createdAt,value
2023-02-25T00:00:31.265Z,3.05
2023-02-25T00:03:19.544Z,3.15
2023-02-25T00:06:09.509Z,3.22
2023-02-25T00:08:57.554Z,2.77
2023-02-25T00:11:44.703Z,3.30
2023-02-25T00:14:31.944Z,3.37
2023-02-25T00:17:19.225Z,3.37
2023-02-25T00:20:10.885Z,2.90
2023-02-25T00:22:57.933Z,3.02
2023-02-25T00:25:45.527Z,2.65
2023-02-25T00:28:33.967Z,2.60
2023-02-25T00:31:23.896Z,2.90
2023-02-25T00:34:11.225Z,3.45
2023-02-25T00:36:58.692Z,2.90
2023-02-25T00:39:45.731Z,3.90
2023-02-25T00:42:33.311Z,2.50
2023-02-25T00:45:20.330Z,3.35
2023-02-25T00:48:08.439Z,3.12
2023-02-25T00:50:55.908Z,3.20
2023-02-25T00:53:44.131Z,3.25
2023-02-25T00:56:31.263Z,3.25
2023-02-25T00:59:18.794Z,3.70
2023-02-25T01:02:06.329Z,3.72
2023-02-25T01:04:53.914Z,3.35
2023-02-25T01:07:41.425Z,2.90
2023-02-25T01:10:29.396Z,3.62
2023-02-25T01:13:17.264Z,3.37
2023-02-25T01:16:12.942Z,3.42
2023-02-25T01:19:02.681Z,3.98
2023-02-25T01:21:53.401Z,3.75
2023-02-25T01:24:41.280Z,4.22
2023-02-25T01:27:28.472Z,3.98
2023-02-25T01:30:15.991Z,3.90
2023-02-25T01:33:03.738Z,3.40
2023-02-25T01:35:51.103Z,3.37
2023-02-25T01:38:38.680Z,3.20
2023-02-25T01:41:27.190Z,3.67
2023-02-25T01:44:18.308Z,3.35
2023-02-25T01:47:07.081Z,3.70
2023-02-25T01:49:54.226Z,3.55
2023-02-25T01:52:44.894Z,3.80
2023-02-25T01:55:32.719Z,3.80
2023-02-25T01:58:20.654Z,3.98
2023-02-25T02:01:11.007Z,3.75
2023-02-25T02:03:58.306Z,4.10
2023-02-25T02:06:47.654Z,3.60
2023-02-25T02:09:35.361Z,3.50
2023-02-25T02:12:27.913Z,2.90
2023-02-25T02:15:16.500Z,3.70
2023-02-25T02:18:05.748Z,3.80
2023-02-25T02:21:13.870Z,3.27
2023-02-25T02:24:36.276Z,3.67
2023-02-25T02:27:32.686Z,3.75
2023-02-25T02:30:42.308Z,4.15
2023-02-25T02:33:47.802Z,3.77
2023-02-25T02:36:47.344Z,3.30
2023-02-25T02:40:05.227Z,3.58
2023-02-25T02:43:22.871Z,3.83
2023-02-25T02:46:28.646Z,3.27
2023-02-25T02:49:43.668Z,3.83
2023-02-25T02:52:33.841Z,3.30
2023-02-25T02:55:24.306Z,3.02
2023-02-25T02:58:29.949Z,4.55
2023-02-25T03:01:24.181Z,4.30
2023-02-25T03:04:14.261Z,4.20
2023-02-25T03:07:04.676Z,3.90
2023-02-25T03:09:54.705Z,3.87
2023-02-25T03:12:42.076Z,3.50
2023-02-25T03:15:30.397Z,4.03
2023-02-25T03:18:23.897Z,3.00
2023-02-25T03:21:20.607Z,3.58
2023-02-25T03:24:11.202Z,2.83
2023-02-25T03:26:58.624Z,3.60
2023-02-25T03:29:46.147Z,3.62
2023-02-25T03:32:37.525Z,3.80
2023-02-25T03:35:27.041Z,3.30
2023-02-25T03:38:17.477Z,3.70
2023-02-25T03:41:07.497Z,4.30
2023-02-25T03:43:57.632Z,3.33
2023-02-25T03:46:47.434Z,3.33
2023-02-25T03:49:38.081Z,3.62
2023-02-25T03:52:28.170Z,3.60
2023-02-25T03:55:17.945Z,3.52
2023-02-25T03:58:06.809Z,3.33
2023-02-25T04:00:57.659Z,3.55
2023-02-25T04:03:45.216Z,3.67
2023-02-25T04:06:32.344Z,4.20
2023-02-25T04:09:20.248Z,3.62
2023-02-25T04:12:08.182Z,3.62
2023-02-25T04:14:55.853Z,3.87
2023-02-25T04:17:44.951Z,3.60
2023-02-25T04:20:34.038Z,4.10
2023-02-25T04:23:21.366Z,4.05
2023-02-25T04:26:08.775Z,3.58
2023-02-25T04:28:55.943Z,4.17
2023-02-25T04:31:43.588Z,3.83
2023-02-25T04:34:30.818Z,3.25
2023-02-25T04:37:18.402Z,3.90
2023-02-25T04:40:13.537Z,4.58
2023-02-25T04:43:00.663Z,4.83
2023-02-25T04:45:47.845Z,4.70
2023-02-25T04:48:35.423Z,4.08
2023-02-25T04:51:22.967Z,3.85
2023-02-25T04:54:10.161Z,4.08
2023-02-25T04:56:57.612Z,4.37
2023-02-25T04:59:44.782Z,4.75
2023-02-25T05:02:33.838Z,4.37
2023-02-25T05:05:21.313Z,4.30
2023-02-25T05:08:08.573Z,4.12
2023-02-25T05:10:55.769Z,4.12
2023-02-25T05:13:42.980Z,3.67
2023-02-25T05:16:30.445Z,3.60
2023-02-25T05:19:21.966Z,4.25
2023-02-25T05:22:10.563Z,4.17
2023-02-25T05:24:57.796Z,3.85
2023-02-25T05:27:45.085Z,3.72
2023-02-25T05:30:32.354Z,3.40
2023-02-25T05:33:19.746Z,3.95
2023-02-25T05:36:12.740Z,3.40
2023-02-25T05:39:01.893Z,3.45
2023-02-25T05:41:48.989Z,3.10
2023-02-25T05:44:36.624Z,3.60
2023-02-25T05:47:23.642Z,4.10
2023-02-25T05:50:11.909Z,3.83
2023-02-25T05:52:59.176Z,3.67
2023-02-25T05:55:46.952Z,4.50
2023-02-25T05:58:34.718Z,4.40
2023-02-25T06:01:24.999Z,3.80
2023-02-25T06:04:12.453Z,4.40
2023-02-25T06:07:00.179Z,4.28
2023-02-25T06:09:47.398Z,4.50
2023-02-25T06:12:37.194Z,4.90
2023-02-25T06:15:24.333Z,4.65
2023-02-25T06:18:12.024Z,4.58
2023-02-25T06:21:02.668Z,4.17
2023-02-25T06:23:50.874Z,4.47
2023-02-25T06:26:39.667Z,4.60
2023-02-25T06:29:27.139Z,4.35
2023-02-25T06:32:14.533Z,3.47
2023-02-25T06:35:01.786Z,3.90
2023-02-25T06:37:49.009Z,4.70
2023-02-25T06:40:38.293Z,5.30
2023-02-25T06:43:25.533Z,4.55
2023-02-25T06:46:15.475Z,3.90
2023-02-25T06:49:03.055Z,4.45
2023-02-25T06:51:50.477Z,4.12
2023-02-25T06:54:37.833Z,4.70
2023-02-25T06:57:25.335Z,4.72
2023-02-25T07:00:13.388Z,4.72
2023-02-25T07:03:02.406Z,4.60
2023-02-25T07:05:49.874Z,4.75
2023-02-25T07:08:37.483Z,4.55
2023-02-25T07:11:30.930Z,5.08
2023-02-25T07:14:18.139Z,5.50
2023-02-25T07:17:06.041Z,5.20
2023-02-25T07:19:53.312Z,5.20
2023-02-25T07:22:41.990Z,5.62
2023-02-25T07:25:29.437Z,4.80
2023-02-25T07:28:16.593Z,4.95
2023-02-25T07:31:19.208Z,5.08
2023-02-25T07:34:06.296Z,5.42
2023-02-25T07:36:53.922Z,5.22
2023-02-25T07:39:41.358Z,5.25
2023-02-25T07:42:29.101Z,6.12
2023-02-25T07:45:16.364Z,5.75
2023-02-25T07:48:03.965Z,5.03
2023-02-25T07:50:51.178Z,5.90
2023-02-25T07:53:38.527Z,5.12
2023-02-25T07:56:27.703Z,5.12
2023-02-25T07:59:15.228Z,6.15
2023-02-25T08:02:02.698Z,5.15
2023-02-25T08:04:49.879Z,5.58
2023-02-25T08:07:37.331Z,6.30
2023-02-25T08:10:24.724Z,5.35
2023-02-25T08:13:12.019Z,5.50
2023-02-25T08:15:59.547Z,6.65
2023-02-25T08:18:47.463Z,6.55
2023-02-25T08:21:35.364Z,6.58
2023-02-25T08:24:23.609Z,7.05
2023-02-25T08:27:10.855Z,6.15
2023-02-25T08:29:59.023Z,6.35
2023-02-25T08:32:46.579Z,6.58
2023-02-25T08:35:33.664Z,6.30
2023-02-25T08:38:21.061Z,5.87
2023-02-25T08:41:09.290Z,6.00
2023-02-25T08:43:58.272Z,5.05
2023-02-25T08:46:45.807Z,5.78
2023-02-25T08:49:33.357Z,5.42
2023-02-25T08:52:20.824Z,5.78
2023-02-25T08:55:08.651Z,4.58
2023-02-25T08:57:55.941Z,5.17
2023-02-25T09:00:43.485Z,5.15
2023-02-25T09:03:30.796Z,6.08
2023-02-25T09:06:19.065Z,5.75
2023-02-25T09:09:06.232Z,5.72
2023-02-25T09:11:54.693Z,5.28
2023-02-25T09:14:41.863Z,5.17
2023-02-25T09:17:29.138Z,4.90
2023-02-25T09:20:17.978Z,4.62
2023-02-25T09:23:05.797Z,4.33
2023-02-25T09:25:53.261Z,4.20
2023-02-25T09:28:40.916Z,4.70
2023-02-25T09:31:28.590Z,5.25
2023-02-25T09:34:16.137Z,4.70
2023-02-25T09:37:06.665Z,5.65
2023-02-25T09:39:54.219Z,5.20
2023-02-25T09:43:01.194Z,5.10
2023-02-25T09:45:53.246Z,4.25
2023-02-25T09:48:46.148Z,3.80
2023-02-25T09:51:38.905Z,4.17
2023-02-25T09:54:39.430Z,3.98
2023-02-25T09:57:29.518Z,3.30
2023-02-25T10:00:21.271Z,4.10
2023-02-25T10:03:14.989Z,3.70
2023-02-25T10:06:05.806Z,3.75
2023-02-25T10:09:22.014Z,3.27
2023-02-25T10:12:20.382Z,3.83
2023-02-25T10:15:22.814Z,3.75
2023-02-25T10:18:22.226Z,3.80
2023-02-25T10:21:28.215Z,3.22
2023-02-25T10:24:35.627Z,3.52
2023-02-25T10:27:40.853Z,2.95
2023-02-25T10:30:34.202Z,3.15
2023-02-25T10:33:27.116Z,3.42
2023-02-25T10:36:17.739Z,3.45
2023-02-25T10:39:05.248Z,3.05
2023-02-25T10:41:53.104Z,3.25
2023-02-25T10:44:41.557Z,3.52
2023-02-25T10:47:32.546Z,3.15
2023-02-25T10:50:42.856Z,2.65
2023-02-25T10:53:18.370Z,3.47
2023-02-25T10:56:06.579Z,3.85
2023-02-25T10:59:22.421Z,3.70
2023-02-25T11:02:25.756Z,3.35
2023-02-25T11:05:31.422Z,3.70
2023-02-25T11:08:33.756Z,3.58
2023-02-25T11:11:24.762Z,3.70
2023-02-25T11:14:16.894Z,3.85
2023-02-25T11:17:12.922Z,4.47
2023-02-25T11:20:02.251Z,4.08
2023-02-25T11:22:52.787Z,3.42
2023-02-25T11:25:43.669Z,3.30
2023-02-25T11:28:43.363Z,3.20
2023-02-25T11:31:36.946Z,3.65
2023-02-25T11:34:27.185Z,3.87
2023-02-25T11:37:39.680Z,1.90
2023-02-25T11:40:33.562Z,1.50
2023-02-25T11:43:31.593Z,1.27
2023-02-25T11:46:28.142Z,1.00
2023-02-25T11:49:21.800Z,0.98
2023-02-25T11:52:27.478Z,1.15
2023-02-25T11:55:36.284Z,1.05
2023-02-25T11:58:30.202Z,1.10
2023-02-25T12:01:20.669Z,1.60
2023-02-25T12:04:28.638Z,1.80
2023-02-25T12:07:31.036Z,1.60
2023-02-25T12:10:21.540Z,1.70
2023-02-25T12:13:33.126Z,2.15
2023-02-25T12:16:40.515Z,1.80
2023-02-25T12:19:57.263Z,2.30
2023-02-25T12:22:50.405Z,2.95
2023-02-25T12:25:49.766Z,1.98
2023-02-25T12:28:44.496Z,1.67
2023-02-25T12:31:43.700Z,1.30
2023-02-25T12:34:39.957Z,1.45
2023-02-25T12:37:53.185Z,1.35
2023-02-25T12:41:01.811Z,1.50
2023-02-25T12:44:16.377Z,1.15
2023-02-25T12:47:29.776Z,1.60
2023-02-25T12:50:29.316Z,1.25
2023-02-25T12:53:54.837Z,1.27
2023-02-25T12:57:04.957Z,1.17
2023-02-25T13:00:16.600Z,1.62
2023-02-25T13:03:40.184Z,1.57
2023-02-25T13:06:42.462Z,1.15
2023-02-25T13:10:06.252Z,1.22
2023-02-25T13:13:02.603Z,1.00
2023-02-25T13:16:26.183Z,1.10
2023-02-25T13:19:27.216Z,1.20
2023-02-25T13:22:39.731Z,1.07
2023-02-25T13:25:48.260Z,1.00
2023-02-25T13:29:11.932Z,1.10
2023-02-25T13:32:18.700Z,0.93
2023-02-25T13:35:24.229Z,0.90
2023-02-25T13:38:22.253Z,1.00
2023-02-25T13:41:33.649Z,1.02
2023-02-25T13:44:27.090Z,1.00
2023-02-25T13:47:21.170Z,0.80
2023-02-25T13:50:28.488Z,1.10
2023-02-25T13:56:23.411Z,0.88
2023-02-25T13:59:42.568Z,0.80
2023-02-25T14:02:51.464Z,0.90
2023-02-25T14:06:05.736Z,0.70
2023-02-25T14:09:19.953Z,0.60
2023-02-25T14:12:25.372Z,0.90
2023-02-25T14:15:35.452Z,0.72
2023-02-25T14:18:45.236Z,0.60
2023-02-25T14:21:38.381Z,0.60
2023-02-25T14:24:37.656Z,0.70
2023-02-25T14:27:30.687Z,0.80
2023-02-25T14:30:21.259Z,0.75
2023-02-25T14:33:11.627Z,0.72
2023-02-25T14:36:05.258Z,1.60
2023-02-25T14:39:22.975Z,1.62
2023-02-25T14:42:23.035Z,2.60
2023-02-25T14:45:13.744Z,2.08
2023-02-25T14:48:04.522Z,2.00
2023-02-25T14:51:05.603Z,2.10
2023-02-25T14:54:05.324Z,1.70
2023-02-25T14:57:01.474Z,1.32
2023-02-25T15:00:00.878Z,1.50
2023-02-25T15:03:10.867Z,1.75
2023-02-25T15:06:17.912Z,1.60
2023-02-25T15:09:40.330Z,2.22
2023-02-25T15:12:58.086Z,1.37
2023-02-25T15:16:03.105Z,1.90
2023-02-25T15:19:28.321Z,1.55
2023-02-25T15:22:18.674Z,2.52
2023-02-25T15:25:24.238Z,1.62
2023-02-25T15:28:33.285Z,1.50
2023-02-25T15:31:34.173Z,1.55
2023-02-25T15:34:30.488Z,1.72
2023-02-25T15:37:28.285Z,2.22
2023-02-25T15:40:20.147Z,1.60
2023-02-25T15:43:19.569Z,1.50
2023-02-25T15:46:13.035Z,1.30
2023-02-25T15:49:19.686Z,1.50
2023-02-25T15:52:08.973Z,1.77
2023-02-25T15:54:59.080Z,1.15
2023-02-25T15:57:46.481Z,1.30
2023-02-25T16:00:52.258Z,1.52
2023-02-25T16:03:41.711Z,1.42
2023-02-25T16:06:44.873Z,1.35
2023-02-25T16:09:33.585Z,1.25
2023-02-25T16:12:22.596Z,1.90
2023-02-25T16:15:15.672Z,1.15
2023-02-25T16:18:15.186Z,1.30
2023-02-25T16:21:11.476Z,1.75
2023-02-25T16:24:00.495Z,1.35
2023-02-25T16:26:59.459Z,1.80
2023-02-25T16:30:20.654Z,1.57
2023-02-25T16:33:18.792Z,1.27
2023-02-25T16:36:21.337Z,1.30
2023-02-25T16:39:14.707Z,1.30
2023-02-25T16:42:08.527Z,1.50
2023-02-25T16:45:01.906Z,1.25
2023-02-25T16:47:52.384Z,1.37
2023-02-25T16:50:40.252Z,1.57
2023-02-25T16:53:28.473Z,2.75
2023-02-25T16:56:22.226Z,1.65
2023-02-25T16:59:19.220Z,2.90
2023-02-25T17:02:24.044Z,1.80
2023-02-25T17:05:14.376Z,1.22
2023-02-25T17:08:03.936Z,3.75
2023-02-25T17:10:55.329Z,1.42
2023-02-25T17:13:44.298Z,1.07
2023-02-25T17:16:34.787Z,1.02
2023-02-25T17:19:22.948Z,1.05
2023-02-25T17:22:11.039Z,1.25
2023-02-25T17:24:59.278Z,0.82
2023-02-25T17:27:49.297Z,1.47
2023-02-25T17:30:40.564Z,1.47
2023-02-25T17:33:29.177Z,1.20
2023-02-25T17:36:19.450Z,1.07
2023-02-25T17:39:09.265Z,0.98
2023-02-25T17:41:57.358Z,1.20
2023-02-25T17:44:47.151Z,1.00
2023-02-25T17:47:38.154Z,1.00
2023-02-25T17:50:32.346Z,1.00
2023-02-25T17:53:41.475Z,1.40
2023-02-25T17:56:33.888Z,1.40
2023-02-25T17:59:39.451Z,1.15
2023-02-25T18:02:36.283Z,0.90
2023-02-25T18:05:25.903Z,1.10
2023-02-25T18:08:22.709Z,1.35
2023-02-25T18:11:27.660Z,1.10
2023-02-25T18:14:26.949Z,1.02
2023-02-25T18:17:32.545Z,0.98
2023-02-25T18:20:42.084Z,1.10
2023-02-25T18:23:30.385Z,1.62
2023-02-25T18:26:26.410Z,2.00
2023-02-25T18:29:13.983Z,1.90
2023-02-25T18:32:01.812Z,1.60
2023-02-25T18:34:49.419Z,1.10
2023-02-25T18:37:37.096Z,1.20
2023-02-25T18:40:32.540Z,1.20
2023-02-25T18:43:22.266Z,1.10
2023-02-25T18:46:11.259Z,0.90
2023-02-25T18:48:58.541Z,0.93
2023-02-25T18:51:46.618Z,1.47
2023-02-25T18:54:35.224Z,1.72
2023-02-25T18:57:25.730Z,1.40
2023-02-25T19:00:13.833Z,1.30
2023-02-25T19:03:05.499Z,3.85
2023-02-25T19:05:53.073Z,1.52
2023-02-25T19:08:40.492Z,1.80
2023-02-25T19:11:31.331Z,1.87
2023-02-25T19:14:20.368Z,2.00
2023-02-25T19:17:08.738Z,2.42
2023-02-25T19:19:56.621Z,1.62
2023-02-25T19:22:49.815Z,2.62
2023-02-25T19:25:37.455Z,1.87
2023-02-25T19:28:24.951Z,1.60
2023-02-25T19:31:12.581Z,1.47
2023-02-25T19:34:00.135Z,2.00
2023-02-25T19:36:47.792Z,1.10
2023-02-25T19:39:35.503Z,1.40
2023-02-25T19:42:22.897Z,1.40
2023-02-25T19:45:12.842Z,1.30
2023-02-25T19:48:00.392Z,1.50
2023-02-25T19:50:47.536Z,0.95
2023-02-25T19:53:35.881Z,1.47
2023-02-25T19:56:24.192Z,0.93
2023-02-25T19:59:12.033Z,1.37
2023-02-25T20:01:59.707Z,1.17
2023-02-25T20:04:47.376Z,1.47
2023-02-25T20:07:34.953Z,1.40
2023-02-25T20:10:22.434Z,1.87
2023-02-25T20:13:09.473Z,1.70
2023-02-25T20:16:03.374Z,1.67
2023-02-25T20:18:51.615Z,1.70
2023-02-25T20:21:38.961Z,1.70
2023-02-25T20:24:26.607Z,1.50
2023-02-25T20:27:13.682Z,1.30
2023-02-25T20:30:01.388Z,1.67
2023-02-25T20:32:48.661Z,1.30
2023-02-25T20:35:35.808Z,1.42
2023-02-25T20:38:35.581Z,1.50
2023-02-25T20:41:23.179Z,1.40
2023-02-25T20:44:11.604Z,1.82
2023-02-25T20:46:59.169Z,1.35
2023-02-25T20:49:46.652Z,1.70
2023-02-25T20:52:34.409Z,1.47
2023-02-25T20:55:21.824Z,1.40
2023-02-25T20:58:10.382Z,1.55
2023-02-25T21:00:57.552Z,1.60
2023-02-25T21:03:44.908Z,2.08
2023-02-25T21:06:32.044Z,2.80
2023-02-25T21:09:19.518Z,2.08
2023-02-25T21:12:07.637Z,1.95
2023-02-25T21:14:55.177Z,1.27
2023-02-25T21:17:42.905Z,1.15
2023-02-25T21:20:30.037Z,1.75
2023-02-25T21:23:17.435Z,2.30
2023-02-25T21:26:08.564Z,2.60
2023-02-25T21:28:55.759Z,4.30
2023-02-25T21:31:43.632Z,1.90
2023-02-25T21:34:31.258Z,2.50
2023-02-25T21:37:18.796Z,3.02
2023-02-25T21:40:07.268Z,3.05
2023-02-25T21:42:55.557Z,2.35
2023-02-25T21:45:44.407Z,2.85
2023-02-25T21:48:33.216Z,5.62
2023-02-25T21:51:25.488Z,5.80
2023-02-25T21:54:13.236Z,5.87
2023-02-25T21:57:00.760Z,6.05
2023-02-25T21:59:47.988Z,4.17
2023-02-25T22:02:35.263Z,3.02
2023-02-25T22:05:22.838Z,2.47
2023-02-25T22:08:10.659Z,3.30
2023-02-25T22:10:58.044Z,2.27
2023-02-25T22:13:45.991Z,2.58
2023-02-25T22:16:34.190Z,2.72
2023-02-25T22:19:21.649Z,2.05
2023-02-25T22:22:09.030Z,3.35
2023-02-25T22:24:56.730Z,2.50
2023-02-25T22:27:44.099Z,1.87
2023-02-25T22:30:31.569Z,1.75
2023-02-25T22:33:19.086Z,1.72
2023-02-25T22:36:07.947Z,1.70
2023-02-25T22:38:56.480Z,2.05
2023-02-25T22:41:44.123Z,2.55
2023-02-25T22:44:31.642Z,2.30
2023-02-25T22:47:19.009Z,2.65
2023-02-25T22:50:10.298Z,2.08
2023-02-25T22:52:58.001Z,1.90
2023-02-25T22:55:45.570Z,1.50
2023-02-25T22:58:33.529Z,1.70
2023-02-25T23:01:23.310Z,1.60
2023-02-25T23:04:10.423Z,1.50
2023-02-25T23:06:58.273Z,2.00
2023-02-25T23:09:46.012Z,2.27
2023-02-25T23:12:33.632Z,1.80
2023-02-25T23:15:21.077Z,1.70
2023-02-25T23:18:09.779Z,1.77
2023-02-25T23:20:57.410Z,2.00
2023-02-25T23:23:45.922Z,1.95
2023-02-25T23:26:36.068Z,1.80
2023-02-25T23:29:23.430Z,1.80
2023-02-25T23:32:10.749Z,1.45
2023-02-25T23:34:57.676Z,1.65
2023-02-25T23:37:47.118Z,1.50
2023-02-25T23:40:34.604Z,1.20
2023-02-25T23:43:22.147Z,1.50
2023-02-25T23:46:09.504Z,1.37
2023-02-25T23:48:59.560Z,1.52
2023-02-25T23:51:48.654Z,1.85
2023-02-25T23:54:35.876Z,1.77
2023-02-25T23:57:23.438Z,1.50
