createdAt,value
2023-03-06T00:01:10.856Z,99006.94
2023-03-06T00:03:39.076Z,99011.91
2023-03-06T00:06:07.832Z,99015.19
2023-03-06T00:08:36.134Z,99021.75
2023-03-06T00:11:05.332Z,99016.66
2023-03-06T00:13:35.171Z,99015.56
2023-03-06T00:16:03.528Z,99010.34
2023-03-06T00:18:33.558Z,99011.03
2023-03-06T00:21:01.934Z,99003.47
2023-03-06T00:23:30.102Z,99009.81
2023-03-06T00:25:58.704Z,99006.66
2023-03-06T00:28:27.369Z,99013.00
2023-03-06T00:30:56.116Z,99009.84
2023-03-06T00:33:24.557Z,99004.06
2023-03-06T00:35:54.530Z,99003.56
2023-03-06T00:38:22.890Z,99001.50
2023-03-06T00:40:51.205Z,99004.38
2023-03-06T00:43:19.490Z,98992.59
2023-03-06T00:45:47.712Z,98995.06
2023-03-06T00:48:15.992Z,98996.69
2023-03-06T00:50:44.173Z,98989.16
2023-03-06T00:53:14.555Z,98991.25
2023-03-06T00:55:45.688Z,98986.97
2023-03-06T00:58:13.872Z,98989.59
2023-03-06T01:00:42.206Z,98984.66
2023-03-06T01:03:10.675Z,98995.22
2023-03-06T01:05:39.736Z,98991.91
2023-03-06T01:08:08.885Z,98988.22
2023-03-06T01:10:41.981Z,98983.28
2023-03-06T01:13:12.556Z,98992.47
2023-03-06T01:15:40.926Z,98991.94
2023-03-06T01:18:09.199Z,98989.59
2023-03-06T01:20:37.470Z,98984.78
2023-03-06T01:23:05.676Z,98979.59
2023-03-06T01:25:33.933Z,98977.28
2023-03-06T01:28:04.059Z,98979.19
2023-03-06T01:30:32.881Z,98966.28
2023-03-06T01:33:01.618Z,98974.94
2023-03-06T01:35:29.906Z,98976.72
2023-03-06T01:37:58.420Z,98962.31
2023-03-06T01:40:27.040Z,98963.00
2023-03-06T01:42:55.556Z,98966.56
2023-03-06T01:46:01.038Z,98966.56
2023-03-06T01:48:30.678Z,98957.09
2023-03-06T01:50:59.566Z,98958.06
2023-03-06T01:53:27.950Z,98955.44
2023-03-06T01:55:56.778Z,98952.28
2023-03-06T01:58:25.269Z,98962.06
2023-03-06T02:00:53.797Z,98953.69
2023-03-06T02:03:26.758Z,98950.25
2023-03-06T02:05:58.232Z,98954.75
2023-03-06T02:08:27.952Z,98951.34
2023-03-06T02:11:03.869Z,98951.06
2023-03-06T02:13:33.945Z,98951.34
2023-03-06T02:16:02.822Z,98955.31
2023-03-06T02:18:32.079Z,98949.13
2023-03-06T02:21:05.094Z,98948.56
2023-03-06T02:23:41.382Z,98948.97
2023-03-06T02:26:11.941Z,98954.59
2023-03-06T02:28:40.838Z,98947.19
2023-03-06T02:31:09.405Z,98950.03
2023-03-06T02:33:37.571Z,98951.00
2023-03-06T02:36:07.812Z,98946.78
2023-03-06T02:38:41.983Z,98948.53
2023-03-06T02:41:12.182Z,98949.38
2023-03-06T02:43:42.565Z,98948.00
2023-03-06T02:46:11.519Z,98948.13
2023-03-06T02:48:40.030Z,98941.41
2023-03-06T02:51:08.380Z,98946.75
2023-03-06T02:53:36.749Z,98937.28
2023-03-06T02:56:05.423Z,98934.00
2023-03-06T02:58:36.833Z,98937.84
2023-03-06T03:01:05.994Z,98939.19
2023-03-06T03:03:34.799Z,98948.91
2023-03-06T03:06:04.968Z,98943.13
2023-03-06T03:08:33.932Z,98940.53
2023-03-06T03:11:03.484Z,98939.03
2023-03-06T03:13:34.909Z,98944.50
2023-03-06T03:16:05.563Z,98938.72
2023-03-06T03:18:34.259Z,98936.38
2023-03-06T03:21:02.739Z,98938.44
2023-03-06T03:23:33.586Z,98934.31
2023-03-06T03:26:08.006Z,98942.25
2023-03-06T03:28:38.178Z,98939.19
2023-03-06T03:31:07.690Z,98934.13
2023-03-06T03:33:36.128Z,98941.25
2023-03-06T03:36:07.146Z,98940.44
2023-03-06T03:38:35.818Z,98939.88
2023-03-06T03:41:04.629Z,98940.81
2023-03-06T03:43:40.857Z,98941.88
2023-03-06T03:46:09.180Z,98948.44
2023-03-06T03:48:37.395Z,98943.50
2023-03-06T03:51:09.172Z,98946.34
2023-03-06T03:53:37.560Z,98942.09
2023-03-06T03:56:06.637Z,98939.75
2023-03-06T03:58:35.298Z,98941.66
2023-03-06T04:01:05.281Z,98940.28
2023-03-06T04:03:33.735Z,98944.25
2023-03-06T04:06:05.585Z,98947.97
2023-03-06T04:08:33.844Z,98943.13
2023-03-06T04:11:03.071Z,98946.94
2023-03-06T04:13:32.537Z,98943.09
2023-03-06T04:16:00.840Z,98945.81
2023-03-06T04:18:30.464Z,98946.88
2023-03-06T04:20:58.610Z,98944.41
2023-03-06T04:23:27.985Z,98946.28
2023-03-06T04:25:56.688Z,98943.81
2023-03-06T04:28:25.111Z,98945.75
2023-03-06T04:30:53.736Z,98946.53
2023-03-06T04:33:22.326Z,98951.06
2023-03-06T04:35:52.291Z,98941.63
2023-03-06T04:38:20.531Z,98952.72
2023-03-06T04:40:49.900Z,98944.22
2023-03-06T04:43:18.432Z,98941.34
2023-03-06T04:45:46.732Z,98943.94
2023-03-06T04:48:16.244Z,98940.41
2023-03-06T04:50:44.865Z,98946.41
2023-03-06T04:53:14.735Z,98938.50
2023-03-06T04:55:43.294Z,98944.28
2023-03-06T04:58:13.356Z,98940.47
2023-03-06T05:00:41.673Z,98937.59
2023-03-06T05:03:10.621Z,98937.22
2023-03-06T05:05:39.201Z,98945.59
2023-03-06T05:08:07.688Z,98941.94
2023-03-06T05:10:37.709Z,98939.22
2023-03-06T05:13:08.557Z,98934.81
2023-03-06T05:15:37.189Z,98937.56
2023-03-06T05:18:05.683Z,98938.63
2023-03-06T05:20:34.124Z,98937.09
2023-03-06T05:23:02.369Z,98934.63
2023-03-06T05:25:30.602Z,98935.59
2023-03-06T05:28:00.406Z,98930.38
2023-03-06T05:30:28.688Z,98938.19
2023-03-06T05:32:56.919Z,98935.59
2023-03-06T05:35:25.805Z,98939.25
2023-03-06T05:37:54.328Z,98930.09
2023-03-06T05:40:23.479Z,98926.91
2023-03-06T05:42:52.174Z,98932.22
2023-03-06T05:45:21.996Z,98920.56
2023-03-06T05:47:50.673Z,98932.34
2023-03-06T05:50:19.329Z,98930.47
2023-03-06T05:52:47.702Z,98932.22
2023-03-06T05:55:16.734Z,98938.13
2023-03-06T05:57:45.047Z,98928.44
2023-03-06T06:00:15.074Z,98929.13
2023-03-06T06:02:45.155Z,98936.53
2023-03-06T06:05:14.581Z,98931.78
2023-03-06T06:07:43.396Z,98927.97
2023-03-06T06:10:13.500Z,98937.97
2023-03-06T06:12:43.198Z,98929.81
2023-03-06T06:15:11.691Z,98932.84
2023-03-06T06:17:40.136Z,98920.38
2023-03-06T06:20:17.428Z,98923.69
2023-03-06T06:22:46.380Z,98927.28
2023-03-06T06:25:14.894Z,98926.88
2023-03-06T06:27:43.267Z,98926.75
2023-03-06T06:30:14.036Z,98927.88
2023-03-06T06:32:42.368Z,98929.00
2023-03-06T06:35:12.232Z,98918.38
2023-03-06T06:37:40.916Z,98927.84
2023-03-06T06:40:10.651Z,98924.28
2023-03-06T06:42:40.259Z,98919.91
2023-03-06T06:45:13.462Z,98924.31
2023-03-06T06:47:42.500Z,98925.97
2023-03-06T06:50:15.005Z,98925.81
2023-03-06T06:52:43.269Z,98923.38
2023-03-06T06:55:13.231Z,98925.72
2023-03-06T06:57:42.346Z,98922.94
2023-03-06T07:00:13.914Z,98932.00
2023-03-06T07:02:42.613Z,98929.22
2023-03-06T07:05:12.732Z,98928.09
2023-03-06T07:07:40.879Z,98924.09
2023-03-06T07:10:14.776Z,98927.47
2023-03-06T07:12:45.156Z,98933.47
2023-03-06T07:15:14.997Z,98932.50
2023-03-06T07:17:43.415Z,98934.94
2023-03-06T07:20:13.710Z,98935.00
2023-03-06T07:22:50.903Z,98935.09
2023-03-06T07:25:20.427Z,98939.75
2023-03-06T07:27:53.371Z,98938.19
2023-03-06T07:30:22.908Z,98935.69
2023-03-06T07:32:54.145Z,98944.28
2023-03-06T07:35:24.505Z,98939.66
2023-03-06T07:37:53.704Z,98937.16
2023-03-06T07:40:22.533Z,98946.19
2023-03-06T07:42:51.182Z,98943.28
2023-03-06T07:45:19.501Z,98948.06
2023-03-06T07:47:47.743Z,98942.91
2023-03-06T07:50:16.136Z,98950.31
2023-03-06T07:52:49.204Z,98946.25
2023-03-06T07:55:17.975Z,98950.75
2023-03-06T07:57:46.232Z,98948.50
2023-03-06T08:00:16.586Z,98946.94
2023-03-06T08:02:45.556Z,98951.78
2023-03-06T08:05:17.230Z,98945.63
2023-03-06T08:07:47.410Z,98947.16
2023-03-06T08:10:19.918Z,98955.41
2023-03-06T08:12:49.790Z,98940.09
2023-03-06T08:15:18.472Z,98956.81
2023-03-06T08:17:47.621Z,98956.06
2023-03-06T08:20:16.303Z,98948.38
2023-03-06T08:22:44.914Z,98951.06
2023-03-06T08:25:14.690Z,98949.13
2023-03-06T08:27:43.606Z,98955.22
2023-03-06T08:30:13.701Z,98949.72
2023-03-06T08:32:42.754Z,98951.72
2023-03-06T08:35:11.444Z,98953.25
2023-03-06T08:37:39.834Z,98952.44
2023-03-06T08:40:09.522Z,98957.22
2023-03-06T08:42:39.262Z,98955.78
2023-03-06T08:45:09.032Z,98955.97
2023-03-06T08:47:37.557Z,98957.59
2023-03-06T08:50:06.523Z,98953.19
2023-03-06T08:52:34.907Z,98957.13
2023-03-06T08:55:03.786Z,98955.16
2023-03-06T08:57:32.533Z,98954.00
2023-03-06T09:00:11.373Z,98967.31
2023-03-06T09:02:39.810Z,98957.94
2023-03-06T09:05:09.758Z,98966.16
2023-03-06T09:07:38.256Z,98965.63
2023-03-06T09:10:16.342Z,98959.41
2023-03-06T09:12:51.271Z,98958.44
2023-03-06T09:15:25.467Z,98966.94
2023-03-06T09:17:54.340Z,98956.75
2023-03-06T09:20:24.236Z,98965.78
2023-03-06T09:22:52.845Z,98965.75
2023-03-06T09:25:28.913Z,98958.16
2023-03-06T09:28:11.285Z,98956.84
2023-03-06T09:30:43.063Z,98962.72
2023-03-06T09:33:11.984Z,98969.63
2023-03-06T09:35:47.433Z,98955.28
2023-03-06T09:38:25.449Z,98954.13
2023-03-06T09:41:06.358Z,98961.00
2023-03-06T09:43:39.179Z,98957.84
2023-03-06T09:46:24.312Z,98953.72
2023-03-06T09:49:10.486Z,98949.63
2023-03-06T09:51:53.721Z,98949.28
2023-03-06T09:54:31.591Z,98961.56
2023-03-06T09:57:00.318Z,98954.34
2023-03-06T09:59:29.914Z,98961.38
2023-03-06T10:02:13.029Z,98954.25
2023-03-06T10:04:45.448Z,98956.06
2023-03-06T10:07:17.032Z,98956.16
2023-03-06T10:09:52.032Z,98952.88
2023-03-06T10:12:26.703Z,98950.72
2023-03-06T10:15:05.205Z,98957.03
2023-03-06T10:17:41.431Z,98950.63
2023-03-06T10:20:25.987Z,98951.25
2023-03-06T10:23:06.348Z,98960.81
2023-03-06T10:25:40.209Z,98957.19
2023-03-06T10:28:17.864Z,98951.09
2023-03-06T10:30:53.864Z,98945.81
2023-03-06T10:33:41.133Z,98951.63
2023-03-06T10:36:14.686Z,98946.09
2023-03-06T10:38:44.609Z,98947.56
2023-03-06T10:41:26.352Z,98944.59
2023-03-06T10:44:24.171Z,98945.41
2023-03-06T10:46:57.280Z,98947.50
2023-03-06T10:49:36.109Z,98940.06
2023-03-06T10:52:07.251Z,98941.97
2023-03-06T10:54:36.996Z,98933.34
2023-03-06T10:57:26.272Z,98941.81
2023-03-06T10:59:56.695Z,98939.28
2023-03-06T11:02:32.115Z,98934.72
2023-03-06T11:05:03.811Z,98934.88
2023-03-06T11:07:33.853Z,98939.28
2023-03-06T11:10:20.836Z,98936.06
2023-03-06T11:12:59.868Z,98931.44
2023-03-06T11:15:28.999Z,98933.72
2023-03-06T11:18:04.388Z,98931.97
2023-03-06T11:20:50.360Z,98938.53
2023-03-06T11:23:23.623Z,98930.31
2023-03-06T11:25:57.514Z,98932.19
2023-03-06T11:28:29.427Z,98923.44
2023-03-06T11:31:04.498Z,98922.75
2023-03-06T11:33:38.653Z,98924.75
2023-03-06T11:36:15.133Z,98922.25
2023-03-06T11:38:50.158Z,98920.34
2023-03-06T11:41:28.121Z,98924.44
2023-03-06T11:44:02.538Z,98921.16
2023-03-06T11:46:35.615Z,98917.16
2023-03-06T11:49:15.146Z,98906.97
2023-03-06T11:51:53.043Z,98914.72
2023-03-06T11:54:21.455Z,98916.47
2023-03-06T11:56:56.847Z,98920.22
2023-03-06T11:59:48.677Z,98912.41
2023-03-06T12:02:34.570Z,98911.59
2023-03-06T12:05:27.910Z,98910.22
2023-03-06T12:08:08.185Z,98903.28
2023-03-06T12:10:43.463Z,98901.75
2023-03-06T12:13:29.550Z,98909.59
2023-03-06T12:16:31.744Z,98898.91
2023-03-06T12:19:10.796Z,98904.78
2023-03-06T12:21:51.857Z,98907.28
2023-03-06T12:24:35.782Z,98910.38
2023-03-06T12:27:17.156Z,98902.72
2023-03-06T12:29:58.481Z,98899.53
2023-03-06T12:32:40.279Z,98896.72
2023-03-06T12:35:30.164Z,98892.44
2023-03-06T12:38:09.435Z,98887.66
2023-03-06T12:41:04.936Z,98888.13
2023-03-06T12:44:07.198Z,98885.34
2023-03-06T12:46:42.535Z,98886.03
2023-03-06T12:49:31.127Z,98891.56
2023-03-06T12:52:04.654Z,98894.16
2023-03-06T12:54:39.247Z,98882.44
2023-03-06T12:57:13.681Z,98891.84
2023-03-06T12:59:47.339Z,98888.06
2023-03-06T13:02:50.960Z,98892.25
2023-03-06T13:05:43.604Z,98879.66
2023-03-06T13:08:33.806Z,98883.38
2023-03-06T13:11:20.709Z,98873.09
2023-03-06T13:13:50.930Z,98881.84
2023-03-06T13:16:30.372Z,98878.56
2023-03-06T13:19:13.327Z,98873.66
2023-03-06T13:22:01.815Z,98880.38
2023-03-06T13:24:33.507Z,98879.63
2023-03-06T13:27:07.482Z,98877.06
2023-03-06T13:30:24.144Z,98868.75
2023-03-06T13:32:54.179Z,98879.81
2023-03-06T13:35:52.686Z,98879.13
2023-03-06T13:38:38.219Z,98875.78
2023-03-06T13:41:39.627Z,98878.97
2023-03-06T13:44:43.261Z,98879.16
2023-03-06T13:47:39.187Z,98877.78
2023-03-06T13:50:44.154Z,98862.41
2023-03-06T13:53:44.649Z,98866.41
2023-03-06T13:56:57.418Z,98860.31
2023-03-06T14:00:08.149Z,98868.59
2023-03-06T14:03:09.508Z,98862.16
2023-03-06T14:05:45.696Z,98855.91
2023-03-06T14:08:17.439Z,98859.38
2023-03-06T14:10:48.374Z,98860.38
2023-03-06T14:13:38.385Z,98855.31
2023-03-06T14:16:20.621Z,98859.00
2023-03-06T14:18:51.799Z,98855.03
2023-03-06T14:21:32.893Z,98851.03
2023-03-06T14:24:05.568Z,98856.31
2023-03-06T14:26:45.832Z,98850.97
2023-03-06T14:29:29.963Z,98856.94
2023-03-06T14:32:02.169Z,98864.34
2023-03-06T14:34:35.972Z,98868.41
2023-03-06T14:37:31.294Z,98855.44
2023-03-06T14:40:00.148Z,98857.16
2023-03-06T14:42:32.499Z,98863.53
2023-03-06T14:45:16.152Z,98863.72
2023-03-06T14:47:46.637Z,98859.19
2023-03-06T14:50:25.132Z,98851.00
2023-03-06T14:53:16.585Z,98854.56
2023-03-06T14:55:50.990Z,98851.47
2023-03-06T14:58:23.000Z,98855.47
2023-03-06T15:00:56.310Z,98853.81
2023-03-06T15:03:32.006Z,98855.00
2023-03-06T15:06:10.288Z,98863.53
2023-03-06T15:08:45.974Z,98852.94
2023-03-06T15:11:14.875Z,98851.41
2023-03-06T15:13:44.842Z,98847.66
2023-03-06T15:16:30.008Z,98854.22
2023-03-06T15:19:00.691Z,98846.00
2023-03-06T15:21:31.454Z,98852.28
2023-03-06T15:24:22.351Z,98853.91
2023-03-06T15:26:58.251Z,98854.91
2023-03-06T15:29:28.344Z,98850.81
2023-03-06T15:32:14.741Z,98846.72
2023-03-06T15:34:43.057Z,98851.38
2023-03-06T15:37:27.478Z,98858.81
2023-03-06T15:40:09.544Z,98859.16
2023-03-06T15:42:39.956Z,98858.44
2023-03-06T15:45:16.478Z,98856.81
2023-03-06T15:47:44.966Z,98855.69
2023-03-06T15:50:17.996Z,98847.78
2023-03-06T15:52:47.615Z,98860.69
2023-03-06T15:55:17.681Z,98854.47
2023-03-06T15:57:51.780Z,98855.03
2023-03-06T16:00:27.940Z,98855.09
2023-03-06T16:02:57.098Z,98853.78
2023-03-06T16:05:26.195Z,98855.59
2023-03-06T16:07:54.528Z,98854.00
2023-03-06T16:10:24.468Z,98856.16
2023-03-06T16:13:00.967Z,98852.88
2023-03-06T16:15:29.757Z,98856.03
2023-03-06T16:17:58.123Z,98856.84
2023-03-06T16:20:28.884Z,98856.19
2023-03-06T16:22:57.351Z,98854.75
2023-03-06T16:25:31.777Z,98860.53
2023-03-06T16:28:03.348Z,98856.63
2023-03-06T16:30:33.287Z,98856.16
2023-03-06T16:33:02.034Z,98852.41
2023-03-06T16:35:30.623Z,98851.94
2023-03-06T16:38:00.055Z,98850.84
2023-03-06T16:40:30.787Z,98853.50
2023-03-06T16:42:59.233Z,98849.94
2023-03-06T16:45:28.899Z,98860.16
2023-03-06T16:47:59.346Z,98853.31
2023-03-06T16:50:31.104Z,98850.53
2023-03-06T16:53:15.998Z,98859.47
2023-03-06T16:55:44.990Z,98849.34
2023-03-06T16:58:17.103Z,98861.97
2023-03-06T17:00:47.140Z,98846.75
2023-03-06T17:03:17.005Z,98851.53
2023-03-06T17:05:47.229Z,98853.38
2023-03-06T17:08:15.609Z,98852.75
2023-03-06T17:10:44.728Z,98857.38
2023-03-06T17:13:13.599Z,98845.56
2023-03-06T17:15:41.840Z,98853.31
2023-03-06T17:18:12.105Z,98856.59
2023-03-06T17:20:40.876Z,98861.69
2023-03-06T17:23:09.502Z,98857.91
2023-03-06T17:25:38.514Z,98856.94
2023-03-06T17:28:07.058Z,98865.28
2023-03-06T17:30:38.553Z,98858.91
2023-03-06T17:33:07.586Z,98862.03
2023-03-06T17:35:38.260Z,98857.13
2023-03-06T17:38:08.326Z,98856.09
2023-03-06T17:40:36.758Z,98866.75
2023-03-06T17:43:05.206Z,98854.63
2023-03-06T17:45:35.114Z,98866.25
2023-03-06T17:48:03.409Z,98863.13
2023-03-06T17:50:31.694Z,98861.94
2023-03-06T17:53:02.019Z,98866.53
2023-03-06T17:55:30.478Z,98859.47
2023-03-06T17:57:59.714Z,98856.19
2023-03-06T18:00:28.312Z,98853.41
2023-03-06T18:02:56.939Z,98852.75
2023-03-06T18:05:25.195Z,98847.81
2023-03-06T18:07:53.791Z,98850.41
2023-03-06T18:10:24.859Z,98855.31
2023-03-06T18:13:29.238Z,98850.38
2023-03-06T18:15:58.243Z,98853.50
2023-03-06T18:18:26.619Z,98853.78
2023-03-06T18:20:55.690Z,98854.25
2023-03-06T18:23:24.948Z,98849.47
2023-03-06T18:25:55.249Z,98847.16
2023-03-06T18:28:25.954Z,98842.56
2023-03-06T18:30:58.953Z,98859.22
2023-03-06T18:33:27.691Z,98847.22
2023-03-06T18:35:56.872Z,98842.78
2023-03-06T18:38:25.324Z,98850.06
2023-03-06T18:40:55.102Z,98851.53
2023-03-06T18:43:23.620Z,98838.56
2023-03-06T18:46:01.733Z,98844.50
2023-03-06T18:48:30.717Z,98851.53
2023-03-06T18:51:04.380Z,98853.97
2023-03-06T18:57:49.622Z,98852.41
2023-03-06T19:00:21.489Z,98847.59
2023-03-06T19:02:50.250Z,98858.97
2023-03-06T19:05:18.660Z,98857.91
2023-03-06T19:07:47.278Z,98857.84
2023-03-06T19:10:15.720Z,98850.28
2023-03-06T19:12:44.088Z,98856.25
2023-03-06T19:15:12.453Z,98844.13
2023-03-06T19:17:42.256Z,98849.13
2023-03-06T19:20:11.980Z,98851.69
2023-03-06T19:22:41.494Z,98846.41
2023-03-06T19:25:10.721Z,98855.69
2023-03-06T19:27:39.684Z,98849.25
2023-03-06T19:30:09.529Z,98851.50
2023-03-06T19:32:37.924Z,98851.44
2023-03-06T19:35:11.114Z,98849.56
2023-03-06T19:37:39.561Z,98847.06
2023-03-06T19:40:09.420Z,98846.28
2023-03-06T19:42:37.915Z,98841.97
2023-03-06T19:45:07.045Z,98851.06
2023-03-06T19:47:35.502Z,98843.00
2023-03-06T19:50:04.018Z,98846.88
2023-03-06T19:52:38.542Z,98840.97
2023-03-06T19:55:10.721Z,98829.91
2023-03-06T19:57:39.503Z,98846.53
2023-03-06T20:00:09.246Z,98842.91
2023-03-06T20:02:38.438Z,98839.22
2023-03-06T20:05:09.312Z,98845.03
2023-03-06T20:07:39.599Z,98829.25
2023-03-06T20:10:08.694Z,98838.88
2023-03-06T20:12:38.311Z,98840.97
2023-03-06T20:15:07.778Z,98836.59
2023-03-06T20:17:37.054Z,98835.13
2023-03-06T20:20:05.848Z,98843.22
2023-03-06T20:22:34.453Z,98829.78
2023-03-06T20:25:04.283Z,98838.34
2023-03-06T20:27:32.714Z,98838.63
2023-03-06T20:30:01.102Z,98838.38
2023-03-06T20:32:29.517Z,98830.16
2023-03-06T20:34:57.802Z,98834.00
2023-03-06T20:37:26.142Z,98829.25
2023-03-06T20:39:54.442Z,98825.81
2023-03-06T20:42:24.377Z,98824.44
2023-03-06T20:44:52.960Z,98817.03
2023-03-06T20:47:21.340Z,98825.00
2023-03-06T20:49:53.418Z,98826.25
2023-03-06T20:52:21.737Z,98819.69
2023-03-06T20:54:51.090Z,98815.56
2023-03-06T20:57:19.262Z,98815.69
2023-03-06T20:59:49.085Z,98809.66
2023-03-06T21:02:18.182Z,98820.22
2023-03-06T21:04:46.559Z,98815.19
2023-03-06T21:07:15.357Z,98813.25
2023-03-06T21:09:46.746Z,98810.66
2023-03-06T21:12:16.996Z,98807.81
2023-03-06T21:14:45.242Z,98813.56
2023-03-06T21:17:14.887Z,98813.84
2023-03-06T21:19:43.512Z,98808.63
2023-03-06T21:22:11.775Z,98798.09
2023-03-06T21:24:40.050Z,98806.72
2023-03-06T21:27:08.347Z,98803.16
2023-03-06T21:29:36.658Z,98800.53
2023-03-06T21:32:04.950Z,98803.44
2023-03-06T21:34:35.235Z,98809.75
2023-03-06T21:37:04.014Z,98811.09
2023-03-06T21:39:32.841Z,98804.84
2023-03-06T21:42:01.202Z,98805.00
2023-03-06T21:44:29.627Z,98799.91
2023-03-06T21:46:59.156Z,98792.50
2023-03-06T21:49:28.766Z,98797.88
2023-03-06T21:51:58.532Z,98795.41
2023-03-06T21:54:29.363Z,98801.28
2023-03-06T21:56:57.905Z,98787.31
2023-03-06T21:59:26.482Z,98795.66
2023-03-06T22:01:54.813Z,98798.69
2023-03-06T22:04:23.113Z,98792.91
2023-03-06T22:06:51.476Z,98783.72
2023-03-06T22:09:21.228Z,98790.19
2023-03-06T22:11:50.837Z,98788.66
2023-03-06T22:14:19.099Z,98780.31
2023-03-06T22:16:47.446Z,98780.56
2023-03-06T22:19:15.710Z,98776.75
2023-03-06T22:21:44.091Z,98774.16
2023-03-06T22:24:12.492Z,98777.00
2023-03-06T22:26:42.195Z,98772.22
2023-03-06T22:29:10.526Z,98770.84
2023-03-06T22:31:40.289Z,98765.22
2023-03-06T22:34:08.872Z,98764.53
2023-03-06T22:36:37.218Z,98760.56
2023-03-06T22:39:05.604Z,98759.06
2023-03-06T22:41:33.851Z,98760.38
2023-03-06T22:44:03.659Z,98750.41
2023-03-06T22:46:32.760Z,98756.00
2023-03-06T22:49:02.482Z,98745.03
2023-03-06T22:51:30.914Z,98744.34
2023-03-06T22:53:59.342Z,98747.91
2023-03-06T22:56:27.529Z,98749.53
2023-03-06T22:58:55.791Z,98741.09
2023-03-06T23:01:27.518Z,98736.03
2023-03-06T23:03:57.386Z,98732.97
2023-03-06T23:06:27.353Z,98740.22
2023-03-06T23:08:58.391Z,98735.44
2023-03-06T23:11:29.066Z,98732.53
2023-03-06T23:13:58.008Z,98730.31
2023-03-06T23:16:30.141Z,98730.97
2023-03-06T23:18:58.853Z,98739.34
2023-03-06T23:21:27.340Z,98732.75
2023-03-06T23:23:56.116Z,98726.03
2023-03-06T23:26:26.706Z,98729.59
2023-03-06T23:28:55.446Z,98731.34
2023-03-06T23:31:28.561Z,98728.75
2023-03-06T23:34:00.542Z,98720.97
2023-03-06T23:36:30.061Z,98716.72
2023-03-06T23:38:58.762Z,98720.31
2023-03-06T23:41:27.133Z,98716.19
2023-03-06T23:43:55.527Z,98711.25
2023-03-06T23:46:23.882Z,98713.97
2023-03-06T23:48:53.472Z,98721.75
2023-03-06T23:51:25.272Z,98713.16
2023-03-06T23:53:58.406Z,98716.81
2023-03-06T23:56:27.396Z,98712.28
2023-03-06T23:58:55.988Z,98708.19
