createdAt,value
2023-05-25T00:01:11.039Z,97269.45
2023-05-25T00:11:15.265Z,97274.32
2023-05-25T00:21:18.420Z,97277.82
2023-05-25T00:31:21.996Z,97277.61
2023-05-25T00:41:28.136Z,97278.59
2023-05-25T00:51:36.621Z,97278.04
2023-05-25T01:01:41.632Z,97277.65
2023-05-25T01:11:50.083Z,97274.89
2023-05-25T01:22:05.905Z,97281.19
2023-05-25T01:32:10.400Z,97281.98
2023-05-25T01:42:14.087Z,97289.33
2023-05-25T01:52:24.072Z,97283.89
2023-05-25T02:02:28.272Z,97280.39
2023-05-25T02:12:32.058Z,97277.14
2023-05-25T02:22:38.003Z,97276.05
2023-05-25T02:32:44.082Z,97275.27
2023-05-25T02:42:48.209Z,97272.86
2023-05-25T02:52:52.220Z,97269.77
2023-05-25T03:02:58.057Z,97263.31
2023-05-25T03:13:04.060Z,97259.14
2023-05-25T03:23:07.811Z,97251.64
2023-05-25T03:33:13.954Z,97254.30
2023-05-25T03:43:20.761Z,97264.88
2023-05-25T03:53:24.657Z,97280.12
2023-05-25T04:03:29.844Z,97283.38
2023-05-25T04:13:36.600Z,97297.42
2023-05-25T04:24:06.833Z,97298.28
2023-05-25T04:34:12.014Z,97299.73
2023-05-25T04:44:44.669Z,97312.75
2023-05-25T04:54:48.371Z,97316.23
2023-05-25T05:04:54.046Z,97322.80
2023-05-25T05:14:58.249Z,97333.26
2023-05-25T05:25:05.155Z,97342.30
2023-05-25T05:35:13.211Z,97349.45
2023-05-25T05:45:23.343Z,97356.98
2023-05-25T05:55:27.425Z,97361.99
2023-05-25T06:05:57.014Z,97373.67
2023-05-25T06:16:00.915Z,97374.61
2023-05-25T06:26:06.115Z,97384.11
2023-05-25T06:36:16.007Z,97394.52
2023-05-25T06:46:22.208Z,97398.42
2023-05-25T06:56:26.499Z,97408.12
2023-05-25T07:06:30.532Z,97407.85
2023-05-25T07:16:34.642Z,97419.38
2023-05-25T07:26:38.249Z,97420.81
2023-05-25T07:36:42.054Z,97424.05
2023-05-25T07:46:45.716Z,97425.92
2023-05-25T07:56:49.878Z,97433.90
2023-05-25T08:06:56.557Z,97438.77
2023-05-25T08:17:03.615Z,97438.38
2023-05-25T08:27:07.930Z,97429.60
2023-05-25T08:37:11.641Z,97437.40
2023-05-25T08:47:17.463Z,97440.98
2023-05-25T08:57:25.993Z,97447.54
2023-05-25T12:53:54.467Z,97402.73
2023-05-25T13:03:57.959Z,97396.23
2023-05-25T13:24:35.140Z,97381.60
2023-05-25T13:34:42.259Z,97373.44
2023-05-25T13:44:50.771Z,97371.20
2023-05-25T13:54:56.790Z,97366.52
2023-05-25T14:05:02.679Z,97360.36
2023-05-25T14:15:07.548Z,97359.59
2023-05-25T14:25:11.159Z,97365.48
2023-05-25T14:35:15.070Z,97366.74
2023-05-25T14:45:19.597Z,97373.80
2023-05-25T14:55:23.905Z,97380.30
2023-05-25T15:05:27.501Z,97377.00
2023-05-25T15:15:31.314Z,97377.46
2023-05-25T15:25:35.921Z,97376.92
2023-05-25T15:35:40.089Z,97373.56
2023-05-25T15:45:44.230Z,97378.64
2023-05-25T15:55:51.879Z,97369.91
2023-05-25T16:05:58.219Z,97379.23
2023-05-25T16:16:01.459Z,97376.55
2023-05-25T16:26:06.285Z,97378.73
2023-05-25T16:36:36.858Z,97376.52
2023-05-25T16:46:40.195Z,97370.42
2023-05-25T16:56:43.978Z,97360.35
2023-05-25T17:06:47.869Z,97360.33
2023-05-25T17:16:55.226Z,97370.13
2023-05-25T17:26:59.378Z,97379.16
2023-05-25T17:37:04.265Z,97382.13
2023-05-25T17:47:10.915Z,97387.66
2023-05-25T17:57:14.627Z,97391.18
2023-05-25T18:07:19.786Z,97394.95
2023-05-25T18:17:23.294Z,97398.23
2023-05-25T18:27:26.502Z,97393.73
2023-05-25T18:37:34.410Z,97401.71
2023-05-25T18:47:38.299Z,97404.92
2023-05-25T18:57:42.068Z,97410.42
2023-05-25T19:07:58.405Z,97416.98
2023-05-25T19:18:05.930Z,97417.62
2023-05-25T19:28:09.439Z,97422.97
2023-05-25T19:38:13.832Z,97430.39
2023-05-25T19:48:19.508Z,97432.23
2023-05-25T19:58:23.003Z,97432.00
2023-05-25T20:08:27.507Z,97437.45
2023-05-25T20:18:31.055Z,97424.95
2023-05-25T20:28:35.061Z,97431.75
2023-05-25T20:38:39.578Z,97428.67
2023-05-25T20:48:43.353Z,97429.02
2023-05-25T20:58:48.289Z,97430.87
2023-05-25T21:08:54.317Z,97433.56
2023-05-25T21:18:57.700Z,97434.70
2023-05-25T21:29:01.266Z,97435.58
2023-05-25T21:39:04.536Z,97436.73
2023-05-25T21:49:08.169Z,97435.52
2023-05-25T21:59:11.541Z,97438.96
2023-05-25T22:09:15.299Z,97440.41
2023-05-25T22:19:52.110Z,97442.42
2023-05-25T22:30:28.316Z,97432.41
2023-05-25T22:40:32.673Z,97435.15
2023-05-25T22:50:35.868Z,97449.16
2023-05-25T23:00:39.718Z,97451.69
2023-05-25T23:10:43.254Z,97450.48
2023-05-25T23:20:47.705Z,97442.59
2023-05-25T23:30:51.530Z,97432.30
2023-05-25T23:40:54.652Z,97424.67
2023-05-25T23:50:58.070Z,97426.07
