createdAt,value
2022-07-29T00:01:03.601Z,4.20
2022-07-29T00:03:31.047Z,4.38
2022-07-29T00:05:58.357Z,2.90
2022-07-29T00:08:25.690Z,2.90
2022-07-29T00:10:52.942Z,4.28
2022-07-29T00:13:32.207Z,4.78
2022-07-29T00:16:03.768Z,3.63
2022-07-29T00:18:32.644Z,3.83
2022-07-29T00:20:59.865Z,5.53
2022-07-29T00:23:27.192Z,6.72
2022-07-29T00:25:54.373Z,3.75
2022-07-29T00:28:21.620Z,3.70
2022-07-29T00:30:48.830Z,4.47
2022-07-29T00:33:16.170Z,5.32
2022-07-29T00:35:46.342Z,5.47
2022-07-29T00:38:14.516Z,4.90
2022-07-29T00:40:43.962Z,6.05
2022-07-29T00:43:11.629Z,7.68
2022-07-29T00:45:38.911Z,4.47
2022-07-29T00:48:06.307Z,4.65
2022-07-29T00:50:33.996Z,3.88
2022-07-29T00:53:02.092Z,5.60
2022-07-29T00:55:29.521Z,4.10
2022-07-29T00:57:56.874Z,9.13
2022-07-29T01:00:26.285Z,5.93
2022-07-29T01:02:54.216Z,2.85
2022-07-29T01:05:22.623Z,5.35
2022-07-29T01:07:50.800Z,3.67
2022-07-29T01:10:18.681Z,3.40
2022-07-29T01:12:47.557Z,6.63
2022-07-29T01:15:14.826Z,6.40
2022-07-29T01:17:53.391Z,3.40
2022-07-29T01:20:31.870Z,5.20
2022-07-29T01:23:08.632Z,7.85
2022-07-29T01:25:41.870Z,6.28
2022-07-29T01:28:34.109Z,4.15
2022-07-29T01:31:02.310Z,4.05
2022-07-29T01:33:50.298Z,2.97
2022-07-29T01:36:49.945Z,3.63
2022-07-29T01:39:36.871Z,9.68
2022-07-29T01:42:04.225Z,4.97
2022-07-29T01:44:41.634Z,8.07
2022-07-29T01:47:14.087Z,3.90
2022-07-29T01:49:44.738Z,3.65
2022-07-29T01:52:23.256Z,7.32
2022-07-29T01:55:00.672Z,6.30
2022-07-29T01:57:29.564Z,2.58
2022-07-29T01:59:57.991Z,5.95
2022-07-29T02:02:26.544Z,3.85
2022-07-29T02:04:54.900Z,4.13
2022-07-29T02:07:23.560Z,5.18
2022-07-29T02:09:51.933Z,3.72
2022-07-29T02:12:20.054Z,4.57
2022-07-29T02:14:49.075Z,4.88
2022-07-29T02:17:18.644Z,4.93
2022-07-29T02:19:46.598Z,3.92
2022-07-29T02:22:14.309Z,2.90
2022-07-29T02:24:42.507Z,4.90
2022-07-29T02:27:10.297Z,6.13
2022-07-29T02:29:38.649Z,6.15
2022-07-29T02:32:06.754Z,2.65
2022-07-29T02:34:35.432Z,3.95
2022-07-29T02:37:03.738Z,4.63
2022-07-29T02:39:31.672Z,6.00
2022-07-29T02:42:18.227Z,3.25
2022-07-29T02:44:45.516Z,12.68
2022-07-29T02:47:20.716Z,7.80
2022-07-29T02:50:02.458Z,10.40
2022-07-29T02:52:38.587Z,14.80
2022-07-29T02:55:05.842Z,3.58
2022-07-29T02:57:54.904Z,11.45
2022-07-29T03:00:23.312Z,13.02
2022-07-29T03:02:52.198Z,6.72
2022-07-29T03:05:20.860Z,6.45
2022-07-29T03:07:49.537Z,5.28
2022-07-29T03:10:17.279Z,12.27
2022-07-29T03:12:45.170Z,5.00
2022-07-29T03:15:12.647Z,5.78
2022-07-29T03:17:40.621Z,5.43
2022-07-29T03:20:09.253Z,7.38
2022-07-29T03:22:44.439Z,4.50
2022-07-29T03:25:12.792Z,8.27
2022-07-29T03:27:40.017Z,5.88
2022-07-29T03:30:08.875Z,6.60
2022-07-29T03:32:36.414Z,7.70
2022-07-29T03:35:04.130Z,5.90
2022-07-29T03:37:31.655Z,9.30
2022-07-29T03:40:00.030Z,6.13
2022-07-29T03:42:33.820Z,10.70
2022-07-29T03:45:05.187Z,7.53
2022-07-29T03:47:43.474Z,9.10
2022-07-29T03:50:18.013Z,13.32
2022-07-29T03:52:45.551Z,6.95
2022-07-29T03:55:13.423Z,6.97
2022-07-29T03:57:41.470Z,8.93
2022-07-29T04:00:09.421Z,7.95
2022-07-29T04:02:37.528Z,12.40
2022-07-29T04:05:04.935Z,8.65
2022-07-29T04:07:32.186Z,2.72
2022-07-29T04:09:59.451Z,9.15
2022-07-29T04:12:26.659Z,6.90
2022-07-29T04:14:53.855Z,8.63
2022-07-29T04:17:21.031Z,4.40
2022-07-29T04:19:48.174Z,4.13
2022-07-29T04:22:15.326Z,5.40
2022-07-29T04:24:44.422Z,9.88
2022-07-29T04:27:11.846Z,5.43
2022-07-29T04:29:56.197Z,5.95
2022-07-29T04:32:24.922Z,5.35
2022-07-29T04:34:52.108Z,4.15
2022-07-29T04:37:19.277Z,8.63
2022-07-29T04:39:46.445Z,9.18
2022-07-29T04:42:13.673Z,12.15
2022-07-29T04:44:42.848Z,8.82
2022-07-29T04:47:10.561Z,4.57
2022-07-29T04:49:40.672Z,3.92
2022-07-29T04:52:08.330Z,4.13
2022-07-29T04:54:36.121Z,8.10
2022-07-29T04:57:03.345Z,3.17
2022-07-29T04:59:30.572Z,4.22
2022-07-29T05:01:57.839Z,4.85
2022-07-29T05:04:25.049Z,3.17
2022-07-29T05:06:52.276Z,3.35
2022-07-29T05:09:19.475Z,4.97
2022-07-29T05:11:46.622Z,2.85
2022-07-29T05:14:14.167Z,3.67
2022-07-29T05:16:41.740Z,4.32
2022-07-29T05:19:13.824Z,6.28
2022-07-29T05:21:41.686Z,5.53
2022-07-29T05:24:08.985Z,3.10
2022-07-29T05:26:36.276Z,4.25
2022-07-29T05:29:03.527Z,5.35
2022-07-29T05:31:30.790Z,3.50
2022-07-29T05:33:58.061Z,4.97
2022-07-29T05:36:25.283Z,5.97
2022-07-29T05:38:53.139Z,5.00
2022-07-29T05:41:20.790Z,6.22
2022-07-29T05:43:47.954Z,5.82
2022-07-29T05:46:15.321Z,8.50
2022-07-29T05:48:42.700Z,5.50
2022-07-29T05:51:10.055Z,4.30
2022-07-29T05:53:37.238Z,5.25
2022-07-29T05:56:06.270Z,5.47
2022-07-29T05:58:33.685Z,5.95
2022-07-29T06:01:01.931Z,7.15
2022-07-29T06:03:29.557Z,7.30
2022-07-29T06:05:56.762Z,3.63
2022-07-29T06:08:24.315Z,4.85
2022-07-29T06:10:51.880Z,7.22
2022-07-29T06:13:19.252Z,5.18
2022-07-29T06:15:46.486Z,4.18
2022-07-29T06:18:14.416Z,4.88
2022-07-29T06:20:41.624Z,3.10
2022-07-29T06:23:08.907Z,4.53
2022-07-29T06:25:37.548Z,4.35
2022-07-29T06:28:05.046Z,4.32
2022-07-29T06:30:32.405Z,4.40
2022-07-29T06:32:59.879Z,2.90
2022-07-29T06:35:39.671Z,5.05
2022-07-29T06:38:30.812Z,8.90
2022-07-29T06:41:22.925Z,4.82
2022-07-29T06:43:54.560Z,3.28
2022-07-29T06:46:23.830Z,5.28
2022-07-29T06:48:51.488Z,2.15
2022-07-29T06:51:22.379Z,4.13
2022-07-29T06:54:01.728Z,6.03
2022-07-29T06:56:39.151Z,5.72
2022-07-29T06:59:07.646Z,3.42
2022-07-29T07:01:34.993Z,1.92
2022-07-29T07:04:02.213Z,4.70
2022-07-29T07:06:29.518Z,3.20
2022-07-29T07:08:56.791Z,10.40
2022-07-29T07:11:24.099Z,8.20
2022-07-29T07:13:51.395Z,6.00
2022-07-29T07:16:18.642Z,20.17
2022-07-29T07:18:46.317Z,0.85
2022-07-29T07:21:18.991Z,6.35
2022-07-29T07:23:46.841Z,3.22
2022-07-29T07:26:14.060Z,2.42
2022-07-29T07:28:41.343Z,3.10
2022-07-29T07:31:08.589Z,2.85
2022-07-29T07:33:35.832Z,2.83
2022-07-29T07:36:03.040Z,1.95
2022-07-29T07:38:30.241Z,1.38
2022-07-29T07:40:57.465Z,2.47
2022-07-29T07:43:24.786Z,2.10
2022-07-29T07:45:52.055Z,1.17
2022-07-29T07:48:19.355Z,4.15
2022-07-29T07:50:46.874Z,2.40
2022-07-29T07:53:14.252Z,2.97
2022-07-29T07:58:29.759Z,51.83
2022-07-29T08:00:57.114Z,21.13
2022-07-29T08:03:24.354Z,29.65
2022-07-29T08:05:55.298Z,14.05
2022-07-29T08:08:22.667Z,10.70
2022-07-29T08:11:00.650Z,5.20
2022-07-29T08:13:31.343Z,2.30
2022-07-29T08:15:59.074Z,47.22
2022-07-29T08:18:27.093Z,53.67
2022-07-29T08:20:54.348Z,35.28
2022-07-29T08:23:22.118Z,1.48
2022-07-29T08:25:50.338Z,4.97
2022-07-29T08:28:18.068Z,28.67
2022-07-29T08:30:45.362Z,2.97
2022-07-29T08:33:12.588Z,3.28
2022-07-29T08:35:40.419Z,1.25
2022-07-29T08:38:07.698Z,2.17
2022-07-29T08:40:34.942Z,2.65
2022-07-29T08:43:09.322Z,4.18
2022-07-29T08:45:48.107Z,3.88
2022-07-29T08:48:16.368Z,3.08
2022-07-29T08:50:46.570Z,4.10
2022-07-29T08:53:16.091Z,4.88
2022-07-29T08:55:44.667Z,25.08
2022-07-29T08:58:12.543Z,3.22
2022-07-29T09:00:52.912Z,2.75
2022-07-29T09:03:21.810Z,76.63
2022-07-29T09:05:49.716Z,10.82
2022-07-29T09:08:17.905Z,1.30
2022-07-29T09:10:45.771Z,4.20
2022-07-29T09:13:13.044Z,2.30
2022-07-29T09:15:40.302Z,4.57
2022-07-29T09:18:07.467Z,6.68
2022-07-29T09:20:53.235Z,3.35
2022-07-29T09:23:23.321Z,5.28
2022-07-29T09:25:52.130Z,1.60
2022-07-29T09:28:19.649Z,2.88
2022-07-29T09:30:57.582Z,3.15
2022-07-29T09:33:25.604Z,6.55
2022-07-29T09:36:06.083Z,5.93
2022-07-29T09:38:34.304Z,1.70
2022-07-29T09:41:05.890Z,3.80
2022-07-29T09:43:33.841Z,19.55
2022-07-29T09:46:13.627Z,2.92
2022-07-29T09:48:40.965Z,4.03
2022-07-29T09:51:20.622Z,2.42
2022-07-29T09:53:49.745Z,11.43
2022-07-29T09:56:16.954Z,18.20
2022-07-29T09:58:44.135Z,17.60
2022-07-29T10:01:11.452Z,7.55
2022-07-29T10:03:54.584Z,10.90
2022-07-29T10:06:22.000Z,1.95
2022-07-29T10:08:50.699Z,109.32
2022-07-29T10:11:18.986Z,11.05
2022-07-29T10:13:47.266Z,1.90
2022-07-29T10:16:15.158Z,7.03
2022-07-29T10:18:43.329Z,8.57
2022-07-29T10:21:11.095Z,8.00
2022-07-29T10:23:50.265Z,2.40
2022-07-29T10:26:17.691Z,15.90
2022-07-29T10:28:44.874Z,28.63
2022-07-29T10:31:15.514Z,4.93
2022-07-29T10:33:48.774Z,3.03
2022-07-29T10:36:45.053Z,6.40
2022-07-29T10:39:41.744Z,38.15
2022-07-29T10:42:16.979Z,7.93
2022-07-29T10:44:47.399Z,61.15
2022-07-29T10:47:32.575Z,264.50
2022-07-29T10:50:03.817Z,209.13
2022-07-29T10:52:49.458Z,11.48
2022-07-29T10:55:35.771Z,2.67
2022-07-29T10:58:14.518Z,4.10
2022-07-29T11:00:41.750Z,3.42
2022-07-29T11:03:32.794Z,10.50
2022-07-29T11:06:00.441Z,16.88
2022-07-29T11:08:28.278Z,7.30
2022-07-29T11:11:17.428Z,64.18
2022-07-29T11:13:55.947Z,4.68
2022-07-29T11:16:25.531Z,18.63
2022-07-29T11:19:11.507Z,6.60
2022-07-29T11:21:53.672Z,5.35
2022-07-29T11:24:28.872Z,2.00
2022-07-29T11:27:17.848Z,3.72
2022-07-29T11:29:53.503Z,9.82
2022-07-29T11:32:22.718Z,14.25
2022-07-29T11:34:51.545Z,3.53
2022-07-29T11:37:20.066Z,5.28
2022-07-29T11:40:01.571Z,17.15
2022-07-29T11:42:33.081Z,2.78
2022-07-29T11:45:08.475Z,3.65
2022-07-29T11:47:52.092Z,5.13
2022-07-29T11:50:28.348Z,3.22
2022-07-29T11:52:55.588Z,50.65
2022-07-29T11:55:25.162Z,89.53
2022-07-29T11:58:03.939Z,25.52
2022-07-29T12:00:43.501Z,62.47
2022-07-29T12:03:12.005Z,67.18
2022-07-29T12:05:48.224Z,30.35
2022-07-29T12:08:20.681Z,83.05
2022-07-29T12:10:48.948Z,17.25
2022-07-29T12:13:17.277Z,51.10
2022-07-29T12:15:52.912Z,31.85
2022-07-29T12:18:23.874Z,77.97
2022-07-29T12:20:58.395Z,62.88
2022-07-29T12:23:25.616Z,38.00
2022-07-29T12:25:56.839Z,45.65
2022-07-29T12:28:26.908Z,162.35
2022-07-29T12:30:55.233Z,139.10
2022-07-29T12:33:23.971Z,85.03
2022-07-29T12:36:06.131Z,61.47
2022-07-29T12:38:35.713Z,184.70
2022-07-29T12:41:04.457Z,111.75
2022-07-29T12:43:32.093Z,172.98
2022-07-29T12:45:59.514Z,253.00
2022-07-29T12:48:35.991Z,313.75
2022-07-29T12:51:03.758Z,192.68
2022-07-29T12:53:31.265Z,311.33
2022-07-29T12:56:00.741Z,103.40
2022-07-29T12:58:29.181Z,241.65
2022-07-29T13:01:02.620Z,127.10
2022-07-29T13:03:30.223Z,173.73
2022-07-29T13:06:03.237Z,208.52
2022-07-29T13:08:30.586Z,196.35
2022-07-29T13:10:57.830Z,155.40
2022-07-29T13:13:25.038Z,155.05
2022-07-29T13:16:07.194Z,173.52
2022-07-29T13:18:37.171Z,155.10
2022-07-29T13:21:14.654Z,193.10
2022-07-29T13:23:42.497Z,232.90
2022-07-29T13:26:13.093Z,240.88
2022-07-29T13:28:40.928Z,173.45
2022-07-29T13:31:11.856Z,216.45
2022-07-29T13:33:39.154Z,187.57
2022-07-29T13:36:06.475Z,263.77
2022-07-29T13:38:33.718Z,214.07
2022-07-29T13:41:02.977Z,179.35
2022-07-29T13:43:30.720Z,254.70
2022-07-29T13:45:58.148Z,153.75
2022-07-29T13:48:25.391Z,189.15
2022-07-29T13:50:52.632Z,130.32
2022-07-29T13:53:19.886Z,192.65
2022-07-29T13:55:54.738Z,380.50
2022-07-29T13:58:21.906Z,210.50
2022-07-29T14:00:49.142Z,348.50
2022-07-29T14:03:16.393Z,400.63
2022-07-29T14:05:43.596Z,372.63
2022-07-29T14:08:10.798Z,247.55
2022-07-29T14:10:38.008Z,48.78
2022-07-29T14:13:05.287Z,47.15
2022-07-29T14:15:32.458Z,33.53
2022-07-29T14:17:59.637Z,22.65
2022-07-29T14:20:26.862Z,34.00
2022-07-29T14:22:54.045Z,32.97
2022-07-29T14:25:23.586Z,36.05
2022-07-29T14:27:54.075Z,36.67
2022-07-29T14:30:21.711Z,29.45
2022-07-29T14:32:48.971Z,16.02
2022-07-29T14:35:16.514Z,36.85
2022-07-29T14:37:43.953Z,16.90
2022-07-29T14:40:11.722Z,28.02
2022-07-29T14:42:39.267Z,402.13
2022-07-29T14:45:07.502Z,215.80
2022-07-29T14:47:35.252Z,176.02
2022-07-29T14:50:02.515Z,245.02
2022-07-29T14:52:29.699Z,100.45
2022-07-29T14:54:56.870Z,29.83
2022-07-29T14:57:24.135Z,186.27
2022-07-29T14:59:51.638Z,131.55
2022-07-29T15:02:18.937Z,189.23
2022-07-29T15:04:46.989Z,111.95
2022-07-29T15:07:14.259Z,42.00
2022-07-29T15:09:49.478Z,23.23
2022-07-29T15:12:17.261Z,481.88
2022-07-29T15:14:44.481Z,431.02
2022-07-29T15:17:11.952Z,352.20
2022-07-29T15:19:39.787Z,380.77
2022-07-29T15:22:12.336Z,241.63
2022-07-29T15:24:39.710Z,32.40
2022-07-29T15:27:06.918Z,326.60
2022-07-29T15:29:34.114Z,75.20
2022-07-29T15:32:02.107Z,146.45
2022-07-29T15:34:29.627Z,155.43
2022-07-29T15:36:57.658Z,156.77
2022-07-29T15:39:24.878Z,168.48
2022-07-29T15:41:52.365Z,250.18
2022-07-29T15:44:21.053Z,278.77
2022-07-29T15:47:03.680Z,275.08
2022-07-29T15:49:46.623Z,373.95
2022-07-29T15:52:18.288Z,263.35
2022-07-29T15:54:45.943Z,438.92
2022-07-29T15:57:13.214Z,169.45
2022-07-29T15:59:40.466Z,143.57
2022-07-29T16:02:07.756Z,220.00
2022-07-29T16:04:34.976Z,267.73
2022-07-29T16:07:02.146Z,313.92
2022-07-29T16:09:29.350Z,256.55
2022-07-29T16:11:56.673Z,268.55
2022-07-29T16:14:24.462Z,195.32
2022-07-29T16:16:56.432Z,564.15
2022-07-29T16:19:24.232Z,513.35
2022-07-29T16:21:51.516Z,477.40
2022-07-29T16:24:19.179Z,208.93
2022-07-29T16:26:46.408Z,162.27
2022-07-29T16:29:13.815Z,184.38
2022-07-29T16:31:41.062Z,233.05
2022-07-29T16:34:08.322Z,267.02
2022-07-29T16:36:35.569Z,363.98
2022-07-29T16:39:04.930Z,196.32
2022-07-29T16:41:32.472Z,261.80
2022-07-29T16:43:59.885Z,139.88
2022-07-29T16:46:27.191Z,310.23
2022-07-29T16:48:55.717Z,355.58
2022-07-29T16:51:23.475Z,624.78
2022-07-29T16:53:50.641Z,636.45
2022-07-29T16:56:17.901Z,363.63
2022-07-29T16:58:45.077Z,359.42
2022-07-29T17:01:12.657Z,471.13
2022-07-29T17:04:00.655Z,326.15
2022-07-29T17:06:29.492Z,421.83
2022-07-29T17:08:57.215Z,362.05
2022-07-29T17:11:51.971Z,419.85
2022-07-29T17:14:11.956Z,422.70
2022-07-29T17:16:39.140Z,378.67
2022-07-29T17:19:06.373Z,443.85
2022-07-29T17:21:33.525Z,517.53
2022-07-29T17:24:00.720Z,419.67
2022-07-29T17:26:28.442Z,448.10
2022-07-29T17:28:55.925Z,405.95
2022-07-29T17:31:23.857Z,382.65
2022-07-29T17:33:51.347Z,397.92
2022-07-29T17:36:24.381Z,308.80
2022-07-29T17:38:55.459Z,360.50
2022-07-29T17:41:23.356Z,360.88
2022-07-29T17:43:50.972Z,367.67
2022-07-29T17:46:18.622Z,356.98
2022-07-29T17:48:45.999Z,281.88
2022-07-29T17:51:13.465Z,315.27
2022-07-29T17:53:41.149Z,357.92
2022-07-29T17:56:08.363Z,278.77
2022-07-29T17:58:35.908Z,842.67
2022-07-29T18:01:03.092Z,310.20
2022-07-29T18:03:30.299Z,207.63
2022-07-29T18:05:57.551Z,685.45
2022-07-29T18:08:27.910Z,281.42
2022-07-29T18:10:55.804Z,110.72
2022-07-29T18:13:23.029Z,147.05
2022-07-29T18:15:50.222Z,101.07
2022-07-29T18:18:18.503Z,72.38
2022-07-29T18:20:45.966Z,92.00
2022-07-29T18:23:13.344Z,466.05
2022-07-29T18:25:40.769Z,251.40
2022-07-29T18:28:07.954Z,263.95
2022-07-29T18:30:36.822Z,125.65
2022-07-29T18:33:20.660Z,198.80
2022-07-29T18:35:49.855Z,179.32
2022-07-29T18:38:17.060Z,93.22
2022-07-29T18:40:45.750Z,118.50
2022-07-29T18:43:13.584Z,116.38
2022-07-29T18:45:42.604Z,52.00
2022-07-29T18:48:12.621Z,127.15
2022-07-29T18:50:40.645Z,42.35
2022-07-29T18:53:07.942Z,54.42
2022-07-29T18:55:35.127Z,55.25
2022-07-29T18:58:02.268Z,131.40
2022-07-29T19:00:30.483Z,107.10
2022-07-29T19:02:57.926Z,55.75
2022-07-29T19:05:26.127Z,30.92
2022-07-29T19:07:54.755Z,40.00
2022-07-29T19:10:21.970Z,26.17
2022-07-29T19:12:49.149Z,35.65
2022-07-29T19:15:19.908Z,24.83
2022-07-29T19:17:47.937Z,21.10
2022-07-29T19:20:15.544Z,13.57
2022-07-29T19:22:42.735Z,19.55
2022-07-29T19:25:10.068Z,10.85
2022-07-29T19:27:37.216Z,32.45
2022-07-29T19:30:06.401Z,28.85
2022-07-29T19:32:33.796Z,19.80
2022-07-29T19:35:19.453Z,4.47
2022-07-29T19:37:46.599Z,16.55
2022-07-29T19:40:13.803Z,10.93
2022-07-29T19:42:41.031Z,6.63
2022-07-29T19:45:08.583Z,7.13
2022-07-29T19:47:36.086Z,6.15
2022-07-29T19:50:03.300Z,5.65
2022-07-29T19:52:30.448Z,5.07
2022-07-29T19:54:57.682Z,5.85
2022-07-29T19:57:24.827Z,4.25
2022-07-29T19:59:53.374Z,4.00
2022-07-29T20:02:21.060Z,2.60
2022-07-29T20:04:48.293Z,2.33
2022-07-29T20:07:15.514Z,7.97
2022-07-29T20:09:42.743Z,14.18
2022-07-29T20:12:10.966Z,6.85
2022-07-29T20:14:38.790Z,3.05
2022-07-29T20:17:05.994Z,3.10
2022-07-29T20:19:33.511Z,4.65
2022-07-29T20:22:00.808Z,4.40
2022-07-29T20:24:28.065Z,6.97
2022-07-29T20:26:55.340Z,5.30
2022-07-29T20:29:22.531Z,4.07
2022-07-29T20:31:53.313Z,4.47
2022-07-29T20:34:23.812Z,6.05
2022-07-29T20:36:51.040Z,10.65
2022-07-29T20:39:18.249Z,7.60
2022-07-29T20:41:45.603Z,3.67
2022-07-29T20:44:12.958Z,6.53
2022-07-29T20:46:40.264Z,10.55
2022-07-29T20:49:07.803Z,5.60
2022-07-29T20:51:43.635Z,9.23
2022-07-29T20:54:11.486Z,6.55
2022-07-29T20:56:38.693Z,4.07
2022-07-29T20:59:05.986Z,9.65
2022-07-29T21:01:33.241Z,7.82
2022-07-29T21:04:01.310Z,6.90
2022-07-29T21:06:28.549Z,9.70
2022-07-29T21:08:57.877Z,4.72
2022-07-29T21:11:43.351Z,2.38
2022-07-29T21:14:28.478Z,3.78
2022-07-29T21:16:55.730Z,3.92
2022-07-29T21:19:22.886Z,5.93
2022-07-29T21:21:50.187Z,4.28
2022-07-29T21:24:17.413Z,9.85
2022-07-29T21:26:54.417Z,8.88
2022-07-29T21:29:21.714Z,10.60
2022-07-29T21:31:48.997Z,27.98
2022-07-29T21:34:16.197Z,5.22
2022-07-29T21:36:48.152Z,5.28
2022-07-29T21:39:15.919Z,21.27
2022-07-29T21:41:43.112Z,12.27
2022-07-29T21:44:10.346Z,4.57
2022-07-29T21:46:37.667Z,2.08
2022-07-29T21:49:05.015Z,6.05
2022-07-29T21:51:32.333Z,2.75
2022-07-29T21:53:59.536Z,2.60
2022-07-29T21:56:27.852Z,4.80
2022-07-29T21:58:55.216Z,6.60
2022-07-29T22:01:22.426Z,3.17
2022-07-29T22:03:49.651Z,8.77
2022-07-29T22:06:18.343Z,6.82
2022-07-29T22:08:46.030Z,5.10
2022-07-29T22:11:13.623Z,3.65
2022-07-29T22:13:40.860Z,6.70
2022-07-29T22:16:10.126Z,5.03
2022-07-29T22:18:37.368Z,8.55
2022-07-29T22:21:04.567Z,4.95
2022-07-29T22:23:31.889Z,15.13
2022-07-29T22:25:59.131Z,8.00
2022-07-29T22:28:26.386Z,12.57
2022-07-29T22:30:53.649Z,12.82
2022-07-29T22:33:20.889Z,13.68
2022-07-29T22:35:48.651Z,9.65
2022-07-29T22:38:16.680Z,4.78
2022-07-29T22:40:43.931Z,5.18
2022-07-29T22:43:11.339Z,5.85
2022-07-29T22:45:38.710Z,5.63
2022-07-29T22:48:06.226Z,6.93
2022-07-29T22:50:33.578Z,3.47
2022-07-29T22:53:00.781Z,9.38
2022-07-29T22:55:27.945Z,6.05
2022-07-29T22:57:55.201Z,6.78
2022-07-29T23:00:22.452Z,2.05
2022-07-29T23:02:49.632Z,6.70
2022-07-29T23:05:16.957Z,4.32
2022-07-29T23:07:44.155Z,5.88
2022-07-29T23:10:11.846Z,6.47
2022-07-29T23:12:39.009Z,23.55
2022-07-29T23:15:06.602Z,3.00
2022-07-29T23:17:36.345Z,13.63
2022-07-29T23:20:04.557Z,11.48
2022-07-29T23:22:32.117Z,3.83
2022-07-29T23:24:59.422Z,5.80
2022-07-29T23:27:26.749Z,3.40
2022-07-29T23:29:53.951Z,5.18
2022-07-29T23:32:21.213Z,7.57
2022-07-29T23:34:48.414Z,6.15
2022-07-29T23:37:15.604Z,8.23
2022-07-29T23:39:42.802Z,6.38
2022-07-29T23:42:12.420Z,4.03
2022-07-29T23:44:40.840Z,2.20
2022-07-29T23:47:08.102Z,6.35
2022-07-29T23:49:35.649Z,3.88
2022-07-29T23:52:02.873Z,3.95
2022-07-29T23:54:30.114Z,3.40
2022-07-29T23:56:58.161Z,4.20
2022-07-29T23:59:25.740Z,4.45
