createdAt,value
2023-08-09T00:02:36.424Z,100.00
2023-08-09T00:07:39.371Z,100.00
2023-08-09T00:12:42.323Z,100.00
2023-08-09T00:17:46.089Z,100.00
2023-08-09T00:22:49.008Z,100.00
2023-08-09T00:27:52.010Z,100.00
2023-08-09T00:32:55.108Z,100.00
2023-08-09T00:37:57.987Z,100.00
2023-08-09T00:43:00.841Z,100.00
2023-08-09T00:48:04.042Z,100.00
2023-08-09T00:53:07.883Z,100.00
2023-08-09T00:58:10.807Z,100.00
2023-08-09T01:03:15.247Z,100.00
2023-08-09T01:08:37.833Z,100.00
2023-08-09T01:13:41.727Z,100.00
2023-08-09T01:18:45.081Z,100.00
2023-08-09T01:23:49.811Z,100.00
2023-08-09T01:28:52.667Z,100.00
2023-08-09T01:33:55.634Z,100.00
2023-08-09T01:39:01.661Z,100.00
2023-08-09T01:44:08.993Z,100.00
2023-08-09T01:49:17.187Z,100.00
2023-08-09T01:54:20.622Z,100.00
2023-08-09T01:59:24.451Z,100.00
2023-08-09T02:04:27.339Z,100.00
2023-08-09T02:09:30.228Z,100.00
2023-08-09T02:14:33.222Z,100.00
2023-08-09T02:19:36.375Z,100.00
2023-08-09T02:24:39.256Z,100.00
2023-08-09T02:29:42.172Z,100.00
2023-08-09T02:34:44.913Z,100.00
2023-08-09T02:39:47.761Z,100.00
2023-08-09T02:44:50.720Z,100.00
2023-08-09T02:49:53.464Z,100.00
2023-08-09T02:54:56.960Z,100.00
2023-08-09T02:59:59.841Z,100.00
2023-08-09T03:05:05.332Z,100.00
2023-08-09T03:10:09.028Z,100.00
2023-08-09T03:15:12.812Z,100.00
2023-08-09T03:20:15.762Z,100.00
2023-08-09T03:25:18.650Z,100.00
2023-08-09T03:30:21.480Z,100.00
2023-08-09T03:35:24.421Z,100.00
2023-08-09T03:40:27.317Z,100.00
2023-08-09T03:45:30.326Z,100.00
2023-08-09T03:50:33.061Z,100.00
2023-08-09T03:55:36.032Z,100.00
2023-08-09T04:00:38.819Z,100.00
2023-08-09T04:05:42.684Z,100.00
2023-08-09T04:10:45.523Z,100.00
2023-08-09T04:15:49.178Z,100.00
2023-08-09T04:20:52.274Z,100.00
2023-08-09T04:25:55.769Z,100.00
2023-08-09T04:30:58.645Z,100.00
2023-08-09T04:36:01.439Z,100.00
2023-08-09T04:41:05.221Z,100.00
2023-08-09T04:46:08.085Z,100.00
2023-08-09T04:51:11.231Z,100.00
2023-08-09T04:56:14.126Z,100.00
2023-08-09T05:01:16.944Z,100.00
2023-08-09T05:06:19.848Z,100.00
2023-08-09T05:11:22.762Z,100.00
2023-08-09T05:16:27.216Z,100.00
2023-08-09T05:21:30.190Z,100.00
2023-08-09T05:26:32.905Z,100.00
2023-08-09T05:31:35.827Z,100.00
2023-08-09T05:36:38.743Z,100.00
2023-08-09T05:41:41.516Z,100.00
2023-08-09T05:46:44.640Z,100.00
2023-08-09T05:51:47.659Z,100.00
2023-08-09T05:56:50.420Z,100.00
2023-08-09T06:01:53.497Z,100.00
2023-08-09T06:06:56.417Z,100.00
2023-08-09T06:11:59.411Z,100.00
2023-08-09T06:17:03.407Z,100.00
2023-08-09T06:22:06.795Z,100.00
2023-08-09T06:27:10.079Z,100.00
2023-08-09T06:32:13.026Z,100.00
2023-08-09T06:37:15.858Z,99.83
2023-08-09T06:42:18.712Z,98.99
2023-08-09T06:47:21.567Z,98.21
2023-08-09T06:52:24.591Z,94.96
2023-08-09T06:57:27.667Z,94.60
2023-08-09T07:02:31.346Z,94.93
2023-08-09T07:07:34.651Z,96.42
2023-08-09T07:12:37.744Z,97.68
2023-08-09T07:17:40.951Z,97.51
2023-08-09T07:22:45.719Z,96.67
2023-08-09T07:27:50.548Z,94.43
2023-08-09T07:32:56.588Z,94.13
2023-08-09T07:38:00.342Z,95.70
2023-08-09T07:43:03.986Z,95.89
2023-08-09T07:48:07.253Z,93.42
2023-08-09T07:53:10.233Z,91.27
2023-08-09T07:58:13.312Z,90.34
2023-08-09T08:03:16.273Z,89.43
2023-08-09T08:08:20.264Z,86.09
2023-08-09T08:13:23.374Z,83.46
2023-08-09T08:18:28.546Z,82.74
2023-08-09T08:23:33.524Z,80.55
2023-08-09T08:28:37.142Z,80.07
2023-08-09T08:33:46.725Z,77.09
2023-08-09T08:38:51.254Z,74.02
2023-08-09T08:43:55.280Z,74.33
2023-08-09T08:49:01.716Z,73.05
2023-08-09T08:54:05.118Z,72.12
2023-08-09T08:59:08.914Z,73.30
2023-08-09T09:04:11.858Z,75.16
2023-08-09T09:09:18.845Z,76.20
2023-08-09T09:14:22.809Z,76.08
2023-08-09T09:19:25.750Z,72.91
2023-08-09T09:24:30.615Z,71.87
2023-08-09T09:29:34.516Z,69.30
2023-08-09T09:34:39.601Z,66.58
2023-08-09T09:39:47.432Z,62.57
2023-08-09T09:44:50.341Z,61.09
2023-08-09T09:49:54.238Z,59.10
2023-08-09T09:54:58.012Z,59.71
2023-08-09T10:00:07.819Z,60.86
2023-08-09T10:05:12.441Z,61.47
2023-08-09T10:10:16.605Z,59.43
2023-08-09T10:15:24.927Z,58.26
2023-08-09T10:20:28.675Z,57.72
2023-08-09T10:25:46.190Z,58.72
2023-08-09T10:30:53.276Z,59.30
2023-08-09T10:35:56.260Z,59.43
2023-08-09T10:41:08.131Z,59.44
2023-08-09T10:46:24.118Z,59.93
2023-08-09T10:51:27.219Z,57.51
2023-08-09T10:56:42.269Z,56.69
2023-08-09T11:01:45.214Z,54.86
2023-08-09T11:06:50.361Z,53.81
2023-08-09T11:11:53.706Z,53.21
2023-08-09T11:17:02.443Z,52.76
2023-08-09T11:22:06.099Z,52.02
2023-08-09T11:27:24.396Z,53.76
2023-08-09T11:32:32.726Z,55.03
2023-08-09T11:37:35.808Z,57.08
2023-08-09T11:42:38.758Z,57.85
2023-08-09T11:47:49.977Z,56.43
2023-08-09T11:52:55.448Z,54.89
2023-08-09T11:57:58.818Z,54.32
2023-08-09T12:03:06.979Z,53.94
2023-08-09T12:08:15.569Z,54.35
2023-08-09T12:13:25.605Z,55.20
2023-08-09T12:18:29.722Z,55.56
2023-08-09T12:23:37.955Z,55.18
2023-08-09T12:28:42.086Z,53.85
2023-08-09T12:33:46.075Z,52.45
2023-08-09T12:38:50.863Z,51.46
2023-08-09T12:43:56.656Z,50.96
2023-08-09T12:49:00.119Z,47.20
2023-08-09T12:54:03.032Z,46.40
2023-08-09T12:59:07.101Z,44.88
2023-08-09T13:04:10.491Z,45.47
2023-08-09T13:09:13.450Z,45.37
2023-08-09T13:14:16.390Z,46.21
2023-08-09T13:19:19.220Z,46.23
2023-08-09T13:24:22.444Z,44.83
2023-08-09T13:29:25.296Z,43.88
2023-08-09T13:34:28.138Z,42.60
2023-08-09T13:39:31.683Z,43.38
2023-08-09T13:44:34.614Z,44.81
2023-08-09T13:49:37.841Z,46.76
2023-08-09T13:54:41.269Z,48.93
2023-08-09T13:59:44.852Z,49.63
2023-08-09T14:04:48.029Z,49.86
2023-08-09T14:09:52.096Z,49.28
2023-08-09T14:14:57.486Z,48.39
2023-08-09T14:20:04.766Z,48.07
2023-08-09T14:25:10.896Z,47.14
2023-08-09T14:30:16.914Z,46.05
2023-08-09T14:35:21.501Z,44.56
2023-08-09T14:40:28.059Z,43.22
2023-08-09T14:45:31.709Z,42.76
2023-08-09T14:50:35.288Z,41.06
2023-08-09T14:55:38.330Z,40.87
2023-08-09T15:00:42.118Z,41.52
2023-08-09T15:05:45.038Z,43.52
2023-08-09T15:10:47.894Z,44.96
2023-08-09T15:15:50.723Z,48.32
2023-08-09T15:20:53.643Z,51.03
2023-08-09T15:25:56.478Z,51.66
2023-08-09T15:31:00.407Z,51.64
2023-08-09T15:36:03.966Z,52.99
2023-08-09T15:41:06.872Z,54.46
2023-08-09T15:46:09.880Z,55.70
2023-08-09T15:51:14.509Z,56.53
2023-08-09T15:56:18.790Z,56.13
2023-08-09T16:01:24.807Z,55.08
2023-08-09T16:06:28.345Z,54.67
2023-08-09T16:11:40.013Z,53.96
2023-08-09T16:16:44.381Z,53.69
2023-08-09T16:22:02.609Z,51.69
2023-08-09T16:27:09.840Z,47.88
2023-08-09T16:32:13.148Z,44.16
2023-08-09T16:37:20.508Z,42.87
2023-08-09T16:42:26.616Z,39.51
2023-08-09T16:47:38.880Z,38.15
2023-08-09T16:52:47.545Z,37.68
2023-08-09T16:57:51.990Z,38.25
2023-08-09T17:02:55.834Z,39.32
2023-08-09T17:08:00.031Z,41.06
2023-08-09T17:13:04.962Z,42.57
2023-08-09T17:18:08.832Z,44.13
2023-08-09T17:23:16.608Z,45.80
2023-08-09T17:28:21.335Z,47.66
2023-08-09T17:33:25.602Z,49.03
2023-08-09T17:38:37.520Z,50.95
2023-08-09T17:43:40.947Z,52.89
2023-08-09T17:48:43.897Z,54.49
2023-08-09T17:53:46.761Z,56.24
2023-08-09T17:58:49.651Z,57.97
2023-08-09T18:03:52.867Z,59.44
2023-08-09T18:08:55.747Z,61.08
2023-08-09T18:13:59.342Z,62.63
2023-08-09T18:19:05.263Z,64.30
2023-08-09T18:24:08.328Z,65.36
2023-08-09T18:29:14.915Z,67.23
2023-08-09T18:34:17.876Z,68.61
2023-08-09T18:39:20.784Z,69.55
2023-08-09T18:44:23.651Z,70.77
2023-08-09T18:49:26.541Z,72.44
2023-08-09T18:54:31.117Z,73.50
2023-08-09T18:59:37.743Z,74.20
2023-08-09T19:04:44.282Z,74.85
2023-08-09T19:09:48.306Z,75.14
2023-08-09T19:14:52.249Z,76.85
2023-08-09T19:19:58.726Z,77.89
2023-08-09T19:25:04.960Z,78.22
2023-08-09T19:30:09.321Z,81.02
2023-08-09T19:35:16.829Z,83.64
2023-08-09T19:40:23.852Z,84.60
2023-08-09T19:45:31.500Z,85.42
2023-08-09T19:50:35.616Z,86.62
2023-08-09T19:55:38.461Z,87.72
2023-08-09T20:00:41.256Z,87.99
2023-08-09T20:05:44.149Z,88.07
2023-08-09T20:10:46.875Z,88.23
2023-08-09T20:15:49.735Z,88.72
2023-08-09T20:20:53.260Z,89.34
2023-08-09T20:25:56.211Z,90.59
2023-08-09T20:31:00.509Z,91.95
2023-08-09T20:36:03.660Z,93.09
2023-08-09T20:41:06.549Z,93.77
2023-08-09T20:46:09.384Z,94.56
2023-08-09T20:51:12.436Z,94.74
2023-08-09T20:56:15.268Z,95.40
2023-08-09T21:01:18.134Z,96.76
2023-08-09T21:06:21.880Z,97.78
2023-08-09T21:11:24.791Z,98.45
2023-08-09T21:16:28.013Z,99.17
2023-08-09T21:21:30.994Z,99.15
2023-08-09T21:26:33.812Z,99.39
2023-08-09T21:31:36.790Z,99.94
2023-08-09T21:36:39.646Z,100.00
2023-08-09T21:41:42.555Z,100.00
2023-08-09T21:46:45.416Z,100.00
2023-08-09T21:51:48.322Z,100.00
2023-08-09T21:56:51.326Z,100.00
2023-08-09T22:01:54.121Z,100.00
2023-08-09T22:06:57.413Z,100.00
2023-08-09T22:12:00.272Z,100.00
2023-08-09T22:17:03.118Z,100.00
2023-08-09T22:22:14.247Z,100.00
2023-08-09T22:27:17.632Z,100.00
2023-08-09T22:32:20.656Z,100.00
2023-08-09T22:37:23.550Z,100.00
2023-08-09T22:42:26.458Z,100.00
2023-08-09T22:47:29.385Z,100.00
2023-08-09T22:52:32.158Z,100.00
2023-08-09T22:57:36.276Z,100.00
2023-08-09T23:02:42.672Z,100.00
2023-08-09T23:07:45.933Z,100.00
2023-08-09T23:12:48.736Z,100.00
2023-08-09T23:17:52.133Z,100.00
2023-08-09T23:22:56.585Z,100.00
2023-08-09T23:27:59.437Z,100.00
2023-08-09T23:33:04.100Z,100.00
2023-08-09T23:38:07.356Z,100.00
2023-08-09T23:43:10.107Z,100.00
2023-08-09T23:48:13.085Z,100.00
2023-08-09T23:53:16.210Z,100.00
2023-08-09T23:58:19.139Z,100.00
