createdAt,value
2017-12-04T00:02:00.876Z,-1.00
2017-12-04T00:04:29.142Z,-0.90
2017-12-04T00:06:57.409Z,-0.90
2017-12-04T00:09:25.695Z,-0.90
2017-12-04T00:11:53.959Z,-0.90
2017-12-04T00:14:22.221Z,-0.90
2017-12-04T00:16:50.497Z,-0.90
2017-12-04T00:19:19.521Z,-0.90
2017-12-04T00:21:47.795Z,-0.90
2017-12-04T00:24:16.066Z,-0.90
2017-12-04T00:26:44.326Z,-0.90
2017-12-04T00:29:12.592Z,-0.90
2017-12-04T00:31:40.867Z,-0.90
2017-12-04T00:34:09.903Z,-0.80
2017-12-04T00:36:38.167Z,-0.80
2017-12-04T00:39:06.430Z,-0.80
2017-12-04T00:41:34.698Z,-0.80
2017-12-04T00:44:02.966Z,-0.80
2017-12-04T00:46:32.003Z,-0.80
2017-12-04T00:49:00.266Z,-0.80
2017-12-04T00:51:28.538Z,-0.80
2017-12-04T00:53:56.803Z,-0.80
2017-12-04T00:56:25.078Z,-0.80
2017-12-04T00:58:53.346Z,-0.80
2017-12-04T01:01:21.619Z,-0.80
2017-12-04T01:03:49.879Z,-0.80
2017-12-04T01:06:18.902Z,-0.80
2017-12-04T01:08:47.166Z,-0.70
2017-12-04T01:11:15.432Z,-0.70
2017-12-04T01:13:44.469Z,-0.70
2017-12-04T01:16:12.742Z,-0.70
2017-12-04T01:18:41.004Z,-0.70
2017-12-04T01:21:09.267Z,-0.70
2017-12-04T01:23:37.545Z,-0.70
2017-12-04T01:26:05.808Z,-0.70
2017-12-04T01:28:34.843Z,-0.70
2017-12-04T01:31:03.103Z,-0.70
2017-12-04T01:33:31.374Z,-0.70
2017-12-04T01:35:59.644Z,-0.70
2017-12-04T01:38:27.933Z,-0.70
2017-12-04T01:40:56.197Z,-0.60
2017-12-04T01:43:24.452Z,-0.60
2017-12-04T01:45:53.485Z,-0.60
2017-12-04T01:48:21.745Z,-0.60
2017-12-04T01:50:50.017Z,-0.50
2017-12-04T01:53:18.291Z,-0.60
2017-12-04T01:55:46.560Z,-0.60
2017-12-04T01:58:14.818Z,-0.60
2017-12-04T02:00:43.862Z,-0.60
2017-12-04T02:03:12.125Z,-0.60
2017-12-04T02:05:40.394Z,-0.60
2017-12-04T02:08:08.658Z,-0.60
2017-12-04T02:10:36.935Z,-0.60
2017-12-04T02:13:05.216Z,-0.60
2017-12-04T02:15:33.486Z,-0.60
2017-12-04T02:18:01.758Z,-0.60
2017-12-04T02:20:30.047Z,-0.60
2017-12-04T02:22:58.322Z,-0.60
2017-12-04T02:25:26.587Z,-0.60
2017-12-04T02:27:54.855Z,-0.50
2017-12-04T02:30:26.040Z,-0.50
2017-12-04T02:32:54.319Z,-0.50
2017-12-04T02:35:22.584Z,-0.50
2017-12-04T02:37:50.852Z,-0.50
2017-12-04T02:40:19.108Z,-0.50
2017-12-04T02:42:47.375Z,-0.50
2017-12-04T02:45:16.400Z,-0.40
2017-12-04T02:47:44.662Z,-0.50
2017-12-04T02:50:12.924Z,-0.50
2017-12-04T02:52:41.189Z,-0.40
2017-12-04T02:55:10.219Z,-0.40
2017-12-04T02:57:38.486Z,-0.40
2017-12-04T03:00:06.760Z,-0.40
2017-12-04T03:02:35.035Z,-0.40
2017-12-04T03:05:03.290Z,-0.40
2017-12-04T03:07:32.323Z,-0.40
2017-12-04T03:10:00.604Z,-0.40
2017-12-04T03:12:28.863Z,-0.40
2017-12-04T03:14:57.135Z,-0.40
2017-12-04T03:17:25.406Z,-0.40
2017-12-04T03:19:53.675Z,-0.40
2017-12-04T03:22:21.945Z,-0.40
2017-12-04T03:24:50.198Z,-0.30
2017-12-04T03:27:19.236Z,-0.30
2017-12-04T03:29:47.498Z,-0.30
2017-12-04T03:32:15.756Z,-0.30
2017-12-04T03:34:44.779Z,-0.30
2017-12-04T03:37:13.042Z,-0.30
2017-12-04T03:39:41.298Z,-0.30
2017-12-04T03:42:10.332Z,-0.30
2017-12-04T03:44:38.616Z,-0.30
2017-12-04T03:47:06.880Z,-0.30
2017-12-04T03:49:35.137Z,-0.30
2017-12-04T03:52:03.410Z,-0.30
2017-12-04T03:54:31.683Z,-0.30
2017-12-04T03:56:59.947Z,-0.30
2017-12-04T03:59:28.978Z,-0.30
2017-12-04T04:01:57.248Z,-0.30
2017-12-04T04:04:25.511Z,-0.30
2017-12-04T04:06:53.785Z,-0.30
2017-12-04T04:09:22.057Z,-0.20
2017-12-04T04:11:50.319Z,-0.20
2017-12-04T04:14:19.346Z,-0.20
2017-12-04T04:16:47.605Z,-0.20
2017-12-04T04:19:15.875Z,-0.20
2017-12-04T04:21:44.131Z,-0.20
2017-12-04T04:24:13.169Z,-0.20
2017-12-04T04:26:41.430Z,-0.10
2017-12-04T04:29:09.691Z,-0.20
2017-12-04T04:31:37.951Z,-0.10
2017-12-04T04:34:06.983Z,-0.10
2017-12-04T04:36:35.241Z,-0.10
2017-12-04T04:39:03.514Z,-0.10
2017-12-04T04:41:31.775Z,-0.10
2017-12-04T04:44:00.798Z,0.00
2017-12-04T04:46:29.071Z,-0.10
2017-12-04T04:48:57.337Z,-0.10
2017-12-04T04:51:25.591Z,-0.10
2017-12-04T04:53:54.618Z,0.00
2017-12-04T04:56:22.881Z,-0.10
2017-12-04T04:58:51.141Z,0.00
2017-12-04T05:01:20.158Z,0.00
2017-12-04T05:03:48.414Z,0.00
2017-12-04T05:06:17.439Z,0.00
2017-12-04T05:08:45.702Z,0.00
2017-12-04T05:11:13.947Z,0.10
2017-12-04T05:13:42.975Z,0.10
2017-12-04T05:16:11.227Z,0.00
2017-12-04T05:18:40.256Z,0.10
2017-12-04T05:21:08.510Z,0.10
2017-12-04T05:23:36.774Z,0.10
2017-12-04T05:26:05.800Z,0.10
2017-12-04T05:28:34.054Z,0.10
2017-12-04T05:31:02.315Z,0.10
2017-12-04T05:33:31.342Z,0.10
2017-12-04T05:35:59.603Z,0.10
2017-12-04T05:38:27.865Z,0.20
2017-12-04T05:40:56.886Z,0.20
2017-12-04T05:43:25.145Z,0.20
2017-12-04T05:45:53.406Z,0.20
2017-12-04T05:48:22.429Z,0.20
2017-12-04T05:50:50.695Z,0.10
2017-12-04T05:53:18.961Z,0.10
2017-12-04T05:55:47.226Z,0.20
2017-12-04T05:58:16.255Z,0.20
2017-12-04T06:00:44.502Z,0.10
2017-12-04T06:03:12.762Z,0.20
2017-12-04T06:05:41.778Z,0.20
2017-12-04T06:08:10.046Z,0.20
2017-12-04T06:10:38.303Z,0.20
2017-12-04T06:13:07.331Z,0.20
2017-12-04T06:15:35.578Z,0.20
2017-12-04T06:18:04.606Z,0.20
2017-12-04T06:20:32.869Z,0.20
2017-12-04T06:23:01.139Z,0.20
2017-12-04T06:25:29.394Z,0.20
2017-12-04T06:27:58.400Z,0.20
2017-12-04T06:30:26.662Z,0.20
2017-12-04T06:32:55.681Z,0.30
2017-12-04T06:35:23.945Z,0.30
2017-12-04T06:37:52.199Z,0.30
2017-12-04T06:40:20.457Z,0.30
2017-12-04T06:42:48.718Z,0.30
2017-12-04T06:45:16.974Z,0.30
2017-12-04T06:47:45.233Z,0.40
2017-12-04T06:50:13.498Z,0.30
2017-12-04T06:52:42.518Z,0.30
2017-12-04T06:55:10.769Z,0.30
2017-12-04T06:57:39.032Z,0.30
2017-12-04T07:00:08.058Z,0.30
2017-12-04T07:02:36.306Z,0.30
2017-12-04T07:05:05.351Z,0.30
2017-12-04T07:07:33.604Z,0.30
2017-12-04T07:10:01.853Z,0.30
2017-12-04T07:12:30.885Z,0.30
2017-12-04T07:14:59.136Z,0.30
2017-12-04T07:17:27.390Z,0.30
2017-12-04T07:19:56.406Z,0.40
2017-12-04T07:22:24.668Z,0.40
2017-12-04T07:24:53.675Z,0.40
2017-12-04T07:27:21.943Z,0.40
2017-12-04T07:29:50.201Z,0.40
2017-12-04T07:32:19.225Z,0.50
2017-12-04T07:34:47.478Z,0.50
2017-12-04T07:37:16.498Z,0.50
2017-12-04T07:39:44.741Z,0.40
2017-12-04T07:42:13.791Z,0.50
2017-12-04T07:44:42.038Z,0.50
2017-12-04T07:47:10.290Z,0.50
2017-12-04T07:49:39.319Z,0.50
2017-12-04T07:52:07.573Z,0.50
2017-12-04T07:54:35.833Z,0.50
2017-12-04T07:57:04.851Z,0.50
2017-12-04T07:59:33.113Z,0.50
2017-12-04T08:02:01.365Z,0.50
2017-12-04T08:04:30.472Z,0.50
2017-12-04T08:06:59.484Z,0.50
2017-12-04T08:09:27.738Z,0.50
2017-12-04T08:11:56.755Z,0.50
2017-12-04T08:14:25.032Z,0.50
2017-12-04T08:16:53.274Z,0.50
2017-12-04T08:19:22.296Z,0.50
2017-12-04T08:21:50.557Z,0.50
2017-12-04T08:24:18.818Z,0.50
2017-12-04T08:26:47.839Z,0.60
2017-12-04T08:29:16.097Z,0.60
2017-12-04T08:31:45.109Z,0.60
2017-12-04T08:34:13.373Z,0.60
2017-12-04T08:36:41.618Z,0.60
2017-12-04T08:39:09.890Z,0.60
2017-12-04T08:41:38.138Z,0.60
2017-12-04T08:44:06.405Z,0.70
2017-12-04T08:46:34.659Z,0.70
2017-12-04T08:49:02.922Z,0.60
2017-12-04T08:51:31.185Z,0.70
2017-12-04T08:54:00.214Z,0.70
2017-12-04T08:56:28.502Z,0.70
2017-12-04T08:58:56.783Z,0.70
2017-12-04T09:01:25.066Z,0.80
2017-12-04T09:03:53.455Z,0.80
2017-12-04T09:06:21.788Z,0.80
2017-12-04T09:08:50.136Z,0.80
2017-12-04T09:11:18.437Z,0.80
2017-12-04T09:13:46.743Z,0.80
2017-12-04T09:16:15.066Z,0.80
2017-12-04T09:18:44.167Z,0.90
2017-12-04T09:21:13.241Z,0.90
2017-12-04T09:23:41.538Z,0.80
2017-12-04T09:26:10.622Z,0.90
2017-12-04T09:28:38.969Z,0.90
2017-12-04T09:31:07.302Z,0.90
2017-12-04T09:33:35.602Z,1.00
2017-12-04T09:36:03.922Z,1.00
2017-12-04T09:38:32.245Z,1.00
2017-12-04T09:41:00.558Z,1.10
2017-12-04T09:43:28.868Z,1.10
2017-12-04T09:45:57.938Z,1.10
2017-12-04T09:48:26.242Z,1.10
2017-12-04T09:50:55.318Z,1.10
2017-12-04T09:53:23.620Z,1.10
2017-12-04T09:55:52.704Z,1.10
2017-12-04T09:58:21.034Z,1.10
2017-12-04T10:00:49.370Z,1.10
2017-12-04T10:03:17.686Z,1.20
2017-12-04T10:05:45.988Z,1.20
2017-12-04T10:08:14.310Z,1.20
2017-12-04T10:10:42.617Z,1.20
2017-12-04T10:13:10.930Z,1.20
2017-12-04T10:15:39.265Z,1.20
2017-12-04T10:18:07.544Z,1.20
2017-12-04T10:20:35.900Z,1.20
2017-12-04T10:23:04.214Z,1.20
2017-12-04T10:25:32.530Z,1.20
2017-12-04T10:28:01.583Z,1.20
2017-12-04T10:30:29.868Z,1.20
2017-12-04T10:32:58.192Z,1.20
2017-12-04T10:35:27.264Z,1.20
2017-12-04T10:37:55.554Z,1.20
2017-12-04T10:40:24.643Z,1.20
2017-12-04T10:42:53.713Z,1.20
2017-12-04T10:45:22.007Z,1.20
2017-12-04T10:47:50.327Z,1.20
2017-12-04T10:50:18.643Z,1.30
2017-12-04T10:52:46.995Z,1.30
2017-12-04T10:55:15.280Z,1.40
2017-12-04T10:57:43.574Z,1.40
2017-12-04T11:00:11.902Z,1.40
2017-12-04T11:02:40.209Z,1.40
2017-12-04T11:05:08.497Z,1.40
2017-12-04T11:07:36.818Z,1.40
2017-12-04T11:10:05.905Z,1.40
2017-12-04T11:12:34.990Z,1.40
2017-12-04T11:15:03.274Z,1.40
2017-12-04T11:17:32.325Z,1.40
2017-12-04T11:20:00.624Z,1.40
2017-12-04T11:22:28.899Z,1.40
2017-12-04T11:24:57.216Z,1.40
2017-12-04T11:27:25.518Z,1.40
2017-12-04T11:29:53.793Z,1.40
2017-12-04T11:32:22.066Z,1.50
2017-12-04T11:34:50.352Z,1.50
2017-12-04T11:37:18.628Z,1.50
2017-12-04T11:39:46.916Z,1.50
2017-12-04T11:42:15.199Z,1.50
2017-12-04T11:44:43.472Z,1.50
2017-12-04T11:47:11.758Z,1.50
2017-12-04T11:49:40.036Z,1.40
2017-12-04T11:52:08.316Z,1.40
2017-12-04T11:54:36.645Z,1.40
2017-12-04T11:57:04.950Z,1.50
2017-12-04T11:59:33.258Z,1.50
2017-12-04T12:02:01.573Z,1.50
2017-12-04T12:04:29.885Z,1.60
2017-12-04T12:06:58.271Z,1.60
2017-12-04T12:09:26.551Z,1.60
2017-12-04T12:11:54.878Z,1.60
2017-12-04T12:14:23.190Z,1.60
2017-12-04T12:16:51.521Z,1.70
2017-12-04T12:19:19.828Z,1.70
2017-12-04T12:21:48.120Z,1.60
2017-12-04T12:24:16.427Z,1.60
2017-12-04T12:26:44.704Z,1.70
2017-12-04T12:29:12.985Z,1.60
2017-12-04T12:31:42.076Z,1.60
2017-12-04T12:34:11.150Z,1.60
2017-12-04T12:36:39.420Z,1.60
2017-12-04T12:39:07.683Z,1.60
2017-12-04T12:41:35.968Z,1.60
2017-12-04T12:44:04.244Z,1.60
2017-12-04T12:46:32.539Z,1.60
2017-12-04T12:49:00.824Z,1.70
2017-12-04T12:51:29.884Z,1.70
2017-12-04T12:53:58.195Z,1.70
2017-12-04T12:56:26.500Z,1.70
2017-12-04T12:58:54.822Z,1.70
2017-12-04T13:01:23.136Z,1.70
2017-12-04T13:03:52.201Z,1.70
2017-12-04T13:06:20.515Z,1.70
2017-12-04T13:08:48.841Z,1.70
2017-12-04T13:11:17.158Z,1.70
2017-12-04T13:13:46.195Z,1.80
2017-12-04T13:16:14.529Z,1.70
2017-12-04T13:18:43.607Z,1.70
2017-12-04T13:21:11.918Z,1.70
2017-12-04T13:23:40.267Z,1.70
2017-12-04T13:26:09.366Z,1.70
2017-12-04T13:28:38.454Z,1.70
2017-12-04T13:31:06.804Z,1.60
2017-12-04T13:33:52.894Z,1.70
2017-12-04T13:39:22.198Z,1.70
2017-12-04T13:41:50.449Z,1.70
2017-12-04T13:44:18.690Z,1.70
2017-12-04T13:46:46.948Z,1.70
2017-12-04T13:49:15.203Z,1.80
2017-12-04T13:51:43.475Z,1.80
2017-12-04T13:54:11.750Z,1.80
2017-12-04T13:56:40.756Z,1.80
2017-12-04T13:59:09.827Z,1.80
2017-12-04T14:01:38.104Z,1.80
2017-12-04T14:04:06.378Z,1.80
2017-12-04T14:06:34.664Z,1.80
2017-12-04T14:09:02.958Z,1.80
2017-12-04T14:11:31.229Z,1.80
2017-12-04T14:13:59.520Z,1.80
2017-12-04T14:16:27.792Z,1.80
2017-12-04T14:18:56.068Z,1.80
2017-12-04T14:21:24.344Z,1.80
2017-12-04T14:23:52.621Z,1.90
2017-12-04T14:26:20.892Z,1.80
2017-12-04T14:28:49.180Z,1.80
2017-12-04T14:31:17.472Z,1.90
2017-12-04T14:33:45.792Z,1.90
2017-12-04T14:36:14.055Z,1.90
2017-12-04T14:38:42.350Z,1.80
2017-12-04T14:41:10.612Z,1.90
2017-12-04T14:43:38.876Z,1.80
2017-12-04T14:46:07.146Z,1.90
2017-12-04T14:48:36.221Z,1.80
2017-12-04T14:51:04.492Z,1.80
2017-12-04T14:53:32.797Z,1.80
2017-12-04T14:56:01.846Z,1.90
2017-12-04T14:58:30.112Z,1.90
2017-12-04T15:00:58.387Z,1.90
2017-12-04T15:03:26.650Z,1.90
2017-12-04T15:05:54.970Z,2.00
2017-12-04T15:08:23.245Z,2.00
2017-12-04T15:10:51.535Z,2.00
2017-12-04T15:13:20.584Z,2.00
2017-12-04T15:15:48.873Z,2.00
2017-12-04T15:18:17.135Z,2.10
2017-12-04T15:20:45.425Z,2.10
2017-12-04T15:23:13.710Z,2.10
2017-12-04T15:25:42.029Z,2.10
2017-12-04T15:28:11.074Z,2.10
2017-12-04T15:30:39.362Z,2.10
2017-12-04T15:33:07.645Z,2.20
2017-12-04T15:35:35.936Z,2.20
2017-12-04T15:38:04.975Z,2.20
2017-12-04T15:40:33.248Z,2.20
2017-12-04T15:43:01.551Z,2.20
2017-12-04T15:45:29.833Z,2.20
2017-12-04T15:47:58.145Z,2.20
2017-12-04T15:50:27.218Z,2.20
2017-12-04T15:52:56.331Z,2.20
2017-12-04T15:55:25.392Z,2.30
2017-12-04T15:57:53.694Z,2.30
2017-12-04T16:00:22.754Z,2.30
2017-12-04T16:02:51.841Z,2.30
2017-12-04T16:05:20.125Z,2.30
2017-12-04T16:07:48.449Z,2.30
2017-12-04T16:10:17.512Z,2.30
2017-12-04T16:12:45.827Z,2.30
2017-12-04T16:15:14.129Z,2.40
2017-12-04T16:17:43.227Z,2.40
2017-12-04T16:20:11.533Z,2.40
2017-12-04T16:22:39.870Z,2.30
2017-12-04T16:25:08.171Z,2.40
2017-12-04T16:27:36.502Z,2.40
2017-12-04T16:30:04.819Z,2.40
2017-12-04T16:32:33.150Z,2.40
2017-12-04T16:35:02.245Z,2.40
2017-12-04T16:37:31.325Z,2.40
2017-12-04T16:39:59.623Z,2.40
2017-12-04T16:42:27.948Z,2.40
2017-12-04T16:44:56.265Z,2.40
2017-12-04T16:47:24.574Z,2.40
2017-12-04T16:49:52.887Z,2.40
2017-12-04T16:52:21.254Z,2.50
2017-12-04T16:54:49.555Z,2.40
2017-12-04T16:57:17.874Z,2.50
2017-12-04T16:59:46.219Z,2.50
2017-12-04T17:02:14.534Z,2.50
2017-12-04T17:04:42.858Z,2.40
2017-12-04T17:07:11.173Z,2.50
2017-12-04T17:09:39.501Z,2.50
2017-12-04T17:12:07.800Z,2.50
2017-12-04T17:14:36.928Z,2.50
2017-12-04T17:17:05.262Z,2.50
2017-12-04T17:19:33.581Z,2.50
2017-12-04T17:22:01.891Z,2.50
2017-12-04T17:24:30.235Z,2.50
2017-12-04T17:26:58.548Z,2.50
2017-12-04T17:29:26.878Z,2.50
2017-12-04T17:31:55.185Z,2.50
2017-12-04T17:34:23.522Z,2.50
2017-12-04T17:36:51.830Z,2.50
2017-12-04T17:39:20.101Z,2.50
2017-12-04T17:41:48.383Z,2.50
2017-12-04T17:44:16.686Z,2.50
2017-12-04T17:46:44.984Z,2.50
2017-12-04T17:49:13.281Z,2.50
2017-12-04T17:51:42.317Z,2.50
2017-12-04T17:54:10.661Z,2.40
2017-12-04T17:56:38.994Z,2.50
2017-12-04T17:59:07.317Z,2.50
2017-12-04T18:01:35.642Z,2.40
2017-12-04T18:04:03.953Z,2.40
2017-12-04T18:06:32.273Z,2.40
2017-12-04T18:09:00.587Z,2.40
2017-12-04T18:11:28.907Z,2.40
2017-12-04T18:13:57.207Z,2.40
2017-12-04T18:16:25.529Z,2.40
2017-12-04T18:18:53.832Z,2.40
2017-12-04T18:21:22.162Z,2.40
2017-12-04T18:23:50.470Z,2.50
2017-12-04T18:26:19.555Z,2.50
2017-12-04T18:28:47.855Z,2.50
2017-12-04T18:31:16.946Z,2.50
2017-12-04T18:33:46.016Z,2.50
2017-12-04T18:36:14.351Z,2.50
2017-12-04T18:38:42.670Z,2.50
2017-12-04T18:41:10.972Z,2.50
2017-12-04T18:43:40.054Z,2.50
2017-12-04T18:46:09.104Z,2.50
2017-12-04T18:48:37.432Z,2.50
2017-12-04T18:51:05.734Z,2.50
2017-12-04T18:53:34.063Z,2.50
2017-12-04T18:56:02.376Z,2.60
2017-12-04T18:58:30.684Z,2.50
2017-12-04T19:00:58.979Z,2.60
2017-12-04T19:03:27.288Z,2.50
2017-12-04T19:05:55.610Z,2.50
2017-12-04T19:08:23.932Z,2.50
2017-12-04T19:10:52.250Z,2.50
2017-12-04T19:13:20.586Z,2.50
2017-12-04T19:15:48.885Z,2.50
2017-12-04T19:18:17.196Z,2.50
2017-12-04T19:20:45.511Z,2.50
2017-12-04T19:23:13.808Z,2.50
2017-12-04T19:25:42.128Z,2.50
2017-12-04T19:28:10.425Z,2.50
2017-12-04T19:30:38.720Z,2.50
2017-12-04T19:33:07.809Z,2.50
2017-12-04T19:35:36.134Z,2.50
2017-12-04T19:38:04.438Z,2.50
2017-12-04T19:40:32.780Z,2.50
2017-12-04T19:43:01.111Z,2.50
2017-12-04T19:45:29.437Z,2.50
2017-12-04T19:47:57.763Z,2.50
2017-12-04T19:50:26.081Z,2.50
2017-12-04T19:52:54.402Z,2.50
2017-12-04T19:55:22.725Z,2.50
2017-12-04T19:57:51.037Z,2.50
2017-12-04T20:00:21.029Z,2.50
2017-12-04T20:02:49.360Z,2.50
2017-12-04T20:05:17.681Z,2.50
2017-12-04T20:07:46.002Z,2.50
2017-12-04T20:10:14.366Z,2.50
2017-12-04T20:12:42.714Z,2.50
2017-12-04T20:15:11.024Z,2.50
2017-12-04T20:17:39.330Z,2.50
2017-12-04T20:20:07.641Z,2.50
2017-12-04T20:22:35.995Z,2.50
2017-12-04T20:25:05.086Z,2.50
2017-12-04T20:27:34.201Z,2.50
2017-12-04T20:30:03.287Z,2.50
2017-12-04T20:32:32.372Z,2.50
2017-12-04T20:35:00.707Z,2.50
2017-12-04T20:37:29.034Z,2.50
2017-12-04T20:39:58.119Z,2.50
2017-12-04T20:42:26.378Z,2.50
2017-12-04T20:44:54.797Z,2.50
2017-12-04T20:47:23.906Z,2.50
2017-12-04T20:49:52.241Z,2.40
2017-12-04T20:52:21.522Z,2.50
2017-12-04T21:09:01.011Z,2.50
2017-12-04T21:11:47.304Z,2.50
2017-12-04T21:14:33.483Z,2.50
2017-12-04T21:17:20.345Z,2.50
2017-12-04T21:20:03.758Z,2.50
2017-12-04T21:22:32.109Z,2.60
2017-12-04T21:25:02.272Z,2.60
2017-12-04T21:27:40.309Z,2.60
2017-12-04T21:30:09.458Z,2.50
2017-12-04T21:32:37.765Z,2.50
2017-12-04T21:35:06.137Z,2.60
2017-12-04T21:37:34.398Z,2.60
2017-12-04T21:40:02.660Z,2.60
2017-12-04T21:42:30.938Z,2.60
2017-12-04T21:45:00.005Z,2.60
2017-12-04T21:47:29.087Z,2.60
2017-12-04T21:49:57.446Z,2.60
2017-12-04T21:52:25.770Z,2.60
2017-12-04T21:54:54.090Z,2.60
2017-12-04T21:57:22.394Z,2.60
2017-12-04T21:59:50.709Z,2.60
2017-12-04T22:02:19.002Z,2.60
2017-12-04T22:04:47.304Z,2.70
2017-12-04T22:07:15.674Z,2.70
2017-12-04T22:09:44.012Z,2.60
2017-12-04T22:12:12.346Z,2.70
2017-12-04T22:14:40.665Z,2.70
2017-12-04T22:17:09.030Z,2.70
2017-12-04T22:19:38.346Z,2.70
2017-12-04T22:22:07.745Z,2.70
2017-12-04T22:24:36.100Z,2.70
2017-12-04T22:27:05.199Z,2.70
2017-12-04T22:29:34.285Z,2.80
2017-12-04T22:32:03.390Z,2.70
2017-12-04T22:34:31.734Z,2.70
2017-12-04T22:37:00.107Z,2.80
2017-12-04T22:39:28.434Z,2.70
2017-12-04T22:41:56.809Z,2.70
2017-12-04T22:44:25.169Z,2.70
2017-12-04T22:46:54.260Z,2.70
2017-12-04T22:49:22.658Z,2.70
2017-12-04T22:51:51.767Z,2.70
2017-12-04T22:54:20.103Z,2.70
2017-12-04T22:56:49.200Z,2.70
2017-12-04T22:59:17.562Z,2.70
2017-12-04T23:01:45.893Z,2.70
2017-12-04T23:04:14.226Z,2.70
2017-12-04T23:06:42.606Z,2.70
2017-12-04T23:09:10.942Z,2.70
2017-12-04T23:11:39.286Z,2.70
2017-12-04T23:14:08.410Z,2.70
2017-12-04T23:16:36.818Z,2.60
2017-12-04T23:19:05.202Z,2.60
2017-12-04T23:21:33.605Z,2.70
2017-12-04T23:24:01.888Z,2.70
2017-12-04T23:26:30.987Z,2.70
2017-12-04T23:28:59.332Z,2.70
2017-12-04T23:31:27.697Z,2.70
2017-12-04T23:33:56.028Z,2.70
2017-12-04T23:36:24.447Z,2.70
2017-12-04T23:38:52.857Z,2.80
2017-12-04T23:41:21.214Z,2.70
2017-12-04T23:43:50.284Z,2.70
2017-12-04T23:46:19.456Z,2.70
2017-12-04T23:48:47.783Z,2.70
2017-12-04T23:51:16.128Z,2.70
2017-12-04T23:53:44.486Z,2.80
2017-12-04T23:56:13.564Z,2.80
2017-12-04T23:58:41.941Z,2.80
