createdAt,value
2017-11-14T15:45:16.312Z,6.16
2017-11-14T15:46:31.812Z,6.16
2017-11-14T15:47:36.434Z,6.16
2017-11-14T15:48:40.992Z,6.17
2017-11-14T15:49:44.558Z,6.19
2017-11-14T15:50:47.020Z,6.11
2017-11-14T15:51:51.578Z,6.21
2017-11-14T15:52:55.260Z,6.19
2017-11-14T15:54:00.573Z,6.21
2017-11-14T15:55:02.921Z,6.24
2017-11-14T15:56:07.481Z,6.19
2017-11-14T15:57:14.278Z,6.20
2017-11-14T15:58:19.757Z,6.19
2017-11-14T16:01:22.321Z,6.14
2017-11-14T16:02:27.246Z,6.11
2017-11-14T16:03:33.619Z,6.19
2017-11-14T16:04:38.567Z,6.17
2017-11-14T16:05:42.773Z,6.25
2017-11-14T16:06:56.677Z,6.21
2017-11-14T16:08:00.361Z,6.19
2017-11-14T16:09:03.785Z,6.19
2017-11-14T16:10:07.535Z,6.19
2017-11-14T16:11:10.990Z,6.14
2017-11-14T16:12:14.623Z,6.19
2017-11-14T16:13:18.754Z,6.20
2017-11-14T16:14:22.220Z,6.20
2017-11-14T16:15:25.811Z,6.19
2017-11-14T16:16:28.824Z,6.20
2017-11-14T16:17:32.515Z,6.19
2017-11-14T16:18:36.781Z,6.20
2017-11-14T16:19:40.239Z,6.19
2017-11-14T16:20:43.766Z,6.27
2017-11-14T16:21:47.345Z,6.28
2017-11-14T16:22:51.069Z,6.30
2017-11-14T16:23:54.652Z,6.30
2017-11-14T16:24:58.246Z,6.24
2017-11-14T16:26:01.766Z,6.25
2017-11-14T16:27:05.340Z,6.25
2017-11-14T16:28:08.793Z,6.25
2017-11-14T16:29:12.187Z,6.27
2017-11-14T16:30:15.768Z,6.27
2017-11-14T16:31:19.695Z,6.27
2017-11-14T16:32:23.357Z,6.32
2017-11-14T16:33:27.062Z,6.21
2017-11-14T16:34:30.710Z,6.30
2017-11-14T16:35:33.935Z,6.19
2017-11-14T16:36:38.067Z,6.32
2017-11-14T16:37:41.595Z,6.21
2017-11-14T16:38:45.325Z,6.27
2017-11-14T16:39:49.027Z,6.30
2017-11-14T16:40:52.625Z,6.28
2017-11-14T16:41:56.881Z,6.27
2017-11-14T16:43:00.383Z,6.28
2017-11-14T16:44:03.913Z,6.32
2017-11-14T16:45:07.345Z,6.30
2017-11-14T16:46:10.970Z,6.33
2017-11-14T16:47:14.550Z,6.28
2017-11-14T16:48:18.002Z,6.30
2017-11-14T16:49:23.088Z,6.33
2017-11-14T16:50:26.834Z,6.45
2017-11-14T16:51:30.344Z,6.35
2017-11-14T16:52:33.363Z,6.35
2017-11-14T16:53:36.916Z,6.35
2017-11-14T16:54:40.533Z,6.30
2017-11-14T16:55:44.280Z,6.36
2017-11-14T16:56:47.876Z,6.39
2017-11-14T16:57:51.582Z,6.38
2017-11-14T16:59:00.559Z,6.42
2017-11-14T17:00:04.124Z,6.42
2017-11-14T17:01:08.524Z,6.42
2017-11-14T17:02:11.759Z,6.38
2017-11-14T17:03:15.812Z,6.33
2017-11-14T17:04:19.335Z,6.33
2017-11-14T17:05:22.948Z,6.30
2017-11-14T17:06:26.473Z,6.38
2017-11-14T17:07:29.910Z,6.38
2017-11-14T17:08:33.522Z,6.43
2017-11-14T17:09:37.878Z,6.35
2017-11-14T17:10:41.653Z,6.35
2017-11-14T17:11:45.145Z,6.43
2017-11-14T17:12:48.669Z,6.46
2017-11-14T17:13:52.203Z,6.43
2017-11-14T17:14:54.614Z,6.36
2017-11-14T17:15:59.060Z,6.35
2017-11-14T17:17:02.633Z,6.43
2017-11-14T17:18:04.693Z,6.39
2017-11-14T17:19:07.299Z,6.38
2017-11-14T17:20:10.839Z,6.38
2017-11-14T17:21:12.853Z,6.42
2017-11-14T17:22:16.368Z,6.40
2017-11-14T17:23:19.882Z,6.48
2017-11-14T17:24:24.861Z,6.45
2017-11-14T17:25:28.349Z,6.38
2017-11-14T17:26:31.947Z,6.40
2017-11-14T17:27:35.508Z,6.46
2017-11-14T17:28:39.929Z,6.39
2017-11-14T17:29:43.482Z,6.36
2017-11-14T17:30:47.011Z,6.42
2017-11-14T17:31:50.537Z,6.43
2017-11-14T17:32:54.201Z,6.39
2017-11-14T17:33:57.713Z,6.46
2017-11-14T17:35:01.313Z,6.40
2017-11-14T17:36:05.002Z,6.42
2017-11-14T17:37:08.965Z,6.38
2017-11-14T17:38:12.551Z,6.43
2017-11-14T17:39:16.069Z,6.55
2017-11-14T17:40:19.749Z,6.51
2017-11-14T17:41:21.815Z,6.45
2017-11-14T17:42:25.378Z,6.51
2017-11-14T17:43:29.394Z,6.46
2017-11-14T17:44:33.003Z,6.51
2017-11-14T17:45:36.568Z,6.53
2017-11-14T17:46:40.140Z,6.51
2017-11-14T17:47:44.149Z,6.46
2017-11-14T17:48:47.688Z,6.53
2017-11-14T17:49:51.178Z,6.60
2017-11-14T17:50:55.192Z,6.55
2017-11-14T17:51:59.304Z,6.57
2017-11-14T17:53:02.922Z,6.55
2017-11-14T17:54:06.486Z,6.55
2017-11-14T17:55:09.878Z,6.58
2017-11-14T17:56:12.981Z,6.55
2017-11-14T17:57:16.938Z,6.60
2017-11-14T17:58:20.397Z,6.64
2017-11-14T17:59:24.135Z,6.55
