createdAt,value
2023-01-03T00:01:55.873Z,1.30
2023-01-03T00:04:28.296Z,1.50
2023-01-03T00:07:00.796Z,1.70
2023-01-03T00:09:50.869Z,1.73
2023-01-03T00:12:30.843Z,1.80
2023-01-03T00:15:04.647Z,1.48
2023-01-03T00:17:37.257Z,1.48
2023-01-03T00:20:10.996Z,1.75
2023-01-03T00:22:43.176Z,1.50
2023-01-03T00:25:15.481Z,1.40
2023-01-03T00:27:47.757Z,1.40
2023-01-03T00:30:20.136Z,1.55
2023-01-03T00:32:52.501Z,1.25
2023-01-03T00:35:24.735Z,1.30
2023-01-03T00:37:56.851Z,1.50
2023-01-03T00:40:29.037Z,1.50
2023-01-03T00:43:19.639Z,1.58
2023-01-03T00:46:08.740Z,1.52
2023-01-03T00:48:42.701Z,1.40
2023-01-03T00:51:26.881Z,1.63
2023-01-03T00:54:02.662Z,1.52
2023-01-03T00:56:39.185Z,1.65
2023-01-03T00:59:16.070Z,1.63
2023-01-03T01:01:53.063Z,1.30
2023-01-03T01:04:28.628Z,1.50
2023-01-03T01:07:04.421Z,1.40
2023-01-03T01:09:38.146Z,1.30
2023-01-03T01:12:10.167Z,1.80
2023-01-03T01:14:42.240Z,1.30
2023-01-03T01:17:19.162Z,1.38
2023-01-03T01:19:54.502Z,1.70
2023-01-03T01:22:26.582Z,1.83
2023-01-03T01:24:58.920Z,1.50
2023-01-03T01:27:31.648Z,1.60
2023-01-03T01:30:04.006Z,1.30
2023-01-03T01:32:36.352Z,1.40
2023-01-03T01:35:08.736Z,1.60
2023-01-03T01:37:40.814Z,1.58
2023-01-03T01:40:12.915Z,1.40
2023-01-03T01:43:03.461Z,1.40
2023-01-03T01:45:55.289Z,1.30
2023-01-03T01:48:27.682Z,1.55
2023-01-03T01:50:59.822Z,1.60
2023-01-03T01:53:35.296Z,1.60
2023-01-03T01:56:23.531Z,1.35
2023-01-03T01:59:01.533Z,1.45
2023-01-03T02:01:34.838Z,1.50
2023-01-03T02:04:17.193Z,1.45
2023-01-03T02:06:56.589Z,1.30
2023-01-03T02:09:32.208Z,1.70
2023-01-03T02:12:32.012Z,1.65
2023-01-03T02:16:06.899Z,1.70
2023-01-03T02:19:10.938Z,1.60
2023-01-03T02:22:34.953Z,1.70
2023-01-03T02:25:29.465Z,1.70
2023-01-03T02:28:33.531Z,1.73
2023-01-03T02:31:34.479Z,1.95
2023-01-03T02:34:21.498Z,1.50
2023-01-03T02:37:29.216Z,1.90
2023-01-03T02:40:30.812Z,1.90
2023-01-03T02:43:41.645Z,1.50
2023-01-03T02:46:51.772Z,1.45
2023-01-03T02:49:41.705Z,1.65
2023-01-03T02:52:22.926Z,1.50
2023-01-03T02:55:04.316Z,1.60
2023-01-03T02:57:52.504Z,1.98
2023-01-03T03:00:33.512Z,1.70
2023-01-03T03:03:17.943Z,1.60
2023-01-03T03:06:15.083Z,1.70
2023-01-03T03:08:54.331Z,1.58
2023-01-03T03:11:48.972Z,1.60
2023-01-03T03:14:45.725Z,1.70
2023-01-03T03:17:25.057Z,1.52
2023-01-03T03:20:18.338Z,1.50
2023-01-03T03:23:34.009Z,1.77
2023-01-03T03:26:34.853Z,1.88
2023-01-03T03:29:16.102Z,1.80
2023-01-03T03:31:51.217Z,1.88
2023-01-03T03:34:32.495Z,1.58
2023-01-03T03:37:22.781Z,1.60
2023-01-03T03:40:14.537Z,2.10
2023-01-03T03:43:35.304Z,1.67
2023-01-03T03:46:34.834Z,1.60
2023-01-03T03:49:36.702Z,1.55
2023-01-03T03:52:14.855Z,1.98
2023-01-03T03:54:54.666Z,1.75
2023-01-03T03:57:37.067Z,1.65
2023-01-03T04:00:21.523Z,2.00
2023-01-03T04:02:59.903Z,1.95
2023-01-03T04:05:39.410Z,1.92
2023-01-03T04:08:14.861Z,1.83
2023-01-03T04:10:46.870Z,1.90
2023-01-03T04:13:19.132Z,1.70
2023-01-03T04:15:51.083Z,1.90
2023-01-03T04:18:23.062Z,1.70
2023-01-03T04:20:55.124Z,2.15
2023-01-03T04:23:27.278Z,2.17
2023-01-03T04:25:59.215Z,2.20
2023-01-03T04:28:31.149Z,1.80
2023-01-03T04:31:03.172Z,1.75
2023-01-03T04:33:35.460Z,1.95
2023-01-03T04:36:08.089Z,1.98
2023-01-03T04:38:40.301Z,1.50
2023-01-03T04:41:12.518Z,1.60
2023-01-03T04:44:04.346Z,1.77
2023-01-03T04:46:40.600Z,2.00
2023-01-03T04:49:12.641Z,2.10
2023-01-03T04:51:44.984Z,2.15
2023-01-03T04:54:23.172Z,2.00
2023-01-03T04:56:55.118Z,2.40
2023-01-03T04:59:27.292Z,2.28
2023-01-03T05:01:59.329Z,1.90
2023-01-03T05:04:33.246Z,2.00
2023-01-03T05:07:05.290Z,2.47
2023-01-03T05:09:37.175Z,2.40
2023-01-03T05:12:12.063Z,2.40
2023-01-03T05:14:44.114Z,2.20
2023-01-03T05:17:17.799Z,3.03
2023-01-03T05:20:09.975Z,2.70
2023-01-03T05:23:19.989Z,2.20
2023-01-03T05:26:42.239Z,2.30
2023-01-03T05:29:19.245Z,2.40
2023-01-03T05:32:21.253Z,2.35
2023-01-03T05:34:54.663Z,1.95
2023-01-03T05:37:26.637Z,2.38
2023-01-03T05:39:58.542Z,2.20
2023-01-03T05:42:37.554Z,2.20
2023-01-03T05:45:10.193Z,2.35
2023-01-03T05:50:34.861Z,2.33
2023-01-03T05:53:07.025Z,2.30
2023-01-03T05:55:39.972Z,2.33
2023-01-03T05:58:12.841Z,2.00
2023-01-03T06:00:44.909Z,1.98
2023-01-03T06:03:37.697Z,2.38
2023-01-03T06:06:09.932Z,1.95
2023-01-03T06:08:43.514Z,2.10
2023-01-03T06:11:16.682Z,2.00
2023-01-03T06:13:49.002Z,2.00
2023-01-03T06:16:40.757Z,2.03
2023-01-03T06:19:32.600Z,2.30
2023-01-03T06:22:10.549Z,2.20
2023-01-03T06:24:43.159Z,1.92
2023-01-03T06:27:15.005Z,2.10
2023-01-03T06:29:46.926Z,1.80
2023-01-03T06:32:18.913Z,2.30
2023-01-03T06:34:51.040Z,1.70
2023-01-03T06:37:23.014Z,1.63
2023-01-03T06:39:55.097Z,1.98
2023-01-03T06:42:45.189Z,1.98
2023-01-03T06:45:35.771Z,2.17
2023-01-03T06:48:45.961Z,1.70
2023-01-03T06:51:56.234Z,1.88
2023-01-03T06:54:48.279Z,1.90
2023-01-03T06:57:26.492Z,1.95
2023-01-03T06:59:59.355Z,2.40
2023-01-03T07:02:31.452Z,2.40
2023-01-03T07:05:03.621Z,2.15
2023-01-03T07:07:36.107Z,2.40
2023-01-03T07:10:08.566Z,2.30
2023-01-03T07:13:00.587Z,2.03
2023-01-03T07:15:52.426Z,2.67
2023-01-03T07:18:26.309Z,2.40
2023-01-03T07:20:58.398Z,2.70
2023-01-03T07:23:30.314Z,2.20
2023-01-03T07:26:02.230Z,1.85
2023-01-03T07:28:34.230Z,1.73
2023-01-03T07:31:07.628Z,2.30
2023-01-03T07:33:39.746Z,2.60
2023-01-03T07:36:13.400Z,2.75
2023-01-03T07:38:46.909Z,3.47
2023-01-03T07:41:19.207Z,3.17
2023-01-03T07:44:49.315Z,3.47
2023-01-03T07:47:21.288Z,2.70
2023-01-03T07:49:53.265Z,2.50
2023-01-03T07:52:25.375Z,2.55
2023-01-03T07:54:58.375Z,2.67
2023-01-03T07:57:30.634Z,3.70
2023-01-03T08:00:03.104Z,3.28
2023-01-03T08:05:26.377Z,3.20
2023-01-03T08:07:58.329Z,3.78
2023-01-03T08:10:49.409Z,3.35
2023-01-03T08:13:42.415Z,3.40
2023-01-03T08:16:18.802Z,3.25
2023-01-03T08:18:51.463Z,2.55
2023-01-03T08:21:23.562Z,2.30
2023-01-03T08:23:55.704Z,2.90
2023-01-03T08:26:28.676Z,2.55
2023-01-03T08:29:00.748Z,2.70
2023-01-03T08:31:37.911Z,2.42
2023-01-03T08:34:22.352Z,2.90
2023-01-03T08:37:07.783Z,3.58
2023-01-03T08:39:51.424Z,3.55
2023-01-03T08:42:27.994Z,3.40
2023-01-03T08:45:04.138Z,3.45
2023-01-03T08:47:42.461Z,3.20
2023-01-03T08:50:15.971Z,4.50
2023-01-03T08:52:49.139Z,4.60
2023-01-03T08:55:21.959Z,4.60
2023-01-03T08:58:21.744Z,4.20
2023-01-03T09:00:53.984Z,4.85
2023-01-03T09:03:26.395Z,5.20
2023-01-03T09:06:03.404Z,4.57
2023-01-03T09:08:35.984Z,4.07
2023-01-03T09:11:09.412Z,3.67
2023-01-03T09:13:42.046Z,3.40
2023-01-03T09:16:16.464Z,3.63
2023-01-03T09:18:48.981Z,3.70
2023-01-03T09:21:21.312Z,3.40
2023-01-03T09:23:53.579Z,3.45
2023-01-03T09:26:26.609Z,3.85
2023-01-03T09:28:58.844Z,3.83
2023-01-03T09:31:35.065Z,4.50
2023-01-03T09:34:08.137Z,3.80
2023-01-03T09:36:40.746Z,3.67
2023-01-03T09:39:32.277Z,3.90
2023-01-03T09:42:24.294Z,3.58
2023-01-03T09:45:35.789Z,3.58
2023-01-03T09:48:18.742Z,3.90
2023-01-03T09:51:38.236Z,3.92
2023-01-03T09:54:55.685Z,4.00
2023-01-03T09:58:09.322Z,4.13
2023-01-03T10:01:43.782Z,3.63
2023-01-03T10:05:07.424Z,3.90
2023-01-03T10:08:24.303Z,3.85
2023-01-03T10:11:29.388Z,4.00
2023-01-03T10:14:21.335Z,3.45
2023-01-03T10:17:25.901Z,4.32
2023-01-03T10:20:48.246Z,4.85
2023-01-03T10:23:29.679Z,6.80
2023-01-03T10:26:08.286Z,5.57
2023-01-03T10:28:45.413Z,6.30
2023-01-03T10:31:36.512Z,6.18
2023-01-03T10:34:28.324Z,6.50
2023-01-03T10:37:16.087Z,5.60
2023-01-03T10:40:02.443Z,5.93
2023-01-03T10:42:36.389Z,6.03
2023-01-03T10:45:19.696Z,6.18
2023-01-03T10:48:00.249Z,6.10
2023-01-03T10:50:40.641Z,5.95
2023-01-03T10:53:26.509Z,6.80
2023-01-03T10:56:00.845Z,6.28
2023-01-03T10:58:36.480Z,6.97
2023-01-03T11:01:19.473Z,6.93
2023-01-03T11:04:15.815Z,6.75
2023-01-03T11:07:08.789Z,6.90
2023-01-03T11:09:51.865Z,6.72
2023-01-03T11:12:33.784Z,6.03
2023-01-03T11:15:37.806Z,6.07
2023-01-03T11:18:18.972Z,5.65
2023-01-03T11:20:56.448Z,5.35
2023-01-03T11:23:57.770Z,5.55
2023-01-03T11:27:20.649Z,4.57
2023-01-03T11:30:27.979Z,4.10
2023-01-03T11:33:54.561Z,3.80
2023-01-03T11:36:51.219Z,3.33
2023-01-03T11:40:01.259Z,2.05
2023-01-03T11:43:38.255Z,2.72
2023-01-03T11:46:35.586Z,3.20
2023-01-03T11:49:45.601Z,2.90
2023-01-03T11:52:50.474Z,2.90
2023-01-03T11:56:22.296Z,2.80
2023-01-03T11:59:17.932Z,2.97
2023-01-03T12:02:37.601Z,2.30
2023-01-03T12:05:43.623Z,1.88
2023-01-03T12:08:59.330Z,2.10
2023-01-03T12:11:59.940Z,2.00
2023-01-03T12:15:00.648Z,1.40
2023-01-03T12:17:50.039Z,1.90
2023-01-03T12:20:41.777Z,1.70
2023-01-03T12:23:43.985Z,2.00
2023-01-03T12:26:26.977Z,2.00
2023-01-03T12:29:34.669Z,1.63
2023-01-03T12:32:35.071Z,1.50
2023-01-03T12:35:30.638Z,1.45
2023-01-03T12:38:12.381Z,1.40
2023-01-03T12:40:47.352Z,1.50
2023-01-03T12:43:39.095Z,1.50
2023-01-03T12:46:22.085Z,1.48
2023-01-03T12:49:21.797Z,1.50
2023-01-03T12:52:02.726Z,1.60
2023-01-03T12:55:04.192Z,1.38
2023-01-03T12:58:14.301Z,1.20
2023-01-03T13:01:15.831Z,1.40
2023-01-03T13:04:02.051Z,1.35
2023-01-03T13:06:49.811Z,1.25
2023-01-03T13:09:43.269Z,1.33
2023-01-03T13:12:25.534Z,1.08
2023-01-03T13:15:03.747Z,1.10
2023-01-03T13:17:55.859Z,1.10
2023-01-03T13:20:52.791Z,1.05
2023-01-03T13:23:31.269Z,1.20
2023-01-03T13:26:28.103Z,1.20
2023-01-03T13:29:35.413Z,1.13
2023-01-03T13:32:25.060Z,0.93
2023-01-03T13:34:58.861Z,1.20
2023-01-03T13:37:51.336Z,1.10
2023-01-03T13:41:15.966Z,1.30
2023-01-03T13:43:40.032Z,1.77
2023-01-03T13:46:24.808Z,1.00
2023-01-03T13:49:02.949Z,1.10
2023-01-03T13:51:40.920Z,1.30
2023-01-03T13:54:18.968Z,1.30
2023-01-03T13:57:31.675Z,1.27
2023-01-03T14:00:17.935Z,2.28
2023-01-03T14:03:31.178Z,2.80
2023-01-03T14:06:41.784Z,2.60
2023-01-03T14:09:48.708Z,2.25
2023-01-03T14:12:46.278Z,2.50
2023-01-03T14:15:38.293Z,3.10
2023-01-03T14:18:26.174Z,2.60
2023-01-03T14:21:01.521Z,2.22
2023-01-03T14:26:32.924Z,2.45
2023-01-03T14:29:15.525Z,2.30
2023-01-03T14:31:55.894Z,2.50
2023-01-03T14:34:36.901Z,2.63
2023-01-03T14:37:17.903Z,2.58
2023-01-03T14:40:00.190Z,2.60
2023-01-03T14:42:35.081Z,3.38
2023-01-03T14:45:17.877Z,2.72
2023-01-03T14:47:54.491Z,3.00
2023-01-03T14:50:29.833Z,3.80
2023-01-03T14:53:04.333Z,3.40
2023-01-03T14:55:43.288Z,3.00
2023-01-03T14:58:35.973Z,3.70
2023-01-03T15:01:12.139Z,2.90
2023-01-03T15:03:47.982Z,3.38
2023-01-03T15:06:30.522Z,2.65
2023-01-03T15:09:23.161Z,3.97
2023-01-03T15:11:56.603Z,2.97
2023-01-03T15:14:39.323Z,3.55
2023-01-03T15:17:12.169Z,1.83
2023-01-03T15:20:00.276Z,2.28
2023-01-03T15:22:40.977Z,2.17
2023-01-03T15:25:27.333Z,2.42
2023-01-03T15:28:28.236Z,2.15
2023-01-03T15:31:34.889Z,2.03
2023-01-03T15:34:18.090Z,2.00
2023-01-03T15:36:59.582Z,2.10
2023-01-03T15:39:46.525Z,2.10
2023-01-03T15:42:45.370Z,2.60
2023-01-03T15:45:41.359Z,2.08
2023-01-03T15:48:18.928Z,2.20
2023-01-03T15:50:54.422Z,2.70
2023-01-03T15:53:37.794Z,2.08
2023-01-03T15:56:19.555Z,2.08
2023-01-03T15:58:59.274Z,1.80
2023-01-03T16:01:34.467Z,2.20
2023-01-03T16:04:06.940Z,1.83
2023-01-03T16:06:39.781Z,1.90
2023-01-03T16:09:14.086Z,2.00
2023-01-03T16:11:48.269Z,2.95
2023-01-03T16:14:39.518Z,2.40
2023-01-03T16:17:24.309Z,1.98
2023-01-03T16:19:59.868Z,2.70
2023-01-03T16:22:34.972Z,2.63
2023-01-03T16:25:14.957Z,2.30
2023-01-03T16:27:47.294Z,2.55
2023-01-03T16:30:33.150Z,2.10
2023-01-03T16:33:06.439Z,1.75
2023-01-03T16:35:48.680Z,1.92
2023-01-03T16:38:25.551Z,2.65
2023-01-03T16:40:59.901Z,2.67
2023-01-03T16:43:32.201Z,3.30
2023-01-03T16:46:04.494Z,3.58
2023-01-03T16:48:42.808Z,3.63
2023-01-03T16:51:23.596Z,3.00
2023-01-03T16:54:00.550Z,4.70
2023-01-03T16:56:38.615Z,3.40
2023-01-03T16:59:22.080Z,2.53
2023-01-03T17:01:55.242Z,2.20
2023-01-03T17:04:28.232Z,2.40
2023-01-03T17:07:01.320Z,2.22
2023-01-03T17:09:40.595Z,1.98
2023-01-03T17:12:15.530Z,1.95
2023-01-03T17:14:52.826Z,2.17
2023-01-03T17:17:25.030Z,1.85
2023-01-03T17:20:06.008Z,2.13
2023-01-03T17:22:59.671Z,1.98
2023-01-03T17:25:31.868Z,1.83
2023-01-03T17:28:04.039Z,1.70
2023-01-03T17:30:37.764Z,3.17
2023-01-03T17:33:17.749Z,2.45
2023-01-03T17:35:52.436Z,2.75
2023-01-03T17:38:27.244Z,3.35
2023-01-03T17:41:01.765Z,4.00
2023-01-03T17:43:34.611Z,3.35
2023-01-03T17:46:36.324Z,3.50
2023-01-03T17:49:28.413Z,3.63
2023-01-03T17:52:06.429Z,3.72
2023-01-03T17:54:51.997Z,3.83
2023-01-03T17:57:24.630Z,4.10
2023-01-03T17:59:57.113Z,3.70
2023-01-03T18:02:29.591Z,4.72
2023-01-03T18:05:24.750Z,4.63
2023-01-03T18:08:00.549Z,3.97
2023-01-03T18:10:45.614Z,4.70
2023-01-03T18:13:37.598Z,4.65
2023-01-03T18:16:17.256Z,4.85
2023-01-03T18:18:52.020Z,5.18
2023-01-03T18:21:28.043Z,4.60
2023-01-03T18:24:05.135Z,5.05
2023-01-03T18:26:59.584Z,5.53
2023-01-03T18:29:31.658Z,4.40
2023-01-03T18:32:19.106Z,4.20
2023-01-03T18:34:58.674Z,4.93
2023-01-03T18:37:34.981Z,4.65
2023-01-03T18:40:08.962Z,4.47
2023-01-03T18:43:08.257Z,5.40
2023-01-03T18:45:42.730Z,5.07
2023-01-03T18:48:18.662Z,5.90
2023-01-03T18:50:58.965Z,4.65
2023-01-03T18:53:33.030Z,5.00
2023-01-03T18:56:05.900Z,4.85
2023-01-03T18:59:03.830Z,4.55
2023-01-03T19:01:40.899Z,3.92
2023-01-03T19:04:13.402Z,3.70
2023-01-03T19:06:49.608Z,3.67
2023-01-03T19:09:26.667Z,3.50
2023-01-03T19:12:02.288Z,5.40
2023-01-03T19:14:34.819Z,4.18
2023-01-03T19:17:12.245Z,4.65
2023-01-03T19:19:47.803Z,6.80
2023-01-03T19:22:27.695Z,6.80
2023-01-03T19:25:05.163Z,8.10
2023-01-03T19:28:03.290Z,6.63
2023-01-03T19:30:44.453Z,6.68
2023-01-03T19:33:19.989Z,5.53
2023-01-03T19:35:52.917Z,5.10
2023-01-03T19:38:25.362Z,4.85
2023-01-03T19:40:58.209Z,5.20
2023-01-03T19:43:31.229Z,5.88
2023-01-03T19:46:04.637Z,5.90
2023-01-03T19:48:45.469Z,5.85
2023-01-03T19:51:17.995Z,8.13
2023-01-03T19:53:50.351Z,7.93
2023-01-03T19:56:24.301Z,7.50
2023-01-03T19:59:18.680Z,9.10
2023-01-03T20:02:24.113Z,8.63
2023-01-03T20:05:26.966Z,8.63
2023-01-03T20:08:12.847Z,7.20
2023-01-03T20:10:46.901Z,7.45
2023-01-03T20:13:29.624Z,8.32
2023-01-03T20:16:06.605Z,8.80
2023-01-03T20:18:43.855Z,7.85
2023-01-03T20:21:23.059Z,7.15
2023-01-03T20:24:04.626Z,6.80
2023-01-03T20:26:39.466Z,6.80
2023-01-03T20:29:13.874Z,6.22
2023-01-03T20:31:46.399Z,7.55
2023-01-03T20:34:18.949Z,7.57
2023-01-03T20:36:51.486Z,6.70
2023-01-03T20:39:39.657Z,6.60
2023-01-03T20:42:25.024Z,5.93
2023-01-03T20:45:01.178Z,5.55
2023-01-03T20:47:34.384Z,5.25
2023-01-03T20:50:22.644Z,5.30
2023-01-03T20:52:58.019Z,5.55
2023-01-03T20:55:30.120Z,5.18
2023-01-03T20:58:02.248Z,4.85
2023-01-03T21:00:35.758Z,6.18
2023-01-03T21:03:10.093Z,5.53
2023-01-03T21:05:42.537Z,5.55
2023-01-03T21:08:35.003Z,6.10
2023-01-03T21:11:39.213Z,5.72
2023-01-03T21:14:11.611Z,5.53
2023-01-03T21:16:46.911Z,6.00
2023-01-03T21:19:24.040Z,6.43
2023-01-03T21:21:58.581Z,6.28
2023-01-03T21:24:34.452Z,5.95
2023-01-03T21:27:10.960Z,5.40
2023-01-03T21:29:43.215Z,5.97
2023-01-03T21:32:15.785Z,6.00
2023-01-03T21:34:48.283Z,6.03
2023-01-03T21:37:21.202Z,6.45
2023-01-03T21:39:53.776Z,5.55
2023-01-03T21:42:44.827Z,6.88
2023-01-03T21:45:48.342Z,6.72
2023-01-03T21:48:23.229Z,6.00
2023-01-03T21:50:56.020Z,6.25
2023-01-03T21:53:31.387Z,6.15
2023-01-03T21:56:15.760Z,5.80
2023-01-03T21:58:51.816Z,6.18
2023-01-03T22:01:24.766Z,5.45
2023-01-03T22:04:15.672Z,5.50
2023-01-03T22:06:47.741Z,5.47
2023-01-03T22:09:39.070Z,5.90
2023-01-03T22:12:30.874Z,5.57
2023-01-03T22:15:03.129Z,8.00
2023-01-03T22:17:36.808Z,7.07
2023-01-03T22:20:12.063Z,6.82
2023-01-03T22:22:46.580Z,9.27
2023-01-03T22:25:22.514Z,8.35
2023-01-03T22:27:57.777Z,8.30
2023-01-03T22:30:29.944Z,8.75
2023-01-03T22:33:02.584Z,8.55
2023-01-03T22:35:34.655Z,9.35
2023-01-03T22:38:07.632Z,7.95
2023-01-03T22:40:39.748Z,16.80
2023-01-03T22:43:12.101Z,17.40
2023-01-03T22:45:44.777Z,15.38
2023-01-03T22:48:17.169Z,11.32
2023-01-03T22:50:49.961Z,10.70
2023-01-03T22:53:22.502Z,10.05
2023-01-03T22:55:55.647Z,9.07
2023-01-03T22:58:28.107Z,8.75
2023-01-03T23:01:29.795Z,8.93
2023-01-03T23:04:03.801Z,7.97
2023-01-03T23:06:38.335Z,8.60
2023-01-03T23:09:12.115Z,9.00
2023-01-03T23:12:03.263Z,7.95
2023-01-03T23:14:55.130Z,7.82
2023-01-03T23:17:46.177Z,8.05
2023-01-03T23:20:35.480Z,7.60
2023-01-03T23:23:21.190Z,8.02
2023-01-03T23:25:54.645Z,8.70
2023-01-03T23:28:26.738Z,7.40
2023-01-03T23:30:59.191Z,8.50
2023-01-03T23:33:34.763Z,9.48
2023-01-03T23:36:09.867Z,8.38
2023-01-03T23:38:44.110Z,8.55
2023-01-03T23:41:17.445Z,8.32
2023-01-03T23:43:51.193Z,7.97
2023-01-03T23:46:24.673Z,9.70
2023-01-03T23:48:58.154Z,8.82
2023-01-03T23:51:30.590Z,9.30
2023-01-03T23:54:02.673Z,8.88
2023-01-03T23:56:34.948Z,10.57
2023-01-03T23:59:07.447Z,8.88
