createdAt,value
2022-09-25T00:04:32.730Z,44.40
2022-09-25T00:09:37.642Z,44.40
2022-09-25T00:14:41.076Z,44.60
2022-09-25T00:19:53.137Z,44.60
2022-09-25T00:24:58.045Z,44.60
2022-09-25T00:30:02.085Z,44.90
2022-09-25T00:35:06.114Z,44.80
2022-09-25T00:40:12.322Z,44.80
2022-09-25T00:45:19.584Z,45.80
2022-09-25T00:50:40.278Z,45.20
2022-09-25T00:55:46.288Z,45.80
2022-09-25T01:00:50.386Z,45.30
2022-09-25T01:05:54.667Z,45.20
2022-09-25T01:10:59.265Z,45.30
2022-09-25T01:16:11.178Z,45.50
2022-09-25T01:21:33.008Z,46.00
2022-09-25T01:27:01.471Z,46.20
2022-09-25T01:32:14.072Z,46.20
2022-09-25T01:37:27.183Z,45.90
2022-09-25T01:42:36.367Z,46.10
2022-09-25T01:47:41.333Z,46.00
2022-09-25T01:52:48.991Z,45.90
2022-09-25T01:57:58.009Z,46.00
2022-09-25T02:03:10.299Z,46.20
2022-09-25T02:08:19.056Z,46.40
2022-09-25T02:13:24.466Z,46.30
2022-09-25T02:18:48.325Z,46.90
2022-09-25T02:23:54.824Z,46.50
2022-09-25T02:28:58.851Z,46.40
2022-09-25T02:34:04.718Z,46.80
2022-09-25T02:39:11.255Z,46.30
2022-09-25T02:44:23.343Z,46.50
2022-09-25T02:49:40.311Z,46.70
2022-09-25T02:54:48.508Z,46.80
2022-09-25T02:59:56.106Z,46.80
2022-09-25T03:05:02.031Z,46.70
2022-09-25T03:10:06.537Z,46.70
2022-09-25T03:15:11.546Z,46.60
2022-09-25T03:20:16.541Z,46.60
2022-09-25T03:25:19.698Z,46.70
2022-09-25T03:30:24.226Z,46.70
2022-09-25T03:35:29.125Z,46.70
2022-09-25T03:40:32.813Z,46.80
2022-09-25T03:45:36.040Z,46.70
2022-09-25T03:50:42.052Z,46.70
2022-09-25T03:55:48.626Z,46.90
2022-09-25T04:00:51.811Z,46.90
2022-09-25T04:05:56.868Z,46.90
2022-09-25T04:11:00.564Z,47.10
2022-09-25T04:16:06.416Z,46.90
2022-09-25T04:21:13.165Z,47.00
2022-09-25T04:26:16.412Z,47.20
2022-09-25T04:31:20.407Z,47.00
2022-09-25T04:36:25.525Z,47.00
2022-09-25T04:41:28.688Z,47.10
2022-09-25T04:46:32.027Z,47.00
2022-09-25T04:51:36.621Z,47.10
2022-09-25T04:56:40.084Z,47.30
2022-09-25T05:01:43.459Z,47.20
2022-09-25T05:06:48.436Z,47.30
2022-09-25T05:11:51.721Z,47.50
2022-09-25T05:16:54.866Z,47.40
2022-09-25T05:21:59.389Z,47.40
2022-09-25T05:27:03.232Z,47.60
2022-09-25T05:32:06.452Z,47.60
2022-09-25T05:37:10.967Z,47.60
2022-09-25T05:42:15.604Z,47.70
2022-09-25T05:47:19.219Z,47.70
2022-09-25T05:52:23.846Z,48.20
2022-09-25T05:57:27.969Z,48.10
2022-09-25T06:02:31.185Z,48.00
2022-09-25T06:07:35.741Z,48.70
2022-09-25T06:12:38.871Z,48.10
2022-09-25T06:17:42.051Z,48.00
2022-09-25T06:22:53.666Z,48.10
2022-09-25T06:27:57.920Z,48.50
2022-09-25T06:33:01.480Z,48.20
2022-09-25T06:38:06.289Z,48.20
2022-09-25T06:43:12.840Z,48.40
2022-09-25T06:48:16.929Z,48.50
2022-09-25T06:53:23.672Z,48.40
2022-09-25T06:58:27.922Z,48.70
2022-09-25T07:03:47.389Z,48.50
2022-09-25T07:08:52.798Z,48.50
2022-09-25T07:13:56.229Z,48.60
2022-09-25T07:19:01.479Z,48.50
2022-09-25T07:24:07.123Z,48.40
2022-09-25T07:29:10.355Z,48.50
2022-09-25T07:34:13.785Z,48.30
2022-09-25T07:39:18.926Z,48.30
2022-09-25T07:44:28.994Z,48.20
2022-09-25T07:49:35.073Z,48.10
2022-09-25T07:54:39.637Z,48.10
2022-09-25T07:59:42.971Z,48.20
2022-09-25T08:04:46.173Z,48.10
2022-09-25T08:09:51.010Z,48.10
2022-09-25T08:14:54.301Z,48.10
2022-09-25T08:19:57.504Z,48.00
2022-09-25T08:25:03.093Z,48.00
2022-09-25T08:30:09.055Z,48.00
2022-09-25T08:35:12.265Z,47.90
2022-09-25T08:40:22.009Z,47.90
2022-09-25T08:45:50.477Z,48.10
2022-09-25T08:50:53.765Z,48.00
2022-09-25T08:56:17.816Z,47.90
2022-09-25T09:01:25.682Z,47.90
2022-09-25T09:06:30.752Z,47.90
2022-09-25T09:11:39.164Z,47.90
2022-09-25T09:16:46.130Z,48.10
2022-09-25T09:21:55.965Z,47.90
2022-09-25T09:27:15.396Z,47.90
2022-09-25T09:32:40.422Z,47.90
2022-09-25T09:38:04.924Z,47.90
2022-09-25T09:43:21.681Z,47.80
2022-09-25T09:48:32.004Z,47.80
2022-09-25T09:53:39.900Z,47.80
2022-09-25T09:58:50.330Z,47.80
2022-09-25T10:04:04.863Z,47.80
2022-09-25T10:09:10.845Z,47.80
2022-09-25T10:14:21.404Z,47.60
2022-09-25T10:19:27.088Z,47.70
2022-09-25T10:24:52.469Z,47.60
2022-09-25T10:30:21.781Z,47.70
2022-09-25T10:35:28.619Z,47.60
2022-09-25T10:40:35.601Z,47.40
2022-09-25T10:45:41.766Z,47.40
2022-09-25T10:50:45.461Z,47.50
2022-09-25T10:55:54.813Z,47.40
2022-09-25T11:01:02.315Z,47.40
2022-09-25T11:06:09.225Z,47.30
2022-09-25T11:11:14.239Z,47.30
2022-09-25T11:16:19.821Z,47.20
2022-09-25T11:21:28.576Z,47.20
2022-09-25T11:26:36.339Z,47.20
2022-09-25T11:31:46.257Z,47.10
2022-09-25T11:36:54.206Z,47.10
2022-09-25T11:42:01.060Z,47.10
2022-09-25T11:47:15.959Z,47.10
2022-09-25T11:52:44.549Z,47.10
2022-09-25T11:57:58.016Z,47.20
2022-09-25T12:03:20.055Z,47.20
2022-09-25T12:08:37.857Z,47.20
2022-09-25T12:13:49.555Z,47.20
2022-09-25T12:19:10.931Z,47.10
2022-09-25T12:24:30.530Z,47.10
2022-09-25T12:29:58.024Z,47.20
2022-09-25T12:35:17.758Z,47.10
2022-09-25T12:40:27.084Z,47.10
2022-09-25T12:45:36.141Z,47.20
2022-09-25T12:50:48.881Z,47.20
2022-09-25T12:55:57.188Z,47.30
2022-09-25T13:01:07.571Z,47.20
2022-09-25T13:06:17.540Z,47.30
2022-09-25T13:11:34.657Z,47.30
2022-09-25T13:16:37.976Z,47.30
2022-09-25T13:21:44.013Z,47.20
2022-09-25T13:26:52.725Z,47.00
2022-09-25T13:32:05.273Z,47.10
2022-09-25T13:37:12.550Z,46.80
2022-09-25T13:42:22.519Z,46.70
2022-09-25T13:47:56.159Z,46.70
2022-09-25T13:53:20.576Z,46.50
2022-09-25T13:58:25.629Z,46.50
2022-09-25T14:03:32.973Z,46.50
2022-09-25T14:08:42.852Z,46.50
2022-09-25T14:13:47.194Z,46.40
2022-09-25T14:18:55.182Z,46.40
2022-09-25T14:24:15.391Z,46.50
2022-09-25T14:29:20.757Z,46.50
2022-09-25T14:34:48.715Z,46.40
2022-09-25T14:40:03.942Z,46.50
2022-09-25T14:45:22.931Z,46.50
2022-09-25T14:50:33.058Z,46.50
2022-09-25T14:55:40.772Z,46.50
2022-09-25T15:00:47.177Z,46.60
2022-09-25T15:05:51.445Z,46.60
2022-09-25T15:11:05.232Z,46.60
2022-09-25T15:16:31.649Z,46.90
2022-09-25T15:21:37.106Z,46.80
2022-09-25T15:26:48.978Z,46.80
2022-09-25T15:31:52.904Z,47.00
2022-09-25T15:36:56.200Z,47.50
2022-09-25T15:42:00.804Z,46.90
2022-09-25T15:47:04.077Z,47.00
2022-09-25T15:52:19.348Z,47.00
2022-09-25T15:57:29.960Z,47.30
2022-09-25T16:02:54.166Z,47.30
2022-09-25T16:08:17.820Z,47.30
2022-09-25T16:13:26.114Z,47.40
2022-09-25T16:18:36.480Z,47.30
2022-09-25T16:23:41.452Z,47.40
2022-09-25T16:28:54.933Z,47.30
2022-09-25T16:34:00.525Z,47.60
2022-09-25T16:39:13.494Z,47.40
2022-09-25T16:44:20.502Z,47.60
2022-09-25T16:49:24.994Z,47.70
2022-09-25T16:54:31.022Z,47.70
2022-09-25T16:59:35.682Z,47.80
2022-09-25T17:04:38.977Z,47.80
2022-09-25T17:09:42.203Z,47.80
2022-09-25T17:14:47.190Z,47.80
2022-09-25T17:19:51.028Z,48.00
2022-09-25T17:24:54.328Z,48.00
2022-09-25T17:29:59.024Z,48.00
2022-09-25T17:35:02.936Z,48.10
2022-09-25T17:40:07.268Z,48.20
2022-09-25T17:45:24.265Z,48.20
2022-09-25T17:50:27.636Z,48.60
2022-09-25T17:55:31.890Z,48.30
2022-09-25T18:00:36.513Z,48.50
2022-09-25T18:05:40.153Z,49.20
2022-09-25T18:10:44.181Z,48.50
2022-09-25T18:15:51.098Z,49.10
2022-09-25T18:21:12.332Z,49.30
2022-09-25T18:26:15.746Z,49.00
2022-09-25T18:31:20.284Z,49.60
2022-09-25T18:36:24.093Z,48.90
2022-09-25T18:41:27.942Z,48.90
2022-09-25T18:46:32.801Z,49.00
2022-09-25T18:51:36.679Z,49.10
2022-09-25T18:56:39.887Z,49.10
2022-09-25T19:01:44.483Z,49.20
2022-09-25T19:06:47.854Z,49.40
2022-09-25T19:11:51.288Z,49.30
2022-09-25T19:16:56.042Z,49.40
2022-09-25T19:21:59.497Z,49.60
2022-09-25T19:27:02.756Z,49.50
2022-09-25T19:32:09.261Z,49.60
2022-09-25T19:37:12.852Z,49.80
2022-09-25T19:42:16.097Z,49.70
2022-09-25T19:47:20.757Z,49.80
2022-09-25T19:52:24.361Z,50.00
2022-09-25T19:57:27.690Z,49.90
2022-09-25T20:02:32.293Z,50.00
2022-09-25T20:07:35.530Z,50.20
2022-09-25T20:12:38.739Z,50.20
2022-09-25T20:17:43.604Z,50.60
2022-09-25T20:22:47.450Z,50.50
2022-09-25T20:27:50.838Z,50.40
2022-09-25T20:32:55.921Z,50.50
2022-09-25T20:37:59.190Z,51.10
2022-09-25T20:43:02.421Z,50.70
2022-09-25T20:48:07.092Z,50.70
2022-09-25T20:53:10.583Z,51.00
2022-09-25T20:58:13.910Z,50.90
2022-09-25T21:03:18.575Z,50.90
2022-09-25T21:08:21.761Z,51.00
2022-09-25T21:13:26.290Z,51.00
2022-09-25T21:18:31.275Z,51.00
2022-09-25T21:23:34.771Z,51.20
2022-09-25T21:28:38.729Z,51.10
2022-09-25T21:33:43.861Z,51.10
2022-09-25T21:38:47.790Z,51.40
2022-09-25T21:43:54.875Z,51.30
2022-09-25T21:49:01.811Z,51.70
2022-09-25T21:54:07.609Z,51.60
2022-09-25T21:59:11.260Z,51.50
2022-09-25T22:04:16.290Z,51.50
2022-09-25T22:09:21.147Z,51.80
2022-09-25T22:14:24.651Z,51.60
2022-09-25T22:19:30.584Z,51.50
2022-09-25T22:24:33.786Z,51.80
2022-09-25T22:29:37.847Z,51.70
2022-09-25T22:34:42.643Z,51.70
2022-09-25T22:39:45.814Z,51.80
2022-09-25T22:44:49.057Z,51.70
2022-09-25T22:49:53.570Z,51.80
2022-09-25T22:54:56.698Z,51.90
2022-09-25T22:59:59.822Z,51.80
2022-09-25T23:05:06.749Z,51.80
2022-09-25T23:10:10.926Z,52.00
2022-09-25T23:15:14.048Z,52.00
2022-09-25T23:20:18.794Z,51.90
2022-09-25T23:25:23.548Z,52.10
2022-09-25T23:30:26.972Z,52.00
2022-09-25T23:35:34.434Z,52.10
2022-09-25T23:40:38.138Z,52.30
2022-09-25T23:45:41.429Z,52.10
2022-09-25T23:50:46.342Z,52.10
2022-09-25T23:55:51.112Z,52.00
