createdAt,value
2022-10-17T00:02:19.468Z,6.07
2022-10-17T00:04:46.129Z,5.80
2022-10-17T00:07:12.745Z,6.43
2022-10-17T00:09:43.429Z,5.95
2022-10-17T00:12:10.765Z,5.80
2022-10-17T00:14:37.883Z,8.63
2022-10-17T00:17:05.088Z,11.55
2022-10-17T00:19:31.834Z,9.85
2022-10-17T00:21:58.435Z,7.80
2022-10-17T00:24:25.040Z,7.57
2022-10-17T00:26:51.658Z,7.43
2022-10-17T00:29:18.906Z,7.20
2022-10-17T00:31:47.655Z,6.80
2022-10-17T00:34:14.414Z,7.22
2022-10-17T00:36:41.080Z,6.95
2022-10-17T00:39:07.925Z,7.63
2022-10-17T00:41:34.750Z,7.93
2022-10-17T00:44:08.301Z,7.45
2022-10-17T00:46:38.403Z,7.55
2022-10-17T00:49:12.512Z,7.85
2022-10-17T00:51:47.934Z,8.00
2022-10-17T00:54:17.555Z,8.60
2022-10-17T00:56:47.837Z,8.50
2022-10-17T00:59:18.145Z,8.77
2022-10-17T01:01:53.858Z,8.35
2022-10-17T01:04:21.175Z,8.05
2022-10-17T01:06:47.828Z,8.68
2022-10-17T01:09:14.497Z,8.95
2022-10-17T01:11:53.292Z,8.95
2022-10-17T01:14:38.652Z,8.55
2022-10-17T01:17:20.461Z,8.88
2022-10-17T01:20:28.667Z,8.32
2022-10-17T01:23:20.027Z,8.63
2022-10-17T01:26:14.231Z,9.48
2022-10-17T01:28:55.976Z,9.48
2022-10-17T01:31:25.810Z,9.02
2022-10-17T01:34:01.534Z,8.73
2022-10-17T01:36:47.781Z,9.25
2022-10-17T01:39:30.118Z,8.77
2022-10-17T01:42:03.595Z,8.73
2022-10-17T01:45:04.183Z,9.15
2022-10-17T01:47:33.589Z,9.38
2022-10-17T01:50:11.564Z,9.50
2022-10-17T01:53:19.776Z,8.93
2022-10-17T01:55:48.966Z,8.68
2022-10-17T01:58:25.450Z,8.35
2022-10-17T02:00:53.523Z,8.35
2022-10-17T02:03:21.874Z,8.23
2022-10-17T02:05:48.889Z,8.35
2022-10-17T02:08:28.465Z,8.77
2022-10-17T02:11:00.885Z,7.75
2022-10-17T02:13:40.797Z,7.70
2022-10-17T02:16:47.231Z,7.88
2022-10-17T02:19:13.786Z,8.00
2022-10-17T02:21:52.175Z,7.68
2022-10-17T02:24:25.749Z,7.25
2022-10-17T02:27:25.183Z,7.50
2022-10-17T02:30:25.890Z,7.15
2022-10-17T02:33:01.673Z,7.35
2022-10-17T02:35:33.335Z,7.00
2022-10-17T02:38:02.135Z,7.53
2022-10-17T02:40:30.889Z,7.47
2022-10-17T02:42:59.646Z,7.50
2022-10-17T02:45:29.114Z,7.30
2022-10-17T02:48:12.649Z,7.13
2022-10-17T02:50:46.085Z,7.32
2022-10-17T02:53:32.505Z,6.63
2022-10-17T02:56:08.485Z,7.70
2022-10-17T02:58:37.742Z,7.45
2022-10-17T03:01:05.412Z,6.90
2022-10-17T03:06:02.280Z,7.13
2022-10-17T03:08:29.048Z,7.28
2022-10-17T03:10:56.375Z,7.00
2022-10-17T03:13:23.626Z,7.20
2022-10-17T03:15:50.403Z,6.82
2022-10-17T03:18:17.221Z,7.18
2022-10-17T03:20:44.847Z,7.10
2022-10-17T03:23:11.483Z,7.13
2022-10-17T03:25:38.100Z,6.47
2022-10-17T03:28:05.611Z,6.82
2022-10-17T03:30:33.884Z,6.53
2022-10-17T03:33:01.211Z,6.50
2022-10-17T03:35:27.962Z,6.10
2022-10-17T03:37:56.492Z,6.45
2022-10-17T03:40:25.470Z,6.35
2022-10-17T03:42:53.159Z,6.03
2022-10-17T03:45:19.777Z,6.38
2022-10-17T03:47:47.455Z,5.88
2022-10-17T03:50:15.043Z,6.25
2022-10-17T03:52:46.732Z,6.35
2022-10-17T03:55:13.411Z,6.20
2022-10-17T03:57:42.231Z,5.82
2022-10-17T04:00:12.918Z,5.30
2022-10-17T04:02:42.384Z,5.88
2022-10-17T04:05:15.421Z,4.80
2022-10-17T04:07:42.240Z,5.45
2022-10-17T04:10:10.913Z,5.40
2022-10-17T04:12:37.735Z,5.50
2022-10-17T04:15:05.799Z,5.18
2022-10-17T04:17:37.310Z,5.13
2022-10-17T04:20:06.297Z,5.45
2022-10-17T04:22:32.896Z,5.20
2022-10-17T04:25:00.193Z,5.50
2022-10-17T04:27:35.549Z,5.00
2022-10-17T04:30:02.350Z,5.10
2022-10-17T04:32:31.919Z,4.43
2022-10-17T04:35:12.785Z,5.05
2022-10-17T04:37:43.815Z,5.18
2022-10-17T04:40:17.232Z,4.50
2022-10-17T04:42:44.625Z,4.55
2022-10-17T04:45:14.225Z,4.72
2022-10-17T04:47:41.641Z,4.35
2022-10-17T04:50:08.661Z,4.95
2022-10-17T04:55:06.363Z,4.45
2022-10-17T04:57:37.436Z,4.78
2022-10-17T05:00:19.191Z,4.57
2022-10-17T05:03:06.053Z,5.13
2022-10-17T05:05:33.583Z,5.45
2022-10-17T05:08:01.676Z,5.35
2022-10-17T05:10:37.195Z,5.00
2022-10-17T05:13:04.405Z,5.20
2022-10-17T05:15:33.129Z,5.68
2022-10-17T05:18:01.288Z,5.10
2022-10-17T05:20:29.202Z,4.80
2022-10-17T05:22:55.909Z,4.90
2022-10-17T05:25:22.747Z,4.68
2022-10-17T05:27:49.668Z,5.17
2022-10-17T05:32:51.569Z,4.60
2022-10-17T05:35:18.433Z,5.30
2022-10-17T05:37:46.896Z,5.35
2022-10-17T05:40:15.492Z,5.30
2022-10-17T05:42:47.638Z,5.40
2022-10-17T05:45:16.328Z,5.88
2022-10-17T05:47:42.959Z,5.47
2022-10-17T05:50:09.932Z,5.55
2022-10-17T05:52:55.660Z,5.45
2022-10-17T05:55:23.172Z,5.70
2022-10-17T05:57:52.602Z,5.63
2022-10-17T06:00:20.310Z,5.32
2022-10-17T06:02:55.303Z,5.03
2022-10-17T06:05:23.279Z,5.07
2022-10-17T06:07:52.538Z,5.13
2022-10-17T06:10:20.251Z,5.50
2022-10-17T06:12:47.910Z,4.70
2022-10-17T06:15:15.319Z,4.53
2022-10-17T06:17:45.681Z,4.85
2022-10-17T06:20:12.393Z,6.63
2022-10-17T06:22:39.096Z,5.63
2022-10-17T06:25:11.940Z,7.20
2022-10-17T06:27:38.604Z,7.40
2022-10-17T06:30:05.741Z,5.32
2022-10-17T06:32:32.608Z,4.82
2022-10-17T06:35:00.112Z,4.87
2022-10-17T06:37:35.284Z,4.53
2022-10-17T06:40:06.108Z,5.20
2022-10-17T06:45:08.905Z,5.00
2022-10-17T06:47:54.075Z,4.53
2022-10-17T06:51:00.732Z,5.03
2022-10-17T06:53:29.663Z,4.53
2022-10-17T06:56:10.584Z,5.10
2022-10-17T06:59:10.594Z,4.50
2022-10-17T07:01:41.831Z,7.15
2022-10-17T07:04:11.978Z,5.68
2022-10-17T07:06:39.058Z,4.95
2022-10-17T07:09:11.962Z,4.80
2022-10-17T07:11:40.163Z,4.60
2022-10-17T07:14:07.201Z,4.30
2022-10-17T07:16:34.865Z,3.92
2022-10-17T07:19:17.486Z,5.03
2022-10-17T07:21:44.136Z,4.05
2022-10-17T07:24:11.874Z,4.65
2022-10-17T07:26:41.175Z,4.93
2022-10-17T07:29:08.188Z,4.50
2022-10-17T07:31:42.794Z,4.05
2022-10-17T07:34:09.439Z,3.72
2022-10-17T07:36:36.126Z,4.10
2022-10-17T07:39:05.039Z,2.67
2022-10-17T07:43:59.444Z,3.45
2022-10-17T07:46:32.348Z,4.00
2022-10-17T07:48:59.690Z,4.53
2022-10-17T07:51:27.890Z,6.37
2022-10-17T07:53:54.535Z,4.28
2022-10-17T07:56:24.634Z,5.20
2022-10-17T07:58:53.140Z,4.93
2022-10-17T08:01:20.132Z,5.30
2022-10-17T08:03:48.806Z,5.65
2022-10-17T08:06:15.904Z,5.30
2022-10-17T08:08:43.304Z,5.22
2022-10-17T08:11:12.726Z,4.97
2022-10-17T08:13:41.029Z,5.32
2022-10-17T08:16:13.095Z,3.88
2022-10-17T08:18:41.190Z,4.68
2022-10-17T08:21:08.578Z,5.00
2022-10-17T08:23:36.510Z,4.35
2022-10-17T08:28:30.826Z,4.25
2022-10-17T08:31:07.696Z,4.68
2022-10-17T08:33:34.384Z,3.83
2022-10-17T08:36:02.203Z,3.88
2022-10-17T08:41:02.516Z,3.88
2022-10-17T08:43:38.930Z,4.18
2022-10-17T08:46:08.109Z,4.07
2022-10-17T08:48:43.979Z,4.07
2022-10-17T08:51:28.304Z,3.83
2022-10-17T08:54:12.984Z,3.60
2022-10-17T08:56:49.592Z,2.83
2022-10-17T08:59:28.730Z,3.53
2022-10-17T09:02:04.353Z,3.88
2022-10-17T09:04:56.354Z,3.40
2022-10-17T09:07:52.921Z,3.22
2022-10-17T09:10:40.690Z,3.37
2022-10-17T09:13:34.690Z,3.67
2022-10-17T09:16:19.509Z,3.10
2022-10-17T09:19:06.770Z,2.50
2022-10-17T09:21:39.397Z,3.35
2022-10-17T09:24:17.502Z,2.92
2022-10-17T09:26:46.864Z,3.00
2022-10-17T09:29:25.182Z,3.03
2022-10-17T09:32:00.498Z,3.65
2022-10-17T09:34:29.871Z,3.38
2022-10-17T09:36:59.485Z,3.35
2022-10-17T09:39:29.195Z,4.40
2022-10-17T09:41:59.116Z,3.90
2022-10-17T09:44:25.673Z,3.95
2022-10-17T09:47:31.293Z,4.38
2022-10-17T09:49:58.134Z,4.45
2022-10-17T09:52:34.249Z,4.72
2022-10-17T09:55:15.891Z,5.93
2022-10-17T09:57:59.089Z,4.80
2022-10-17T10:00:30.109Z,4.45
2022-10-17T10:03:23.978Z,4.70
2022-10-17T10:06:06.991Z,4.85
2022-10-17T10:08:49.556Z,3.95
2022-10-17T10:11:17.707Z,4.68
2022-10-17T10:13:46.130Z,4.78
2022-10-17T10:16:30.101Z,4.75
2022-10-17T10:18:56.693Z,4.85
2022-10-17T10:21:27.460Z,5.60
2022-10-17T10:24:05.328Z,5.70
2022-10-17T10:29:18.974Z,5.45
2022-10-17T10:31:46.373Z,5.47
2022-10-17T10:34:30.254Z,5.60
2022-10-17T10:37:04.960Z,4.25
2022-10-17T10:39:37.602Z,5.35
2022-10-17T10:42:09.404Z,5.78
2022-10-17T10:44:39.419Z,5.20
2022-10-17T10:47:17.443Z,5.05
2022-10-17T10:49:44.936Z,5.55
2022-10-17T10:52:30.180Z,6.05
2022-10-17T10:55:18.260Z,5.28
2022-10-17T10:57:47.536Z,5.15
2022-10-17T11:00:23.289Z,5.22
2022-10-17T11:03:12.622Z,8.60
2022-10-17T11:05:58.835Z,5.30
2022-10-17T11:08:47.794Z,5.00
2022-10-17T11:11:25.587Z,5.10
2022-10-17T11:16:55.846Z,4.32
2022-10-17T11:19:35.573Z,5.07
2022-10-17T11:22:26.675Z,4.85
2022-10-17T11:25:04.794Z,4.88
2022-10-17T11:27:31.899Z,5.18
2022-10-17T11:29:59.033Z,5.00
2022-10-17T11:32:25.613Z,6.03
2022-10-17T11:35:00.797Z,5.78
2022-10-17T11:37:33.035Z,6.72
2022-10-17T11:40:09.917Z,5.93
2022-10-17T11:42:47.520Z,5.90
2022-10-17T11:45:18.218Z,6.40
2022-10-17T11:47:49.672Z,5.80
2022-10-17T11:53:24.591Z,6.32
2022-10-17T11:55:54.315Z,6.60
2022-10-17T11:58:43.902Z,6.80
2022-10-17T12:01:20.991Z,6.75
2022-10-17T12:03:56.446Z,6.28
2022-10-17T12:06:57.955Z,6.28
2022-10-17T12:09:30.950Z,6.53
2022-10-17T12:12:00.527Z,6.22
2022-10-17T12:14:45.680Z,6.13
2022-10-17T12:17:34.885Z,6.15
2022-10-17T12:20:30.464Z,6.45
2022-10-17T12:23:12.374Z,6.72
2022-10-17T12:25:51.936Z,6.57
2022-10-17T12:28:31.192Z,5.15
2022-10-17T12:31:10.103Z,6.85
2022-10-17T12:33:45.833Z,6.25
2022-10-17T12:36:27.657Z,6.75
2022-10-17T12:39:03.359Z,5.43
2022-10-17T12:41:39.240Z,6.90
2022-10-17T12:44:15.187Z,6.55
2022-10-17T12:46:46.411Z,7.85
2022-10-17T12:49:45.612Z,5.43
2022-10-17T12:52:35.124Z,7.25
2022-10-17T12:55:14.879Z,7.80
2022-10-17T12:57:53.667Z,7.88
2022-10-17T13:00:36.334Z,7.72
2022-10-17T13:03:15.438Z,7.53
2022-10-17T13:05:47.477Z,8.15
2022-10-17T13:08:36.142Z,7.95
2022-10-17T13:11:03.989Z,8.23
2022-10-17T13:16:51.263Z,7.65
2022-10-17T13:19:23.180Z,7.88
2022-10-17T13:22:06.035Z,7.65
2022-10-17T13:24:39.503Z,6.88
2022-10-17T13:27:21.934Z,6.95
2022-10-17T13:29:48.593Z,7.32
2022-10-17T13:32:15.359Z,8.00
2022-10-17T13:34:42.813Z,8.20
2022-10-17T13:37:13.463Z,7.13
2022-10-17T13:40:00.392Z,7.13
2022-10-17T13:42:41.473Z,6.50
2022-10-17T13:45:24.991Z,7.35
2022-10-17T13:47:51.807Z,6.63
2022-10-17T13:50:44.477Z,6.18
2022-10-17T13:53:19.036Z,6.63
2022-10-17T13:56:23.206Z,5.63
2022-10-17T13:58:57.344Z,6.35
2022-10-17T14:01:26.957Z,5.32
2022-10-17T14:04:07.196Z,6.03
2022-10-17T14:06:44.989Z,6.45
2022-10-17T14:09:26.789Z,7.10
2022-10-17T14:12:07.082Z,7.07
2022-10-17T14:14:51.743Z,6.70
2022-10-17T14:17:27.030Z,6.22
2022-10-17T14:20:34.031Z,6.50
2022-10-17T14:23:17.473Z,5.75
2022-10-17T14:25:39.964Z,6.50
2022-10-17T14:28:13.923Z,6.50
2022-10-17T14:30:58.133Z,6.22
2022-10-17T14:33:30.942Z,5.97
2022-10-17T14:36:00.295Z,5.85
2022-10-17T14:38:28.661Z,6.55
2022-10-17T14:44:19.577Z,6.35
2022-10-17T14:46:50.917Z,6.32
2022-10-17T14:49:25.247Z,5.82
2022-10-17T14:52:15.131Z,6.13
2022-10-17T14:54:44.516Z,6.07
2022-10-17T14:57:18.433Z,10.48
2022-10-17T14:59:54.337Z,6.40
2022-10-17T15:02:22.512Z,6.05
2022-10-17T15:04:49.149Z,6.13
2022-10-17T15:07:17.648Z,5.57
2022-10-17T15:09:47.408Z,6.40
2022-10-17T15:12:16.844Z,6.00
2022-10-17T15:14:44.865Z,6.15
2022-10-17T15:17:29.252Z,6.70
2022-10-17T15:19:56.726Z,6.85
2022-10-17T15:22:23.802Z,6.57
2022-10-17T15:24:50.488Z,12.40
2022-10-17T15:27:18.219Z,9.30
2022-10-17T15:32:13.694Z,7.28
2022-10-17T15:34:40.806Z,6.65
2022-10-17T15:37:16.795Z,6.55
2022-10-17T15:39:45.264Z,6.68
2022-10-17T15:42:12.463Z,5.90
2022-10-17T15:44:40.466Z,5.20
2022-10-17T15:47:15.376Z,5.40
2022-10-17T15:49:42.628Z,5.53
2022-10-17T15:52:09.330Z,5.60
2022-10-17T15:54:35.956Z,5.32
2022-10-17T15:57:02.595Z,5.30
2022-10-17T15:59:33.416Z,5.35
2022-10-17T16:02:00.052Z,5.05
2022-10-17T16:04:27.679Z,5.20
2022-10-17T16:06:54.275Z,5.35
2022-10-17T16:09:20.923Z,5.45
2022-10-17T16:11:47.577Z,5.80
2022-10-17T16:14:16.121Z,4.80
2022-10-17T16:16:44.582Z,5.10
2022-10-17T16:19:11.926Z,5.35
2022-10-17T16:21:40.952Z,5.75
2022-10-17T16:24:11.298Z,6.15
2022-10-17T16:26:39.439Z,5.93
2022-10-17T16:29:06.130Z,6.07
2022-10-17T16:31:40.400Z,6.00
2022-10-17T16:34:08.899Z,5.97
2022-10-17T16:36:35.562Z,5.85
2022-10-17T16:39:02.224Z,7.53
2022-10-17T16:41:30.248Z,5.03
2022-10-17T16:43:59.169Z,6.03
2022-10-17T16:46:28.496Z,6.38
2022-10-17T16:48:55.866Z,8.48
2022-10-17T16:51:22.754Z,9.35
2022-10-17T16:53:52.978Z,7.80
2022-10-17T16:56:21.885Z,10.20
2022-10-17T16:58:49.045Z,11.23
2022-10-17T17:01:23.299Z,10.95
2022-10-17T17:03:51.501Z,11.88
2022-10-17T17:06:24.317Z,13.38
2022-10-17T17:08:51.440Z,13.13
2022-10-17T17:11:20.552Z,13.00
2022-10-17T17:13:47.419Z,11.75
2022-10-17T17:16:21.480Z,11.63
2022-10-17T17:18:50.827Z,10.27
2022-10-17T17:21:17.506Z,10.65
2022-10-17T17:23:44.300Z,9.52
2022-10-17T17:26:17.708Z,9.80
2022-10-17T17:28:45.721Z,9.57
2022-10-17T17:31:17.919Z,8.60
2022-10-17T17:33:46.904Z,8.65
2022-10-17T17:36:18.461Z,9.40
2022-10-17T17:38:46.099Z,8.57
2022-10-17T17:41:15.406Z,8.35
2022-10-17T17:43:44.441Z,8.90
2022-10-17T17:46:11.227Z,8.70
2022-10-17T17:48:39.165Z,8.15
2022-10-17T17:53:33.463Z,8.40
2022-10-17T17:56:09.046Z,11.83
2022-10-17T17:58:36.025Z,13.20
2022-10-17T18:01:12.261Z,11.57
2022-10-17T18:03:41.243Z,14.18
2022-10-17T18:06:08.406Z,10.55
2022-10-17T18:08:35.760Z,10.60
2022-10-17T18:11:02.972Z,10.60
2022-10-17T18:13:29.839Z,10.85
2022-10-17T18:15:58.640Z,11.02
2022-10-17T18:18:30.479Z,10.02
2022-10-17T18:21:01.115Z,10.68
2022-10-17T18:23:27.818Z,9.57
2022-10-17T18:26:00.768Z,9.80
2022-10-17T18:28:27.996Z,8.90
2022-10-17T18:30:54.684Z,9.85
2022-10-17T18:33:21.322Z,9.70
2022-10-17T18:35:47.920Z,11.10
2022-10-17T18:38:14.577Z,10.85
2022-10-17T18:40:41.181Z,10.52
2022-10-17T18:43:07.835Z,10.48
2022-10-17T18:45:34.522Z,10.50
2022-10-17T18:48:01.136Z,13.90
2022-10-17T18:50:27.773Z,17.38
2022-10-17T18:52:54.661Z,9.32
2022-10-17T18:55:21.304Z,9.65
2022-10-17T18:57:51.021Z,10.68
2022-10-17T19:00:18.789Z,9.90
2022-10-17T19:02:45.788Z,10.68
2022-10-17T19:05:12.362Z,9.32
2022-10-17T19:07:39.011Z,9.90
2022-10-17T19:10:05.937Z,8.27
2022-10-17T19:12:32.559Z,7.72
2022-10-17T19:14:59.262Z,6.82
2022-10-17T19:17:25.979Z,6.85
2022-10-17T19:19:53.286Z,5.30
2022-10-17T19:22:20.280Z,6.25
2022-10-17T19:24:46.955Z,5.77
2022-10-17T19:27:13.624Z,5.10
2022-10-17T19:29:43.545Z,5.30
2022-10-17T19:32:15.645Z,5.93
2022-10-17T19:34:45.536Z,5.10
2022-10-17T19:37:12.164Z,5.32
2022-10-17T19:39:38.981Z,4.63
2022-10-17T19:42:06.944Z,3.70
2022-10-17T19:44:34.510Z,4.07
2022-10-17T19:47:01.164Z,3.38
2022-10-17T19:49:27.960Z,4.07
2022-10-17T19:51:54.583Z,3.47
2022-10-17T19:54:21.210Z,4.20
2022-10-17T19:56:47.904Z,4.78
2022-10-17T19:59:15.721Z,4.05
2022-10-17T20:01:44.453Z,4.40
2022-10-17T20:04:11.892Z,4.90
2022-10-17T20:06:39.582Z,5.80
2022-10-17T20:09:07.378Z,5.82
2022-10-17T20:11:35.610Z,6.32
2022-10-17T20:14:02.308Z,5.28
2022-10-17T20:16:31.696Z,5.60
2022-10-17T20:19:03.299Z,5.10
2022-10-17T20:21:32.946Z,5.55
2022-10-17T20:23:59.930Z,6.32
2022-10-17T20:26:42.866Z,6.23
2022-10-17T20:29:16.649Z,5.90
2022-10-17T20:31:45.600Z,5.20
2022-10-17T20:34:14.266Z,5.07
2022-10-17T20:36:41.644Z,6.40
2022-10-17T20:39:10.942Z,6.13
2022-10-17T20:41:37.553Z,4.45
2022-10-17T20:44:04.660Z,4.45
2022-10-17T20:46:44.897Z,4.47
2022-10-17T20:49:18.655Z,5.43
2022-10-17T20:51:45.666Z,5.57
2022-10-17T20:54:12.787Z,5.27
2022-10-17T20:56:39.882Z,8.17
2022-10-17T20:59:12.628Z,6.03
2022-10-17T21:01:39.734Z,5.50
2022-10-17T21:04:33.395Z,5.65
2022-10-17T21:06:53.601Z,5.47
2022-10-17T21:09:21.087Z,5.90
2022-10-17T21:11:51.171Z,5.93
2022-10-17T21:14:18.711Z,5.90
2022-10-17T21:16:45.477Z,6.45
2022-10-17T21:19:13.115Z,6.80
2022-10-17T21:21:42.209Z,6.30
2022-10-17T21:24:14.397Z,6.38
2022-10-17T21:26:42.590Z,6.22
2022-10-17T21:29:11.781Z,6.22
2022-10-17T21:31:40.720Z,6.57
2022-10-17T21:34:15.823Z,11.95
2022-10-17T21:36:43.403Z,37.38
2022-10-17T21:39:11.796Z,12.48
2022-10-17T21:41:39.178Z,7.05
2022-10-17T21:44:18.058Z,5.65
2022-10-17T21:46:45.493Z,4.85
2022-10-17T21:49:13.967Z,5.32
2022-10-17T21:51:41.205Z,4.90
2022-10-17T21:54:08.149Z,4.85
2022-10-17T21:56:36.362Z,4.80
2022-10-17T21:59:03.827Z,4.32
2022-10-17T22:01:40.703Z,4.05
2022-10-17T22:04:13.703Z,4.45
2022-10-17T22:06:42.141Z,4.38
2022-10-17T22:09:21.796Z,4.30
2022-10-17T22:11:54.910Z,4.40
2022-10-17T22:14:23.541Z,4.57
2022-10-17T22:16:51.107Z,5.00
2022-10-17T22:19:20.905Z,5.47
2022-10-17T22:21:47.798Z,6.72
2022-10-17T22:24:16.008Z,6.43
2022-10-17T22:26:44.606Z,7.03
2022-10-17T22:29:11.929Z,6.25
2022-10-17T22:31:39.603Z,6.05
2022-10-17T22:34:07.475Z,5.43
2022-10-17T22:39:01.395Z,6.22
2022-10-17T22:41:27.963Z,5.90
2022-10-17T22:43:54.559Z,4.85
2022-10-17T22:46:21.177Z,5.68
2022-10-17T22:48:47.867Z,5.60
2022-10-17T22:51:14.967Z,5.35
2022-10-17T22:53:41.619Z,5.15
2022-10-17T22:56:13.677Z,4.97
2022-10-17T22:58:40.649Z,4.97
2022-10-17T23:01:10.129Z,4.97
2022-10-17T23:03:36.819Z,5.00
2022-10-17T23:06:03.887Z,5.57
2022-10-17T23:08:31.128Z,5.25
2022-10-17T23:10:58.263Z,5.50
2022-10-17T23:13:25.035Z,5.45
2022-10-17T23:15:53.397Z,5.45
2022-10-17T23:18:20.717Z,6.32
2022-10-17T23:20:48.079Z,5.93
2022-10-17T23:23:15.171Z,5.65
2022-10-17T23:25:42.448Z,5.07
2022-10-17T23:28:09.372Z,6.93
2022-10-17T23:30:36.663Z,6.70
2022-10-17T23:33:03.960Z,5.13
2022-10-17T23:35:30.964Z,5.28
2022-10-17T23:37:57.651Z,5.50
2022-10-17T23:40:24.318Z,5.35
2022-10-17T23:42:50.945Z,5.65
2022-10-17T23:45:18.131Z,5.53
2022-10-17T23:47:44.866Z,5.40
2022-10-17T23:50:11.634Z,6.03
2022-10-17T23:52:38.260Z,5.75
2022-10-17T23:55:05.499Z,5.80
2022-10-17T23:57:32.563Z,5.50
2022-10-17T23:59:59.341Z,5.43
