createdAt,value
2018-02-16T00:01:30.005Z,86.40
2018-02-16T00:03:59.735Z,86.27
2018-02-16T00:06:29.884Z,86.20
2018-02-16T00:09:00.257Z,86.16
2018-02-16T00:11:30.033Z,86.05
2018-02-16T00:13:59.786Z,86.23
2018-02-16T00:16:29.562Z,86.41
2018-02-16T00:18:59.266Z,86.18
2018-02-16T00:21:29.104Z,86.26
2018-02-16T00:23:58.833Z,86.46
2018-02-16T00:26:28.727Z,86.38
2018-02-16T00:28:58.564Z,86.40
2018-02-16T00:31:28.306Z,86.40
2018-02-16T00:33:58.905Z,86.49
2018-02-16T00:36:28.767Z,86.43
2018-02-16T00:38:59.525Z,86.49
2018-02-16T00:41:29.313Z,86.46
2018-02-16T00:43:59.088Z,86.58
2018-02-16T00:46:28.852Z,86.65
2018-02-16T00:49:05.251Z,86.20
2018-02-16T00:51:35.032Z,86.30
2018-02-16T00:54:04.894Z,86.78
2018-02-16T00:56:34.979Z,86.94
2018-02-16T00:59:04.899Z,86.99
2018-02-16T01:01:34.671Z,87.18
2018-02-16T01:04:05.245Z,87.44
2018-02-16T01:06:35.368Z,87.30
2018-02-16T01:09:05.620Z,87.06
2018-02-16T01:11:35.285Z,86.95
2018-02-16T01:14:05.077Z,86.87
2018-02-16T01:16:34.844Z,86.97
2018-02-16T01:19:04.698Z,86.94
2018-02-16T01:21:35.157Z,86.70
2018-02-16T01:24:05.126Z,86.86
2018-02-16T01:26:35.740Z,86.76
2018-02-16T01:29:05.480Z,86.78
2018-02-16T01:31:35.920Z,86.63
2018-02-16T01:34:05.558Z,86.55
2018-02-16T01:36:35.535Z,86.42
2018-02-16T01:39:05.575Z,86.46
2018-02-16T01:41:35.346Z,86.68
2018-02-16T01:44:06.014Z,86.75
2018-02-16T01:46:35.727Z,86.76
2018-02-16T01:49:05.707Z,86.64
2018-02-16T01:51:36.134Z,86.67
2018-02-16T01:54:06.682Z,86.65
2018-02-16T01:56:36.801Z,86.71
2018-02-16T01:59:07.605Z,86.66
2018-02-16T02:01:37.556Z,86.53
2018-02-16T02:04:07.282Z,86.66
2018-02-16T02:06:37.098Z,86.61
2018-02-16T02:09:07.661Z,86.67
2018-02-16T02:11:37.444Z,86.80
2018-02-16T02:14:07.292Z,86.86
2018-02-16T02:16:37.041Z,86.80
2018-02-16T02:19:07.782Z,86.73
2018-02-16T02:21:37.612Z,86.61
2018-02-16T02:24:07.571Z,86.43
2018-02-16T02:26:37.492Z,86.48
2018-02-16T02:29:07.183Z,86.37
2018-02-16T02:31:36.977Z,86.23
2018-02-16T02:34:07.031Z,86.44
2018-02-16T02:36:36.762Z,86.55
2018-02-16T02:39:07.595Z,86.58
2018-02-16T02:41:38.291Z,86.49
2018-02-16T02:44:08.927Z,86.53
2018-02-16T02:46:38.859Z,86.58
2018-02-16T02:49:08.704Z,86.59
2018-02-16T02:51:39.568Z,86.78
2018-02-16T02:54:09.297Z,86.85
2018-02-16T02:56:39.068Z,86.87
2018-02-16T02:59:08.892Z,86.94
2018-02-16T03:01:38.596Z,86.99
2018-02-16T03:04:08.447Z,86.67
2018-02-16T03:06:38.238Z,86.76
2018-02-16T03:09:08.081Z,86.84
2018-02-16T03:11:38.060Z,87.01
2018-02-16T03:14:07.743Z,87.05
2018-02-16T03:16:38.512Z,86.87
2018-02-16T03:19:08.497Z,86.90
2018-02-16T03:21:39.284Z,86.93
2018-02-16T03:24:09.363Z,86.98
2018-02-16T03:26:39.036Z,86.89
2018-02-16T03:29:08.961Z,86.83
2018-02-16T03:31:38.780Z,86.84
2018-02-16T03:34:09.491Z,86.71
2018-02-16T03:36:39.276Z,86.76
2018-02-16T03:39:09.487Z,86.86
2018-02-16T03:41:39.185Z,86.74
2018-02-16T03:44:08.944Z,86.68
2018-02-16T03:46:38.832Z,86.75
2018-02-16T03:49:08.696Z,86.85
2018-02-16T03:51:39.273Z,86.61
2018-02-16T03:54:09.043Z,86.68
2018-02-16T03:56:39.588Z,86.83
2018-02-16T03:59:09.264Z,86.17
2018-02-16T04:01:40.572Z,86.37
2018-02-16T04:04:10.416Z,86.48
2018-02-16T04:06:40.524Z,86.55
2018-02-16T04:09:10.406Z,86.50
2018-02-16T04:11:40.092Z,86.17
2018-02-16T04:14:10.656Z,86.26
2018-02-16T04:16:40.497Z,86.26
2018-02-16T04:19:10.336Z,86.30
2018-02-16T04:21:40.805Z,86.35
2018-02-16T04:24:10.509Z,86.31
2018-02-16T04:26:40.424Z,86.39
2018-02-16T04:29:10.143Z,86.28
2018-02-16T04:31:40.180Z,86.23
2018-02-16T04:34:10.104Z,86.22
2018-02-16T04:36:39.984Z,86.27
2018-02-16T04:39:09.669Z,86.26
2018-02-16T04:41:40.150Z,86.40
2018-02-16T04:44:10.013Z,86.58
2018-02-16T04:46:40.596Z,86.56
2018-02-16T04:49:10.435Z,86.53
2018-02-16T04:51:41.181Z,86.48
2018-02-16T04:54:11.623Z,86.59
2018-02-16T04:56:41.340Z,86.48
2018-02-16T04:59:11.054Z,86.33
2018-02-16T05:01:40.862Z,86.55
2018-02-16T05:04:10.539Z,86.71
2018-02-16T05:06:41.676Z,86.83
2018-02-16T05:09:12.203Z,86.71
2018-02-16T05:11:42.716Z,86.54
2018-02-16T05:14:12.510Z,86.62
2018-02-16T05:16:42.557Z,86.70
2018-02-16T05:19:12.275Z,86.63
2018-02-16T05:21:42.008Z,86.46
2018-02-16T05:24:12.658Z,86.58
2018-02-16T05:26:42.432Z,86.70
2018-02-16T05:29:12.110Z,86.87
2018-02-16T05:31:42.115Z,86.79
2018-02-16T05:34:11.806Z,86.68
2018-02-16T05:36:41.891Z,87.08
2018-02-16T05:39:13.305Z,87.03
2018-02-16T05:41:43.200Z,86.92
2018-02-16T05:44:12.960Z,86.79
2018-02-16T05:46:43.013Z,86.75
2018-02-16T05:49:12.764Z,86.85
2018-02-16T05:51:42.592Z,86.74
2018-02-16T05:54:19.040Z,86.77
2018-02-16T05:56:48.739Z,86.86
2018-02-16T05:59:18.444Z,86.94
2018-02-16T06:01:48.199Z,86.90
2018-02-16T06:04:18.005Z,86.92
2018-02-16T06:06:47.839Z,86.93
2018-02-16T06:09:18.481Z,86.57
2018-02-16T06:11:48.964Z,86.53
2018-02-16T06:14:19.723Z,86.51
2018-02-16T06:16:50.374Z,86.91
2018-02-16T06:19:20.923Z,86.97
2018-02-16T06:21:51.112Z,86.93
2018-02-16T06:24:21.988Z,86.83
2018-02-16T06:26:51.842Z,86.85
2018-02-16T06:29:21.609Z,86.71
2018-02-16T06:31:52.317Z,86.77
2018-02-16T06:34:22.855Z,86.76
2018-02-16T06:36:53.376Z,86.96
2018-02-16T06:39:23.015Z,86.98
2018-02-16T06:41:52.722Z,86.89
2018-02-16T06:44:22.645Z,86.86
2018-02-16T06:46:52.345Z,87.00
2018-02-16T06:49:23.240Z,87.08
2018-02-16T06:51:52.940Z,87.10
2018-02-16T06:54:22.664Z,87.04
2018-02-16T06:56:52.700Z,86.89
2018-02-16T06:59:23.183Z,86.73
2018-02-16T07:01:52.929Z,86.76
2018-02-16T07:04:22.803Z,86.82
2018-02-16T07:06:52.665Z,86.83
2018-02-16T07:09:23.145Z,86.81
2018-02-16T07:11:53.792Z,86.78
2018-02-16T07:14:23.588Z,86.65
2018-02-16T07:16:53.535Z,86.46
2018-02-16T07:19:23.255Z,86.26
2018-02-16T07:21:53.982Z,86.13
2018-02-16T07:24:23.820Z,85.95
2018-02-16T07:26:54.953Z,85.81
2018-02-16T07:29:25.429Z,86.06
2018-02-16T07:31:56.808Z,85.68
2018-02-16T07:34:27.121Z,85.54
2018-02-16T07:36:57.152Z,85.51
2018-02-16T07:39:27.745Z,85.21
2018-02-16T07:41:57.675Z,84.97
2018-02-16T07:44:28.233Z,84.75
2018-02-16T07:46:58.792Z,84.50
2018-02-16T07:49:28.780Z,84.53
2018-02-16T07:51:58.614Z,84.69
2018-02-16T07:54:29.490Z,84.84
2018-02-16T07:56:59.207Z,84.88
2018-02-16T07:59:29.204Z,84.79
2018-02-16T08:01:59.033Z,84.93
2018-02-16T08:04:28.858Z,84.73
2018-02-16T08:06:58.720Z,84.68
2018-02-16T08:09:28.859Z,84.74
2018-02-16T08:11:58.725Z,84.78
2018-02-16T08:14:29.055Z,84.68
2018-02-16T08:16:58.897Z,84.44
2018-02-16T08:19:28.843Z,83.93
2018-02-16T08:21:58.959Z,83.31
2018-02-16T08:24:30.746Z,82.64
2018-02-16T08:29:41.275Z,81.68
2018-02-16T08:32:11.043Z,82.08
2018-02-16T08:34:40.808Z,81.94
2018-02-16T08:37:10.650Z,82.06
2018-02-16T08:39:40.365Z,82.14
2018-02-16T08:42:10.329Z,82.00
2018-02-16T08:44:40.900Z,82.00
2018-02-16T08:47:12.115Z,81.54
2018-02-16T08:49:42.916Z,81.36
2018-02-16T08:52:12.895Z,81.22
2018-02-16T08:54:42.651Z,81.04
2018-02-16T08:57:12.856Z,80.63
2018-02-16T08:59:42.743Z,80.37
2018-02-16T09:02:12.519Z,80.08
2018-02-16T09:04:43.055Z,80.07
2018-02-16T09:07:13.600Z,79.83
2018-02-16T09:09:43.345Z,79.54
2018-02-16T09:12:14.122Z,78.82
2018-02-16T09:14:44.619Z,78.89
2018-02-16T09:17:14.411Z,78.96
2018-02-16T09:19:44.401Z,79.28
2018-02-16T09:22:15.180Z,78.54
2018-02-16T09:24:44.938Z,78.75
2018-02-16T09:27:15.814Z,79.32
2018-02-16T09:29:45.717Z,79.12
2018-02-16T09:32:15.497Z,78.47
2018-02-16T09:34:46.060Z,78.66
2018-02-16T09:37:18.748Z,78.91
2018-02-16T09:39:52.797Z,78.92
2018-02-16T09:42:22.708Z,78.51
2018-02-16T09:44:52.483Z,78.16
2018-02-16T09:47:22.420Z,77.81
2018-02-16T09:49:53.793Z,77.38
2018-02-16T09:52:23.532Z,77.30
2018-02-16T09:54:53.253Z,77.78
2018-02-16T09:57:23.166Z,77.55
2018-02-16T09:59:52.922Z,76.86
2018-02-16T10:02:23.536Z,77.04
2018-02-16T10:04:53.405Z,76.88
2018-02-16T10:07:24.039Z,76.68
2018-02-16T10:09:54.549Z,76.45
2018-02-16T10:12:25.137Z,76.39
2018-02-16T10:14:55.132Z,75.80
2018-02-16T10:17:24.874Z,75.42
2018-02-16T10:19:55.193Z,74.56
2018-02-16T10:22:24.877Z,74.74
2018-02-16T10:24:56.251Z,74.20
2018-02-16T10:27:26.038Z,74.91
2018-02-16T10:29:55.796Z,74.62
2018-02-16T10:32:27.179Z,74.24
2018-02-16T10:34:57.827Z,74.22
2018-02-16T10:37:28.092Z,73.98
2018-02-16T10:39:58.133Z,73.28
2018-02-16T10:42:28.041Z,72.81
2018-02-16T10:45:03.123Z,72.81
2018-02-16T10:47:33.093Z,73.15
2018-02-16T10:50:02.799Z,73.51
2018-02-16T10:52:33.284Z,73.26
2018-02-16T10:55:03.128Z,73.20
2018-02-16T10:57:33.031Z,72.41
2018-02-16T11:00:03.145Z,72.89
2018-02-16T11:02:37.042Z,72.42
2018-02-16T11:05:11.308Z,71.58
2018-02-16T11:13:51.988Z,69.57
2018-02-16T11:16:21.796Z,69.73
2018-02-16T11:18:52.446Z,69.59
2018-02-16T11:21:22.323Z,69.43
2018-02-16T11:23:52.293Z,69.06
2018-02-16T11:26:22.155Z,69.24
2018-02-16T11:28:52.075Z,68.30
2018-02-16T11:31:21.820Z,67.39
2018-02-16T11:33:51.723Z,66.44
2018-02-16T11:36:21.473Z,66.16
2018-02-16T11:38:51.275Z,66.67
2018-02-16T11:41:21.099Z,66.40
2018-02-16T11:43:51.597Z,65.43
2018-02-16T11:46:21.374Z,64.09
2018-02-16T11:48:51.148Z,63.58
2018-02-16T11:51:20.997Z,63.91
2018-02-16T11:53:50.700Z,64.98
2018-02-16T11:56:20.504Z,65.56
2018-02-16T11:58:51.291Z,65.37
2018-02-16T12:01:21.081Z,64.56
2018-02-16T12:03:51.158Z,63.15
2018-02-16T12:06:21.770Z,63.30
2018-02-16T12:08:51.677Z,63.03
2018-02-16T12:11:21.804Z,63.32
2018-02-16T12:13:51.541Z,62.76
2018-02-16T12:16:22.049Z,63.13
2018-02-16T12:18:51.938Z,62.50
2018-02-16T12:21:21.880Z,61.87
2018-02-16T12:23:51.707Z,61.19
2018-02-16T12:26:22.277Z,59.94
2018-02-16T12:28:52.115Z,59.43
2018-02-16T12:31:22.049Z,59.48
2018-02-16T12:33:51.768Z,58.91
2018-02-16T12:36:22.705Z,56.68
2018-02-16T12:38:52.513Z,57.01
2018-02-16T12:41:22.327Z,57.56
2018-02-16T12:43:52.015Z,57.08
2018-02-16T12:46:21.804Z,56.49
2018-02-16T12:48:51.768Z,56.58
2018-02-16T12:51:21.642Z,56.83
2018-02-16T12:53:51.508Z,56.19
2018-02-16T12:56:22.270Z,56.11
2018-02-16T12:58:51.985Z,56.20
2018-02-16T13:01:21.794Z,55.50
2018-02-16T13:03:52.233Z,54.55
2018-02-16T13:06:22.149Z,55.19
2018-02-16T13:08:51.900Z,55.07
2018-02-16T13:11:21.860Z,54.95
2018-02-16T13:13:51.944Z,56.22
2018-02-16T13:16:21.812Z,53.53
2018-02-16T13:18:51.613Z,52.88
2018-02-16T13:21:21.740Z,53.07
2018-02-16T13:23:51.588Z,53.17
2018-02-16T13:26:21.548Z,52.18
2018-02-16T13:28:52.049Z,52.50
2018-02-16T13:31:21.951Z,51.87
2018-02-16T13:33:51.736Z,52.06
2018-02-16T13:36:22.908Z,51.44
2018-02-16T13:38:52.732Z,50.62
2018-02-16T13:41:22.520Z,50.84
2018-02-16T13:43:52.479Z,50.01
2018-02-16T13:46:22.272Z,49.65
2018-02-16T13:48:52.208Z,49.65
2018-02-16T13:51:22.672Z,50.44
2018-02-16T13:53:52.640Z,49.76
2018-02-16T13:56:22.408Z,49.30
2018-02-16T13:58:59.103Z,48.82
2018-02-16T14:01:29.128Z,47.64
2018-02-16T14:04:00.695Z,47.56
2018-02-16T14:06:31.696Z,47.05
2018-02-16T14:09:01.655Z,47.08
2018-02-16T14:11:31.591Z,47.39
2018-02-16T14:14:01.284Z,47.21
2018-02-16T14:16:36.419Z,46.92
2018-02-16T14:19:06.976Z,46.53
2018-02-16T14:21:38.403Z,46.82
2018-02-16T14:24:11.985Z,46.99
2018-02-16T14:26:42.230Z,47.00
2018-02-16T14:29:12.967Z,46.96
2018-02-16T14:31:43.460Z,46.60
2018-02-16T14:34:13.322Z,46.18
2018-02-16T14:36:43.233Z,46.23
2018-02-16T14:39:13.933Z,46.45
2018-02-16T14:41:43.812Z,47.60
2018-02-16T14:44:13.645Z,47.80
2018-02-16T14:46:43.548Z,48.08
2018-02-16T14:49:13.352Z,48.00
2018-02-16T14:51:43.508Z,47.97
2018-02-16T14:54:13.503Z,48.45
2018-02-16T14:56:43.316Z,48.65
2018-02-16T14:59:13.132Z,48.95
2018-02-16T15:01:43.026Z,49.15
2018-02-16T15:04:12.980Z,49.26
2018-02-16T15:06:42.731Z,49.49
2018-02-16T15:09:12.746Z,49.91
2018-02-16T15:11:43.278Z,49.71
2018-02-16T15:14:15.000Z,49.76
2018-02-16T15:16:44.747Z,49.34
2018-02-16T15:19:15.724Z,50.04
2018-02-16T15:21:45.800Z,49.98
2018-02-16T15:24:15.645Z,49.51
2018-02-16T15:26:46.730Z,49.84
2018-02-16T15:29:16.833Z,49.73
2018-02-16T15:31:47.381Z,50.06
2018-02-16T15:34:17.988Z,50.39
2018-02-16T15:36:48.635Z,50.87
2018-02-16T15:39:18.718Z,51.46
2018-02-16T15:41:51.873Z,50.78
2018-02-16T15:44:23.158Z,51.16
2018-02-16T15:46:53.092Z,51.36
2018-02-16T15:49:22.953Z,51.90
2018-02-16T15:51:53.917Z,51.73
2018-02-16T15:54:24.808Z,52.02
2018-02-16T15:56:54.567Z,51.59
2018-02-16T15:59:25.102Z,51.23
2018-02-16T16:01:55.147Z,50.97
2018-02-16T16:04:27.087Z,51.33
2018-02-16T16:06:57.023Z,51.87
2018-02-16T16:09:28.443Z,52.40
2018-02-16T16:11:58.345Z,52.67
2018-02-16T16:14:28.267Z,52.67
2018-02-16T16:16:58.284Z,52.90
2018-02-16T16:19:28.404Z,52.91
2018-02-16T16:21:58.416Z,52.74
2018-02-16T16:24:28.562Z,53.65
2018-02-16T16:26:58.603Z,53.66
2018-02-16T16:29:28.777Z,53.68
2018-02-16T16:31:58.575Z,53.65
2018-02-16T16:34:29.667Z,53.57
2018-02-16T16:37:01.960Z,53.89
2018-02-16T16:39:33.341Z,54.34
2018-02-16T16:42:03.232Z,54.45
2018-02-16T16:44:36.406Z,54.33
2018-02-16T16:47:06.168Z,55.15
2018-02-16T16:49:37.219Z,55.65
2018-02-16T16:52:07.007Z,55.76
2018-02-16T16:54:36.892Z,56.36
2018-02-16T16:57:06.740Z,56.34
2018-02-16T16:59:37.251Z,56.60
2018-02-16T17:02:09.904Z,56.76
2018-02-16T17:04:39.658Z,56.36
2018-02-16T17:07:10.497Z,56.54
2018-02-16T17:09:40.757Z,57.12
2018-02-16T17:12:10.602Z,57.75
2018-02-16T17:14:40.338Z,58.27
2018-02-16T17:17:11.044Z,58.76
2018-02-16T17:19:40.952Z,59.00
2018-02-16T17:22:10.985Z,59.83
2018-02-16T17:24:41.006Z,60.05
2018-02-16T17:27:11.528Z,60.42
2018-02-16T17:29:42.201Z,60.86
2018-02-16T17:32:11.968Z,60.85
2018-02-16T17:34:42.001Z,61.32
2018-02-16T17:37:12.572Z,61.81
2018-02-16T17:39:43.945Z,61.97
2018-02-16T17:42:13.628Z,62.10
2018-02-16T17:44:43.792Z,62.04
2018-02-16T17:47:13.540Z,62.34
2018-02-16T17:49:45.197Z,62.70
2018-02-16T17:52:14.986Z,62.84
2018-02-16T17:54:45.308Z,62.88
2018-02-16T17:57:16.424Z,62.68
2018-02-16T17:59:46.311Z,62.86
2018-02-16T18:02:16.635Z,62.70
2018-02-16T18:04:46.446Z,63.33
2018-02-16T18:07:17.369Z,62.64
2018-02-16T18:09:47.231Z,62.98
2018-02-16T18:12:17.739Z,63.81
2018-02-16T18:14:47.586Z,64.10
2018-02-16T18:17:18.626Z,64.13
2018-02-16T18:19:49.883Z,64.52
2018-02-16T18:22:21.520Z,64.77
2018-02-16T18:24:51.401Z,64.56
2018-02-16T18:27:23.121Z,64.54
2018-02-16T18:29:53.741Z,65.15
2018-02-16T18:32:23.683Z,65.47
2018-02-16T18:34:54.874Z,65.67
2018-02-16T18:37:25.204Z,65.86
2018-02-16T18:39:55.590Z,65.98
2018-02-16T18:42:25.334Z,65.79
2018-02-16T18:44:56.313Z,65.64
2018-02-16T18:47:26.867Z,66.04
2018-02-16T18:49:57.928Z,66.48
2018-02-16T18:52:27.690Z,66.62
2018-02-16T18:54:58.959Z,66.79
2018-02-16T18:57:29.560Z,66.35
2018-02-16T18:59:59.955Z,66.36
2018-02-16T19:02:30.503Z,66.93
2018-02-16T19:05:00.366Z,67.40
2018-02-16T19:07:31.828Z,67.53
2018-02-16T19:10:01.728Z,67.67
2018-02-16T19:12:32.189Z,67.84
2018-02-16T19:15:02.180Z,67.75
2018-02-16T19:17:33.373Z,67.59
2018-02-16T19:20:03.260Z,67.20
2018-02-16T19:22:33.404Z,67.56
2018-02-16T19:25:03.706Z,67.87
2018-02-16T19:27:34.010Z,67.80
2018-02-16T19:30:03.898Z,67.88
2018-02-16T19:32:41.466Z,68.02
2018-02-16T19:35:12.475Z,68.37
2018-02-16T19:37:42.248Z,68.17
2018-02-16T19:40:13.898Z,68.05
2018-02-16T19:42:43.748Z,67.70
2018-02-16T19:45:13.976Z,68.03
2018-02-16T19:47:44.052Z,68.67
2018-02-16T19:50:14.218Z,68.86
2018-02-16T19:52:44.075Z,68.50
2018-02-16T19:55:14.979Z,68.85
2018-02-16T19:57:44.830Z,69.08
2018-02-16T20:00:15.452Z,69.13
2018-02-16T20:02:45.470Z,69.16
2018-02-16T20:05:16.253Z,69.31
2018-02-16T20:07:46.349Z,69.34
2018-02-16T20:10:17.066Z,69.49
2018-02-16T20:12:46.912Z,69.50
2018-02-16T20:15:17.471Z,69.68
2018-02-16T20:17:47.597Z,69.71
2018-02-16T20:20:17.602Z,69.58
2018-02-16T20:22:47.711Z,69.30
2018-02-16T20:25:17.441Z,69.98
2018-02-16T20:27:47.944Z,70.14
2018-02-16T20:30:17.908Z,70.17
2018-02-16T20:32:47.764Z,70.34
2018-02-16T20:35:18.312Z,70.61
2018-02-16T20:37:49.780Z,70.98
2018-02-16T20:40:19.921Z,71.65
2018-02-16T20:42:50.008Z,71.51
2018-02-16T20:45:19.832Z,71.24
2018-02-16T20:47:49.650Z,71.94
2018-02-16T20:50:19.558Z,71.97
2018-02-16T20:52:49.544Z,71.91
2018-02-16T20:55:19.597Z,71.69
2018-02-16T20:57:49.373Z,71.73
2018-02-16T21:00:19.140Z,71.67
2018-02-16T21:02:49.353Z,71.64
2018-02-16T21:05:19.296Z,71.62
2018-02-16T21:07:50.586Z,71.60
2018-02-16T21:10:20.465Z,71.54
2018-02-16T21:12:51.872Z,71.75
2018-02-16T21:15:21.912Z,71.83
2018-02-16T21:17:52.285Z,71.84
2018-02-16T21:20:22.109Z,71.66
2018-02-16T21:22:52.201Z,71.85
2018-02-16T21:25:22.373Z,71.76
2018-02-16T21:27:54.349Z,71.70
2018-02-16T21:30:24.581Z,71.74
2018-02-16T21:32:54.524Z,71.80
2018-02-16T21:35:25.736Z,71.97
2018-02-16T21:37:55.622Z,72.21
2018-02-16T21:40:25.797Z,72.16
2018-02-16T21:42:56.368Z,72.29
2018-02-16T21:45:29.756Z,72.25
2018-02-16T21:47:59.665Z,72.53
2018-02-16T21:50:30.935Z,72.53
2018-02-16T21:53:00.834Z,72.48
2018-02-16T21:55:30.960Z,72.40
2018-02-16T21:58:00.930Z,71.88
2018-02-16T22:00:31.029Z,72.31
2018-02-16T22:03:01.037Z,72.94
2018-02-16T22:05:31.138Z,73.12
2018-02-16T22:08:01.380Z,73.01
2018-02-16T22:10:31.190Z,73.05
2018-02-16T22:13:02.340Z,73.02
2018-02-16T22:15:32.131Z,72.70
2018-02-16T22:18:02.091Z,73.02
2018-02-16T22:20:32.724Z,73.25
2018-02-16T22:23:02.902Z,73.10
2018-02-16T22:25:32.647Z,72.89
2018-02-16T22:28:03.007Z,72.45
2018-02-16T22:30:32.947Z,72.84
2018-02-16T22:33:03.090Z,72.91
2018-02-16T22:35:32.985Z,72.40
2018-02-16T22:38:03.464Z,72.74
2018-02-16T22:40:33.939Z,73.02
2018-02-16T22:43:05.664Z,73.00
2018-02-16T22:45:36.429Z,73.05
2018-02-16T22:48:08.337Z,73.35
2018-02-16T22:50:38.072Z,73.28
2018-02-16T22:53:09.235Z,72.81
2018-02-16T22:55:39.268Z,73.15
2018-02-16T22:58:09.395Z,73.32
2018-02-16T23:00:39.212Z,73.32
2018-02-16T23:03:09.439Z,73.33
2018-02-16T23:05:39.227Z,73.29
2018-02-16T23:08:09.354Z,73.20
2018-02-16T23:10:39.353Z,73.21
2018-02-16T23:13:09.427Z,73.24
2018-02-16T23:15:39.330Z,72.92
2018-02-16T23:18:09.362Z,73.12
2018-02-16T23:20:39.168Z,73.24
2018-02-16T23:23:10.063Z,73.13
2018-02-16T23:25:40.156Z,73.13
2018-02-16T23:28:11.072Z,73.08
2018-02-16T23:30:41.172Z,72.51
2018-02-16T23:33:11.826Z,72.99
2018-02-16T23:35:42.317Z,72.98
2018-02-16T23:38:12.161Z,72.72
2018-02-16T23:40:42.394Z,73.00
2018-02-16T23:43:12.153Z,73.18
2018-02-16T23:45:43.457Z,73.13
2018-02-16T23:48:13.325Z,73.01
2018-02-16T23:50:44.586Z,72.89
2018-02-16T23:53:15.105Z,73.02
2018-02-16T23:55:47.206Z,72.99
2018-02-16T23:58:17.000Z,73.01
