createdAt,value
2018-08-31T00:00:37.726Z,39.60
2018-08-31T00:01:37.720Z,37.90
2018-08-31T00:02:37.715Z,34.00
2018-08-31T00:03:37.706Z,35.20
2018-08-31T00:04:37.698Z,37.20
2018-08-31T00:05:37.693Z,40.30
2018-08-31T00:06:37.685Z,35.80
2018-08-31T00:07:37.679Z,36.60
2018-08-31T00:08:37.671Z,40.30
2018-08-31T00:09:37.667Z,40.20
2018-08-31T00:10:37.662Z,39.00
2018-08-31T00:11:37.652Z,37.60
2018-08-31T00:12:37.644Z,38.30
2018-08-31T00:13:37.639Z,40.00
2018-08-31T00:14:37.631Z,35.50
2018-08-31T00:15:37.627Z,41.70
2018-08-31T00:16:37.616Z,40.80
2018-08-31T00:17:37.614Z,39.40
2018-08-31T00:18:37.603Z,37.40
2018-08-31T00:19:37.595Z,34.60
2018-08-31T00:20:37.593Z,35.80
2018-08-31T00:21:37.581Z,37.90
2018-08-31T00:22:37.576Z,39.80
2018-08-31T00:23:37.569Z,34.80
2018-08-31T00:24:37.559Z,33.60
2018-08-31T00:25:37.554Z,33.20
2018-08-31T00:26:37.548Z,33.90
2018-08-31T00:27:37.539Z,32.70
2018-08-31T00:28:37.536Z,34.20
2018-08-31T00:29:37.529Z,35.60
2018-08-31T00:30:37.518Z,43.80
2018-08-31T00:31:37.511Z,33.90
2018-08-31T00:32:37.504Z,32.80
2018-08-31T00:33:37.498Z,35.40
2018-08-31T00:34:37.489Z,33.50
2018-08-31T00:35:37.481Z,33.50
2018-08-31T00:36:37.476Z,32.40
2018-08-31T00:37:37.469Z,35.60
2018-08-31T00:38:37.465Z,37.30
2018-08-31T00:39:37.454Z,33.70
2018-08-31T00:40:37.448Z,34.50
2018-08-31T00:41:37.446Z,31.40
2018-08-31T00:42:37.438Z,34.40
2018-08-31T00:43:37.426Z,34.70
2018-08-31T00:44:37.424Z,36.60
2018-08-31T00:45:37.415Z,35.90
2018-08-31T00:46:37.408Z,40.40
2018-08-31T00:47:37.397Z,38.80
2018-08-31T00:48:37.397Z,34.60
2018-08-31T00:49:37.386Z,34.00
2018-08-31T00:50:37.381Z,32.20
2018-08-31T00:51:37.367Z,33.30
2018-08-31T00:52:37.367Z,30.00
2018-08-31T00:53:37.358Z,29.60
2018-08-31T00:54:37.348Z,25.50
2018-08-31T00:55:37.340Z,26.70
2018-08-31T00:56:37.334Z,28.90
2018-08-31T00:57:37.327Z,31.10
2018-08-31T00:58:37.318Z,30.50
2018-08-31T00:59:37.311Z,31.10
2018-08-31T01:00:37.308Z,32.30
2018-08-31T01:01:37.300Z,27.30
2018-08-31T01:02:37.295Z,29.00
2018-08-31T01:03:37.284Z,29.90
2018-08-31T01:04:37.279Z,27.10
2018-08-31T01:05:37.275Z,34.70
2018-08-31T01:06:37.263Z,40.70
2018-08-31T01:07:37.254Z,28.00
2018-08-31T01:08:37.251Z,29.70
2018-08-31T01:09:37.244Z,30.20
2018-08-31T01:10:37.232Z,29.30
2018-08-31T01:11:37.230Z,30.70
2018-08-31T01:12:37.219Z,26.60
2018-08-31T01:13:37.416Z,29.00
2018-08-31T01:14:37.208Z,29.60
2018-08-31T01:15:37.208Z,30.40
2018-08-31T01:16:37.189Z,28.50
2018-08-31T01:17:37.187Z,27.80
2018-08-31T01:18:37.175Z,27.90
2018-08-31T01:19:37.171Z,31.40
2018-08-31T01:20:37.165Z,29.20
2018-08-31T01:21:37.155Z,30.90
2018-08-31T01:22:37.151Z,25.60
2018-08-31T01:23:37.137Z,28.10
2018-08-31T01:24:37.130Z,29.90
2018-08-31T01:25:37.127Z,29.90
2018-08-31T01:26:37.119Z,25.00
2018-08-31T01:27:37.108Z,32.40
2018-08-31T01:28:37.107Z,27.40
2018-08-31T01:29:37.092Z,26.30
2018-08-31T01:30:37.089Z,31.20
2018-08-31T01:31:37.081Z,29.20
2018-08-31T01:32:37.075Z,30.90
2018-08-31T01:33:37.069Z,32.40
2018-08-31T01:34:37.055Z,26.40
2018-08-31T01:35:37.051Z,29.20
2018-08-31T01:36:37.044Z,31.10
2018-08-31T01:37:37.033Z,27.80
2018-08-31T01:38:37.025Z,28.50
2018-08-31T01:39:37.020Z,25.60
2018-08-31T01:40:37.013Z,24.90
2018-08-31T01:41:37.002Z,28.90
2018-08-31T01:42:37.000Z,29.30
2018-08-31T01:43:36.991Z,28.40
2018-08-31T01:44:36.982Z,28.90
2018-08-31T01:45:36.971Z,27.60
2018-08-31T01:46:36.974Z,32.30
2018-08-31T01:47:36.957Z,28.40
2018-08-31T01:48:36.952Z,30.80
2018-08-31T01:49:36.940Z,28.20
2018-08-31T01:50:36.934Z,28.20
2018-08-31T01:51:36.928Z,28.00
2018-08-31T01:52:36.923Z,33.60
2018-08-31T01:53:36.909Z,26.00
2018-08-31T01:54:36.901Z,26.10
2018-08-31T01:55:36.896Z,30.20
2018-08-31T01:56:36.885Z,32.30
2018-08-31T01:57:36.878Z,32.60
2018-08-31T01:58:36.873Z,28.60
2018-08-31T01:59:36.866Z,27.10
2018-08-31T02:00:36.849Z,28.10
2018-08-31T02:01:37.045Z,29.00
2018-08-31T02:02:36.838Z,34.00
2018-08-31T02:03:36.827Z,34.30
2018-08-31T02:04:36.822Z,29.80
2018-08-31T02:05:36.815Z,29.70
2018-08-31T02:06:36.806Z,33.90
2018-08-31T02:07:36.792Z,27.70
2018-08-31T02:08:36.790Z,30.80
2018-08-31T02:09:36.783Z,31.50
2018-08-31T02:10:36.775Z,28.00
2018-08-31T02:11:36.767Z,30.50
2018-08-31T02:12:36.758Z,31.70
2018-08-31T02:13:36.848Z,35.00
2018-08-31T02:14:36.742Z,32.60
2018-08-31T02:15:36.734Z,31.60
2018-08-31T02:16:36.720Z,31.70
2018-08-31T02:17:36.720Z,30.00
2018-08-31T02:18:36.712Z,26.80
2018-08-31T02:19:36.804Z,27.40
2018-08-31T02:20:36.696Z,30.20
2018-08-31T02:21:36.708Z,31.00
2018-08-31T02:22:36.676Z,30.50
2018-08-31T02:23:36.670Z,35.50
2018-08-31T02:24:36.659Z,27.60
2018-08-31T02:25:36.666Z,27.80
2018-08-31T02:26:36.644Z,28.70
2018-08-31T02:27:36.641Z,29.30
2018-08-31T02:28:36.627Z,27.90
2018-08-31T02:29:36.622Z,32.50
2018-08-31T02:30:36.616Z,27.20
2018-08-31T02:31:36.600Z,28.30
2018-08-31T02:32:36.595Z,31.20
2018-08-31T02:33:36.585Z,26.90
2018-08-31T02:34:36.582Z,28.20
2018-08-31T02:35:36.573Z,29.70
2018-08-31T02:36:36.570Z,28.00
2018-08-31T02:37:36.558Z,30.40
2018-08-31T02:38:36.563Z,27.20
2018-08-31T02:39:36.542Z,25.80
2018-08-31T02:40:36.535Z,25.20
2018-08-31T02:41:36.534Z,25.50
2018-08-31T02:42:36.517Z,25.90
2018-08-31T02:43:36.502Z,26.40
2018-08-31T02:44:36.502Z,28.70
2018-08-31T02:45:36.487Z,27.60
2018-08-31T02:46:36.479Z,27.20
2018-08-31T02:47:36.475Z,28.50
2018-08-31T02:48:36.462Z,32.80
2018-08-31T02:49:36.460Z,27.20
2018-08-31T02:50:36.447Z,28.80
2018-08-31T02:51:36.437Z,29.00
2018-08-31T02:52:36.434Z,28.20
2018-08-31T02:53:36.431Z,28.60
2018-08-31T02:54:36.419Z,27.60
2018-08-31T02:55:36.412Z,27.20
2018-08-31T02:56:36.398Z,29.90
2018-08-31T02:57:36.393Z,28.20
2018-08-31T02:58:36.385Z,27.30
2018-08-31T02:59:36.375Z,26.90
2018-08-31T03:00:36.369Z,30.30
2018-08-31T03:01:36.362Z,29.40
2018-08-31T03:02:36.349Z,28.90
2018-08-31T03:03:36.343Z,28.40
2018-08-31T03:04:36.334Z,27.60
2018-08-31T03:05:36.327Z,30.40
2018-08-31T03:06:36.320Z,33.10
2018-08-31T03:07:36.310Z,31.10
2018-08-31T03:08:36.295Z,30.60
2018-08-31T03:09:36.293Z,33.10
2018-08-31T03:10:36.284Z,31.10
2018-08-31T03:11:36.304Z,31.70
2018-08-31T03:12:36.268Z,32.40
2018-08-31T03:13:36.260Z,34.70
2018-08-31T03:14:36.250Z,30.80
2018-08-31T03:15:36.243Z,35.10
2018-08-31T03:16:36.228Z,31.80
2018-08-31T03:17:36.225Z,29.70
2018-08-31T03:18:36.218Z,33.30
2018-08-31T03:19:36.207Z,29.40
2018-08-31T03:20:36.200Z,32.50
2018-08-31T03:21:36.186Z,28.50
2018-08-31T03:22:36.183Z,28.70
2018-08-31T03:23:36.173Z,31.20
2018-08-31T03:24:36.159Z,31.80
2018-08-31T03:25:36.156Z,29.10
2018-08-31T03:26:36.145Z,29.10
2018-08-31T03:27:36.146Z,30.70
2018-08-31T03:28:36.132Z,31.40
2018-08-31T03:29:36.124Z,31.50
2018-08-31T03:30:36.115Z,32.00
2018-08-31T03:31:36.099Z,32.00
2018-08-31T03:32:36.096Z,32.40
2018-08-31T03:33:36.088Z,34.10
2018-08-31T03:34:36.081Z,31.40
2018-08-31T03:35:36.071Z,34.90
2018-08-31T03:36:36.062Z,36.00
2018-08-31T03:37:36.155Z,33.20
2018-08-31T03:38:36.042Z,31.20
2018-08-31T03:39:36.031Z,31.80
2018-08-31T03:40:36.023Z,33.30
2018-08-31T03:41:36.017Z,28.10
2018-08-31T03:42:36.015Z,32.20
2018-08-31T03:43:36.006Z,29.70
2018-08-31T03:44:35.998Z,30.20
2018-08-31T03:45:35.982Z,33.40
2018-08-31T03:46:35.980Z,31.70
2018-08-31T03:47:35.971Z,30.40
2018-08-31T03:48:35.963Z,30.40
2018-08-31T03:49:36.155Z,30.60
2018-08-31T03:50:35.948Z,29.90
2018-08-31T03:51:35.940Z,31.30
2018-08-31T03:52:35.929Z,30.60
2018-08-31T03:53:35.911Z,28.40
2018-08-31T03:54:35.903Z,30.80
2018-08-31T03:55:35.891Z,31.70
2018-08-31T03:56:35.893Z,30.80
2018-08-31T03:57:35.883Z,30.50
2018-08-31T03:58:35.866Z,29.70
2018-08-31T03:59:35.856Z,30.90
2018-08-31T04:00:35.861Z,32.20
2018-08-31T04:01:36.050Z,32.60
2018-08-31T04:02:35.840Z,35.20
2018-08-31T04:03:35.860Z,31.40
2018-08-31T04:04:35.852Z,32.30
2018-08-31T04:05:35.855Z,32.80
2018-08-31T04:06:35.844Z,32.80
2018-08-31T04:07:35.977Z,32.70
2018-08-31T04:08:35.818Z,34.90
2018-08-31T04:09:35.819Z,35.40
2018-08-31T04:10:35.801Z,32.80
2018-08-31T04:11:35.791Z,34.70
2018-08-31T04:12:35.790Z,31.90
2018-08-31T04:13:35.772Z,32.30
2018-08-31T04:14:35.764Z,32.20
2018-08-31T04:15:35.764Z,33.70
2018-08-31T04:16:35.757Z,33.30
2018-08-31T04:17:35.746Z,35.70
2018-08-31T04:18:35.738Z,36.10
2018-08-31T04:19:35.872Z,34.50
2018-08-31T04:20:35.720Z,35.50
2018-08-31T04:21:35.712Z,35.10
2018-08-31T04:22:35.702Z,38.10
2018-08-31T04:23:35.692Z,39.20
2018-08-31T04:24:35.685Z,41.80
2018-08-31T04:25:35.666Z,43.40
2018-08-31T04:26:35.656Z,43.60
2018-08-31T04:27:35.647Z,43.40
2018-08-31T04:28:35.648Z,44.00
2018-08-31T04:29:35.639Z,43.60
2018-08-31T04:30:35.629Z,42.20
2018-08-31T04:31:35.770Z,45.40
2018-08-31T04:32:35.611Z,41.40
2018-08-31T04:33:35.593Z,40.20
2018-08-31T04:34:35.587Z,37.10
2018-08-31T04:35:35.589Z,36.80
2018-08-31T04:36:35.570Z,36.20
2018-08-31T04:37:35.557Z,34.80
2018-08-31T04:38:35.555Z,35.60
2018-08-31T04:39:35.546Z,33.80
2018-08-31T04:40:35.537Z,35.20
2018-08-31T04:41:35.522Z,37.00
2018-08-31T04:42:35.517Z,40.60
2018-08-31T04:43:35.502Z,39.60
2018-08-31T04:44:35.496Z,38.50
2018-08-31T04:45:35.491Z,40.00
2018-08-31T04:46:35.483Z,41.30
2018-08-31T04:47:35.466Z,41.00
2018-08-31T04:48:35.470Z,40.10
2018-08-31T04:49:35.449Z,38.80
2018-08-31T04:50:35.452Z,39.80
2018-08-31T04:51:35.439Z,40.80
2018-08-31T04:52:35.427Z,37.80
2018-08-31T04:53:35.417Z,38.30
2018-08-31T04:54:35.410Z,42.40
2018-08-31T04:55:35.399Z,37.80
2018-08-31T04:56:35.392Z,36.80
2018-08-31T04:57:35.377Z,36.70
2018-08-31T04:58:35.367Z,34.40
2018-08-31T04:59:35.359Z,35.20
2018-08-31T05:00:35.347Z,34.50
2018-08-31T05:01:35.338Z,34.30
2018-08-31T05:02:35.332Z,37.60
2018-08-31T05:03:35.319Z,33.70
2018-08-31T05:04:35.310Z,35.80
2018-08-31T05:05:35.303Z,34.60
2018-08-31T05:06:35.295Z,35.00
2018-08-31T05:07:35.432Z,38.10
2018-08-31T05:08:35.274Z,34.60
2018-08-31T05:09:35.264Z,35.10
2018-08-31T05:10:35.256Z,33.70
2018-08-31T05:11:35.246Z,36.20
2018-08-31T05:12:35.238Z,33.40
2018-08-31T05:13:35.229Z,30.90
2018-08-31T05:14:35.219Z,32.00
2018-08-31T05:15:35.208Z,30.80
2018-08-31T05:16:35.200Z,31.00
2018-08-31T05:17:35.190Z,31.30
2018-08-31T05:18:35.182Z,30.80
2018-08-31T05:19:35.171Z,32.90
2018-08-31T05:20:35.163Z,30.20
2018-08-31T05:21:35.155Z,30.10
2018-08-31T05:22:35.187Z,30.90
2018-08-31T05:23:35.135Z,30.80
2018-08-31T05:24:35.125Z,28.10
2018-08-31T05:25:35.317Z,29.70
2018-08-31T05:26:35.107Z,28.30
2018-08-31T05:27:35.095Z,29.50
2018-08-31T05:28:35.182Z,29.50
2018-08-31T05:29:35.078Z,28.40
2018-08-31T05:30:35.069Z,28.00
2018-08-31T05:31:35.060Z,29.30
2018-08-31T05:32:35.051Z,28.30
2018-08-31T05:33:35.041Z,27.50
2018-08-31T05:34:35.032Z,29.20
2018-08-31T05:35:35.021Z,28.60
2018-08-31T05:36:35.012Z,29.30
2018-08-31T05:37:35.153Z,29.40
2018-08-31T05:38:34.993Z,27.70
2018-08-31T05:39:34.986Z,28.00
2018-08-31T05:40:34.973Z,28.20
2018-08-31T05:41:34.965Z,27.40
2018-08-31T05:42:34.958Z,28.00
2018-08-31T05:43:34.945Z,26.90
2018-08-31T05:44:34.936Z,26.30
2018-08-31T05:45:34.928Z,27.10
2018-08-31T05:46:34.918Z,26.70
2018-08-31T05:47:34.908Z,28.20
2018-08-31T05:48:34.898Z,27.10
2018-08-31T05:49:35.090Z,25.20
2018-08-31T05:50:34.879Z,26.40
2018-08-31T05:51:34.870Z,25.80
2018-08-31T05:52:34.904Z,26.40
2018-08-31T05:53:34.936Z,24.80
2018-08-31T05:54:34.844Z,25.60
2018-08-31T05:55:34.838Z,26.80
2018-08-31T05:56:34.822Z,28.40
2018-08-31T05:57:34.813Z,26.20
2018-08-31T05:58:34.803Z,26.00
2018-08-31T05:59:34.792Z,26.20
2018-08-31T06:00:34.788Z,27.10
2018-08-31T06:01:34.837Z,26.50
2018-08-31T06:02:34.765Z,27.70
2018-08-31T06:03:34.754Z,27.50
2018-08-31T06:04:34.746Z,27.50
2018-08-31T06:05:34.735Z,27.70
2018-08-31T06:06:34.732Z,29.20
2018-08-31T06:07:34.715Z,28.80
2018-08-31T06:08:34.706Z,26.60
2018-08-31T06:09:34.697Z,27.80
2018-08-31T06:10:34.691Z,26.70
2018-08-31T06:11:34.683Z,26.70
2018-08-31T06:12:34.670Z,27.80
2018-08-31T06:13:34.659Z,29.60
2018-08-31T06:14:34.681Z,27.70
2018-08-31T06:15:34.639Z,27.90
2018-08-31T06:16:34.629Z,27.30
2018-08-31T06:17:34.625Z,27.90
2018-08-31T06:18:34.570Z,27.80
2018-08-31T06:19:34.560Z,28.40
2018-08-31T06:20:34.552Z,27.90
2018-08-31T06:21:34.540Z,27.80
2018-08-31T06:22:34.536Z,28.70
2018-08-31T06:23:34.524Z,28.50
2018-08-31T06:24:34.512Z,29.70
2018-08-31T06:25:34.502Z,27.90
2018-08-31T06:26:34.496Z,29.10
2018-08-31T06:27:34.486Z,28.90
2018-08-31T06:28:34.478Z,30.10
2018-08-31T06:29:34.464Z,28.20
2018-08-31T06:30:34.512Z,27.10
2018-08-31T06:31:34.443Z,26.50
2018-08-31T06:32:34.476Z,27.00
2018-08-31T06:33:34.425Z,27.00
2018-08-31T06:34:34.415Z,28.00
2018-08-31T06:35:34.403Z,29.00
2018-08-31T06:36:34.394Z,31.00
2018-08-31T06:37:34.385Z,34.10
2018-08-31T06:38:34.377Z,26.70
2018-08-31T06:39:34.367Z,30.40
2018-08-31T06:40:34.359Z,27.00
2018-08-31T06:41:34.347Z,26.90
2018-08-31T06:42:34.336Z,26.40
2018-08-31T06:43:34.325Z,29.70
2018-08-31T06:44:34.316Z,26.80
2018-08-31T06:45:34.307Z,27.70
2018-08-31T06:46:34.297Z,26.90
2018-08-31T06:47:34.287Z,26.00
2018-08-31T06:48:34.277Z,26.60
2018-08-31T06:49:34.272Z,26.50
2018-08-31T06:50:34.257Z,27.20
2018-08-31T06:51:34.262Z,25.50
2018-08-31T06:52:34.239Z,27.30
2018-08-31T06:53:34.228Z,29.10
2018-08-31T06:54:34.219Z,26.80
2018-08-31T06:55:34.210Z,27.20
2018-08-31T06:56:34.198Z,27.70
2018-08-31T06:57:34.189Z,27.20
2018-08-31T06:58:34.179Z,29.20
2018-08-31T06:59:34.171Z,28.10
2018-08-31T07:00:34.159Z,29.50
2018-08-31T07:01:34.351Z,29.30
2018-08-31T07:02:34.140Z,29.60
2018-08-31T07:03:34.153Z,27.70
2018-08-31T07:04:34.120Z,29.50
2018-08-31T07:05:34.110Z,27.70
2018-08-31T07:06:34.100Z,28.50
2018-08-31T07:07:34.190Z,27.80
2018-08-31T07:08:34.081Z,27.30
2018-08-31T07:09:34.070Z,34.00
2018-08-31T07:10:34.060Z,27.30
2018-08-31T07:11:34.049Z,28.10
2018-08-31T07:12:34.078Z,27.80
2018-08-31T07:13:34.031Z,28.00
2018-08-31T07:14:34.021Z,27.60
2018-08-31T07:15:34.011Z,28.20
2018-08-31T07:16:34.000Z,27.80
2018-08-31T07:17:33.991Z,27.50
2018-08-31T07:18:33.986Z,27.40
2018-08-31T07:19:33.973Z,28.70
2018-08-31T07:20:33.961Z,27.80
2018-08-31T07:21:33.951Z,28.00
2018-08-31T07:22:33.953Z,30.10
2018-08-31T07:23:33.933Z,28.00
2018-08-31T07:24:33.921Z,28.20
2018-08-31T07:25:34.112Z,29.40
2018-08-31T07:26:33.959Z,26.90
2018-08-31T07:27:33.891Z,29.20
2018-08-31T07:28:33.881Z,27.80
2018-08-31T07:29:33.877Z,27.30
2018-08-31T07:30:33.861Z,26.30
2018-08-31T07:31:33.851Z,28.10
2018-08-31T07:32:33.874Z,29.10
2018-08-31T07:33:33.833Z,30.30
2018-08-31T07:34:33.824Z,29.30
2018-08-31T07:35:33.814Z,29.20
2018-08-31T07:36:33.801Z,28.30
2018-08-31T07:37:33.892Z,31.30
2018-08-31T07:38:33.782Z,32.60
2018-08-31T07:39:33.771Z,31.90
2018-08-31T07:40:33.761Z,32.00
2018-08-31T07:41:33.751Z,33.00
2018-08-31T07:42:33.741Z,35.20
2018-08-31T07:43:33.731Z,32.90
2018-08-31T07:44:33.723Z,33.20
2018-08-31T07:45:33.711Z,33.20
2018-08-31T07:46:33.701Z,34.60
2018-08-31T07:47:33.690Z,33.40
2018-08-31T07:48:33.680Z,33.00
2018-08-31T07:49:33.771Z,32.20
2018-08-31T07:50:33.661Z,33.90
2018-08-31T07:51:33.650Z,36.00
2018-08-31T07:52:33.640Z,33.40
2018-08-31T07:53:33.630Z,32.10
2018-08-31T07:54:33.621Z,33.00
2018-08-31T07:55:33.610Z,34.20
2018-08-31T07:56:33.600Z,32.40
2018-08-31T07:57:33.591Z,32.20
2018-08-31T07:58:33.580Z,31.60
2018-08-31T07:59:33.570Z,32.30
2018-08-31T08:00:33.560Z,34.30
2018-08-31T08:01:33.752Z,32.40
2018-08-31T08:02:33.545Z,33.90
2018-08-31T08:03:33.530Z,33.40
2018-08-31T08:04:33.520Z,34.40
2018-08-31T08:05:33.574Z,32.00
2018-08-31T08:06:33.500Z,34.40
2018-08-31T08:07:33.592Z,35.70
2018-08-31T08:08:33.478Z,34.80
2018-08-31T08:09:33.469Z,35.40
2018-08-31T08:10:33.459Z,35.30
2018-08-31T08:11:33.448Z,33.60
2018-08-31T08:12:33.438Z,34.30
2018-08-31T08:13:33.628Z,36.70
2018-08-31T08:14:33.447Z,33.60
2018-08-31T08:15:33.420Z,34.00
2018-08-31T08:16:33.402Z,32.90
2018-08-31T08:17:33.388Z,35.70
2018-08-31T08:18:33.383Z,31.20
2018-08-31T08:19:33.580Z,32.90
2018-08-31T08:20:33.356Z,34.20
2018-08-31T08:21:33.347Z,33.60
2018-08-31T08:22:33.336Z,32.70
2018-08-31T08:23:33.325Z,33.80
2018-08-31T08:24:33.316Z,37.70
2018-08-31T08:25:33.306Z,34.40
2018-08-31T08:26:33.296Z,32.30
2018-08-31T08:27:33.285Z,35.20
2018-08-31T08:28:33.280Z,32.90
2018-08-31T08:29:33.270Z,34.20
2018-08-31T08:30:33.255Z,34.40
2018-08-31T08:31:33.244Z,34.60
2018-08-31T08:32:33.234Z,37.40
2018-08-31T08:33:33.224Z,32.40
2018-08-31T08:34:33.213Z,34.60
2018-08-31T08:35:33.203Z,33.30
2018-08-31T08:36:33.194Z,37.10
2018-08-31T08:37:33.284Z,35.00
2018-08-31T08:38:33.172Z,39.40
2018-08-31T08:39:33.162Z,35.00
2018-08-31T08:40:33.151Z,37.90
2018-08-31T08:41:33.141Z,31.90
2018-08-31T08:42:33.219Z,36.00
2018-08-31T08:43:33.120Z,33.70
2018-08-31T08:44:33.110Z,34.50
2018-08-31T08:45:33.100Z,33.80
2018-08-31T08:46:33.093Z,36.90
2018-08-31T08:47:33.080Z,36.70
2018-08-31T08:48:33.132Z,37.00
2018-08-31T08:49:33.059Z,36.10
2018-08-31T08:50:33.048Z,35.50
2018-08-31T08:51:33.039Z,34.20
2018-08-31T08:52:33.028Z,33.00
2018-08-31T08:53:33.017Z,34.10
2018-08-31T08:54:33.013Z,34.60
2018-08-31T08:55:32.998Z,32.70
2018-08-31T08:56:32.986Z,36.10
2018-08-31T08:57:32.976Z,36.00
2018-08-31T08:58:32.969Z,35.00
2018-08-31T08:59:32.955Z,34.90
2018-08-31T09:00:32.945Z,34.90
2018-08-31T09:01:33.136Z,36.90
2018-08-31T09:02:32.924Z,36.20
2018-08-31T09:03:32.913Z,33.20
2018-08-31T09:04:32.903Z,34.30
2018-08-31T09:05:32.899Z,36.50
2018-08-31T09:06:32.883Z,34.90
2018-08-31T09:07:32.873Z,37.90
2018-08-31T09:08:32.862Z,33.00
2018-08-31T09:09:32.853Z,33.10
2018-08-31T09:10:32.842Z,32.70
2018-08-31T09:11:32.830Z,29.70
2018-08-31T09:12:32.821Z,34.80
2018-08-31T09:13:32.810Z,30.80
2018-08-31T09:14:32.800Z,31.90
2018-08-31T09:15:32.789Z,30.50
2018-08-31T09:16:32.783Z,30.30
2018-08-31T09:17:32.769Z,31.30
2018-08-31T09:18:32.807Z,32.00
2018-08-31T09:19:32.948Z,34.80
2018-08-31T09:20:32.738Z,37.20
2018-08-31T09:21:32.729Z,33.70
2018-08-31T09:22:32.718Z,35.50
2018-08-31T09:23:32.707Z,35.10
2018-08-31T09:24:32.725Z,35.60
2018-08-31T09:25:32.688Z,34.20
2018-08-31T09:26:32.676Z,34.90
2018-08-31T09:27:32.667Z,33.70
2018-08-31T09:28:32.656Z,33.70
2018-08-31T09:29:32.645Z,38.20
2018-08-31T09:30:32.636Z,33.80
2018-08-31T09:31:32.624Z,35.20
2018-08-31T09:32:32.671Z,33.50
2018-08-31T09:33:32.605Z,34.40
2018-08-31T09:34:32.597Z,37.00
2018-08-31T09:35:32.584Z,36.50
2018-08-31T09:36:32.575Z,37.70
2018-08-31T09:37:32.663Z,35.30
2018-08-31T09:38:32.641Z,37.30
2018-08-31T09:39:32.544Z,38.30
2018-08-31T09:40:32.533Z,34.80
2018-08-31T09:41:32.522Z,32.40
2018-08-31T09:42:32.513Z,37.80
2018-08-31T09:43:32.502Z,36.10
2018-08-31T09:44:32.496Z,37.20
2018-08-31T09:45:32.481Z,31.30
2018-08-31T09:46:32.471Z,34.80
2018-08-31T09:47:32.461Z,38.30
2018-08-31T09:48:32.450Z,30.80
2018-08-31T09:49:32.451Z,34.50
2018-08-31T09:50:32.431Z,31.20
2018-08-31T09:51:32.419Z,31.50
2018-08-31T09:52:32.409Z,30.80
2018-08-31T09:53:32.400Z,28.10
2018-08-31T09:54:32.391Z,29.50
2018-08-31T09:55:32.379Z,28.30
2018-08-31T09:56:32.368Z,30.40
2018-08-31T09:57:32.453Z,29.50
2018-08-31T09:58:32.349Z,28.00
2018-08-31T09:59:32.342Z,28.20
2018-08-31T10:00:32.332Z,28.90
2018-08-31T10:01:32.319Z,28.70
2018-08-31T10:02:32.309Z,31.60
2018-08-31T10:03:32.298Z,29.00
2018-08-31T10:04:32.288Z,30.20
2018-08-31T10:05:32.277Z,31.30
2018-08-31T10:06:32.268Z,36.00
2018-08-31T10:07:32.259Z,36.60
2018-08-31T10:08:32.247Z,34.40
2018-08-31T10:09:32.237Z,34.60
2018-08-31T10:10:32.232Z,39.90
2018-08-31T10:11:32.220Z,33.60
2018-08-31T10:12:32.208Z,35.30
2018-08-31T10:13:32.198Z,34.50
2018-08-31T10:14:32.187Z,34.00
2018-08-31T10:15:32.177Z,32.80
2018-08-31T10:16:32.167Z,34.10
2018-08-31T10:17:32.157Z,34.60
2018-08-31T10:18:32.165Z,32.00
2018-08-31T10:19:32.336Z,31.40
2018-08-31T10:20:32.127Z,32.10
2018-08-31T10:21:32.117Z,30.10
2018-08-31T10:22:32.107Z,33.40
2018-08-31T10:23:32.098Z,29.00
2018-08-31T10:24:32.090Z,31.70
2018-08-31T10:25:32.077Z,32.40
2018-08-31T10:26:32.068Z,32.10
2018-08-31T10:27:32.057Z,28.60
2018-08-31T10:28:32.047Z,27.90
2018-08-31T10:29:32.039Z,26.30
2018-08-31T10:30:32.028Z,28.20
2018-08-31T10:31:32.021Z,25.80
2018-08-31T10:32:32.009Z,26.00
2018-08-31T10:33:31.998Z,26.30
2018-08-31T10:34:31.989Z,30.00
2018-08-31T10:35:31.980Z,24.70
2018-08-31T10:36:32.220Z,26.20
2018-08-31T10:37:31.960Z,24.00
2018-08-31T10:38:31.952Z,25.70
2018-08-31T10:39:31.943Z,24.90
2018-08-31T10:40:31.930Z,24.50
2018-08-31T10:41:31.921Z,24.90
2018-08-31T10:42:31.914Z,23.90
2018-08-31T10:43:31.902Z,23.60
2018-08-31T10:44:31.893Z,22.60
2018-08-31T10:45:31.883Z,22.90
2018-08-31T10:46:31.913Z,24.50
2018-08-31T10:47:31.864Z,24.90
2018-08-31T10:48:31.855Z,22.60
2018-08-31T10:49:31.846Z,21.50
2018-08-31T10:50:31.838Z,23.50
2018-08-31T10:51:31.827Z,25.50
2018-08-31T10:52:31.821Z,25.70
2018-08-31T10:53:31.810Z,25.50
2018-08-31T10:54:31.799Z,24.80
2018-08-31T10:55:31.791Z,24.20
2018-08-31T10:56:31.782Z,21.70
2018-08-31T10:57:31.771Z,23.60
2018-08-31T10:58:31.762Z,25.20
2018-08-31T10:59:31.752Z,28.10
2018-08-31T11:00:31.743Z,22.80
2018-08-31T11:01:31.734Z,27.70
2018-08-31T11:02:31.725Z,27.10
2018-08-31T11:03:31.719Z,23.10
2018-08-31T11:04:31.710Z,23.30
2018-08-31T11:05:31.703Z,22.40
2018-08-31T11:06:31.688Z,23.60
2018-08-31T11:07:31.679Z,27.00
2018-08-31T11:08:31.670Z,26.40
2018-08-31T11:09:31.661Z,26.50
2018-08-31T11:10:31.656Z,26.10
2018-08-31T11:11:31.643Z,26.90
2018-08-31T11:12:31.644Z,26.10
2018-08-31T11:13:31.627Z,25.00
2018-08-31T11:14:31.622Z,21.80
2018-08-31T11:15:31.607Z,29.70
2018-08-31T11:16:31.598Z,28.50
2018-08-31T11:17:31.589Z,27.80
2018-08-31T11:18:31.580Z,28.20
2018-08-31T11:19:31.571Z,27.70
2018-08-31T11:20:31.564Z,23.10
2018-08-31T11:21:31.553Z,24.20
2018-08-31T11:22:31.546Z,25.30
2018-08-31T11:23:31.535Z,25.90
2018-08-31T11:24:31.627Z,27.40
2018-08-31T11:25:31.518Z,26.10
2018-08-31T11:26:31.509Z,25.30
2018-08-31T11:27:31.500Z,27.00
2018-08-31T11:28:31.495Z,23.40
2018-08-31T11:29:31.483Z,23.50
2018-08-31T11:30:31.474Z,26.40
2018-08-31T11:31:31.465Z,24.20
2018-08-31T11:32:31.456Z,24.30
2018-08-31T11:33:31.447Z,23.60
2018-08-31T11:34:31.440Z,24.50
2018-08-31T11:35:31.430Z,24.10
2018-08-31T11:36:31.424Z,23.80
2018-08-31T11:37:31.421Z,21.50
2018-08-31T11:38:31.406Z,21.60
2018-08-31T11:39:31.406Z,25.90
2018-08-31T11:40:31.387Z,22.80
2018-08-31T11:41:31.378Z,26.70
2018-08-31T11:42:31.371Z,24.10
2018-08-31T11:43:31.393Z,25.60
2018-08-31T11:44:31.352Z,26.90
2018-08-31T11:45:31.345Z,23.20
2018-08-31T11:46:31.336Z,20.80
2018-08-31T11:47:31.331Z,21.10
2018-08-31T11:48:31.319Z,24.20
2018-08-31T11:49:31.317Z,22.70
2018-08-31T11:50:31.303Z,22.60
2018-08-31T11:51:31.293Z,21.90
2018-08-31T11:52:31.295Z,24.50
2018-08-31T11:53:31.277Z,23.50
2018-08-31T11:54:31.276Z,26.80
2018-08-31T11:55:31.261Z,23.20
2018-08-31T11:56:31.253Z,24.60
2018-08-31T11:57:31.248Z,21.90
2018-08-31T11:58:31.238Z,20.80
2018-08-31T11:59:31.230Z,25.90
2018-08-31T12:00:31.222Z,24.70
2018-08-31T12:01:31.299Z,23.80
2018-08-31T12:02:31.208Z,20.70
2018-08-31T12:03:31.199Z,22.20
2018-08-31T12:04:31.191Z,25.00
2018-08-31T12:05:31.185Z,24.30
2018-08-31T12:06:31.178Z,21.40
2018-08-31T12:07:31.172Z,23.10
2018-08-31T12:08:31.163Z,23.00
2018-08-31T12:09:31.155Z,28.00
2018-08-31T12:10:31.148Z,22.30
2018-08-31T12:11:31.143Z,22.50
2018-08-31T12:12:31.134Z,21.40
2018-08-31T12:13:31.128Z,20.10
2018-08-31T12:14:31.123Z,24.70
2018-08-31T12:15:31.114Z,23.70
2018-08-31T12:16:31.107Z,20.20
2018-08-31T12:17:31.101Z,20.40
2018-08-31T12:18:31.104Z,21.00
2018-08-31T12:19:31.089Z,19.90
2018-08-31T12:20:31.085Z,19.80
2018-08-31T12:21:31.177Z,17.50
2018-08-31T12:22:31.075Z,23.70
2018-08-31T12:23:31.067Z,18.50
2018-08-31T12:24:31.059Z,23.50
2018-08-31T12:25:31.060Z,17.80
2018-08-31T12:26:31.050Z,17.20
2018-08-31T12:27:31.043Z,16.50
2018-08-31T12:28:31.037Z,18.40
2018-08-31T12:29:31.033Z,16.00
2018-08-31T12:30:31.026Z,15.20
2018-08-31T12:31:31.021Z,17.90
2018-08-31T12:32:31.017Z,14.70
2018-08-31T12:33:31.013Z,16.00
2018-08-31T12:34:31.007Z,16.00
2018-08-31T12:35:31.002Z,19.20
2018-08-31T12:36:30.998Z,16.20
2018-08-31T12:37:30.994Z,16.20
2018-08-31T12:38:31.007Z,15.90
2018-08-31T12:39:30.983Z,13.30
2018-08-31T12:40:30.981Z,16.10
2018-08-31T12:41:30.976Z,14.40
2018-08-31T12:42:30.975Z,15.60
2018-08-31T12:43:30.972Z,17.30
2018-08-31T12:44:30.962Z,15.20
2018-08-31T12:45:30.957Z,16.10
2018-08-31T12:46:30.954Z,16.50
2018-08-31T12:47:30.948Z,14.40
2018-08-31T12:48:30.945Z,14.00
2018-08-31T12:49:30.941Z,16.90
2018-08-31T12:50:30.938Z,18.00
2018-08-31T12:51:30.934Z,14.10
2018-08-31T12:52:30.933Z,17.50