createdAt,value
2023-02-28T00:01:54.678Z,-2.14
2023-02-28T00:03:57.476Z,-2.21
2023-02-28T00:06:00.154Z,-2.21
2023-02-28T00:08:02.996Z,-2.21
2023-02-28T00:10:09.409Z,-2.24
2023-02-28T00:12:12.123Z,-2.23
2023-02-28T00:14:14.794Z,-2.26
2023-02-28T00:16:20.089Z,-2.31
2023-02-28T00:18:22.775Z,-2.30
2023-02-28T00:20:26.346Z,-2.30
2023-02-28T00:22:29.215Z,-2.38
2023-02-28T00:24:31.906Z,-2.35
2023-02-28T00:26:35.953Z,-2.40
2023-02-28T00:28:38.613Z,-2.44
2023-02-28T00:30:41.350Z,-2.48
2023-02-28T00:32:44.475Z,-2.42
2023-02-28T00:34:47.161Z,-2.41
2023-02-28T00:36:50.841Z,-2.44
2023-02-28T00:38:54.092Z,-2.45
2023-02-28T00:40:56.780Z,-2.49
2023-02-28T00:43:00.832Z,-2.57
2023-02-28T00:45:05.483Z,-2.64
2023-02-28T00:47:08.193Z,-2.72
2023-02-28T00:49:10.850Z,-2.71
2023-02-28T00:51:13.438Z,-2.71
2023-02-28T00:53:16.042Z,-2.58
2023-02-28T00:55:19.490Z,-2.66
2023-02-28T00:57:22.174Z,-2.63
2023-02-28T00:59:26.096Z,-2.68
2023-02-28T01:01:29.020Z,-2.68
2023-02-28T01:03:31.857Z,-2.65
2023-02-28T01:05:34.488Z,-2.69
2023-02-28T01:07:37.109Z,-2.74
2023-02-28T01:09:39.729Z,-2.79
2023-02-28T01:11:44.917Z,-2.78
2023-02-28T01:13:48.507Z,-2.81
2023-02-28T01:15:54.492Z,-2.75
2023-02-28T01:17:57.103Z,-2.74
2023-02-28T01:19:59.862Z,-2.74
2023-02-28T01:22:03.651Z,-2.81
2023-02-28T01:24:07.949Z,-2.72
2023-02-28T01:26:13.169Z,-2.74
2023-02-28T01:28:15.786Z,-2.79
2023-02-28T01:30:18.658Z,-2.85
2023-02-28T01:32:22.691Z,-2.84
2023-02-28T01:34:25.356Z,-2.80
2023-02-28T01:36:28.347Z,-2.82
2023-02-28T01:38:31.372Z,-2.80
2023-02-28T01:40:34.035Z,-2.81
2023-02-28T01:42:36.626Z,-2.84
2023-02-28T01:45:18.731Z,-2.81
2023-02-28T01:47:24.156Z,-2.85
2023-02-28T01:49:26.808Z,-2.87
2023-02-28T01:51:34.131Z,-2.84
2023-02-28T01:53:40.894Z,-2.92
2023-02-28T01:55:46.945Z,-2.88
2023-02-28T01:57:53.939Z,-2.87
2023-02-28T02:00:00.502Z,-2.88
2023-02-28T02:02:04.403Z,-2.90
2023-02-28T02:04:08.443Z,-2.91
2023-02-28T02:06:11.124Z,-2.89
2023-02-28T02:08:16.189Z,-2.86
2023-02-28T02:10:20.558Z,-2.87
2023-02-28T02:12:34.304Z,-2.85
2023-02-28T02:14:49.610Z,-2.86
2023-02-28T02:17:06.807Z,-2.95
2023-02-28T02:19:28.481Z,-2.81
2023-02-28T02:21:54.858Z,-2.86
2023-02-28T02:24:34.456Z,-2.88
2023-02-28T02:26:57.694Z,-2.84
2023-02-28T02:29:26.675Z,-2.87
2023-02-28T02:31:54.626Z,-2.89
2023-02-28T02:34:31.322Z,-2.93
2023-02-28T02:36:38.294Z,-2.90
2023-02-28T02:38:50.147Z,-2.85
2023-02-28T02:41:01.090Z,-2.85
2023-02-28T02:43:09.235Z,-2.80
2023-02-28T02:45:17.208Z,-2.75
2023-02-28T02:47:23.815Z,-2.72
2023-02-28T02:49:32.778Z,-2.83
2023-02-28T02:51:37.192Z,-2.76
2023-02-28T02:53:44.170Z,-2.73
2023-02-28T02:55:53.978Z,-2.77
2023-02-28T02:58:01.447Z,-2.73
2023-02-28T03:00:06.134Z,-2.76
2023-02-28T03:02:14.245Z,-2.70
2023-02-28T03:04:21.106Z,-2.75
2023-02-28T03:06:25.195Z,-2.77
2023-02-28T03:08:29.086Z,-2.72
2023-02-28T03:10:36.068Z,-2.72
2023-02-28T03:12:48.601Z,-2.76
2023-02-28T03:15:02.138Z,-2.70
2023-02-28T03:17:37.767Z,-2.76
2023-02-28T03:19:51.492Z,-2.69
2023-02-28T03:22:09.328Z,-2.70
2023-02-28T03:24:17.525Z,-2.76
2023-02-28T03:26:23.866Z,-2.74
2023-02-28T03:28:34.226Z,-2.67
2023-02-28T03:30:43.655Z,-2.65
2023-02-28T03:32:55.041Z,-2.63
2023-02-28T03:35:04.583Z,-2.55
2023-02-28T03:37:14.362Z,-2.63
2023-02-28T03:39:22.623Z,-2.55
2023-02-28T03:41:29.734Z,-2.62
2023-02-28T03:43:38.869Z,-2.64
2023-02-28T03:45:45.928Z,-2.59
2023-02-28T03:47:53.928Z,-2.60
2023-02-28T03:50:01.170Z,-2.57
2023-02-28T03:52:08.118Z,-2.52
2023-02-28T03:54:17.830Z,-2.58
2023-02-28T03:56:23.841Z,-2.52
2023-02-28T03:58:31.528Z,-2.59
2023-02-28T04:00:39.538Z,-2.58
2023-02-28T04:02:42.282Z,-2.58
2023-02-28T04:04:49.480Z,-2.56
2023-02-28T04:06:53.187Z,-2.53
2023-02-28T04:08:55.887Z,-2.48
2023-02-28T04:11:05.779Z,-2.44
2023-02-28T04:13:08.496Z,-2.49
2023-02-28T04:15:12.282Z,-2.46
2023-02-28T04:17:14.954Z,-2.42
2023-02-28T04:19:17.591Z,-2.34
2023-02-28T04:21:22.045Z,-2.38
2023-02-28T04:23:24.731Z,-2.47
2023-02-28T04:25:27.438Z,-2.46
2023-02-28T04:27:32.790Z,-2.35
2023-02-28T04:29:35.508Z,-2.29
2023-02-28T04:31:38.255Z,-2.37
2023-02-28T04:33:40.932Z,-2.31
2023-02-28T04:35:43.536Z,-2.36
2023-02-28T04:37:46.211Z,-2.37
2023-02-28T04:39:48.886Z,-2.30
2023-02-28T04:41:52.415Z,-2.32
2023-02-28T04:43:56.914Z,-2.30
2023-02-28T04:46:03.093Z,-2.33
2023-02-28T04:48:06.341Z,-2.28
2023-02-28T04:50:10.290Z,-2.36
2023-02-28T04:52:14.287Z,-2.41
2023-02-28T04:54:17.038Z,-2.37
2023-02-28T04:56:20.151Z,-2.27
2023-02-28T04:58:24.050Z,-2.25
2023-02-28T05:00:28.045Z,-2.29
2023-02-28T05:02:32.351Z,-2.30
2023-02-28T05:04:36.095Z,-2.33
2023-02-28T05:06:38.822Z,-2.38
2023-02-28T05:08:41.718Z,-2.34
2023-02-28T05:10:44.319Z,-2.31
2023-02-28T05:12:47.392Z,-2.36
2023-02-28T05:14:50.291Z,-2.41
2023-02-28T05:16:54.336Z,-2.33
2023-02-28T05:18:57.052Z,-2.37
2023-02-28T05:20:59.683Z,-2.29
2023-02-28T05:23:04.366Z,-2.25
2023-02-28T05:25:08.075Z,-2.21
2023-02-28T05:27:11.537Z,-2.34
2023-02-28T05:29:14.187Z,-2.27
2023-02-28T05:31:17.290Z,-2.24
2023-02-28T05:33:21.395Z,-2.06
2023-02-28T05:35:24.291Z,-2.13
2023-02-28T05:37:27.047Z,-2.19
2023-02-28T05:39:29.829Z,-2.13
2023-02-28T05:41:32.752Z,-2.13
2023-02-28T05:43:35.759Z,-2.14
2023-02-28T05:45:38.590Z,-2.12
2023-02-28T05:47:41.268Z,-2.10
2023-02-28T05:49:45.277Z,-2.16
2023-02-28T05:51:47.899Z,-2.26
2023-02-28T05:53:50.571Z,-2.13
2023-02-28T05:55:53.141Z,-2.11
2023-02-28T05:57:55.778Z,-2.11
2023-02-28T05:59:58.387Z,-2.16
2023-02-28T06:02:01.270Z,-2.20
2023-02-28T06:04:05.604Z,-2.14
2023-02-28T06:06:09.564Z,-2.08
2023-02-28T06:08:12.211Z,-2.05
2023-02-28T06:10:15.698Z,-2.09
2023-02-28T06:12:18.498Z,-1.99
2023-02-28T06:14:22.844Z,-2.07
2023-02-28T06:16:26.306Z,-2.00
2023-02-28T06:18:28.952Z,-2.05
2023-02-28T06:20:31.819Z,-1.95
2023-02-28T06:22:36.611Z,-2.04
2023-02-28T06:24:39.304Z,-2.00
2023-02-28T06:26:41.964Z,-2.04
2023-02-28T06:28:44.549Z,-1.95
2023-02-28T06:30:47.147Z,-1.96
2023-02-28T06:32:50.453Z,-1.91
2023-02-28T06:34:53.181Z,-1.93
2023-02-28T06:36:55.974Z,-1.94
2023-02-28T06:38:59.924Z,-1.88
2023-02-28T06:41:03.321Z,-1.94
2023-02-28T06:43:06.049Z,-1.85
2023-02-28T06:45:10.662Z,-1.79
2023-02-28T06:47:13.370Z,-1.73
2023-02-28T06:49:16.926Z,-1.84
2023-02-28T06:51:23.318Z,-1.69
2023-02-28T06:53:26.183Z,-1.78
2023-02-28T06:55:30.807Z,-1.77
2023-02-28T06:57:35.218Z,-1.73
2023-02-28T06:59:37.985Z,-1.77
2023-02-28T07:01:41.086Z,-1.75
2023-02-28T07:03:43.801Z,-1.65
2023-02-28T07:05:46.899Z,-1.75
2023-02-28T07:07:49.587Z,-1.67
2023-02-28T07:09:52.233Z,-1.62
2023-02-28T07:11:56.140Z,-1.62
2023-02-28T07:13:59.442Z,-1.45
2023-02-28T07:16:04.891Z,-1.64
2023-02-28T07:18:07.562Z,-1.59
2023-02-28T07:20:11.381Z,-1.56
2023-02-28T07:22:15.864Z,-1.64
2023-02-28T07:24:19.011Z,-1.50
2023-02-28T07:26:22.352Z,-1.46
2023-02-28T07:28:27.080Z,-1.41
2023-02-28T07:30:29.847Z,-1.51
2023-02-28T07:32:32.457Z,-1.48
2023-02-28T07:34:35.144Z,-1.38
2023-02-28T07:36:37.730Z,-1.39
2023-02-28T07:38:40.440Z,-1.47
2023-02-28T07:40:43.112Z,-1.34
2023-02-28T07:42:46.214Z,-1.40
2023-02-28T07:44:52.378Z,-1.53
2023-02-28T07:46:55.089Z,-1.44
2023-02-28T07:49:00.402Z,-1.37
2023-02-28T07:51:03.517Z,-1.39
2023-02-28T07:53:06.333Z,-1.40
2023-02-28T07:55:11.182Z,-1.40
2023-02-28T07:57:13.779Z,-1.38
2023-02-28T07:59:16.427Z,-1.49
2023-02-28T08:01:20.452Z,-1.38
2023-02-28T08:03:24.812Z,-1.43
2023-02-28T08:05:27.513Z,-1.33
2023-02-28T08:07:30.479Z,-1.28
2023-02-28T08:09:33.108Z,-1.36
2023-02-28T08:11:35.780Z,-1.22
2023-02-28T08:13:38.445Z,-1.20
2023-02-28T08:15:42.703Z,-1.04
2023-02-28T08:17:46.642Z,-1.18
2023-02-28T08:19:49.428Z,-1.18
2023-02-28T08:21:52.082Z,-1.14
2023-02-28T08:23:54.699Z,-1.14
2023-02-28T08:25:57.692Z,-1.21
2023-02-28T08:28:00.310Z,-1.06
2023-02-28T08:30:04.019Z,-0.89
2023-02-28T08:32:12.566Z,-1.23
2023-02-28T08:34:24.470Z,-1.15
2023-02-28T08:36:29.598Z,-0.99
2023-02-28T08:38:32.536Z,-1.24
2023-02-28T08:40:35.274Z,-1.15
2023-02-28T08:42:38.145Z,-1.04
2023-02-28T08:44:41.470Z,-1.11
2023-02-28T08:46:44.105Z,-0.92
2023-02-28T08:48:46.900Z,-1.07
2023-02-28T08:51:06.853Z,-1.08
2023-02-28T08:53:10.095Z,-1.05
2023-02-28T08:55:12.736Z,-1.05
2023-02-28T08:57:15.375Z,-0.97
2023-02-28T08:59:19.098Z,-1.09
2023-02-28T09:01:24.028Z,-1.06
2023-02-28T09:03:27.932Z,-1.02
2023-02-28T09:05:30.893Z,-1.20
2023-02-28T09:07:34.895Z,-1.19
2023-02-28T09:09:37.529Z,-1.08
2023-02-28T09:11:40.131Z,-0.81
2023-02-28T09:13:42.883Z,-0.92
2023-02-28T09:15:45.937Z,-0.82
2023-02-28T09:17:48.818Z,-0.84
2023-02-28T09:19:51.685Z,-0.98
2023-02-28T09:21:54.398Z,-0.85
2023-02-28T09:23:58.502Z,-0.62
2023-02-28T09:26:01.127Z,-0.70
2023-02-28T09:28:04.386Z,-0.37
2023-02-28T09:30:08.521Z,-0.39
2023-02-28T09:32:11.241Z,-0.47
2023-02-28T09:34:14.001Z,-0.35
2023-02-28T09:36:16.700Z,-0.31
2023-02-28T09:38:19.590Z,-0.43
2023-02-28T09:40:26.657Z,-0.42
2023-02-28T09:42:32.742Z,-0.40
2023-02-28T09:44:41.932Z,-0.47
2023-02-28T09:46:49.120Z,-0.36
2023-02-28T09:48:53.246Z,-0.54
2023-02-28T09:51:02.886Z,-0.36
2023-02-28T09:53:12.280Z,-0.28
2023-02-28T09:55:32.752Z,-0.18
2023-02-28T09:57:40.951Z,-0.16
2023-02-28T09:59:59.930Z,0.06
2023-02-28T10:02:06.401Z,-0.03
2023-02-28T10:04:16.243Z,-0.03
2023-02-28T10:06:21.923Z,-0.09
2023-02-28T10:08:30.707Z,-0.14
2023-02-28T10:10:41.301Z,-0.06
2023-02-28T10:12:46.778Z,-0.05
2023-02-28T10:14:53.361Z,0.06
2023-02-28T10:16:59.933Z,0.05
2023-02-28T10:19:06.487Z,0.04
2023-02-28T10:21:19.248Z,0.10
2023-02-28T10:23:25.423Z,0.00
2023-02-28T10:25:30.448Z,0.22
2023-02-28T10:27:34.832Z,0.44
2023-02-28T10:29:37.499Z,0.07
2023-02-28T10:31:41.131Z,0.36
2023-02-28T10:33:43.863Z,0.38
2023-02-28T10:35:46.890Z,0.06
2023-02-28T10:37:52.100Z,0.37
2023-02-28T10:39:54.858Z,0.55
2023-02-28T10:41:57.517Z,0.54
2023-02-28T10:44:19.878Z,0.92
2023-02-28T10:46:27.758Z,0.50
2023-02-28T10:48:39.921Z,1.04
2023-02-28T10:50:46.682Z,0.84
2023-02-28T10:52:49.575Z,0.84
2023-02-28T10:55:12.819Z,0.92
2023-02-28T10:57:20.471Z,1.31
2023-02-28T10:59:32.887Z,0.97
2023-02-28T11:01:40.855Z,1.13
2023-02-28T11:03:43.730Z,1.41
2023-02-28T11:05:47.098Z,1.31
2023-02-28T11:07:54.063Z,1.53
2023-02-28T11:09:57.330Z,1.51
2023-02-28T11:12:00.353Z,1.41
2023-02-28T11:14:07.484Z,1.48
2023-02-28T11:16:14.066Z,1.27
2023-02-28T11:18:30.871Z,1.18
2023-02-28T11:20:35.795Z,1.26
2023-02-28T11:22:45.375Z,1.35
2023-02-28T11:24:51.192Z,1.39
2023-02-28T11:26:54.099Z,1.73
2023-02-28T11:29:10.756Z,1.69
2023-02-28T11:31:23.228Z,1.42
2023-02-28T11:33:29.620Z,1.07
2023-02-28T11:35:36.898Z,1.45
2023-02-28T11:37:41.496Z,1.34
2023-02-28T11:39:44.896Z,1.70
2023-02-28T11:42:03.436Z,2.41
2023-02-28T11:44:34.115Z,2.13
2023-02-28T11:46:46.046Z,2.22
2023-02-28T11:49:02.608Z,2.16
2023-02-28T11:51:15.718Z,2.04
2023-02-28T11:53:27.415Z,2.01
2023-02-28T11:55:37.796Z,2.09
2023-02-28T11:57:58.147Z,2.60
2023-02-28T12:00:10.693Z,2.47
2023-02-28T12:02:27.381Z,2.43
2023-02-28T12:04:41.979Z,2.55
2023-02-28T12:06:51.984Z,2.18
2023-02-28T12:09:07.238Z,2.52
2023-02-28T12:11:20.885Z,2.76
2023-02-28T12:13:29.115Z,3.04
2023-02-28T12:15:57.265Z,2.66
2023-02-28T12:18:24.263Z,2.54
2023-02-28T12:20:36.367Z,2.84
2023-02-28T12:22:52.175Z,3.21
2023-02-28T12:25:19.078Z,3.23
2023-02-28T12:27:26.027Z,3.42
2023-02-28T12:29:35.105Z,3.87
2023-02-28T12:31:40.796Z,4.08
2023-02-28T12:33:50.160Z,4.69
2023-02-28T12:35:57.939Z,4.71
2023-02-28T12:38:05.768Z,4.05
2023-02-28T12:40:16.063Z,4.03
2023-02-28T12:42:26.070Z,4.04
2023-02-28T12:44:33.295Z,3.87
2023-02-28T12:46:41.781Z,3.46
2023-02-28T12:48:50.084Z,4.04
2023-02-28T12:50:53.134Z,4.39
2023-02-28T12:53:02.655Z,5.91
2023-02-28T12:55:10.133Z,5.16
2023-02-28T12:57:17.367Z,4.26
2023-02-28T12:59:27.936Z,4.53
2023-02-28T13:01:45.118Z,4.12
2023-02-28T13:04:16.572Z,3.85
2023-02-28T13:06:47.545Z,4.51
2023-02-28T13:09:02.999Z,5.15
2023-02-28T13:11:13.173Z,4.05
2023-02-28T13:13:25.438Z,4.39
2023-02-28T13:15:29.767Z,4.75
2023-02-28T13:17:32.656Z,4.52
2023-02-28T13:19:38.824Z,4.28
2023-02-28T13:21:46.573Z,4.46
2023-02-28T13:24:04.077Z,5.36
2023-02-28T13:26:06.672Z,4.53
2023-02-28T13:28:12.801Z,4.74
2023-02-28T13:30:52.637Z,4.58
2023-02-28T13:33:24.019Z,4.00
2023-02-28T13:35:49.039Z,4.44
2023-02-28T13:37:52.832Z,4.49
2023-02-28T13:40:00.977Z,4.63
2023-02-28T13:42:25.644Z,4.19
2023-02-28T13:44:28.356Z,4.60
2023-02-28T13:46:31.667Z,4.32
2023-02-28T13:48:34.356Z,4.61
2023-02-28T13:50:39.067Z,4.74
2023-02-28T13:52:50.683Z,5.28
2023-02-28T13:55:23.839Z,4.73
2023-02-28T13:57:39.552Z,5.01
2023-02-28T13:59:51.504Z,5.00
2023-02-28T14:02:05.005Z,4.76
2023-02-28T14:04:39.684Z,5.04
2023-02-28T14:06:50.358Z,5.66
2023-02-28T14:09:00.726Z,5.13
2023-02-28T14:11:07.771Z,4.43
2023-02-28T14:13:34.010Z,4.90
2023-02-28T14:15:49.715Z,4.91
2023-02-28T14:17:53.578Z,4.66
2023-02-28T14:19:56.782Z,4.45
2023-02-28T14:22:15.252Z,4.78
2023-02-28T14:24:40.776Z,4.74
2023-02-28T14:27:04.915Z,4.76
2023-02-28T14:29:25.441Z,4.72
2023-02-28T14:31:36.113Z,4.36
2023-02-28T14:34:04.584Z,4.49
2023-02-28T14:36:15.696Z,4.43
2023-02-28T14:38:23.597Z,4.34
2023-02-28T14:40:31.669Z,4.52
2023-02-28T14:42:36.510Z,4.44
2023-02-28T14:44:39.655Z,4.36
2023-02-28T14:46:44.584Z,4.34
2023-02-28T14:48:48.104Z,4.45
2023-02-28T14:50:52.997Z,4.31
2023-02-28T14:52:56.985Z,4.30
2023-02-28T14:55:01.252Z,4.20
2023-02-28T14:57:06.002Z,4.13
2023-02-28T14:59:26.877Z,4.36
2023-02-28T15:01:29.603Z,4.31
2023-02-28T15:03:34.423Z,4.21
2023-02-28T15:05:37.085Z,4.24
2023-02-28T15:07:40.123Z,4.17
2023-02-28T15:09:43.458Z,4.08
2023-02-28T15:11:50.269Z,4.16
2023-02-28T15:13:56.384Z,4.19
2023-02-28T15:16:04.270Z,4.11
2023-02-28T15:18:07.922Z,4.11
2023-02-28T15:20:15.609Z,4.11
2023-02-28T15:22:22.478Z,4.14
2023-02-28T15:24:33.757Z,4.28
2023-02-28T15:26:40.933Z,4.16
2023-02-28T15:28:43.580Z,4.10
2023-02-28T15:30:57.016Z,4.18
2023-02-28T15:33:12.443Z,4.14
2023-02-28T15:35:28.858Z,4.13
2023-02-28T15:37:40.233Z,4.27
2023-02-28T15:39:45.768Z,4.11
2023-02-28T15:41:48.569Z,4.12
2023-02-28T15:43:51.299Z,4.01
2023-02-28T15:45:59.703Z,4.06
2023-02-28T15:48:13.729Z,4.14
2023-02-28T15:50:17.033Z,3.93
2023-02-28T15:52:22.611Z,3.95
2023-02-28T15:54:29.407Z,3.92
2023-02-28T15:56:34.314Z,3.78
2023-02-28T15:58:38.071Z,3.84
2023-02-28T16:00:41.611Z,3.81
2023-02-28T16:02:46.809Z,3.85
2023-02-28T16:05:20.072Z,3.77
2023-02-28T16:07:22.880Z,3.67
2023-02-28T16:09:25.644Z,3.75
2023-02-28T16:11:28.905Z,3.74
2023-02-28T16:13:31.764Z,3.53
2023-02-28T16:15:42.493Z,3.59
2023-02-28T16:17:47.572Z,3.50
2023-02-28T16:19:50.491Z,3.47
2023-02-28T16:21:53.137Z,3.43
2023-02-28T16:23:55.781Z,3.35
2023-02-28T16:25:58.579Z,3.35
2023-02-28T16:28:01.626Z,3.30
2023-02-28T16:30:06.026Z,3.32
2023-02-28T16:32:09.107Z,3.20
2023-02-28T16:34:13.192Z,3.23
2023-02-28T16:36:17.756Z,3.14
2023-02-28T16:38:20.568Z,3.11
2023-02-28T16:40:26.263Z,3.22
2023-02-28T16:42:30.464Z,3.07
2023-02-28T16:44:36.914Z,3.01
2023-02-28T16:46:39.551Z,3.09
2023-02-28T16:48:42.397Z,3.06
2023-02-28T16:50:46.464Z,3.00
2023-02-28T16:52:50.334Z,2.88
2023-02-28T16:54:53.085Z,2.83
2023-02-28T16:56:55.723Z,2.88
2023-02-28T16:59:02.461Z,2.77
2023-02-28T17:01:05.387Z,2.79
2023-02-28T17:03:32.674Z,2.82
2023-02-28T17:05:40.596Z,2.69
2023-02-28T17:07:45.344Z,2.63
2023-02-28T17:09:47.977Z,2.59
2023-02-28T17:11:50.920Z,2.59
2023-02-28T17:13:54.790Z,2.62
2023-02-28T17:15:57.622Z,2.50
2023-02-28T17:18:00.363Z,2.49
2023-02-28T17:20:03.884Z,2.49
2023-02-28T17:22:06.494Z,2.38
2023-02-28T17:24:16.619Z,2.39
2023-02-28T17:26:25.557Z,2.43
2023-02-28T17:28:28.134Z,2.43
2023-02-28T17:30:30.863Z,2.34
2023-02-28T17:32:33.564Z,2.26
2023-02-28T17:34:36.378Z,2.23
2023-02-28T17:36:39.350Z,2.23
2023-02-28T17:38:41.984Z,2.27
2023-02-28T17:40:46.511Z,2.25
2023-02-28T17:42:49.647Z,2.19
2023-02-28T17:44:52.281Z,2.14
2023-02-28T17:46:56.802Z,2.10
2023-02-28T17:48:59.486Z,2.02
2023-02-28T17:51:02.098Z,2.05
2023-02-28T17:53:04.753Z,2.10
2023-02-28T17:55:08.195Z,1.99
2023-02-28T17:57:16.316Z,1.95
2023-02-28T17:59:19.064Z,1.89
2023-02-28T18:01:22.125Z,1.93
2023-02-28T18:03:25.166Z,2.01
2023-02-28T18:05:28.014Z,1.87
2023-02-28T18:07:30.676Z,1.85
2023-02-28T18:09:33.351Z,1.86
2023-02-28T18:11:45.937Z,1.81
2023-02-28T18:13:51.835Z,1.85
2023-02-28T18:15:54.534Z,1.82
2023-02-28T18:17:57.202Z,1.74
2023-02-28T18:20:00.267Z,1.71
2023-02-28T18:22:02.942Z,1.79
2023-02-28T18:24:06.114Z,1.70
2023-02-28T18:26:09.566Z,1.70
2023-02-28T18:28:12.177Z,1.71
2023-02-28T18:30:16.688Z,1.67
2023-02-28T18:32:19.511Z,1.66
2023-02-28T18:34:22.692Z,1.67
2023-02-28T18:36:25.917Z,1.59
2023-02-28T18:38:29.160Z,1.57
2023-02-28T18:40:32.209Z,1.48
2023-02-28T18:42:34.909Z,1.57
2023-02-28T18:44:38.248Z,1.54
2023-02-28T18:46:42.342Z,1.48
2023-02-28T18:48:45.223Z,1.58
2023-02-28T18:50:48.165Z,1.45
2023-02-28T18:52:51.440Z,1.47
2023-02-28T18:54:54.102Z,1.50
2023-02-28T18:56:56.792Z,1.41
2023-02-28T18:58:59.539Z,1.43
2023-02-28T19:01:03.007Z,1.39
2023-02-28T19:03:07.280Z,1.37
2023-02-28T19:05:12.113Z,1.34
2023-02-28T19:07:14.859Z,1.36
2023-02-28T19:09:17.592Z,1.29
2023-02-28T19:11:20.566Z,1.32
2023-02-28T19:13:23.318Z,1.29
2023-02-28T19:15:25.957Z,1.24
2023-02-28T19:17:28.578Z,1.10
2023-02-28T19:19:32.718Z,1.12
2023-02-28T19:21:36.577Z,1.15
2023-02-28T19:23:40.686Z,1.15
2023-02-28T19:25:43.429Z,1.22
2023-02-28T19:27:46.049Z,1.08
2023-02-28T19:29:49.682Z,1.12
2023-02-28T19:31:53.336Z,0.99
2023-02-28T19:33:57.874Z,1.06
2023-02-28T19:36:02.874Z,0.98
2023-02-28T19:38:05.513Z,0.91
2023-02-28T19:40:09.826Z,0.99
2023-02-28T19:42:14.683Z,1.04
2023-02-28T19:44:17.303Z,1.04
2023-02-28T19:46:20.270Z,0.98
2023-02-28T19:48:26.086Z,1.05
2023-02-28T19:50:28.779Z,1.00
2023-02-28T19:52:32.818Z,1.01
2023-02-28T19:54:35.878Z,1.06
2023-02-28T19:56:38.535Z,0.94
2023-02-28T19:58:41.500Z,0.95
2023-02-28T20:00:44.162Z,0.94
2023-02-28T20:02:46.816Z,0.99
2023-02-28T20:04:50.460Z,0.95
2023-02-28T20:06:53.167Z,0.96
2023-02-28T20:08:57.150Z,0.87
2023-02-28T20:11:04.100Z,0.90
2023-02-28T20:13:06.672Z,0.85
2023-02-28T20:15:10.478Z,0.87
2023-02-28T20:17:13.112Z,0.82
2023-02-28T20:19:15.862Z,0.93
2023-02-28T20:21:19.318Z,0.88
2023-02-28T20:23:21.986Z,0.89
2023-02-28T20:25:26.016Z,0.95
2023-02-28T20:27:29.337Z,0.87
2023-02-28T20:29:32.171Z,0.83
2023-02-28T20:31:37.459Z,0.78
2023-02-28T20:33:40.206Z,0.77
2023-02-28T20:35:43.000Z,0.86
2023-02-28T20:37:45.664Z,0.81
2023-02-28T20:39:49.591Z,0.78
2023-02-28T20:41:53.589Z,0.88
2023-02-28T20:43:58.139Z,0.82
2023-02-28T20:46:02.959Z,0.79
2023-02-28T20:48:05.944Z,0.80
2023-02-28T20:50:10.577Z,0.77
2023-02-28T20:52:13.182Z,0.73
2023-02-28T20:54:16.232Z,0.82
2023-02-28T20:56:21.266Z,0.81
2023-02-28T20:58:26.642Z,0.71
2023-02-28T21:00:29.345Z,0.72
2023-02-28T21:02:32.086Z,0.71
2023-02-28T21:04:35.670Z,0.72
2023-02-28T21:06:42.830Z,0.70
2023-02-28T21:08:45.612Z,0.66
2023-02-28T21:10:48.315Z,0.66
2023-02-28T21:12:54.506Z,0.58
2023-02-28T21:14:58.591Z,0.62
2023-02-28T21:17:01.330Z,0.59
2023-02-28T21:19:04.916Z,0.55
2023-02-28T21:21:09.689Z,0.51
2023-02-28T21:23:12.385Z,0.53
2023-02-28T21:25:15.787Z,0.50
2023-02-28T21:27:18.406Z,0.47
2023-02-28T21:29:21.175Z,0.46
2023-02-28T21:31:27.190Z,0.45
2023-02-28T21:33:30.354Z,0.48
2023-02-28T21:35:33.109Z,0.47
2023-02-28T21:37:38.459Z,0.54
2023-02-28T21:39:41.057Z,0.49
2023-02-28T21:41:43.728Z,0.46
2023-02-28T21:43:48.741Z,0.47
2023-02-28T21:45:51.317Z,0.48
2023-02-28T21:47:55.337Z,0.46
2023-02-28T21:49:58.384Z,0.35
2023-02-28T21:52:01.108Z,0.35
2023-02-28T21:54:03.980Z,0.32
2023-02-28T21:56:09.085Z,0.41
2023-02-28T21:58:14.231Z,0.33
2023-02-28T22:00:17.341Z,0.41
2023-02-28T22:02:20.176Z,0.43
2023-02-28T22:04:24.372Z,0.28
2023-02-28T22:06:28.945Z,0.29
2023-02-28T22:08:31.707Z,0.30
2023-02-28T22:10:35.090Z,0.28
2023-02-28T22:12:37.762Z,0.22
2023-02-28T22:14:41.607Z,0.27
2023-02-28T22:16:54.517Z,0.18
2023-02-28T22:18:58.404Z,0.19
2023-02-28T22:21:02.516Z,0.11
2023-02-28T22:23:05.258Z,0.10
2023-02-28T22:25:09.595Z,0.06
2023-02-28T22:27:12.309Z,0.12
2023-02-28T22:29:15.070Z,0.13
2023-02-28T22:31:19.773Z,0.08
2023-02-28T22:33:22.908Z,0.08
2023-02-28T22:35:25.882Z,0.12
2023-02-28T22:37:30.166Z,-0.01
2023-02-28T22:39:32.850Z,0.05
2023-02-28T22:41:35.502Z,0.01
2023-02-28T22:43:38.343Z,-0.01
2023-02-28T22:45:42.422Z,-0.08
2023-02-28T22:47:45.057Z,-0.04
2023-02-28T22:49:47.710Z,-0.05
2023-02-28T22:51:50.373Z,-0.07
2023-02-28T22:53:56.080Z,-0.09
2023-02-28T22:55:58.795Z,-0.12
2023-02-28T22:58:01.400Z,-0.06
2023-02-28T23:00:06.905Z,-0.13
2023-02-28T23:02:09.628Z,-0.20
2023-02-28T23:04:13.533Z,-0.23
2023-02-28T23:06:19.028Z,-0.24
2023-02-28T23:08:22.982Z,-0.25
2023-02-28T23:10:26.968Z,-0.24
2023-02-28T23:12:30.263Z,-0.20
2023-02-28T23:14:33.448Z,-0.19
2023-02-28T23:16:38.627Z,-0.19
2023-02-28T23:18:41.356Z,-0.24
2023-02-28T23:20:43.986Z,-0.32
2023-02-28T23:22:50.522Z,-0.35
2023-02-28T23:24:54.397Z,-0.35
2023-02-28T23:27:00.450Z,-0.36
2023-02-28T23:29:03.167Z,-0.35
2023-02-28T23:31:06.153Z,-0.42
2023-02-28T23:33:08.857Z,-0.44
2023-02-28T23:35:12.267Z,-0.48
2023-02-28T23:37:14.972Z,-0.47
2023-02-28T23:39:18.539Z,-0.42
2023-02-28T23:41:23.257Z,-0.50
2023-02-28T23:43:28.580Z,-0.49
2023-02-28T23:45:31.230Z,-0.49
2023-02-28T23:47:33.838Z,-0.52
2023-02-28T23:49:36.542Z,-0.57
2023-02-28T23:51:39.622Z,-0.55
2023-02-28T23:53:43.827Z,-0.57
2023-02-28T23:55:48.012Z,-0.58
2023-02-28T23:57:50.626Z,-0.56
2023-02-28T23:59:54.790Z,-0.59
