createdAt,value
2022-09-11T00:01:33.256Z,1.00
2022-09-11T00:04:02.575Z,1.98
2022-09-11T00:06:30.968Z,0.45
2022-09-11T00:09:01.545Z,1.73
2022-09-11T00:11:31.461Z,1.00
2022-09-11T00:14:01.800Z,2.47
2022-09-11T00:16:33.857Z,0.90
2022-09-11T00:19:03.933Z,0.60
2022-09-11T00:21:32.249Z,0.50
2022-09-11T00:24:00.604Z,2.47
2022-09-11T00:26:28.991Z,1.13
2022-09-11T00:28:57.504Z,0.50
2022-09-11T00:31:28.439Z,1.08
2022-09-11T00:33:56.762Z,0.85
2022-09-11T00:36:26.333Z,1.13
2022-09-11T00:41:25.888Z,2.25
2022-09-11T00:44:00.571Z,0.40
2022-09-11T00:46:36.197Z,0.60
2022-09-11T00:49:15.909Z,1.05
2022-09-11T00:51:47.940Z,0.50
2022-09-11T00:54:21.024Z,0.77
2022-09-11T00:56:50.282Z,0.52
2022-09-11T00:59:21.342Z,0.80
2022-09-11T01:01:50.710Z,3.50
2022-09-11T01:04:18.925Z,1.48
2022-09-11T01:06:49.210Z,0.55
2022-09-11T01:09:17.546Z,0.38
2022-09-11T01:11:53.437Z,2.05
2022-09-11T01:14:37.424Z,0.93
2022-09-11T01:17:19.345Z,1.15
2022-09-11T01:20:14.392Z,1.40
2022-09-11T01:23:09.026Z,2.80
2022-09-11T01:25:56.823Z,1.67
2022-09-11T01:28:33.663Z,2.35
2022-09-11T01:31:08.938Z,1.67
2022-09-11T01:33:44.769Z,0.75
2022-09-11T01:36:19.142Z,2.10
2022-09-11T01:38:51.113Z,2.78
2022-09-11T01:41:23.936Z,1.42
2022-09-11T01:43:57.877Z,1.35
2022-09-11T01:46:29.213Z,1.63
2022-09-11T01:49:04.168Z,1.17
2022-09-11T01:51:36.190Z,0.93
2022-09-11T01:54:08.182Z,1.88
2022-09-11T01:56:40.852Z,0.90
2022-09-11T01:59:14.443Z,2.05
2022-09-11T02:01:51.140Z,0.85
2022-09-11T02:04:23.072Z,1.25
2022-09-11T02:06:56.041Z,1.60
2022-09-11T02:09:27.210Z,1.23
2022-09-11T02:11:58.161Z,2.17
2022-09-11T02:14:32.188Z,1.23
2022-09-11T02:17:08.843Z,1.25
2022-09-11T02:19:36.896Z,1.20
2022-09-11T02:22:06.135Z,2.78
2022-09-11T02:24:34.568Z,0.90
2022-09-11T02:27:06.232Z,1.70
2022-09-11T02:29:36.678Z,1.20
2022-09-11T02:32:04.945Z,4.60
2022-09-11T02:34:35.390Z,0.80
2022-09-11T02:37:18.113Z,1.25
2022-09-11T02:40:04.131Z,2.30
2022-09-11T02:42:42.009Z,0.70
2022-09-11T02:45:24.473Z,0.68
2022-09-11T02:48:03.130Z,2.25
2022-09-11T02:50:38.808Z,1.07
2022-09-11T02:53:11.343Z,1.10
2022-09-11T02:55:53.216Z,1.30
2022-09-11T02:58:26.815Z,3.50
2022-09-11T03:00:59.135Z,2.22
2022-09-11T03:03:27.196Z,2.13
2022-09-11T03:05:55.690Z,2.50
2022-09-11T03:08:23.674Z,5.07
2022-09-11T03:10:51.667Z,4.30
2022-09-11T03:13:19.672Z,5.18
2022-09-11T03:15:48.144Z,4.47
2022-09-11T03:18:17.515Z,3.05
2022-09-11T03:20:46.937Z,3.10
2022-09-11T03:23:15.174Z,2.97
2022-09-11T03:25:43.143Z,4.68
2022-09-11T03:28:11.331Z,3.53
2022-09-11T03:30:41.440Z,3.45
2022-09-11T03:33:09.443Z,4.03
2022-09-11T03:35:38.773Z,3.45
2022-09-11T03:38:06.732Z,3.47
2022-09-11T03:40:34.693Z,3.75
2022-09-11T03:43:02.747Z,3.22
2022-09-11T03:45:30.815Z,3.58
2022-09-11T03:47:58.816Z,4.53
2022-09-11T03:50:27.678Z,3.95
2022-09-11T03:52:57.001Z,4.00
2022-09-11T03:55:25.005Z,2.83
2022-09-11T03:57:53.000Z,4.22
2022-09-11T04:00:21.031Z,6.57
2022-09-11T04:02:49.610Z,5.93
2022-09-11T04:05:17.900Z,4.53
2022-09-11T04:07:45.885Z,4.72
2022-09-11T04:10:15.287Z,4.82
2022-09-11T04:12:44.100Z,3.50
2022-09-11T04:15:12.221Z,4.30
2022-09-11T04:17:40.153Z,3.75
2022-09-11T04:20:09.169Z,5.50
2022-09-11T04:22:37.388Z,3.45
2022-09-11T04:25:06.612Z,4.75
2022-09-11T04:27:36.170Z,3.25
2022-09-11T04:32:32.199Z,3.05
2022-09-11T04:35:01.429Z,5.22
2022-09-11T04:37:29.943Z,5.18
2022-09-11T04:39:57.958Z,4.70
2022-09-11T04:42:26.351Z,3.53
2022-09-11T04:44:55.745Z,2.67
2022-09-11T04:47:23.721Z,3.90
2022-09-11T04:49:52.272Z,2.92
2022-09-11T04:52:20.325Z,3.20
2022-09-11T04:54:48.401Z,3.08
2022-09-11T04:57:16.372Z,2.10
2022-09-11T04:59:44.360Z,3.28
2022-09-11T05:02:13.817Z,1.60
2022-09-11T05:07:13.403Z,2.60
2022-09-11T05:09:41.397Z,2.88
2022-09-11T05:12:10.591Z,1.60
2022-09-11T05:14:38.548Z,1.80
2022-09-11T05:17:06.496Z,1.77
2022-09-11T05:19:35.948Z,1.85
2022-09-11T05:22:04.281Z,1.65
2022-09-11T05:24:32.349Z,1.48
2022-09-11T05:27:00.255Z,1.98
2022-09-11T05:29:32.566Z,1.42
2022-09-11T05:32:01.240Z,1.40
2022-09-11T05:34:29.697Z,1.45
2022-09-11T05:36:59.144Z,1.55
2022-09-11T05:39:27.248Z,1.70
2022-09-11T05:41:55.879Z,1.50
2022-09-11T05:44:23.878Z,1.40
2022-09-11T05:46:52.537Z,1.50
2022-09-11T05:49:21.705Z,2.65
2022-09-11T05:51:49.669Z,1.58
2022-09-11T05:54:19.027Z,1.30
2022-09-11T05:56:47.005Z,2.38
2022-09-11T05:59:15.608Z,1.42
2022-09-11T06:01:43.984Z,3.80
2022-09-11T06:04:12.385Z,1.60
2022-09-11T06:06:40.891Z,1.92
2022-09-11T06:09:08.914Z,1.33
2022-09-11T06:11:38.235Z,1.67
2022-09-11T06:14:06.260Z,1.75
2022-09-11T06:16:35.207Z,1.17
2022-09-11T06:19:04.722Z,0.98
2022-09-11T06:21:32.799Z,1.10
2022-09-11T06:24:00.782Z,0.88
2022-09-11T06:26:29.447Z,1.73
2022-09-11T06:28:58.897Z,1.00
2022-09-11T06:31:27.757Z,1.90
2022-09-11T06:33:55.839Z,1.58
2022-09-11T06:36:26.980Z,1.27
2022-09-11T06:38:56.770Z,1.42
2022-09-11T06:41:26.275Z,1.45
2022-09-11T06:46:25.412Z,1.00
2022-09-11T06:48:54.797Z,1.42
2022-09-11T06:51:23.969Z,1.00
2022-09-11T06:53:56.154Z,1.08
2022-09-11T06:56:24.100Z,1.38
2022-09-11T06:58:52.453Z,2.85
2022-09-11T07:01:21.931Z,3.22
2022-09-11T07:06:22.408Z,1.02
2022-09-11T07:08:53.125Z,1.63
2022-09-11T07:11:21.435Z,1.10
2022-09-11T07:13:49.756Z,2.00
2022-09-11T07:16:17.767Z,1.55
2022-09-11T07:18:47.424Z,1.38
2022-09-11T07:21:18.601Z,1.08
2022-09-11T07:23:49.364Z,1.90
2022-09-11T07:26:18.350Z,2.95
2022-09-11T07:28:48.757Z,1.30
2022-09-11T07:31:21.085Z,1.77
2022-09-11T07:33:50.220Z,1.45
2022-09-11T07:36:23.629Z,2.78
2022-09-11T07:38:52.275Z,2.08
2022-09-11T07:41:22.322Z,3.08
2022-09-11T07:43:54.499Z,1.58
2022-09-11T07:46:24.332Z,1.52
2022-09-11T07:48:52.355Z,1.27
2022-09-11T07:51:21.677Z,3.20
2022-09-11T07:53:51.557Z,3.47
2022-09-11T07:56:23.134Z,3.28
2022-09-11T07:58:52.247Z,1.60
2022-09-11T08:01:24.077Z,1.48
2022-09-11T08:03:56.841Z,2.65
2022-09-11T08:06:27.905Z,2.63
2022-09-11T08:08:57.057Z,1.20
2022-09-11T08:11:26.973Z,1.25
2022-09-11T08:13:56.256Z,1.33
2022-09-11T08:16:26.908Z,1.45
2022-09-11T08:18:55.040Z,2.78
2022-09-11T08:21:23.662Z,2.80
2022-09-11T08:23:53.100Z,1.67
2022-09-11T08:26:22.968Z,2.40
2022-09-11T08:28:52.716Z,2.60
2022-09-11T08:31:22.337Z,1.70
2022-09-11T08:33:50.360Z,2.88
2022-09-11T08:36:18.469Z,2.08
2022-09-11T08:38:47.245Z,2.40
2022-09-11T08:41:28.681Z,1.63
2022-09-11T08:43:59.867Z,2.38
2022-09-11T08:46:38.045Z,1.77
2022-09-11T08:49:12.279Z,1.73
2022-09-11T08:51:40.734Z,2.08
2022-09-11T08:54:12.621Z,1.52
2022-09-11T08:56:44.036Z,2.13
2022-09-11T08:59:24.213Z,1.20
2022-09-11T09:02:04.615Z,3.08
2022-09-11T09:04:47.801Z,2.10
2022-09-11T09:07:27.722Z,3.53
2022-09-11T09:10:04.263Z,1.85
2022-09-11T09:12:41.547Z,1.55
2022-09-11T09:15:18.753Z,1.15
2022-09-11T09:17:51.105Z,1.38
2022-09-11T09:20:23.108Z,1.90
2022-09-11T09:22:55.620Z,1.60
2022-09-11T09:25:25.081Z,1.35
2022-09-11T09:30:27.372Z,1.00
2022-09-11T09:33:02.005Z,0.70
2022-09-11T09:35:39.558Z,2.22
2022-09-11T09:38:13.844Z,1.58
2022-09-11T09:40:49.246Z,0.98
2022-09-11T09:43:30.204Z,1.52
2022-09-11T09:46:09.068Z,1.45
2022-09-11T09:48:40.586Z,2.25
2022-09-11T09:51:13.792Z,2.15
2022-09-11T09:53:46.540Z,5.38
2022-09-11T09:56:18.180Z,6.72
2022-09-11T09:58:55.540Z,5.88
2022-09-11T10:01:46.912Z,1.55
2022-09-11T10:04:18.453Z,1.70
2022-09-11T10:06:48.771Z,1.30
2022-09-11T10:09:22.167Z,1.85
2022-09-11T10:12:01.768Z,3.10
2022-09-11T10:17:24.237Z,1.90
2022-09-11T10:19:55.634Z,3.13
2022-09-11T10:22:27.221Z,3.30
2022-09-11T10:25:03.652Z,1.83
2022-09-11T10:27:35.946Z,0.95
2022-09-11T10:30:06.244Z,1.65
2022-09-11T10:32:38.592Z,1.42
2022-09-11T10:35:10.694Z,1.77
2022-09-11T10:37:39.129Z,2.03
2022-09-11T10:40:17.875Z,0.82
2022-09-11T10:42:46.375Z,1.75
2022-09-11T10:45:18.267Z,2.57
2022-09-11T10:47:46.762Z,1.38
2022-09-11T10:50:24.833Z,0.77
2022-09-11T10:53:04.332Z,0.80
2022-09-11T10:55:36.245Z,0.93
2022-09-11T10:58:09.344Z,0.70
2022-09-11T11:00:38.741Z,1.80
2022-09-11T11:05:47.883Z,0.77
2022-09-11T11:08:46.197Z,0.50
2022-09-11T11:11:25.837Z,0.60
2022-09-11T11:14:17.871Z,1.13
2022-09-11T11:16:57.689Z,1.30
2022-09-11T11:19:41.115Z,0.50
2022-09-11T11:22:21.144Z,0.50
2022-09-11T11:25:02.014Z,0.43
2022-09-11T11:27:45.132Z,1.38
2022-09-11T11:30:17.723Z,0.55
2022-09-11T11:33:06.218Z,0.88
2022-09-11T11:35:41.958Z,1.65
2022-09-11T11:38:14.898Z,0.75
2022-09-11T11:40:46.370Z,0.47
2022-09-11T11:43:17.433Z,1.42
2022-09-11T11:45:50.077Z,0.95
2022-09-11T11:48:29.314Z,0.40
2022-09-11T11:51:00.026Z,1.35
2022-09-11T11:53:35.497Z,0.75
2022-09-11T11:56:14.208Z,0.30
2022-09-11T11:58:51.148Z,2.58
2022-09-11T12:01:25.181Z,0.80
2022-09-11T12:04:02.729Z,2.35
2022-09-11T12:06:31.292Z,0.80
2022-09-11T12:08:59.371Z,0.50
2022-09-11T12:11:31.596Z,0.88
2022-09-11T12:14:00.280Z,0.28
2022-09-11T12:16:32.115Z,0.70
2022-09-11T12:19:07.631Z,3.45
2022-09-11T12:21:57.569Z,1.00
2022-09-11T12:24:54.903Z,0.82
2022-09-11T12:27:52.962Z,0.40
2022-09-11T12:30:30.769Z,0.40
2022-09-11T12:33:01.099Z,0.55
2022-09-11T12:35:46.922Z,1.48
2022-09-11T12:38:23.918Z,2.65
2022-09-11T12:40:56.214Z,1.75
2022-09-11T12:43:46.596Z,0.63
2022-09-11T12:46:53.493Z,1.15
2022-09-11T12:49:23.659Z,1.95
2022-09-11T12:51:55.289Z,1.50
2022-09-11T12:54:27.327Z,0.63
2022-09-11T12:57:02.729Z,0.50
2022-09-11T12:59:34.449Z,0.55
2022-09-11T13:02:05.647Z,1.45
2022-09-11T13:04:34.862Z,0.55
2022-09-11T13:09:37.661Z,0.60
2022-09-11T13:12:42.313Z,2.65
2022-09-11T13:15:36.806Z,1.25
2022-09-11T13:18:29.756Z,0.40
2022-09-11T13:21:00.611Z,0.93
2022-09-11T13:23:30.378Z,0.60
2022-09-11T13:25:59.055Z,0.57
2022-09-11T13:28:31.639Z,1.15
2022-09-11T13:31:03.231Z,0.88
2022-09-11T13:33:32.560Z,0.60
2022-09-11T13:36:03.661Z,0.68
2022-09-11T13:38:34.885Z,0.47
2022-09-11T13:41:06.231Z,0.50
2022-09-11T13:43:37.873Z,1.25
2022-09-11T13:46:23.669Z,1.85
2022-09-11T13:48:54.154Z,0.57
2022-09-11T13:51:24.882Z,0.60
2022-09-11T13:54:05.895Z,0.90
2022-09-11T13:56:41.476Z,2.72
2022-09-11T13:59:47.036Z,0.90
2022-09-11T14:02:40.595Z,1.42
2022-09-11T14:05:15.718Z,1.25
2022-09-11T14:07:56.528Z,2.33
2022-09-11T14:10:29.320Z,2.20
2022-09-11T14:13:10.581Z,1.13
2022-09-11T14:15:42.322Z,1.13
2022-09-11T14:18:21.556Z,2.70
2022-09-11T14:20:49.656Z,1.98
2022-09-11T14:23:24.370Z,0.88
2022-09-11T14:26:16.277Z,1.13
2022-09-11T14:28:50.833Z,3.33
2022-09-11T14:31:30.626Z,3.50
2022-09-11T14:34:20.380Z,1.55
2022-09-11T14:36:52.751Z,2.05
2022-09-11T14:39:27.408Z,2.28
2022-09-11T14:41:58.001Z,1.60
2022-09-11T14:44:27.215Z,1.50
2022-09-11T14:46:56.085Z,2.33
2022-09-11T14:49:24.354Z,4.40
2022-09-11T14:51:58.078Z,4.03
2022-09-11T14:54:27.627Z,4.05
2022-09-11T14:56:56.981Z,1.77
2022-09-11T14:59:24.997Z,3.60
2022-09-11T15:01:53.117Z,3.58
2022-09-11T15:04:23.170Z,2.38
2022-09-11T15:06:53.113Z,4.40
2022-09-11T15:09:21.066Z,2.00
2022-09-11T15:11:52.415Z,4.75
2022-09-11T15:14:44.600Z,2.28
2022-09-11T15:17:12.092Z,2.17
2022-09-11T15:19:40.839Z,2.63
2022-09-11T15:22:09.545Z,6.28
2022-09-11T15:24:37.505Z,2.97
2022-09-11T15:27:05.719Z,3.33
2022-09-11T15:29:36.028Z,5.03
2022-09-11T15:32:04.586Z,1.42
2022-09-11T15:34:33.142Z,2.10
2022-09-11T15:37:01.362Z,3.40
2022-09-11T15:39:30.142Z,3.00
2022-09-11T15:41:58.106Z,2.60
2022-09-11T15:44:28.592Z,1.70
2022-09-11T15:46:59.407Z,3.67
2022-09-11T15:49:29.346Z,1.75
2022-09-11T15:51:57.946Z,1.67
2022-09-11T15:54:26.361Z,1.30
2022-09-11T15:56:54.848Z,2.92
2022-09-11T15:59:23.147Z,2.57
2022-09-11T16:01:51.201Z,4.60
2022-09-11T16:04:22.949Z,1.88
2022-09-11T16:06:52.871Z,1.85
2022-09-11T16:09:23.161Z,1.90
2022-09-11T16:11:51.790Z,3.25
2022-09-11T16:14:21.442Z,2.38
2022-09-11T16:16:49.760Z,2.88
2022-09-11T16:19:19.518Z,3.00
2022-09-11T16:21:49.344Z,3.60
2022-09-11T16:24:18.438Z,2.05
2022-09-11T16:26:46.922Z,3.15
2022-09-11T16:29:17.920Z,1.90
2022-09-11T16:31:45.923Z,4.20
2022-09-11T16:34:15.064Z,2.00
2022-09-11T16:36:43.067Z,3.13
2022-09-11T16:39:14.978Z,2.47
2022-09-11T16:41:43.490Z,3.22
2022-09-11T16:44:14.797Z,3.10
2022-09-11T16:46:43.237Z,4.93
2022-09-11T16:49:15.408Z,2.35
2022-09-11T16:51:44.432Z,4.55
2022-09-11T16:54:13.797Z,2.10
2022-09-11T16:56:45.901Z,2.42
2022-09-11T16:59:15.576Z,2.42
2022-09-11T17:01:43.614Z,3.47
2022-09-11T17:04:11.667Z,3.25
2022-09-11T17:06:39.647Z,3.00
2022-09-11T17:09:07.660Z,7.38
2022-09-11T17:11:37.558Z,4.47
2022-09-11T17:14:05.585Z,2.88
2022-09-11T17:16:35.620Z,3.42
2022-09-11T17:19:03.597Z,3.30
2022-09-11T17:21:35.794Z,3.03
2022-09-11T17:24:05.277Z,3.03
2022-09-11T17:29:04.428Z,3.53
2022-09-11T17:31:32.780Z,3.90
2022-09-11T17:34:00.889Z,3.65
2022-09-11T17:36:29.126Z,3.85
2022-09-11T17:38:59.443Z,3.97
2022-09-11T17:41:27.756Z,5.15
2022-09-11T17:43:55.743Z,5.22
2022-09-11T17:46:25.421Z,5.50
2022-09-11T17:48:53.432Z,7.75
2022-09-11T17:51:24.157Z,6.88
2022-09-11T17:53:55.351Z,8.43
2022-09-11T17:56:25.778Z,6.55
2022-09-11T17:58:54.924Z,6.45
2022-09-11T18:01:28.828Z,6.60
2022-09-11T18:03:58.592Z,6.95
2022-09-11T18:06:29.551Z,8.50
2022-09-11T18:09:01.751Z,6.93
2022-09-11T18:11:30.383Z,7.22
2022-09-11T18:14:00.024Z,6.53
2022-09-11T18:16:29.477Z,6.28
2022-09-11T18:21:25.978Z,6.95
2022-09-11T18:23:54.678Z,6.85
2022-09-11T18:26:25.687Z,7.50
2022-09-11T18:29:00.095Z,7.60
2022-09-11T18:31:31.281Z,8.55
2022-09-11T18:34:01.089Z,11.45
2022-09-11T18:36:30.549Z,7.80
2022-09-11T18:41:30.124Z,8.65
2022-09-11T18:44:00.087Z,8.10
2022-09-11T18:46:31.695Z,8.90
2022-09-11T18:49:00.240Z,10.10
2022-09-11T18:51:28.580Z,8.20
2022-09-11T18:53:56.838Z,7.95
2022-09-11T18:56:27.147Z,8.10
2022-09-11T18:58:56.015Z,10.27
2022-09-11T19:01:26.183Z,9.45
2022-09-11T19:03:55.572Z,7.97
2022-09-11T19:06:25.698Z,9.38
2022-09-11T19:08:55.472Z,9.50
2022-09-11T19:11:25.130Z,8.73
2022-09-11T19:13:54.692Z,10.15
2022-09-11T19:18:51.336Z,8.55
2022-09-11T19:21:22.388Z,10.55
2022-09-11T19:23:51.871Z,9.32
2022-09-11T19:26:21.982Z,7.85
2022-09-11T19:28:51.494Z,8.35
2022-09-11T19:33:49.609Z,8.77
2022-09-11T19:36:20.600Z,9.30
2022-09-11T19:38:51.486Z,9.77
2022-09-11T19:41:21.450Z,9.32
2022-09-11T19:43:50.664Z,8.27
2022-09-11T19:46:21.463Z,13.20
2022-09-11T19:48:49.772Z,9.98
2022-09-11T19:51:21.209Z,11.18
2022-09-11T19:53:50.078Z,14.60
2022-09-11T19:56:18.314Z,10.63
2022-09-11T19:58:46.590Z,11.98
2022-09-11T20:01:16.711Z,11.10
2022-09-11T20:03:46.240Z,10.18
2022-09-11T20:08:46.429Z,9.70
2022-09-11T20:11:16.153Z,9.80
2022-09-11T20:13:44.186Z,8.98
2022-09-11T20:16:14.952Z,9.63
2022-09-11T20:18:43.519Z,12.07
2022-09-11T20:21:13.148Z,9.68
2022-09-11T20:23:41.237Z,9.98
2022-09-11T20:26:16.938Z,9.75
2022-09-11T20:28:45.626Z,9.30
2022-09-11T20:31:14.934Z,9.77
2022-09-11T20:33:43.206Z,8.80
2022-09-11T20:36:11.541Z,12.80
2022-09-11T20:38:39.538Z,11.13
2022-09-11T20:41:08.372Z,11.25
2022-09-11T20:43:37.749Z,11.20
2022-09-11T20:46:06.063Z,9.32
2022-09-11T20:48:34.368Z,10.75
2022-09-11T20:51:04.157Z,11.75
2022-09-11T20:53:32.176Z,13.02
2022-09-11T20:56:04.665Z,11.15
2022-09-11T20:58:32.697Z,9.85
2022-09-11T21:01:02.376Z,11.50
2022-09-11T21:03:31.183Z,10.38
2022-09-11T21:06:06.087Z,10.88
2022-09-11T21:08:34.153Z,10.18
2022-09-11T21:11:03.299Z,9.73
2022-09-11T21:13:31.353Z,9.75
2022-09-11T21:15:59.714Z,9.57
2022-09-11T21:18:29.053Z,8.00
2022-09-11T21:20:57.329Z,12.25
2022-09-11T21:23:25.712Z,10.68
2022-09-11T21:25:53.716Z,10.10
2022-09-11T21:28:21.960Z,13.07
2022-09-11T21:30:50.049Z,11.43
2022-09-11T21:33:18.059Z,10.35
2022-09-11T21:35:52.808Z,11.93
2022-09-11T21:38:21.885Z,10.15
2022-09-11T21:40:49.906Z,9.43
2022-09-11T21:43:18.232Z,10.40
2022-09-11T21:45:46.292Z,10.70
2022-09-11T21:48:14.422Z,10.88
2022-09-11T21:50:42.622Z,9.02
2022-09-11T21:53:12.723Z,10.32
2022-09-11T21:55:42.433Z,11.07
2022-09-11T21:58:14.087Z,13.15
2022-09-11T22:00:43.203Z,11.00
2022-09-11T22:03:12.561Z,9.45
2022-09-11T22:05:43.219Z,8.77
2022-09-11T22:08:13.830Z,9.43
2022-09-11T22:10:42.801Z,11.30
2022-09-11T22:13:11.192Z,10.55
2022-09-11T22:15:41.668Z,8.43
2022-09-11T22:18:09.700Z,8.52
2022-09-11T22:20:38.842Z,9.00
2022-09-11T22:23:07.569Z,8.73
2022-09-11T22:25:37.580Z,8.73
2022-09-11T22:28:05.621Z,8.75
2022-09-11T22:30:33.958Z,9.40
2022-09-11T22:33:02.256Z,9.88
2022-09-11T22:35:30.200Z,10.57
2022-09-11T22:37:58.149Z,11.30
2022-09-11T22:40:26.120Z,10.23
2022-09-11T22:42:55.608Z,8.88
2022-09-11T22:47:51.345Z,7.63
2022-09-11T22:50:19.610Z,9.77
2022-09-11T22:52:48.384Z,10.68
2022-09-11T22:55:16.348Z,8.05
2022-09-11T22:57:44.313Z,9.93
2022-09-11T23:00:15.532Z,6.90
2022-09-11T23:02:44.121Z,8.02
2022-09-11T23:05:29.441Z,10.43
2022-09-11T23:07:57.419Z,7.55
2022-09-11T23:10:25.621Z,10.52
2022-09-11T23:12:54.235Z,9.98
2022-09-11T23:15:23.716Z,10.20
2022-09-11T23:17:51.665Z,8.25
2022-09-11T23:20:19.799Z,8.65
2022-09-11T23:22:47.784Z,10.80
2022-09-11T23:25:15.912Z,8.77
2022-09-11T23:27:45.304Z,10.02
2022-09-11T23:30:13.538Z,10.18
2022-09-11T23:32:42.884Z,11.90
2022-09-11T23:35:11.029Z,9.18
2022-09-11T23:37:42.361Z,8.25
2022-09-11T23:40:13.337Z,8.15
2022-09-11T23:42:41.441Z,7.97
2022-09-11T23:45:12.610Z,12.02
2022-09-11T23:47:42.125Z,8.35
2022-09-11T23:52:39.533Z,7.57
2022-09-11T23:55:08.310Z,8.25
2022-09-11T23:57:36.347Z,8.77
