createdAt,value
2017-09-29T00:00:40.094Z,95984.01
2017-09-29T00:03:07.318Z,95982.85
2017-09-29T00:05:34.624Z,95980.40
2017-09-29T00:08:02.409Z,95971.15
2017-09-29T00:10:31.512Z,95971.31
2017-09-29T00:12:58.858Z,95971.89
2017-09-29T00:15:26.171Z,95965.06
2017-09-29T00:17:53.393Z,95957.88
2017-09-29T00:20:20.646Z,95960.52
2017-09-29T00:22:48.004Z,95952.97
2017-09-29T00:25:15.210Z,95959.00
2017-09-29T00:27:42.404Z,95953.52
2017-09-29T00:30:09.667Z,95955.78
2017-09-29T00:32:36.937Z,95950.66
2017-09-29T00:35:04.456Z,95948.98
2017-09-29T00:40:05.509Z,95946.69
2017-09-29T00:42:34.787Z,95943.66
2017-09-29T00:45:03.877Z,95945.53
2017-09-29T00:47:31.825Z,95945.15
2017-09-29T00:49:59.067Z,95948.92
2017-09-29T00:52:26.353Z,95940.22
2017-09-29T00:54:53.599Z,95932.88
2017-09-29T00:57:20.861Z,95939.09
2017-09-29T00:59:48.289Z,95935.12
2017-09-29T01:02:15.525Z,95928.52
2017-09-29T01:04:44.032Z,95927.06
2017-09-29T01:07:11.405Z,95927.12
2017-09-29T01:09:38.710Z,95930.06
2017-09-29T01:12:06.040Z,95931.55
2017-09-29T01:14:33.262Z,95929.39
2017-09-29T01:17:00.539Z,95928.59
2017-09-29T01:19:27.831Z,95926.34
2017-09-29T01:21:55.128Z,95929.89
2017-09-29T01:24:24.481Z,95928.70
2017-09-29T01:26:57.238Z,95925.55
2017-09-29T01:29:24.461Z,95925.16
2017-09-29T01:31:51.632Z,95926.83
2017-09-29T01:34:18.892Z,95925.03
2017-09-29T01:36:49.187Z,95916.30
2017-09-29T01:39:17.425Z,95922.30
2017-09-29T01:41:47.246Z,95920.59
2017-09-29T01:44:16.165Z,95917.37
2017-09-29T01:46:43.598Z,95920.14
2017-09-29T01:49:10.807Z,95917.11
2017-09-29T01:51:38.090Z,95915.76
2017-09-29T01:54:05.334Z,95913.44
2017-09-29T01:56:32.507Z,95909.44
2017-09-29T01:58:59.782Z,95907.55
2017-09-29T02:01:27.022Z,95910.38
2017-09-29T02:03:54.929Z,95914.50
2017-09-29T02:06:22.310Z,95912.95
2017-09-29T02:08:49.635Z,95905.34
2017-09-29T02:11:16.844Z,95905.89
2017-09-29T02:13:43.994Z,95901.73
2017-09-29T02:16:11.306Z,95900.77
2017-09-29T02:18:38.540Z,95901.00
2017-09-29T02:21:05.712Z,95900.20
2017-09-29T02:23:32.964Z,95903.55
2017-09-29T02:26:00.167Z,95906.19
2017-09-29T02:28:27.351Z,95898.26
2017-09-29T02:30:54.694Z,95900.86
2017-09-29T02:33:23.104Z,95898.38
2017-09-29T02:35:51.421Z,95901.61
2017-09-29T02:38:28.552Z,95893.87
2017-09-29T02:40:56.723Z,95895.39
2017-09-29T02:43:25.681Z,95894.42
2017-09-29T02:45:54.574Z,95895.36
2017-09-29T02:48:22.003Z,95897.09
2017-09-29T02:50:50.775Z,95894.45
2017-09-29T02:53:24.728Z,95898.03
2017-09-29T02:55:51.973Z,95894.39
2017-09-29T02:58:19.208Z,95891.56
2017-09-29T03:00:46.466Z,95894.39
2017-09-29T03:03:13.670Z,95894.58
2017-09-29T03:05:41.114Z,95900.53
2017-09-29T03:08:08.427Z,95896.77
2017-09-29T03:10:35.644Z,95887.30
2017-09-29T03:13:03.280Z,95886.72
2017-09-29T03:15:30.571Z,95882.95
2017-09-29T03:17:59.595Z,95882.76
2017-09-29T03:20:29.281Z,95883.34
2017-09-29T03:22:57.482Z,95880.31
2017-09-29T03:25:25.999Z,95881.48
2017-09-29T03:27:54.605Z,95884.70
2017-09-29T03:30:22.209Z,95882.09
2017-09-29T03:32:49.512Z,95888.66
2017-09-29T03:35:16.798Z,95889.08
2017-09-29T03:37:47.620Z,95887.95
2017-09-29T03:40:15.063Z,95887.79
2017-09-29T03:42:42.402Z,95880.81
2017-09-29T03:45:09.681Z,95882.67
2017-09-29T03:47:36.942Z,95883.67
2017-09-29T03:50:04.238Z,95886.73
2017-09-29T03:55:04.134Z,95885.36
2017-09-29T03:57:31.555Z,95885.97
2017-09-29T03:59:58.785Z,95881.69
2017-09-29T04:02:26.225Z,95882.84
2017-09-29T04:04:53.766Z,95890.64
2017-09-29T04:07:21.061Z,95888.19
2017-09-29T04:09:48.250Z,95885.23
2017-09-29T04:12:15.460Z,95885.67
2017-09-29T04:14:42.839Z,95892.66
2017-09-29T04:17:09.994Z,95890.05
2017-09-29T04:19:37.348Z,95890.28
2017-09-29T04:22:04.624Z,95891.41
2017-09-29T04:24:31.860Z,95894.05
2017-09-29T04:26:59.107Z,95889.70
2017-09-29T04:29:26.337Z,95896.69
2017-09-29T04:31:53.651Z,95894.05
2017-09-29T04:34:20.888Z,95893.53
2017-09-29T04:36:49.115Z,95896.91
2017-09-29T04:39:16.439Z,95892.02
2017-09-29T04:41:43.731Z,95899.81
2017-09-29T04:44:11.406Z,95898.36
2017-09-29T04:46:39.212Z,95900.48
2017-09-29T04:49:06.698Z,95899.73
2017-09-29T04:51:33.964Z,95897.32
2017-09-29T04:54:01.364Z,95899.70
2017-09-29T04:56:28.615Z,95901.25
2017-09-29T04:58:55.874Z,95901.64
2017-09-29T05:01:23.284Z,95904.31
2017-09-29T05:03:51.570Z,95897.32
2017-09-29T05:06:20.536Z,95895.80
2017-09-29T05:08:47.748Z,95900.06
2017-09-29T05:11:15.152Z,95899.48
2017-09-29T05:13:42.446Z,95899.70
2017-09-29T05:16:09.800Z,95900.42
2017-09-29T05:18:38.665Z,95894.08
2017-09-29T05:21:06.050Z,95901.30
2017-09-29T05:26:05.150Z,95895.23
2017-09-29T05:28:32.522Z,95899.39
2017-09-29T05:30:59.836Z,95896.66
2017-09-29T05:33:27.230Z,95901.22
2017-09-29T05:48:38.748Z,95897.30
2017-09-29T05:51:06.168Z,95896.02
2017-09-29T05:53:34.124Z,95899.02
2017-09-29T05:58:33.020Z,95898.38
2017-09-29T06:01:14.155Z,95902.06
2017-09-29T06:03:44.125Z,95903.17
2017-09-29T06:08:46.987Z,95901.37
2017-09-29T06:11:14.293Z,95908.80
2017-09-29T06:13:41.577Z,95910.02
2017-09-29T06:16:09.469Z,95907.75
2017-09-29T06:18:39.008Z,95903.98
2017-09-29T06:21:10.241Z,95901.44
2017-09-29T06:26:11.374Z,95904.41
2017-09-29T06:31:13.049Z,95900.64
2017-09-29T06:33:42.097Z,95903.48
2017-09-29T06:36:09.358Z,95900.64
2017-09-29T06:38:36.756Z,95905.22
2017-09-29T06:41:04.004Z,95908.13
2017-09-29T06:43:31.278Z,95904.90
2017-09-29T06:45:59.049Z,95904.77
2017-09-29T06:48:26.514Z,95905.12
2017-09-29T06:50:54.633Z,95905.94
2017-09-29T06:53:22.146Z,95909.55
2017-09-29T07:01:35.723Z,95910.52
2017-09-29T07:12:42.835Z,95906.78
2017-09-29T07:23:37.565Z,95916.70
2017-09-29T07:26:05.467Z,95916.25
2017-09-29T07:34:15.765Z,95913.91
2017-09-29T07:36:43.838Z,95913.22
2017-09-29T07:54:51.920Z,95901.93
2017-09-29T07:59:56.130Z,95898.17
2017-09-29T09:07:21.915Z,95857.27
2017-09-29T09:09:49.638Z,95858.23
2017-09-29T09:23:41.758Z,95839.63
2017-09-29T10:43:32.524Z,95796.09
2017-09-29T10:46:04.060Z,95801.99
2017-09-29T10:57:10.349Z,95774.08
2017-09-29T10:59:39.899Z,95777.53
2017-09-29T11:02:09.684Z,95776.97
2017-09-29T11:07:09.949Z,95772.61
2017-09-29T11:09:37.490Z,95768.05
2017-09-29T11:12:05.386Z,95767.30
2017-09-29T11:14:37.241Z,95767.50
2017-09-29T11:17:04.565Z,95765.20
2017-09-29T11:19:32.248Z,95768.06
2017-09-29T11:21:59.538Z,95762.36
2017-09-29T11:32:19.406Z,95758.38
2017-09-29T11:34:50.557Z,95759.14
2017-09-29T12:01:13.214Z,95740.55
2017-09-29T12:03:40.947Z,95744.51
2017-09-29T12:06:08.589Z,95742.03
2017-09-29T12:08:40.421Z,95735.21
2017-09-29T12:13:42.802Z,95735.55
2017-09-29T12:23:55.841Z,95724.55
2017-09-29T12:26:23.609Z,95722.09
2017-09-29T12:28:53.053Z,95719.05
2017-09-29T12:31:27.174Z,95718.08
2017-09-29T12:33:55.081Z,95714.27
2017-09-29T12:59:30.929Z,95707.66
2017-09-29T13:01:59.217Z,95707.09
2017-09-29T13:04:27.010Z,95696.89
2017-09-29T13:06:58.974Z,95696.09
2017-09-29T13:11:58.976Z,95695.70
2017-09-29T13:19:30.008Z,95686.64
2017-09-29T13:22:00.793Z,95681.48
2017-09-29T13:24:28.196Z,95685.08
2017-09-29T13:29:28.514Z,95671.09
2017-09-29T13:34:31.764Z,95671.80
2017-09-29T13:39:34.603Z,95668.61
2017-09-29T13:49:42.561Z,95673.72
2017-09-29T14:07:26.589Z,95666.19
2017-09-29T14:09:53.906Z,95667.13
2017-09-29T14:12:22.846Z,95662.38
2017-09-29T14:22:33.741Z,95669.58
2017-09-29T14:25:03.534Z,95671.12
2017-09-29T14:27:32.779Z,95665.63
2017-09-29T14:30:00.007Z,95669.23
2017-09-29T14:32:28.042Z,95662.03
2017-09-29T14:34:55.495Z,95669.03
2017-09-29T14:37:23.656Z,95662.59
2017-09-29T14:39:52.750Z,95666.19
2017-09-29T14:42:26.701Z,95674.34
2017-09-29T14:47:29.416Z,95679.87
2017-09-29T14:49:57.003Z,95671.16
2017-09-29T14:52:24.220Z,95681.61
2017-09-29T14:54:51.435Z,95685.60
2017-09-29T14:57:19.078Z,95680.85
2017-09-29T14:59:48.918Z,95684.48
2017-09-29T15:02:17.351Z,95684.30
2017-09-29T15:04:44.550Z,95692.63
2017-09-29T15:07:11.747Z,95697.20
2017-09-29T15:09:39.274Z,95688.09
2017-09-29T15:12:06.478Z,95699.66
2017-09-29T15:14:34.251Z,95698.54
2017-09-29T15:17:01.481Z,95704.65
2017-09-29T15:19:28.880Z,95701.78
2017-09-29T15:21:56.542Z,95700.66
2017-09-29T15:24:23.787Z,95706.00
2017-09-29T15:31:57.294Z,95702.20
2017-09-29T15:34:24.510Z,95705.23
2017-09-29T15:36:52.455Z,95702.78
2017-09-29T15:39:19.754Z,95707.71
2017-09-29T15:41:47.192Z,95706.77
2017-09-29T15:44:14.410Z,95707.91
2017-09-29T15:46:41.739Z,95707.91
2017-09-29T15:49:08.915Z,95712.48
2017-09-29T15:51:36.219Z,95709.27
2017-09-29T15:54:03.491Z,95713.80
2017-09-29T15:56:30.749Z,95715.72
2017-09-29T15:58:58.091Z,95719.14
2017-09-29T16:01:25.851Z,95712.88
2017-09-29T16:03:53.159Z,95714.77
2017-09-29T16:06:20.408Z,95719.69
2017-09-29T16:08:47.618Z,95723.31
2017-09-29T16:11:16.329Z,95718.15
2017-09-29T16:13:43.552Z,95729.19
2017-09-29T16:16:10.856Z,95726.11
2017-09-29T16:18:38.393Z,95727.64
2017-09-29T16:21:05.565Z,95726.69
2017-09-29T16:23:32.749Z,95719.48
2017-09-29T16:26:00.050Z,95725.74
2017-09-29T16:28:27.278Z,95727.06
2017-09-29T16:30:54.525Z,95730.11
2017-09-29T16:33:21.715Z,95730.69
2017-09-29T16:35:49.205Z,95731.23
2017-09-29T16:38:16.506Z,95733.15
2017-09-29T16:40:43.851Z,95730.70
2017-09-29T16:43:11.269Z,95740.93
2017-09-29T16:45:38.677Z,95745.84
2017-09-29T16:48:05.855Z,95739.78
2017-09-29T16:50:33.109Z,95750.03
2017-09-29T16:53:05.739Z,95754.00
2017-09-29T16:55:32.944Z,95750.02
2017-09-29T16:58:00.226Z,95755.89
2017-09-29T17:00:27.504Z,95756.66
2017-09-29T17:02:54.731Z,95751.52
2017-09-29T17:05:21.957Z,95747.92
2017-09-29T17:07:49.154Z,95756.83
2017-09-29T17:10:16.431Z,95761.76
2017-09-29T17:12:43.844Z,95757.05
2017-09-29T17:15:11.014Z,95760.65
2017-09-29T17:17:38.257Z,95762.34
2017-09-29T17:20:05.496Z,95765.00
2017-09-29T17:25:04.236Z,95761.59
2017-09-29T17:27:31.483Z,95768.41
2017-09-29T17:29:58.728Z,95778.08
2017-09-29T17:32:25.950Z,95774.86
2017-09-29T17:34:53.146Z,95778.64
2017-09-29T17:37:20.385Z,95783.76
2017-09-29T17:39:47.604Z,95784.72
2017-09-29T17:42:14.922Z,95792.13
2017-09-29T17:44:42.178Z,95782.06
2017-09-29T17:47:09.519Z,95783.39
2017-09-29T17:49:36.818Z,95792.68
2017-09-29T17:52:04.086Z,95788.31
2017-09-29T17:54:31.374Z,95790.97
2017-09-29T17:56:58.687Z,95798.16
2017-09-29T17:59:25.893Z,95795.51
2017-09-29T18:01:53.150Z,95799.69
2017-09-29T18:04:20.404Z,95800.08
2017-09-29T18:06:47.638Z,95798.92
2017-09-29T18:09:14.866Z,95800.84
2017-09-29T18:11:42.066Z,95801.39
2017-09-29T18:14:09.588Z,95806.52
2017-09-29T18:16:36.844Z,95804.22
2017-09-29T18:19:04.328Z,95806.70
2017-09-29T18:21:31.854Z,95808.97
2017-09-29T18:23:59.120Z,95811.82
2017-09-29T18:26:27.250Z,95809.73
2017-09-29T18:28:55.174Z,95814.85
2017-09-29T18:31:22.499Z,95806.88
2017-09-29T18:33:49.708Z,95801.78
2017-09-29T18:36:19.668Z,95797.80
2017-09-29T18:38:46.918Z,95801.56
2017-09-29T18:41:14.108Z,95800.83
2017-09-29T18:43:41.330Z,95796.64
2017-09-29T18:46:13.938Z,95798.72
2017-09-29T18:48:41.254Z,95802.91
2017-09-29T18:51:08.481Z,95794.17
2017-09-29T18:53:35.662Z,95797.59
2017-09-29T18:56:02.945Z,95800.80
2017-09-29T18:58:30.329Z,95797.98
2017-09-29T19:00:57.570Z,95804.02
2017-09-29T19:03:24.848Z,95803.83
2017-09-29T19:05:52.061Z,95800.05
2017-09-29T19:08:19.244Z,95800.61
2017-09-29T19:10:46.455Z,95795.48
2017-09-29T19:13:13.631Z,95799.66
2017-09-29T19:15:40.823Z,95797.77
2017-09-29T19:18:08.321Z,95798.53
2017-09-29T19:20:35.508Z,95800.97
2017-09-29T19:23:02.723Z,95794.34
2017-09-29T19:25:29.938Z,95790.56
2017-09-29T19:27:57.148Z,95797.75
2017-09-29T19:30:24.318Z,95791.88
2017-09-29T19:32:51.642Z,95797.00
2017-09-29T19:35:18.934Z,95797.55
2017-09-29T19:37:46.254Z,95793.78
2017-09-29T19:40:13.541Z,95792.23
2017-09-29T19:42:40.944Z,95795.48
2017-09-29T19:45:08.244Z,95793.58
2017-09-29T19:47:42.973Z,95795.85
2017-09-29T19:50:10.197Z,95793.19
2017-09-29T19:52:39.252Z,95790.92
2017-09-29T19:55:06.453Z,95789.41
2017-09-29T19:57:33.628Z,95786.94
2017-09-29T20:00:00.927Z,95780.30
2017-09-29T20:02:28.187Z,95784.86
2017-09-29T20:04:55.417Z,95783.90
2017-09-29T20:07:22.713Z,95782.19
2017-09-29T20:09:49.937Z,95785.97
2017-09-29T20:12:17.203Z,95781.36
2017-09-29T20:14:44.455Z,95780.19
2017-09-29T20:17:11.622Z,95780.75
2017-09-29T20:19:38.770Z,95781.69
2017-09-29T20:22:06.052Z,95784.30
2017-09-29T20:24:33.307Z,95779.95
2017-09-29T20:27:00.822Z,95778.21
2017-09-29T20:29:27.993Z,95781.82
2017-09-29T20:31:55.193Z,95782.55
2017-09-29T20:34:22.508Z,95781.58
2017-09-29T20:36:49.727Z,95772.49
2017-09-29T20:39:16.917Z,95777.21
2017-09-29T20:41:44.129Z,95772.27
2017-09-29T20:44:11.471Z,95774.91
2017-09-29T20:46:38.754Z,95766.38
2017-09-29T20:49:06.160Z,95768.84
2017-09-29T20:51:33.337Z,95771.11
2017-09-29T20:54:00.819Z,95772.05
2017-09-29T20:56:27.978Z,95763.73
2017-09-29T20:58:55.211Z,95765.02
2017-09-29T21:01:22.466Z,95761.22
2017-09-29T21:03:49.690Z,95762.72
2017-09-29T21:06:16.936Z,95752.29
2017-09-29T21:08:44.149Z,95758.48
2017-09-29T21:11:11.339Z,95753.92
2017-09-29T21:13:38.572Z,95751.08
2017-09-29T21:16:05.814Z,95750.12
2017-09-29T21:18:33.062Z,95751.41
2017-09-29T21:21:00.376Z,95744.59
2017-09-29T21:23:27.552Z,95745.33
2017-09-29T21:25:54.894Z,95741.37
2017-09-29T21:28:22.129Z,95745.49
2017-09-29T21:30:49.392Z,95738.67
2017-09-29T21:33:16.642Z,95743.40
2017-09-29T21:35:43.939Z,95739.23
2017-09-29T21:38:11.091Z,95739.98
2017-09-29T21:40:38.374Z,95735.03
2017-09-29T21:43:05.597Z,95731.98
2017-09-29T21:45:32.840Z,95733.30
2017-09-29T21:48:00.026Z,95730.08
2017-09-29T21:50:32.121Z,95724.77
2017-09-29T21:52:59.370Z,95723.25
2017-09-29T21:55:26.622Z,95720.98
2017-09-29T21:57:54.023Z,95723.98
2017-09-29T22:00:21.245Z,95720.59
2017-09-29T22:02:48.455Z,95718.11
2017-09-29T22:05:15.697Z,95718.09
2017-09-29T22:07:42.962Z,95715.27
2017-09-29T22:10:10.198Z,95713.75
2017-09-29T22:12:37.397Z,95708.05
2017-09-29T22:15:04.636Z,95710.90
2017-09-29T22:17:31.862Z,95707.08
2017-09-29T22:19:59.054Z,95703.70
2017-09-29T22:22:26.359Z,95703.30
2017-09-29T22:24:53.616Z,95701.40
2017-09-29T22:27:20.821Z,95696.86
2017-09-29T22:29:48.059Z,95696.09
2017-09-29T22:32:15.230Z,95694.20
2017-09-29T22:34:42.464Z,95691.53
2017-09-29T22:37:09.672Z,95690.02
2017-09-29T22:39:36.937Z,95690.56
2017-09-29T22:42:04.178Z,95686.59
2017-09-29T22:44:31.385Z,95686.96
2017-09-29T22:46:58.605Z,95693.39
2017-09-29T22:49:25.875Z,95690.72
2017-09-29T22:51:53.111Z,95690.70
2017-09-29T22:54:20.432Z,95686.00
2017-09-29T22:56:47.607Z,95678.43
2017-09-29T22:59:14.894Z,95680.30
2017-09-29T23:01:42.121Z,95679.73
2017-09-29T23:04:09.491Z,95681.99
2017-09-29T23:06:36.859Z,95683.68
2017-09-29T23:09:07.531Z,95673.30
2017-09-29T23:11:34.836Z,95676.31
2017-09-29T23:14:02.056Z,95676.86
2017-09-29T23:16:29.266Z,95672.84
2017-09-29T23:18:56.479Z,95668.88
2017-09-29T23:21:23.826Z,95669.46
2017-09-29T23:23:51.050Z,95674.16
2017-09-29T23:26:18.227Z,95667.91
2017-09-29T23:28:45.576Z,95673.78
2017-09-29T23:31:12.767Z,95663.73
2017-09-29T23:33:40.027Z,95671.86
2017-09-29T23:36:07.362Z,95665.04
2017-09-29T23:38:34.601Z,95666.36
2017-09-29T23:41:08.190Z,95665.59
2017-09-29T23:43:35.496Z,95656.16
2017-09-29T23:46:02.695Z,95662.00
2017-09-29T23:48:29.952Z,95659.19
2017-09-29T23:50:57.139Z,95660.66
2017-09-29T23:53:24.336Z,95653.88
2017-09-29T23:55:51.602Z,95654.98
2017-09-29T23:58:18.830Z,95651.22
