createdAt,value
2022-12-18T00:01:38.106Z,-7.00
2022-12-18T00:06:48.099Z,-7.00
2022-12-18T00:11:52.757Z,-7.10
2022-12-18T00:16:56.490Z,-7.00
2022-12-18T00:22:01.963Z,-7.20
2022-12-18T00:27:05.636Z,-7.30
2022-12-18T00:32:09.491Z,-7.50
2022-12-18T00:37:19.851Z,-7.60
2022-12-18T00:42:45.452Z,-7.50
2022-12-18T00:47:48.829Z,-7.60
2022-12-18T00:52:54.015Z,-7.80
2022-12-18T00:57:57.340Z,-7.80
2022-12-18T01:03:05.231Z,-7.80
2022-12-18T01:08:13.591Z,-7.70
2022-12-18T01:13:20.681Z,-8.10
2022-12-18T01:18:28.282Z,-8.10
2022-12-18T01:23:33.834Z,-8.30
2022-12-18T01:28:37.653Z,-8.00
2022-12-18T01:33:43.281Z,-8.00
2022-12-18T01:38:50.804Z,-7.90
2022-12-18T01:43:58.815Z,-8.10
2022-12-18T01:49:03.057Z,-9.00
2022-12-18T01:54:09.803Z,-8.30
2022-12-18T01:59:15.072Z,-8.30
2022-12-18T02:04:24.086Z,-8.50
2022-12-18T02:09:32.829Z,-8.70
2022-12-18T02:14:38.804Z,-8.70
2022-12-18T02:19:49.681Z,-8.70
2022-12-18T02:25:02.288Z,-8.90
2022-12-18T02:30:11.947Z,-8.70
2022-12-18T02:35:18.174Z,-8.80
2022-12-18T02:40:24.905Z,-8.80
2022-12-18T02:45:31.627Z,-8.90
2022-12-18T02:50:38.015Z,-9.00
2022-12-18T02:55:48.354Z,-8.50
2022-12-18T03:01:01.881Z,-8.80
2022-12-18T03:06:09.156Z,-8.70
2022-12-18T03:11:17.183Z,-8.80
2022-12-18T03:16:29.028Z,-8.90
2022-12-18T03:21:35.585Z,-9.00
2022-12-18T03:26:40.240Z,-9.10
2022-12-18T03:31:51.231Z,-9.00
2022-12-18T03:36:58.213Z,-9.10
2022-12-18T03:42:04.504Z,-9.00
2022-12-18T03:47:24.792Z,-9.10
2022-12-18T03:52:32.912Z,-8.70
2022-12-18T03:57:38.015Z,-9.10
2022-12-18T04:02:47.518Z,-9.10
2022-12-18T04:07:58.670Z,-9.10
2022-12-18T04:13:04.583Z,-9.70
2022-12-18T04:18:11.503Z,-8.90
2022-12-18T04:23:18.890Z,-8.80
2022-12-18T04:28:26.693Z,-8.60
2022-12-18T04:33:32.674Z,-8.30
2022-12-18T04:38:37.503Z,-8.40
2022-12-18T04:43:45.640Z,-8.70
2022-12-18T04:48:52.847Z,-8.70
2022-12-18T04:54:03.120Z,-8.40
2022-12-18T04:59:06.918Z,-8.60
2022-12-18T05:04:13.485Z,-8.20
2022-12-18T05:09:18.719Z,-8.60
2022-12-18T05:14:23.317Z,-9.00
2022-12-18T05:19:28.338Z,-9.20
2022-12-18T05:24:32.071Z,-9.30
2022-12-18T05:29:37.917Z,-8.60
2022-12-18T05:34:44.412Z,-8.70
2022-12-18T05:39:48.588Z,-8.60
2022-12-18T05:44:52.056Z,-8.20
2022-12-18T05:49:57.404Z,-8.20
2022-12-18T05:55:01.114Z,-8.80
2022-12-18T06:00:08.332Z,-8.80
2022-12-18T06:05:21.833Z,-8.70
2022-12-18T06:10:28.021Z,-8.70
2022-12-18T06:15:32.493Z,-8.90
2022-12-18T06:20:40.630Z,-8.90
2022-12-18T06:25:44.819Z,-9.00
2022-12-18T06:30:50.575Z,-8.70
2022-12-18T06:36:01.029Z,-8.50
2022-12-18T06:41:10.226Z,-8.70
2022-12-18T06:46:14.545Z,-8.80
2022-12-18T06:51:23.522Z,-9.10
2022-12-18T06:56:27.548Z,-8.90
2022-12-18T07:01:31.163Z,-9.00
2022-12-18T07:06:40.560Z,-9.30
2022-12-18T07:11:45.146Z,-9.50
2022-12-18T07:16:51.647Z,-9.30
2022-12-18T07:21:58.513Z,-9.30
2022-12-18T07:27:03.357Z,-8.90
2022-12-18T07:32:08.679Z,-9.20
2022-12-18T07:37:14.962Z,-9.00
2022-12-18T07:42:34.418Z,-8.80
2022-12-18T07:47:45.681Z,-8.30
2022-12-18T07:52:51.112Z,-8.60
2022-12-18T07:58:01.299Z,-8.60
2022-12-18T08:03:05.063Z,-8.50
2022-12-18T08:08:11.722Z,-8.30
2022-12-18T08:13:15.451Z,-8.10
2022-12-18T08:18:19.722Z,-8.20
2022-12-18T08:23:28.550Z,-8.20
2022-12-18T08:28:32.827Z,-8.20
2022-12-18T08:33:37.048Z,-8.50
2022-12-18T08:38:51.234Z,-8.30
2022-12-18T08:44:18.915Z,-7.90
2022-12-18T08:49:23.441Z,-7.70
2022-12-18T08:54:29.816Z,-6.70
2022-12-18T08:59:33.683Z,-6.50
2022-12-18T09:04:41.050Z,-6.40
2022-12-18T09:09:50.005Z,-5.40
2022-12-18T09:14:55.019Z,-5.40
2022-12-18T09:20:01.608Z,-4.60
2022-12-18T09:25:12.518Z,-4.00
2022-12-18T09:30:17.237Z,-4.80
2022-12-18T09:35:26.042Z,-5.10
2022-12-18T09:40:35.952Z,-5.50
2022-12-18T09:45:52.228Z,-5.10
2022-12-18T09:50:59.168Z,-5.00
2022-12-18T09:56:04.763Z,-5.00
2022-12-18T10:01:13.213Z,-4.80
2022-12-18T10:06:27.610Z,-4.40
2022-12-18T10:11:41.166Z,-3.80
2022-12-18T10:16:50.468Z,-3.20
2022-12-18T10:22:02.722Z,-4.40
2022-12-18T10:27:20.947Z,-4.20
2022-12-18T10:32:27.150Z,-3.70
2022-12-18T10:37:31.853Z,-3.60
2022-12-18T10:58:27.665Z,-3.90
2022-12-18T11:03:33.923Z,-2.30
2022-12-18T11:08:37.998Z,-2.90
2022-12-18T11:13:46.760Z,-3.50
2022-12-18T11:18:52.510Z,-3.60
2022-12-18T11:23:57.454Z,-3.50
2022-12-18T11:29:16.051Z,-3.20
2022-12-18T11:34:30.295Z,-3.00
2022-12-18T11:39:36.854Z,-3.00
2022-12-18T11:44:45.312Z,-2.80
2022-12-18T11:49:50.688Z,-2.30
2022-12-18T11:55:00.530Z,-2.40
2022-12-18T12:00:12.283Z,-2.10
2022-12-18T12:05:33.002Z,-1.60
2022-12-18T12:10:44.361Z,-2.30
2022-12-18T12:15:54.812Z,-2.80
2022-12-18T12:21:10.633Z,-2.60
2022-12-18T12:26:17.131Z,-2.80
2022-12-18T12:31:27.019Z,-2.50
2022-12-18T12:36:35.356Z,-2.50
2022-12-18T12:41:57.742Z,-2.70
2022-12-18T12:47:18.599Z,-2.40
2022-12-18T12:52:28.866Z,-2.30
2022-12-18T12:57:36.521Z,-2.10
2022-12-18T13:02:49.656Z,-2.00
2022-12-18T13:07:55.053Z,-2.00
2022-12-18T13:13:00.788Z,-2.00
2022-12-18T13:18:20.937Z,-1.70
2022-12-18T13:23:34.576Z,-1.60
2022-12-18T13:29:05.605Z,-1.80
2022-12-18T13:34:27.480Z,-1.70
2022-12-18T13:39:37.321Z,-1.90
2022-12-18T13:44:41.801Z,-1.60
2022-12-18T13:49:47.631Z,-1.80
2022-12-18T13:54:53.562Z,-2.10
2022-12-18T13:59:57.968Z,-2.00
2022-12-18T14:05:04.097Z,-1.70
2022-12-18T14:10:45.513Z,-1.00
2022-12-18T14:15:42.526Z,-1.90
2022-12-18T14:20:53.127Z,-2.30
2022-12-18T14:25:59.663Z,-2.40
2022-12-18T14:31:25.583Z,-2.40
2022-12-18T14:36:31.613Z,-2.30
2022-12-18T14:41:37.730Z,-2.10
2022-12-18T14:46:43.796Z,-2.40
2022-12-18T14:51:51.532Z,-2.30
2022-12-18T14:56:59.420Z,-2.90
2022-12-18T15:02:06.769Z,-2.30
2022-12-18T15:07:16.111Z,-2.40
2022-12-18T15:12:28.627Z,-2.00
2022-12-18T15:17:32.200Z,-2.40
2022-12-18T15:22:38.489Z,-2.60
2022-12-18T15:27:58.229Z,-2.50
2022-12-18T15:33:24.655Z,-2.60
2022-12-18T15:38:35.057Z,-2.40
2022-12-18T15:43:42.770Z,-2.30
2022-12-18T15:48:48.280Z,-2.20
2022-12-18T15:53:55.360Z,-2.00
2022-12-18T15:58:59.391Z,-2.50
2022-12-18T16:04:03.044Z,-2.50
2022-12-18T16:09:08.882Z,-2.50
2022-12-18T16:14:21.785Z,-2.70
2022-12-18T16:19:25.865Z,-2.70
2022-12-18T16:24:37.660Z,-2.30
2022-12-18T16:29:41.451Z,-2.50
2022-12-18T16:34:45.417Z,-3.00
2022-12-18T16:39:50.708Z,-3.10
2022-12-18T16:44:54.701Z,-2.90
2022-12-18T16:49:58.417Z,-3.00
2022-12-18T16:55:04.144Z,-2.40
2022-12-18T17:00:10.520Z,-2.70
2022-12-18T17:05:14.872Z,-3.10
2022-12-18T17:10:20.196Z,-3.00
2022-12-18T17:15:24.315Z,-2.60
2022-12-18T17:20:28.328Z,-2.30
2022-12-18T17:25:35.332Z,-2.80
2022-12-18T17:30:41.837Z,-2.90
2022-12-18T17:35:45.041Z,-2.50
2022-12-18T17:40:53.072Z,-2.70
2022-12-18T17:45:56.536Z,-2.70
2022-12-18T17:51:03.668Z,-3.00
2022-12-18T17:56:10.883Z,-3.20
2022-12-18T18:01:17.765Z,-3.10
2022-12-18T18:06:21.832Z,-3.20
2022-12-18T18:11:43.978Z,-3.30
2022-12-18T18:16:49.263Z,-3.10
2022-12-18T18:22:30.989Z,-2.90
2022-12-18T18:27:20.213Z,-2.90
2022-12-18T18:32:24.046Z,-3.00
2022-12-18T18:37:28.904Z,-2.90
2022-12-18T18:42:35.553Z,-3.10
2022-12-18T18:47:41.125Z,-3.00
2022-12-18T18:52:44.894Z,-3.10
2022-12-18T18:57:51.762Z,-2.70
2022-12-18T19:03:00.455Z,-2.80
2022-12-18T19:08:05.330Z,-2.80
2022-12-18T19:13:26.847Z,-3.10
2022-12-18T19:18:31.387Z,-3.00
2022-12-18T19:23:35.319Z,-2.80
2022-12-18T19:28:41.564Z,-3.00
2022-12-18T19:33:49.235Z,-2.80
2022-12-18T19:38:53.488Z,-2.50
2022-12-18T19:44:00.009Z,-2.40
2022-12-18T19:49:17.609Z,-2.60
2022-12-18T19:54:23.954Z,-2.90
2022-12-18T19:59:33.528Z,-2.90
2022-12-18T20:04:37.970Z,-2.80
2022-12-18T20:09:42.280Z,-2.70
2022-12-18T20:14:47.742Z,-2.70
2022-12-18T20:19:53.280Z,-2.30
2022-12-18T20:25:00.472Z,-2.80
2022-12-18T20:30:09.614Z,-2.80
2022-12-18T20:35:13.177Z,-2.60
2022-12-18T20:40:21.692Z,-2.70
2022-12-18T20:45:30.484Z,-2.80
2022-12-18T20:50:34.795Z,-2.60
2022-12-18T20:55:43.653Z,-2.80
2022-12-18T21:00:48.684Z,-2.60
2022-12-18T21:05:53.353Z,-2.40
2022-12-18T21:10:57.665Z,-2.60
2022-12-18T21:16:03.113Z,-2.70
2022-12-18T21:21:07.962Z,-2.60
2022-12-18T21:26:19.096Z,-2.20
2022-12-18T21:31:24.469Z,-1.90
2022-12-18T21:36:29.089Z,-2.10
2022-12-18T21:41:51.017Z,-2.20
2022-12-18T21:47:06.895Z,-2.40
2022-12-18T21:52:18.497Z,-2.20
2022-12-18T21:57:22.447Z,-2.30
2022-12-18T22:02:28.020Z,-2.20
2022-12-18T22:07:32.102Z,-2.30
2022-12-18T22:12:43.348Z,-2.30
2022-12-18T22:17:53.443Z,-2.20
2022-12-18T22:23:05.982Z,-2.40
2022-12-18T22:28:27.982Z,-2.30
2022-12-18T22:33:33.580Z,-2.20
2022-12-18T22:38:37.250Z,-2.30
2022-12-18T22:43:45.240Z,-1.90
2022-12-18T22:48:50.877Z,-1.90
2022-12-18T22:53:56.981Z,-2.10
2022-12-18T22:59:01.404Z,-2.20
2022-12-18T23:04:07.564Z,-2.10
2022-12-18T23:09:16.317Z,-1.60
2022-12-18T23:14:22.621Z,-1.80
2022-12-18T23:19:29.183Z,-1.90
2022-12-18T23:24:33.084Z,-1.90
2022-12-18T23:29:37.532Z,-1.70
2022-12-18T23:34:47.510Z,-1.90
2022-12-18T23:39:51.123Z,-1.00
2022-12-18T23:44:55.123Z,-1.80
2022-12-18T23:50:04.397Z,-2.00
2022-12-18T23:55:09.261Z,-1.90
