createdAt,value
2023-04-20T00:01:29.027Z,2.40
2023-04-20T00:02:57.615Z,2.30
2023-04-20T00:07:41.009Z,2.20
2023-04-20T00:11:34.824Z,2.50
2023-04-20T00:13:02.654Z,2.00
2023-04-20T00:15:02.474Z,2.40
2023-04-20T00:22:13.394Z,2.20
2023-04-20T00:25:02.063Z,2.10
2023-04-20T00:27:23.119Z,2.40
2023-04-20T00:30:31.479Z,2.80
2023-04-20T00:32:02.406Z,4.10
2023-04-20T00:33:02.392Z,2.70
2023-04-20T00:34:02.353Z,2.50
2023-04-20T00:36:21.449Z,2.30
2023-04-20T00:38:59.212Z,2.70
2023-04-20T00:41:30.462Z,2.70
2023-04-20T00:45:28.173Z,2.60
2023-04-20T00:46:57.044Z,3.50
2023-04-20T00:48:26.049Z,2.60
2023-04-20T00:49:57.911Z,2.60
2023-04-20T00:50:56.185Z,2.80
2023-04-20T00:51:56.217Z,2.80
2023-04-20T00:53:47.593Z,2.70
2023-04-20T00:54:56.281Z,2.80
2023-04-20T00:56:23.628Z,3.00
2023-04-20T00:57:54.016Z,2.50
2023-04-20T01:00:56.305Z,2.50
2023-04-20T01:03:52.272Z,3.30
2023-04-20T01:09:42.528Z,3.30
2023-04-20T01:21:34.634Z,2.90
2023-04-20T01:24:27.264Z,2.70
2023-04-20T01:28:57.352Z,2.90
2023-04-20T01:31:08.892Z,4.10
2023-04-20T01:35:14.302Z,3.20
2023-04-20T01:38:39.843Z,3.10
2023-04-20T01:40:08.821Z,2.90
2023-04-20T01:41:38.098Z,2.90
2023-04-20T01:43:10.816Z,3.00
2023-04-20T01:46:05.445Z,3.10
2023-04-20T01:52:54.275Z,2.90
2023-04-20T01:55:21.746Z,3.20
2023-04-20T01:57:19.801Z,2.80
2023-04-20T02:04:22.731Z,3.30
2023-04-20T02:10:05.055Z,2.90
2023-04-20T02:11:39.277Z,3.40
2023-04-20T02:15:06.831Z,2.90
2023-04-20T02:16:35.767Z,3.30
2023-04-20T02:22:28.428Z,3.60
2023-04-20T02:27:25.455Z,3.10
2023-04-20T02:29:13.516Z,3.30
2023-04-20T02:31:02.248Z,3.80
2023-04-20T02:40:40.363Z,3.40
2023-04-20T02:42:09.263Z,3.30
2023-04-20T02:43:39.144Z,3.50
2023-04-20T02:45:08.101Z,3.40
2023-04-20T02:46:56.929Z,3.30
2023-04-20T02:50:07.399Z,2.80
2023-04-20T02:53:04.936Z,3.60
2023-04-20T02:58:21.754Z,3.30
2023-04-20T02:59:51.056Z,3.70
2023-04-20T03:01:21.919Z,3.80
2023-04-20T03:03:19.105Z,3.10
2023-04-20T03:06:28.815Z,3.20
2023-04-20T03:08:00.995Z,3.40
2023-04-20T03:09:27.908Z,3.30
2023-04-20T03:26:47.846Z,3.70
2023-04-20T03:28:45.396Z,3.60
2023-04-20T03:30:14.303Z,3.30
2023-04-20T03:32:03.088Z,3.80
2023-04-20T03:36:47.475Z,3.40
2023-04-20T03:43:31.096Z,3.70
2023-04-20T03:47:09.361Z,3.90
2023-04-20T03:48:40.212Z,4.40
2023-04-20T03:50:38.856Z,4.80
2023-04-20T03:54:32.254Z,4.90
2023-04-20T03:59:31.020Z,4.70
2023-04-20T04:01:50.617Z,4.90
2023-04-20T04:03:18.713Z,5.50
2023-04-20T04:09:32.017Z,4.70
2023-04-20T04:11:03.436Z,4.70
2023-04-20T04:12:51.772Z,5.10
2023-04-20T04:14:52.563Z,4.30
2023-04-20T04:18:22.018Z,4.40
2023-04-20T04:22:31.327Z,4.10
2023-04-20T04:26:18.880Z,4.40
2023-04-20T04:28:18.557Z,4.90
2023-04-20T04:32:52.303Z,4.10
2023-04-20T04:35:10.244Z,3.70
2023-04-20T04:39:17.836Z,3.70
2023-04-20T04:43:27.560Z,3.30
2023-04-20T04:51:23.173Z,4.10
2023-04-20T04:52:50.685Z,3.70
2023-04-20T04:55:39.790Z,3.40
2023-04-20T04:59:05.315Z,4.00
2023-04-20T05:02:45.750Z,3.60
2023-04-20T05:07:28.917Z,3.10
2023-04-20T05:11:52.145Z,3.80
2023-04-20T05:14:42.273Z,3.60
2023-04-20T05:16:10.698Z,3.40
2023-04-20T05:23:09.284Z,3.40
2023-04-20T05:26:49.591Z,3.30
2023-04-20T05:30:35.093Z,3.50
2023-04-20T05:32:34.892Z,3.20
2023-04-20T05:34:03.496Z,3.10
2023-04-20T05:36:22.498Z,3.90
2023-04-20T05:38:25.712Z,3.90
2023-04-20T05:44:22.346Z,3.40
2023-04-20T05:46:41.130Z,3.20
2023-04-20T05:53:15.558Z,3.40
2023-04-20T05:54:43.890Z,4.20
2023-04-20T05:58:45.250Z,3.50
2023-04-20T06:00:15.265Z,4.20
2023-04-20T06:02:11.397Z,4.10
2023-04-20T06:04:03.176Z,3.80
2023-04-20T06:06:02.376Z,3.60
2023-04-20T06:07:30.285Z,3.60
2023-04-20T06:08:58.324Z,4.80
2023-04-20T06:11:08.811Z,3.90
2023-04-20T06:15:32.384Z,4.50
2023-04-20T06:17:02.247Z,3.70
2023-04-20T06:21:32.018Z,4.00
2023-04-20T06:23:21.277Z,3.90
2023-04-20T06:26:13.477Z,3.80
2023-04-20T06:29:40.083Z,4.40
2023-04-20T06:31:57.293Z,3.70
2023-04-20T06:33:58.799Z,3.90
2023-04-20T06:38:24.606Z,4.20
2023-04-20T06:40:34.023Z,4.20
2023-04-20T06:42:35.956Z,4.10
2023-04-20T06:44:02.895Z,4.40
2023-04-20T06:47:02.832Z,4.00
2023-04-20T06:56:12.119Z,4.40
2023-04-20T06:58:11.262Z,4.20
2023-04-20T06:59:39.593Z,4.00
2023-04-20T07:01:31.310Z,4.40
2023-04-20T07:05:54.301Z,4.40
2023-04-20T07:09:23.244Z,4.20
2023-04-20T07:12:04.595Z,4.20
2023-04-20T07:14:01.589Z,4.40
2023-04-20T07:16:51.333Z,4.90
2023-04-20T07:18:21.589Z,4.40
2023-04-20T07:23:23.332Z,4.70
2023-04-20T07:26:38.413Z,4.60
2023-04-20T07:29:47.442Z,4.90
2023-04-20T07:31:49.674Z,4.30
2023-04-20T07:33:36.822Z,4.50
2023-04-20T07:35:36.501Z,5.00
2023-04-20T07:37:07.534Z,4.60
2023-04-20T07:38:57.377Z,4.70
2023-04-20T07:40:59.454Z,4.30
2023-04-20T07:43:48.252Z,4.80
2023-04-20T07:47:46.876Z,4.60
2023-04-20T07:51:32.366Z,4.50
2023-04-20T07:53:49.713Z,4.50
2023-04-20T07:55:17.930Z,4.30
2023-04-20T07:57:48.722Z,4.60
2023-04-20T07:59:19.693Z,4.20
2023-04-20T08:00:46.700Z,4.50
2023-04-20T08:02:17.693Z,5.00
2023-04-20T08:03:47.243Z,4.50
2023-04-20T08:06:52.096Z,4.50
2023-04-20T08:08:51.539Z,4.40
2023-04-20T08:13:47.696Z,4.40
2023-04-20T08:17:46.104Z,5.00
2023-04-20T08:20:15.495Z,4.40
2023-04-20T08:22:36.412Z,3.90
2023-04-20T08:24:47.165Z,4.40
2023-04-20T08:26:47.556Z,4.90
2023-04-20T08:29:07.249Z,3.90
2023-04-20T08:37:04.459Z,4.10
2023-04-20T08:40:18.088Z,6.70
2023-04-20T08:41:48.915Z,5.40
2023-04-20T08:43:33.954Z,4.30
2023-04-20T08:48:51.954Z,3.40
2023-04-20T08:50:21.454Z,3.50
2023-04-20T08:51:51.066Z,3.60
2023-04-20T08:56:18.038Z,3.80
2023-04-20T09:04:49.143Z,3.50
2023-04-20T09:07:41.987Z,4.00
2023-04-20T09:11:47.180Z,4.10
2023-04-20T09:13:13.891Z,4.20
2023-04-20T09:14:43.029Z,4.10
2023-04-20T09:16:13.716Z,3.90
2023-04-20T09:19:31.586Z,3.50
2023-04-20T09:26:54.225Z,3.80
2023-04-20T09:28:48.088Z,3.80
2023-04-20T09:39:31.878Z,3.60
2023-04-20T09:42:40.511Z,3.50
2023-04-20T09:50:10.293Z,4.10
2023-04-20T09:52:20.558Z,4.60
2023-04-20T09:53:47.660Z,4.60
2023-04-20T09:56:51.695Z,4.00
2023-04-20T09:58:18.803Z,4.50
2023-04-20T10:00:17.606Z,4.20
2023-04-20T10:02:17.771Z,4.20
2023-04-20T10:04:45.553Z,4.50
2023-04-20T10:06:44.086Z,4.30
2023-04-20T10:08:41.882Z,5.00
2023-04-20T10:10:10.813Z,4.60
2023-04-20T10:12:01.457Z,4.50
2023-04-20T10:13:28.585Z,4.80
2023-04-20T10:16:17.349Z,4.80
2023-04-20T10:22:18.148Z,4.70
2023-04-20T10:26:45.489Z,4.80
2023-04-20T10:29:22.938Z,4.80
2023-04-20T10:31:25.083Z,4.60
2023-04-20T10:35:04.474Z,4.80
2023-04-20T10:39:37.879Z,4.10
2023-04-20T10:42:42.203Z,4.30
2023-04-20T10:46:03.008Z,4.60
2023-04-20T10:48:53.551Z,4.30
2023-04-20T10:51:13.142Z,4.60
2023-04-20T10:52:13.127Z,4.60
2023-04-20T10:53:13.099Z,4.40
2023-04-20T10:54:15.422Z,4.60
2023-04-20T10:56:35.701Z,4.70
2023-04-20T11:01:20.289Z,4.60
2023-04-20T11:06:04.458Z,4.20
2023-04-20T11:08:35.687Z,4.30
2023-04-20T11:10:31.746Z,4.80
2023-04-20T11:16:44.811Z,4.00
2023-04-20T11:18:02.515Z,4.30
2023-04-20T11:21:22.671Z,4.10
2023-04-20T11:23:49.815Z,4.70
2023-04-20T11:26:53.200Z,4.60
2023-04-20T11:32:35.062Z,7.20
2023-04-20T11:37:07.790Z,4.10
2023-04-20T11:38:36.712Z,4.00
2023-04-20T11:40:30.486Z,4.50
2023-04-20T11:56:07.075Z,4.60
2023-04-20T12:00:29.184Z,4.70
2023-04-20T12:04:05.733Z,4.80
2023-04-20T12:06:15.049Z,4.90
2023-04-20T12:11:23.360Z,4.60
2023-04-20T12:13:30.170Z,4.60
2023-04-20T12:16:38.830Z,5.40
2023-04-20T12:22:42.372Z,5.50
2023-04-20T12:24:11.091Z,5.20
2023-04-20T12:26:50.324Z,4.90
2023-04-20T12:30:10.852Z,5.20
2023-04-20T12:37:20.122Z,6.10
2023-04-20T12:40:59.999Z,5.30
2023-04-20T12:47:02.420Z,5.80
2023-04-20T12:52:19.428Z,6.40
2023-04-20T12:55:30.424Z,5.80
2023-04-20T12:59:26.117Z,5.80
2023-04-20T13:01:21.462Z,5.40
2023-04-20T13:04:33.771Z,5.00
2023-04-20T13:06:54.614Z,5.10
2023-04-20T13:09:11.034Z,4.90
2023-04-20T13:11:19.804Z,4.50
2023-04-20T13:13:33.208Z,4.50
2023-04-20T13:17:33.030Z,4.30
2023-04-20T13:19:43.437Z,4.50
2023-04-20T13:21:34.846Z,4.10
2023-04-20T13:28:14.863Z,4.40
2023-04-20T13:30:34.264Z,4.30
2023-04-20T13:37:34.398Z,4.50
2023-04-20T13:39:07.138Z,3.90
2023-04-20T13:40:32.910Z,4.30
2023-04-20T13:43:11.485Z,4.80
2023-04-20T13:44:40.383Z,4.80
2023-04-20T13:46:12.226Z,4.70
2023-04-20T13:49:17.932Z,5.10
2023-04-20T13:55:27.601Z,5.00
2023-04-20T13:56:57.218Z,4.80
2023-04-20T14:03:08.934Z,4.90
2023-04-20T14:04:39.633Z,4.60
2023-04-20T14:08:17.947Z,4.50
2023-04-20T14:09:47.817Z,4.30
2023-04-20T14:11:18.792Z,4.40
2023-04-20T14:14:54.253Z,4.80
2023-04-20T14:16:24.668Z,4.20
2023-04-20T14:17:55.472Z,3.70
2023-04-20T14:20:15.749Z,4.60
2023-04-20T14:23:08.865Z,4.50
2023-04-20T14:24:56.078Z,4.60
2023-04-20T14:29:01.810Z,4.10
2023-04-20T14:30:30.683Z,4.00
2023-04-20T14:32:17.623Z,4.30
2023-04-20T14:36:23.898Z,4.70
2023-04-20T14:38:11.238Z,4.20
2023-04-20T14:41:01.138Z,4.60
2023-04-20T14:42:33.108Z,4.80
2023-04-20T14:44:02.404Z,4.90
2023-04-20T14:46:01.708Z,4.70
2023-04-20T14:47:30.660Z,4.80
2023-04-20T14:49:02.448Z,5.00
2023-04-20T14:51:49.884Z,5.00
2023-04-20T14:54:11.978Z,5.20
2023-04-20T14:57:49.851Z,4.90
2023-04-20T15:01:34.693Z,4.90
2023-04-20T15:04:23.512Z,5.80
2023-04-20T15:07:32.961Z,5.00
2023-04-20T15:10:48.026Z,5.80
2023-04-20T15:11:46.988Z,5.10
2023-04-20T15:12:48.782Z,4.80
2023-04-20T15:14:16.575Z,5.20
2023-04-20T15:22:16.755Z,4.90
2023-04-20T15:25:09.357Z,4.80
2023-04-20T15:30:02.559Z,4.80
2023-04-20T15:32:54.134Z,5.00
2023-04-20T15:36:01.905Z,4.60
2023-04-20T15:39:42.178Z,4.40
2023-04-20T15:42:53.648Z,4.00
2023-04-20T15:44:26.632Z,4.50
2023-04-20T15:46:42.445Z,5.40
2023-04-20T15:48:35.440Z,4.90
2023-04-20T15:50:01.271Z,5.00
2023-04-20T15:52:53.558Z,5.50
2023-04-20T15:58:00.171Z,4.60
2023-04-20T16:00:50.193Z,4.30
2023-04-20T16:02:27.442Z,4.70
2023-04-20T16:06:05.863Z,4.40
2023-04-20T16:10:14.962Z,4.40
2023-04-20T16:12:15.568Z,4.70
2023-04-20T16:16:32.689Z,5.00
2023-04-20T16:18:39.420Z,4.10
2023-04-20T16:20:03.177Z,5.30
2023-04-20T16:23:36.298Z,4.60
2023-04-20T16:26:15.781Z,4.50
2023-04-20T16:27:44.916Z,4.50
2023-04-20T16:29:12.873Z,5.00
2023-04-20T16:37:56.421Z,5.10
2023-04-20T16:46:59.659Z,5.00
2023-04-20T16:49:17.154Z,5.20
2023-04-20T16:52:17.469Z,5.20
2023-04-20T16:56:16.329Z,4.70
2023-04-20T17:00:27.312Z,4.30
2023-04-20T17:02:50.003Z,5.30
2023-04-20T17:04:17.248Z,5.40
2023-04-20T17:06:56.464Z,5.40
2023-04-20T17:08:56.326Z,4.90
2023-04-20T17:10:47.433Z,5.40
2023-04-20T17:12:35.896Z,4.90
2023-04-20T17:14:04.876Z,5.70
2023-04-20T17:16:09.405Z,5.20
2023-04-20T17:21:59.452Z,5.10
2023-04-20T17:23:58.676Z,6.00
2023-04-20T17:26:45.403Z,5.00
2023-04-20T17:31:33.083Z,5.60
2023-04-20T17:34:31.625Z,6.10
2023-04-20T17:40:03.277Z,5.70
2023-04-20T17:42:34.521Z,6.40
2023-04-20T17:46:02.917Z,7.90
2023-04-20T17:46:41.807Z,8.50
2023-04-20T17:47:42.568Z,8.60
2023-04-20T17:49:02.808Z,6.80
2023-04-20T17:52:20.531Z,9.30
2023-04-20T17:55:42.131Z,7.40
2023-04-20T17:58:20.316Z,6.30
2023-04-20T17:59:20.313Z,7.80
2023-04-20T18:00:22.121Z,8.40
2023-04-20T18:05:54.754Z,7.80
2023-04-20T18:12:23.404Z,9.30
2023-04-20T18:14:17.871Z,9.10
2023-04-20T18:15:47.690Z,8.30
2023-04-20T18:17:47.607Z,8.30
2023-04-20T18:22:46.522Z,8.60
2023-04-20T18:24:35.877Z,12.40
2023-04-20T18:27:20.365Z,9.30
2023-04-20T18:29:38.485Z,9.90
2023-04-20T18:35:26.482Z,9.20
2023-04-20T18:36:55.216Z,11.60
2023-04-20T18:38:22.855Z,10.20
2023-04-20T18:39:54.112Z,9.80
2023-04-20T18:41:54.889Z,9.80
2023-04-20T18:44:49.134Z,10.40
2023-04-20T18:48:10.016Z,9.90
2023-04-20T18:50:34.570Z,11.00
2023-04-20T18:52:30.906Z,11.60
2023-04-20T18:55:30.712Z,10.60
2023-04-20T19:00:37.842Z,10.90
2023-04-20T19:02:08.072Z,10.70
2023-04-20T19:04:09.569Z,11.10
2023-04-20T19:07:29.080Z,11.10
2023-04-20T19:11:32.761Z,11.70
2023-04-20T19:12:31.513Z,11.40
2023-04-20T19:13:51.770Z,11.20
2023-04-20T19:18:44.717Z,10.30
2023-04-20T19:20:14.602Z,10.40
2023-04-20T19:22:03.405Z,10.40
2023-04-20T19:27:52.328Z,11.30
2023-04-20T19:28:52.320Z,11.40
2023-04-20T19:29:52.324Z,12.00
2023-04-20T19:30:52.366Z,11.10
2023-04-20T19:33:47.278Z,11.10
2023-04-20T19:35:18.060Z,13.60
2023-04-20T19:38:08.169Z,20.60
2023-04-20T19:39:55.202Z,20.90
2023-04-20T19:42:42.893Z,25.40
2023-04-20T19:47:12.904Z,16.70
2023-04-20T19:50:37.969Z,13.00
2023-04-20T19:52:42.919Z,12.60
2023-04-20T19:54:10.956Z,11.60
2023-04-20T19:55:42.070Z,12.60
2023-04-20T19:57:42.409Z,11.00
2023-04-20T20:00:31.940Z,11.40
2023-04-20T20:02:02.638Z,13.00
2023-04-20T20:05:49.865Z,11.70
2023-04-20T20:07:21.231Z,10.30
2023-04-20T20:10:10.070Z,10.90
2023-04-20T20:11:37.607Z,10.40
2023-04-20T20:17:34.367Z,10.60
2023-04-20T20:20:52.281Z,11.50
2023-04-20T20:22:21.306Z,12.00
2023-04-20T20:24:13.019Z,10.80
2023-04-20T20:29:38.652Z,11.50
2023-04-20T20:31:06.905Z,12.10
2023-04-20T20:37:06.326Z,12.50
2023-04-20T20:38:38.922Z,12.70
2023-04-20T20:40:09.129Z,13.10
2023-04-20T20:42:57.706Z,13.40
2023-04-20T20:44:58.542Z,20.00
2023-04-20T20:49:52.181Z,19.70
2023-04-20T20:51:18.942Z,15.50
2023-04-20T20:52:48.633Z,15.80
2023-04-20T20:55:15.970Z,15.20
2023-04-20T20:57:37.719Z,14.60
2023-04-20T21:00:08.861Z,15.60
2023-04-20T21:01:55.827Z,15.40
2023-04-20T21:04:55.281Z,16.50
2023-04-20T21:07:57.063Z,16.70
2023-04-20T21:10:54.886Z,16.30
2023-04-20T21:15:04.330Z,17.70
2023-04-20T21:17:05.209Z,17.20
2023-04-20T21:19:24.315Z,17.80
2023-04-20T21:20:54.249Z,19.80
2023-04-20T21:22:44.097Z,18.30
2023-04-20T21:24:14.240Z,21.30
2023-04-20T21:25:43.159Z,19.80
2023-04-20T21:27:33.143Z,19.50
2023-04-20T21:29:04.712Z,19.90
2023-04-20T21:31:05.698Z,19.00
2023-04-20T21:34:27.412Z,18.70
2023-04-20T21:35:58.372Z,18.70
2023-04-20T21:38:25.029Z,18.20
2023-04-20T21:39:58.082Z,18.30
2023-04-20T21:41:28.040Z,18.60
2023-04-20T21:45:22.343Z,19.50
2023-04-20T21:46:51.120Z,19.80
2023-04-20T21:50:43.336Z,19.80
2023-04-20T21:53:11.174Z,18.60
2023-04-20T21:54:42.891Z,20.10
2023-04-20T21:58:50.458Z,19.80
2023-04-20T22:01:28.410Z,20.90
2023-04-20T22:03:03.629Z,22.40
2023-04-20T22:06:58.648Z,22.50
2023-04-20T22:11:12.323Z,22.40
2023-04-20T22:12:44.460Z,20.50
2023-04-20T22:15:14.915Z,21.00
2023-04-20T22:16:42.024Z,21.30
2023-04-20T22:19:56.769Z,21.20
2023-04-20T22:21:23.903Z,19.70
2023-04-20T22:24:17.392Z,21.10
2023-04-20T22:27:38.618Z,20.40
2023-04-20T22:30:15.644Z,20.90
2023-04-20T22:33:52.538Z,19.80
2023-04-20T22:36:11.749Z,20.30
2023-04-20T22:37:39.652Z,20.10
2023-04-20T22:39:12.752Z,19.40
2023-04-20T22:41:29.733Z,19.60
2023-04-20T22:54:38.361Z,18.40
2023-04-20T23:01:48.482Z,17.80
2023-04-20T23:04:08.245Z,18.10
2023-04-20T23:04:46.143Z,19.20
2023-04-20T23:05:46.069Z,18.10
2023-04-20T23:07:45.276Z,18.40
2023-04-20T23:09:46.150Z,18.40
2023-04-20T23:11:16.059Z,17.80
2023-04-20T23:12:47.974Z,18.80
2023-04-20T23:16:58.416Z,18.40
2023-04-20T23:18:28.807Z,17.80
2023-04-20T23:21:47.052Z,19.80
2023-04-20T23:23:36.810Z,18.60
2023-04-20T23:25:44.644Z,19.20
2023-04-20T23:27:39.552Z,17.70
2023-04-20T23:30:30.928Z,17.90
2023-04-20T23:32:28.858Z,17.60
2023-04-20T23:33:57.180Z,16.90
2023-04-20T23:36:31.225Z,17.10
2023-04-20T23:47:20.381Z,17.70
2023-04-20T23:49:50.025Z,17.40
2023-04-20T23:51:18.530Z,19.40
2023-04-20T23:52:48.706Z,17.70
2023-04-20T23:54:17.513Z,18.60
2023-04-20T23:55:47.545Z,18.20
2023-04-20T23:57:38.216Z,18.40
2023-04-20T23:59:36.076Z,16.80
