createdAt,value
2022-11-23T00:01:33.659Z,2.50
2022-11-23T00:04:11.839Z,2.50
2022-11-23T00:06:45.817Z,2.50
2022-11-23T00:09:19.855Z,2.50
2022-11-23T00:11:53.373Z,2.48
2022-11-23T00:14:27.396Z,2.40
2022-11-23T00:17:00.910Z,2.40
2022-11-23T00:19:34.621Z,2.40
2022-11-23T00:22:09.019Z,2.40
2022-11-23T00:24:42.599Z,2.40
2022-11-23T00:27:16.183Z,2.30
2022-11-23T00:29:49.992Z,2.30
2022-11-23T00:32:23.539Z,2.30
2022-11-23T00:34:57.337Z,2.30
2022-11-23T00:37:31.178Z,2.40
2022-11-23T00:40:05.060Z,2.40
2022-11-23T00:42:38.644Z,2.40
2022-11-23T00:45:13.625Z,2.40
2022-11-23T00:47:47.201Z,2.40
2022-11-23T00:50:22.997Z,2.40
2022-11-23T00:52:57.803Z,2.50
2022-11-23T00:55:31.459Z,2.50
2022-11-23T00:58:05.018Z,2.52
2022-11-23T01:00:38.807Z,2.58
2022-11-23T01:03:12.342Z,2.58
2022-11-23T01:05:46.257Z,2.60
2022-11-23T01:08:19.942Z,2.62
2022-11-23T01:10:53.466Z,2.70
2022-11-23T01:13:27.152Z,2.70
2022-11-23T01:16:01.652Z,2.70
2022-11-23T01:18:35.258Z,2.76
2022-11-23T01:21:09.666Z,2.80
2022-11-23T01:23:45.307Z,2.82
2022-11-23T01:26:18.979Z,2.90
2022-11-23T01:28:53.504Z,2.90
2022-11-23T01:31:30.919Z,2.90
2022-11-23T01:34:06.534Z,2.90
2022-11-23T01:36:40.573Z,2.90
2022-11-23T01:39:15.455Z,2.94
2022-11-23T01:41:49.901Z,3.00
2022-11-23T01:44:33.703Z,2.98
2022-11-23T01:47:09.945Z,2.98
2022-11-23T01:49:49.317Z,3.00
2022-11-23T01:52:27.751Z,3.00
2022-11-23T01:55:08.133Z,3.00
2022-11-23T01:57:45.914Z,3.00
2022-11-23T02:00:20.429Z,3.00
2022-11-23T02:02:59.474Z,3.00
2022-11-23T02:05:41.947Z,3.00
2022-11-23T02:08:17.164Z,3.04
2022-11-23T02:10:52.074Z,3.10
2022-11-23T02:13:28.647Z,3.10
2022-11-23T02:16:03.001Z,3.10
2022-11-23T02:18:39.116Z,3.10
2022-11-23T02:21:13.243Z,3.10
2022-11-23T02:24:01.109Z,3.14
2022-11-23T02:26:37.531Z,3.20
2022-11-23T02:29:17.133Z,3.20
2022-11-23T02:31:50.823Z,3.20
2022-11-23T02:34:24.659Z,3.20
2022-11-23T02:37:00.879Z,3.20
2022-11-23T02:39:42.899Z,3.20
2022-11-23T02:42:16.578Z,3.28
2022-11-23T02:45:01.242Z,3.30
2022-11-23T02:47:35.923Z,3.30
2022-11-23T02:50:10.840Z,3.20
2022-11-23T02:52:44.459Z,3.20
2022-11-23T02:55:18.427Z,3.20
2022-11-23T02:57:52.095Z,3.28
2022-11-23T03:00:26.010Z,3.28
2022-11-23T03:03:02.127Z,3.26
2022-11-23T03:05:36.011Z,3.20
2022-11-23T03:08:11.859Z,3.20
2022-11-23T03:10:46.071Z,3.30
2022-11-23T03:13:19.874Z,3.26
2022-11-23T03:15:56.924Z,3.24
2022-11-23T03:18:33.562Z,3.20
2022-11-23T03:21:09.350Z,3.20
2022-11-23T03:23:45.032Z,3.20
2022-11-23T03:26:21.545Z,3.20
2022-11-23T03:29:03.863Z,3.20
2022-11-23T03:31:38.804Z,3.20
2022-11-23T03:34:16.913Z,3.20
2022-11-23T03:36:52.701Z,3.20
2022-11-23T03:39:28.548Z,3.20
2022-11-23T03:42:23.369Z,3.20
2022-11-23T03:44:58.819Z,3.22
2022-11-23T03:47:33.428Z,3.20
2022-11-23T03:50:10.822Z,3.20
2022-11-23T03:52:46.150Z,3.18
2022-11-23T03:55:22.071Z,3.20
2022-11-23T03:58:00.533Z,3.20
2022-11-23T04:00:37.964Z,3.20
2022-11-23T04:03:13.539Z,3.20
2022-11-23T04:06:16.544Z,3.14
2022-11-23T04:09:22.531Z,3.12
2022-11-23T04:12:14.039Z,3.14
2022-11-23T04:14:49.755Z,3.16
2022-11-23T04:17:26.628Z,3.12
2022-11-23T04:20:02.780Z,3.10
2022-11-23T04:30:19.773Z,3.10
2022-11-23T04:32:53.978Z,3.10
2022-11-23T04:35:28.541Z,3.12
2022-11-23T04:38:02.587Z,3.10
2022-11-23T04:40:37.719Z,3.10
2022-11-23T04:43:13.060Z,3.10
2022-11-23T04:45:47.678Z,3.12
2022-11-23T04:48:28.555Z,3.10
2022-11-23T04:51:02.458Z,3.10
2022-11-23T04:53:41.601Z,3.10
2022-11-23T04:56:16.631Z,3.00
2022-11-23T04:58:50.641Z,3.00
2022-11-23T05:01:24.374Z,3.02
2022-11-23T05:04:21.693Z,3.10
2022-11-23T05:06:56.383Z,3.10
2022-11-23T05:09:31.314Z,3.04
2022-11-23T05:12:10.821Z,3.00
2022-11-23T05:14:44.699Z,3.02
2022-11-23T05:17:20.189Z,3.08
2022-11-23T05:19:54.359Z,3.10
2022-11-23T05:22:28.780Z,3.10
2022-11-23T05:25:02.604Z,3.10
2022-11-23T05:27:37.011Z,3.10
2022-11-23T05:30:14.091Z,3.10
2022-11-23T05:32:48.582Z,3.10
2022-11-23T05:35:23.267Z,3.10
2022-11-23T05:37:57.266Z,3.10
2022-11-23T05:40:31.011Z,3.10
2022-11-23T05:43:05.898Z,3.10
2022-11-23T05:45:39.795Z,3.10
2022-11-23T05:48:15.684Z,3.20
2022-11-23T05:50:58.649Z,3.20
2022-11-23T05:53:41.037Z,3.26
2022-11-23T05:56:38.955Z,3.26
2022-11-23T05:59:21.508Z,3.20
2022-11-23T06:01:59.187Z,3.20
2022-11-23T06:04:37.152Z,3.20
2022-11-23T06:07:13.077Z,3.20
2022-11-23T06:10:09.249Z,3.20
2022-11-23T06:12:46.117Z,3.20
2022-11-23T06:15:22.023Z,3.20
2022-11-23T06:17:59.814Z,3.22
2022-11-23T06:20:36.470Z,3.30
2022-11-23T06:23:10.153Z,3.30
2022-11-23T06:25:45.504Z,3.32
2022-11-23T06:28:32.756Z,3.30
2022-11-23T06:31:08.627Z,3.30
2022-11-23T06:33:43.453Z,3.30
2022-11-23T06:36:17.542Z,3.32
2022-11-23T06:38:55.133Z,3.40
2022-11-23T06:41:32.506Z,3.40
2022-11-23T06:44:08.354Z,3.40
2022-11-23T06:46:47.377Z,3.40
2022-11-23T06:49:21.849Z,3.40
2022-11-23T06:52:11.083Z,3.46
2022-11-23T06:54:45.506Z,3.50
2022-11-23T06:57:19.621Z,3.50
2022-11-23T06:59:53.883Z,3.54
2022-11-23T07:02:32.560Z,3.58
2022-11-23T07:05:08.279Z,3.60
2022-11-23T07:07:42.406Z,3.64
2022-11-23T07:10:21.882Z,3.70
2022-11-23T07:13:07.068Z,3.70
2022-11-23T07:15:42.042Z,3.70
2022-11-23T07:18:16.650Z,3.72
2022-11-23T07:20:55.683Z,3.80
2022-11-23T07:23:30.220Z,3.80
2022-11-23T07:26:07.351Z,3.90
2022-11-23T07:36:47.000Z,3.98
2022-11-23T07:39:17.080Z,4.00
2022-11-23T07:41:51.220Z,4.00
2022-11-23T07:44:29.063Z,4.10
2022-11-23T07:46:59.666Z,4.10
2022-11-23T07:49:29.774Z,4.20
2022-11-23T07:52:00.016Z,4.20
2022-11-23T07:54:29.568Z,4.30
2022-11-23T07:56:59.134Z,4.30
2022-11-23T07:59:29.026Z,4.30
2022-11-23T08:01:59.067Z,4.40
2022-11-23T08:04:29.807Z,4.40
2022-11-23T08:07:01.973Z,4.40
2022-11-23T08:09:32.281Z,4.38
2022-11-23T08:12:02.300Z,4.34
2022-11-23T08:14:32.608Z,4.40
2022-11-23T08:17:02.367Z,4.40
2022-11-23T08:19:32.026Z,4.40
2022-11-23T08:22:01.628Z,4.40
2022-11-23T08:24:31.523Z,4.40
2022-11-23T08:27:01.514Z,4.40
2022-11-23T08:29:32.134Z,4.40
2022-11-23T08:32:01.862Z,4.50
2022-11-23T08:34:31.793Z,4.58
2022-11-23T08:37:01.583Z,4.60
2022-11-23T08:39:31.116Z,4.60
2022-11-23T08:42:00.864Z,4.70
2022-11-23T08:44:31.363Z,4.70
2022-11-23T08:47:02.426Z,4.70
2022-11-23T08:49:32.140Z,4.80
2022-11-23T08:52:02.259Z,4.90
2022-11-23T08:54:33.673Z,4.90
2022-11-23T08:57:06.215Z,5.00
2022-11-23T08:59:36.038Z,5.10
2022-11-23T09:02:32.511Z,5.20
2022-11-23T09:05:04.033Z,5.30
2022-11-23T09:07:34.321Z,5.36
2022-11-23T09:10:05.992Z,5.40
2022-11-23T09:12:35.926Z,5.40
2022-11-23T09:15:07.336Z,5.50
2022-11-23T09:17:37.584Z,5.60
2022-11-23T09:20:10.800Z,5.70
2022-11-23T09:22:40.956Z,5.72
2022-11-23T09:25:11.590Z,5.80
2022-11-23T09:27:41.160Z,5.80
2022-11-23T09:30:14.371Z,5.80
2022-11-23T09:32:44.209Z,5.80
2022-11-23T09:35:13.861Z,5.70
2022-11-23T09:37:43.541Z,5.70
2022-11-23T09:40:17.215Z,5.74
2022-11-23T09:43:07.873Z,5.80
2022-11-23T09:45:50.123Z,5.80
2022-11-23T09:48:42.111Z,5.80
2022-11-23T09:51:18.125Z,5.70
2022-11-23T09:53:53.861Z,5.70
2022-11-23T09:56:28.421Z,5.64
2022-11-23T09:59:02.442Z,5.70
2022-11-23T10:01:32.334Z,5.70
2022-11-23T10:04:03.686Z,5.70
2022-11-23T10:06:40.375Z,5.70
2022-11-23T10:09:36.995Z,5.70
2022-11-23T10:12:23.140Z,5.70
2022-11-23T10:15:03.811Z,5.70
2022-11-23T10:17:59.578Z,5.60
2022-11-23T10:20:55.578Z,5.60
2022-11-23T10:23:47.543Z,5.60
2022-11-23T10:26:20.319Z,5.50
2022-11-23T10:28:51.739Z,5.42
2022-11-23T10:31:25.297Z,5.40
2022-11-23T10:34:10.528Z,5.40
2022-11-23T10:44:39.086Z,5.40
2022-11-23T10:47:13.327Z,5.40
2022-11-23T10:50:01.338Z,5.50
2022-11-23T10:52:36.396Z,5.50
2022-11-23T10:55:15.595Z,5.58
2022-11-23T10:57:53.902Z,5.60
2022-11-23T11:00:31.532Z,5.80
2022-11-23T11:03:25.533Z,5.80
2022-11-23T11:06:10.786Z,5.90
2022-11-23T11:09:00.362Z,6.04
2022-11-23T11:11:47.145Z,6.20
2022-11-23T11:14:24.012Z,6.40
2022-11-23T11:16:59.925Z,6.66
2022-11-23T11:19:35.915Z,6.90
2022-11-23T11:22:47.447Z,7.06
2022-11-23T11:25:39.108Z,7.10
2022-11-23T11:28:29.289Z,7.32
2022-11-23T11:31:33.127Z,7.50
2022-11-23T11:34:30.903Z,7.72
2022-11-23T11:37:15.028Z,8.00
2022-11-23T11:39:59.492Z,8.40
2022-11-23T11:44:22.810Z,8.90
2022-11-23T11:47:06.004Z,9.54
2022-11-23T11:49:47.426Z,10.30
2022-11-23T11:52:26.671Z,10.90
2022-11-23T11:56:24.194Z,11.20
2022-11-23T11:59:09.611Z,11.20
2022-11-23T12:01:56.467Z,11.30
2022-11-23T12:04:41.348Z,11.16
2022-11-23T12:07:23.322Z,10.92
2022-11-23T12:10:06.020Z,10.60
2022-11-23T12:12:40.904Z,10.40
2022-11-23T12:15:48.495Z,10.20
2022-11-23T12:19:02.684Z,9.96
2022-11-23T12:22:07.431Z,9.54
2022-11-23T12:25:11.640Z,9.30
2022-11-23T12:27:58.681Z,9.10
2022-11-23T12:30:44.508Z,9.00
2022-11-23T12:34:03.899Z,8.80
2022-11-23T12:37:02.589Z,8.70
2022-11-23T12:40:04.375Z,8.60
2022-11-23T12:42:46.692Z,8.40
2022-11-23T12:45:38.220Z,8.20
2022-11-23T12:48:31.518Z,8.10
2022-11-23T12:51:26.599Z,8.00
2022-11-23T12:54:24.770Z,7.80
2022-11-23T12:57:15.125Z,7.70
2022-11-23T12:59:56.063Z,7.70
2022-11-23T13:03:06.621Z,7.70
2022-11-23T13:06:14.142Z,7.60
2022-11-23T13:09:39.280Z,7.50
2022-11-23T13:12:33.526Z,7.40
2022-11-23T13:15:29.074Z,7.30
2022-11-23T13:18:15.218Z,7.16
2022-11-23T13:21:16.984Z,7.10
2022-11-23T13:23:54.193Z,7.00
2022-11-23T13:26:31.247Z,6.92
2022-11-23T13:29:52.007Z,6.90
2022-11-23T13:32:55.325Z,6.80
2022-11-23T13:36:05.222Z,6.70
2022-11-23T13:38:48.356Z,6.70
2022-11-23T13:42:01.612Z,6.64
2022-11-23T13:44:36.304Z,6.60
2022-11-23T13:47:21.870Z,6.54
2022-11-23T13:50:18.992Z,6.50
2022-11-23T13:52:56.267Z,6.40
2022-11-23T13:55:38.950Z,6.38
2022-11-23T13:58:51.188Z,6.30
2022-11-23T14:02:00.850Z,6.30
2022-11-23T14:04:36.975Z,6.30
2022-11-23T14:07:17.316Z,6.26
2022-11-23T14:09:57.043Z,6.20
2022-11-23T14:12:38.781Z,6.10
2022-11-23T14:15:20.481Z,6.10
2022-11-23T14:18:43.523Z,6.00
2022-11-23T14:21:24.649Z,6.00
2022-11-23T14:24:34.985Z,6.00
2022-11-23T14:30:37.405Z,5.92
2022-11-23T14:33:29.789Z,5.90
2022-11-23T14:36:20.685Z,5.80
2022-11-23T14:39:28.827Z,5.70
2022-11-23T14:42:11.772Z,5.70
2022-11-23T14:44:47.016Z,5.64
2022-11-23T14:47:31.409Z,5.60
2022-11-23T14:50:05.741Z,5.50
2022-11-23T14:52:40.894Z,5.46
2022-11-23T14:55:26.731Z,5.40
2022-11-23T14:58:04.894Z,5.40
2022-11-23T15:00:44.160Z,5.30
2022-11-23T15:03:49.479Z,5.30
2022-11-23T15:06:22.952Z,5.20
2022-11-23T15:09:10.005Z,5.20
2022-11-23T15:11:43.684Z,5.16
2022-11-23T15:14:29.101Z,5.10
2022-11-23T15:17:19.597Z,5.08
2022-11-23T15:20:01.784Z,5.00
2022-11-23T15:22:38.849Z,4.98
2022-11-23T15:25:19.954Z,4.90
2022-11-23T15:27:53.749Z,4.90
2022-11-23T15:30:33.435Z,4.90
2022-11-23T15:33:13.793Z,4.80
2022-11-23T15:35:48.339Z,4.80
2022-11-23T15:38:24.127Z,4.70
2022-11-23T15:41:05.643Z,4.70
2022-11-23T15:43:52.399Z,4.70
2022-11-23T15:46:29.906Z,4.60
2022-11-23T15:49:06.383Z,4.58
2022-11-23T15:51:44.963Z,4.50
2022-11-23T15:54:28.397Z,4.50
2022-11-23T15:57:04.061Z,4.40
2022-11-23T15:59:46.822Z,4.40
2022-11-23T16:02:25.592Z,4.30
2022-11-23T16:05:16.892Z,4.30
2022-11-23T16:08:01.145Z,4.20
2022-11-23T16:10:36.844Z,4.14
2022-11-23T16:13:36.730Z,4.10
2022-11-23T16:16:18.947Z,4.02
2022-11-23T16:18:56.979Z,4.00
2022-11-23T16:21:32.447Z,3.90
2022-11-23T16:24:08.009Z,3.80
2022-11-23T16:26:44.036Z,3.80
2022-11-23T16:29:27.541Z,3.70
2022-11-23T16:32:07.363Z,3.60
2022-11-23T16:34:41.905Z,3.56
2022-11-23T16:37:16.384Z,3.50
2022-11-23T16:39:50.866Z,3.40
2022-11-23T16:42:25.569Z,3.30
2022-11-23T16:45:00.209Z,3.20
2022-11-23T16:47:35.662Z,3.20
2022-11-23T16:50:13.901Z,3.10
2022-11-23T16:52:47.952Z,3.00
2022-11-23T16:55:22.219Z,2.90
2022-11-23T16:57:56.814Z,2.80
2022-11-23T17:00:31.080Z,2.70
2022-11-23T17:03:04.783Z,2.70
2022-11-23T17:05:38.840Z,2.70
2022-11-23T17:08:19.753Z,2.60
2022-11-23T17:10:58.950Z,2.52
2022-11-23T17:13:34.374Z,2.46
2022-11-23T17:16:14.210Z,2.40
2022-11-23T17:18:48.250Z,2.40
2022-11-23T17:21:22.365Z,2.40
2022-11-23T17:23:56.784Z,2.38
2022-11-23T17:26:39.226Z,2.30
2022-11-23T17:29:19.685Z,2.30
2022-11-23T17:31:56.394Z,2.20
2022-11-23T17:34:30.138Z,2.10
2022-11-23T17:37:04.250Z,2.10
2022-11-23T17:39:38.524Z,2.00
2022-11-23T17:42:14.129Z,2.00
2022-11-23T17:44:48.134Z,2.00
2022-11-23T17:47:28.835Z,1.90
2022-11-23T17:50:03.408Z,1.80
2022-11-23T17:52:37.379Z,1.80
2022-11-23T17:55:13.963Z,1.70
2022-11-23T17:57:48.030Z,1.70
2022-11-23T18:00:25.478Z,1.60
2022-11-23T18:02:59.562Z,1.60
2022-11-23T18:05:33.593Z,1.60
2022-11-23T18:08:09.053Z,1.50
2022-11-23T18:10:42.945Z,1.50
2022-11-23T18:13:17.088Z,1.50
2022-11-23T18:15:50.981Z,1.50
2022-11-23T18:18:24.843Z,1.40
2022-11-23T18:20:59.578Z,1.40
2022-11-23T18:23:34.083Z,1.32
2022-11-23T18:26:17.398Z,1.30
2022-11-23T18:28:52.101Z,1.30
2022-11-23T18:31:26.233Z,1.30
2022-11-23T18:34:02.824Z,1.30
2022-11-23T18:49:28.570Z,1.52
2022-11-23T18:52:02.505Z,1.60
2022-11-23T18:54:38.825Z,1.50
2022-11-23T18:57:16.748Z,1.50
2022-11-23T18:59:58.096Z,1.50
2022-11-23T19:02:33.359Z,1.50
2022-11-23T19:05:09.120Z,1.40
2022-11-23T19:07:43.562Z,1.40
2022-11-23T19:10:20.098Z,1.30
2022-11-23T19:12:54.227Z,1.30
2022-11-23T19:15:28.452Z,1.32
2022-11-23T19:18:02.795Z,1.32
2022-11-23T19:20:37.612Z,1.32
2022-11-23T19:23:12.103Z,1.30
2022-11-23T19:25:46.091Z,1.30
2022-11-23T19:28:20.683Z,1.30
2022-11-23T19:30:54.778Z,1.30
2022-11-23T19:33:30.596Z,1.30
2022-11-23T19:36:11.345Z,1.30
2022-11-23T19:38:46.473Z,1.30
2022-11-23T19:41:25.337Z,1.30
2022-11-23T19:44:04.975Z,1.30
2022-11-23T19:46:39.327Z,1.30
2022-11-23T19:49:13.674Z,1.30
2022-11-23T19:51:51.194Z,1.38
2022-11-23T19:54:25.952Z,1.38
2022-11-23T19:57:00.626Z,1.36
2022-11-23T19:59:35.113Z,1.34
2022-11-23T20:02:10.275Z,1.30
2022-11-23T20:04:44.425Z,1.40
2022-11-23T20:07:19.172Z,1.40
2022-11-23T20:09:54.453Z,1.40
2022-11-23T20:12:29.477Z,1.40
2022-11-23T20:15:03.815Z,1.40
2022-11-23T20:17:37.977Z,1.40
2022-11-23T20:20:14.313Z,1.40
2022-11-23T20:22:48.866Z,1.40
2022-11-23T20:25:23.497Z,1.40
2022-11-23T20:27:58.061Z,1.30
2022-11-23T20:30:34.405Z,1.30
2022-11-23T20:33:09.772Z,1.30
2022-11-23T20:35:44.807Z,1.30
2022-11-23T20:38:19.548Z,1.30
2022-11-23T20:40:54.022Z,1.30
2022-11-23T20:43:28.489Z,1.24
2022-11-23T20:46:04.945Z,1.20
2022-11-23T20:48:40.844Z,1.20
2022-11-23T20:51:15.864Z,1.30
2022-11-23T20:53:52.164Z,1.30
2022-11-23T20:56:27.424Z,1.40
2022-11-23T20:59:04.251Z,1.40
2022-11-23T21:01:40.664Z,1.40
2022-11-23T21:04:14.906Z,1.50
2022-11-23T21:06:49.472Z,1.50
2022-11-23T21:09:24.274Z,1.50
2022-11-23T21:12:16.761Z,1.56
2022-11-23T21:14:51.474Z,1.52
2022-11-23T21:17:26.015Z,1.50
2022-11-23T21:20:00.503Z,1.50
2022-11-23T21:22:36.354Z,1.50
2022-11-23T21:25:12.920Z,1.50
2022-11-23T21:27:47.863Z,1.50
2022-11-23T21:30:22.799Z,1.50
2022-11-23T21:32:57.121Z,1.48
2022-11-23T21:35:30.996Z,1.40
2022-11-23T21:38:04.850Z,1.44
2022-11-23T21:40:39.055Z,1.40
2022-11-23T21:43:13.125Z,1.40
2022-11-23T21:45:47.478Z,1.40
2022-11-23T21:48:23.955Z,1.40
2022-11-23T21:51:06.239Z,1.40
2022-11-23T21:53:42.016Z,1.40
2022-11-23T21:56:18.184Z,1.40
2022-11-23T21:58:52.504Z,1.38
2022-11-23T22:01:46.887Z,1.30
2022-11-23T22:04:21.460Z,1.30
2022-11-23T22:06:55.693Z,1.24
2022-11-23T22:09:31.425Z,1.22
2022-11-23T22:12:06.514Z,1.20
2022-11-23T22:14:40.904Z,1.10
2022-11-23T22:17:15.111Z,1.08
2022-11-23T22:19:49.123Z,1.00
2022-11-23T22:22:23.321Z,0.90
2022-11-23T22:24:57.497Z,0.90
2022-11-23T22:27:31.965Z,0.90
2022-11-23T22:30:10.359Z,0.90
2022-11-23T22:32:44.733Z,0.90
2022-11-23T22:35:19.783Z,0.82
2022-11-23T22:37:53.873Z,0.84
2022-11-23T22:40:32.769Z,0.90
2022-11-23T22:43:07.015Z,0.90
2022-11-23T22:45:41.324Z,0.84
2022-11-23T22:48:15.933Z,0.80
2022-11-23T22:50:59.296Z,0.80
2022-11-23T22:53:35.158Z,0.80
2022-11-23T22:56:13.200Z,0.80
2022-11-23T22:58:49.922Z,0.78
2022-11-23T23:01:27.862Z,0.70
2022-11-23T23:04:05.149Z,0.70
2022-11-23T23:06:41.620Z,0.70
2022-11-23T23:09:17.171Z,0.70
2022-11-23T23:11:52.359Z,0.80
2022-11-23T23:14:27.498Z,0.80
2022-11-23T23:17:03.974Z,0.80
2022-11-23T23:19:38.928Z,0.80
2022-11-23T23:22:14.032Z,0.86
2022-11-23T23:24:48.968Z,0.88
2022-11-23T23:27:23.487Z,0.90
2022-11-23T23:29:59.727Z,0.98
2022-11-23T23:32:34.329Z,1.00
2022-11-23T23:35:11.578Z,1.00
2022-11-23T23:37:45.976Z,1.00
2022-11-23T23:40:20.784Z,1.02
2022-11-23T23:42:55.089Z,1.10
2022-11-23T23:45:29.253Z,1.20
2022-11-23T23:48:03.464Z,1.20
2022-11-23T23:50:39.450Z,1.26
2022-11-23T23:53:13.791Z,1.26
2022-11-23T23:55:58.618Z,1.30
2022-11-23T23:58:35.021Z,1.30
