createdAt,value
2018-04-16T00:01:18.723Z,2.00
2018-04-16T00:02:18.641Z,0.00
2018-04-16T00:03:18.739Z,5.00
2018-04-16T00:04:18.751Z,8.00
2018-04-16T00:05:18.818Z,4.00
2018-04-16T00:06:18.823Z,5.00
2018-04-16T00:07:18.543Z,2.00
2018-04-16T00:08:18.665Z,3.00
2018-04-16T00:09:18.661Z,6.00
2018-04-16T00:10:18.755Z,3.00
2018-04-16T00:11:18.781Z,1.00
2018-04-16T00:12:21.007Z,2.00
2018-04-16T00:13:18.656Z,3.00
2018-04-16T00:14:18.547Z,3.00
2018-04-16T00:15:21.048Z,1.00
2018-04-16T00:16:18.786Z,1.00
2018-04-16T00:17:18.851Z,1.00
2018-04-16T00:18:18.915Z,0.00
2018-04-16T00:19:21.044Z,2.00
2018-04-16T00:20:18.563Z,2.00
2018-04-16T00:21:18.909Z,4.00
2018-04-16T00:22:19.017Z,2.00
2018-04-16T00:23:19.032Z,3.00
2018-04-16T00:24:18.912Z,6.00
2018-04-16T00:25:18.879Z,5.00
2018-04-16T00:26:21.005Z,1.00
2018-04-16T00:27:18.935Z,5.00
2018-04-16T00:28:18.956Z,13.00
2018-04-16T00:29:18.990Z,4.00
2018-04-16T00:30:19.055Z,1.00
2018-04-16T00:31:20.997Z,2.00
2018-04-16T00:32:19.055Z,3.00
2018-04-16T00:33:18.612Z,5.00
2018-04-16T00:34:18.738Z,10.00
2018-04-16T00:35:18.716Z,11.00
2018-04-16T00:36:18.782Z,2.00
2018-04-16T00:37:18.768Z,3.00
2018-04-16T00:38:18.763Z,4.00
2018-04-16T00:39:18.830Z,5.00
2018-04-16T00:40:21.056Z,1.00
2018-04-16T00:41:18.759Z,2.00
2018-04-16T00:42:21.003Z,1.00
2018-04-16T00:43:18.616Z,8.00
2018-04-16T00:44:18.584Z,5.00
2018-04-16T00:45:18.615Z,5.00
2018-04-16T00:46:19.004Z,6.00
2018-04-16T00:47:18.957Z,9.00
2018-04-16T00:48:18.577Z,5.00
2018-04-16T00:49:21.052Z,0.00
2018-04-16T00:50:18.647Z,1.00
2018-04-16T00:51:18.719Z,1.00
2018-04-16T00:52:21.067Z,1.00
2018-04-16T00:53:21.494Z,2.00
2018-04-16T00:54:18.706Z,9.00
2018-04-16T00:55:18.843Z,3.00
2018-04-16T00:56:18.856Z,7.00
2018-04-16T00:57:18.931Z,3.00
2018-04-16T00:58:21.064Z,2.00
2018-04-16T00:59:20.987Z,1.00
2018-04-16T01:00:18.151Z,10.00
2018-04-16T01:01:20.995Z,1.00
2018-04-16T01:02:18.560Z,4.00
2018-04-16T01:03:18.744Z,1.00
2018-04-16T01:04:18.956Z,3.00
2018-04-16T01:05:18.955Z,6.00
2018-04-16T01:06:18.906Z,2.00
2018-04-16T01:07:19.052Z,3.00
2018-04-16T01:08:21.043Z,1.00
2018-04-16T01:09:19.034Z,8.00
2018-04-16T01:10:18.551Z,8.00
2018-04-16T01:11:18.958Z,2.00
2018-04-16T01:12:18.911Z,1.00
2018-04-16T01:13:21.064Z,1.00
2018-04-16T01:14:18.942Z,9.00
2018-04-16T01:15:21.026Z,0.00
2018-04-16T01:16:21.000Z,0.00
2018-04-16T01:17:56.654Z,0.00
2018-04-16T01:18:56.503Z,0.00
2018-04-16T01:19:56.460Z,6.00
2018-04-16T01:20:56.575Z,1.00
2018-04-16T01:21:58.810Z,1.00
2018-04-16T01:22:56.563Z,2.00
2018-04-16T01:23:56.580Z,1.00
2018-04-16T01:24:58.803Z,1.00
2018-04-16T01:25:56.750Z,1.00
2018-04-16T01:26:58.875Z,0.00
2018-04-16T01:27:58.797Z,0.00
2018-04-16T01:28:58.821Z,0.00
2018-04-16T01:29:56.662Z,0.00
2018-04-16T01:30:58.782Z,0.00
2018-04-16T01:31:58.818Z,0.00
2018-04-16T01:32:58.847Z,0.00
2018-04-16T01:33:58.875Z,1.00
2018-04-16T01:34:56.509Z,1.00
2018-04-16T01:35:56.711Z,1.00
2018-04-16T01:36:58.844Z,2.00
2018-04-16T01:37:56.654Z,2.00
2018-04-16T01:38:56.536Z,1.00
2018-04-16T01:39:56.707Z,1.00
2018-04-16T01:40:58.847Z,0.00
2018-04-16T01:41:56.604Z,2.00
2018-04-16T01:42:56.690Z,1.00
2018-04-16T01:43:56.755Z,1.00
2018-04-16T01:44:56.647Z,3.00
2018-04-16T01:45:56.544Z,4.00
2018-04-16T01:46:56.696Z,4.00
2018-04-16T01:47:58.819Z,5.00
2018-04-16T01:48:56.512Z,4.00
2018-04-16T01:49:56.460Z,4.00
2018-04-16T01:50:56.871Z,5.00
2018-04-16T01:51:58.892Z,0.00
2018-04-16T01:52:56.650Z,3.00
2018-04-16T01:53:56.550Z,2.00
2018-04-16T01:54:56.770Z,2.00
2018-04-16T01:55:58.858Z,0.00
2018-04-16T01:56:56.730Z,3.00
2018-04-16T01:57:56.638Z,1.00
2018-04-16T02:00:13.191Z,1.00
2018-04-16T02:01:10.683Z,3.00
2018-04-16T02:02:10.750Z,3.00
2018-04-16T02:03:10.790Z,1.00
2018-04-16T02:04:11.055Z,1.00
2018-04-16T02:05:11.075Z,2.00
2018-04-16T02:06:11.135Z,1.00
2018-04-16T02:07:11.147Z,2.00
2018-04-16T02:08:13.184Z,2.00
2018-04-16T02:09:11.171Z,2.00
2018-04-16T02:10:10.661Z,1.00
2018-04-16T02:11:11.098Z,2.00
2018-04-16T02:12:13.739Z,3.00
2018-04-16T02:13:10.795Z,0.00
2018-04-16T02:14:10.903Z,1.00
2018-04-16T02:15:13.132Z,1.00
2018-04-16T02:16:10.849Z,1.00
2018-04-16T02:17:10.827Z,0.00
2018-04-16T02:18:10.695Z,0.00
2018-04-16T02:19:11.088Z,1.00
2018-04-16T02:20:10.915Z,1.00
2018-04-16T02:21:10.826Z,1.00
2018-04-16T02:22:13.123Z,0.00
2018-04-16T02:23:10.955Z,1.00
2018-04-16T02:24:11.093Z,0.00
2018-04-16T02:25:10.635Z,0.00
2018-04-16T02:26:11.116Z,0.00
2018-04-16T02:27:10.722Z,0.00
2018-04-16T02:28:11.156Z,6.00
2018-04-16T02:29:11.203Z,2.00
2018-04-16T02:30:10.885Z,6.00
2018-04-16T02:31:10.688Z,2.00
2018-04-16T02:32:11.073Z,4.00
2018-04-16T02:33:10.623Z,2.00
2018-04-16T02:34:10.747Z,5.00
2018-04-16T02:35:11.004Z,1.00
2018-04-16T02:36:11.028Z,4.00
2018-04-16T02:37:11.071Z,1.00
2018-04-16T02:38:11.029Z,2.00
2018-04-16T02:39:10.895Z,1.00
2018-04-16T02:40:10.939Z,1.00
2018-04-16T02:41:11.074Z,0.00
2018-04-16T02:42:10.962Z,1.00
2018-04-16T02:43:11.109Z,2.00
2018-04-16T02:44:11.059Z,4.00
2018-04-16T02:45:13.221Z,2.00
2018-04-16T02:46:13.159Z,0.00
2018-04-16T02:47:13.207Z,2.00
2018-04-16T02:48:11.211Z,2.00
2018-04-16T02:49:13.139Z,0.00
2018-04-16T02:50:13.134Z,0.00
2018-04-16T02:51:10.708Z,0.00
2018-04-16T02:52:11.146Z,1.00
2018-04-16T02:53:11.088Z,2.00
2018-04-16T02:54:11.048Z,5.00
2018-04-16T02:55:13.172Z,1.00
2018-04-16T02:56:13.215Z,0.00
2018-04-16T02:57:11.108Z,5.00
2018-04-16T02:58:13.151Z,0.00
2018-04-16T02:59:10.423Z,3.00
2018-04-16T03:00:10.898Z,2.00
2018-04-16T03:01:10.860Z,2.00
2018-04-16T03:02:10.903Z,12.00
2018-04-16T03:03:10.913Z,6.00
2018-04-16T03:04:10.863Z,3.00
2018-04-16T03:05:10.792Z,7.00
2018-04-16T03:06:11.161Z,4.00
2018-04-16T03:07:11.058Z,4.00
2018-04-16T03:08:11.085Z,3.00
2018-04-16T03:09:10.771Z,3.00
2018-04-16T03:10:11.025Z,6.00
2018-04-16T03:11:13.152Z,3.00
2018-04-16T03:12:10.744Z,4.00
2018-04-16T03:13:11.128Z,4.00
2018-04-16T03:14:11.092Z,3.00
2018-04-16T03:15:13.219Z,2.00
2018-04-16T03:16:10.801Z,7.00
2018-04-16T03:17:11.169Z,13.00
2018-04-16T03:18:11.080Z,13.00
2018-04-16T03:19:13.240Z,5.00
2018-04-16T03:20:10.734Z,1.00
2018-04-16T03:21:10.748Z,1.00
2018-04-16T03:22:13.203Z,10.00
2018-04-16T03:23:10.815Z,11.00
2018-04-16T03:24:10.810Z,9.00
2018-04-16T03:25:11.170Z,6.00
2018-04-16T03:26:11.080Z,4.00
2018-04-16T03:27:13.199Z,0.00
2018-04-16T03:28:13.167Z,3.00
2018-04-16T03:29:11.123Z,5.00
2018-04-16T03:30:11.137Z,2.00
2018-04-16T03:31:11.001Z,1.00
2018-04-16T03:32:11.024Z,1.00
2018-04-16T03:33:11.008Z,2.00
2018-04-16T03:34:13.160Z,0.00
2018-04-16T03:35:13.199Z,0.00
2018-04-16T03:36:10.908Z,0.00
2018-04-16T03:37:10.719Z,0.00
2018-04-16T03:38:10.764Z,0.00
2018-04-16T03:39:10.799Z,0.00
2018-04-16T03:40:11.211Z,0.00
2018-04-16T03:41:11.232Z,1.00
2018-04-16T03:42:10.874Z,1.00
2018-04-16T03:43:10.933Z,0.00
2018-04-16T03:44:10.759Z,1.00
2018-04-16T03:45:10.889Z,2.00
2018-04-16T03:46:10.945Z,1.00
2018-04-16T03:47:13.162Z,0.00
2018-04-16T03:48:10.942Z,0.00
2018-04-16T03:49:13.190Z,0.00
2018-04-16T03:50:10.991Z,0.00
2018-04-16T03:51:10.935Z,2.00
2018-04-16T03:52:10.936Z,4.00
2018-04-16T03:53:10.869Z,2.00
2018-04-16T03:54:13.175Z,0.00
2018-04-16T03:55:11.380Z,1.00
2018-04-16T03:56:10.803Z,1.00
2018-04-16T03:57:10.837Z,1.00
2018-04-16T03:58:10.803Z,1.00
2018-04-16T03:59:10.006Z,0.00
2018-04-16T04:00:10.843Z,1.00
2018-04-16T04:01:10.936Z,0.00
2018-04-16T04:02:10.908Z,1.00
2018-04-16T04:03:10.951Z,1.00
2018-04-16T04:04:11.036Z,0.00
2018-04-16T04:05:10.985Z,0.00
2018-04-16T04:06:11.027Z,3.00
2018-04-16T04:07:10.986Z,2.00
2018-04-16T04:08:10.980Z,0.00
2018-04-16T04:09:11.082Z,1.00
2018-04-16T04:10:10.988Z,0.00
2018-04-16T04:11:48.224Z,0.00
2018-04-16T04:12:47.843Z,0.00
2018-04-16T04:13:50.123Z,1.00
2018-04-16T04:14:47.991Z,1.00
2018-04-16T04:15:47.883Z,0.00
2018-04-16T04:16:47.908Z,0.00
2018-04-16T04:17:47.928Z,0.00
2018-04-16T04:18:48.194Z,1.00
2018-04-16T04:19:48.178Z,0.00
2018-04-16T04:20:47.887Z,4.00
2018-04-16T04:21:47.895Z,1.00
2018-04-16T04:22:47.828Z,0.00
2018-04-16T04:23:50.118Z,1.00
2018-04-16T04:24:47.908Z,5.00
2018-04-16T04:25:47.826Z,1.00
2018-04-16T04:26:47.780Z,2.00
2018-04-16T04:27:47.774Z,2.00
2018-04-16T04:28:48.146Z,1.00
2018-04-16T04:29:47.881Z,0.00
2018-04-16T04:30:50.162Z,0.00
2018-04-16T04:31:48.179Z,1.00
2018-04-16T04:32:48.219Z,0.00
2018-04-16T04:33:47.682Z,1.00
2018-04-16T04:34:50.113Z,0.00
2018-04-16T04:35:48.107Z,0.00
2018-04-16T04:36:48.075Z,0.00
2018-04-16T04:37:48.248Z,0.00
2018-04-16T04:38:50.179Z,0.00
2018-04-16T04:39:47.987Z,0.00
2018-04-16T04:40:48.000Z,0.00
2018-04-16T04:41:48.204Z,0.00
2018-04-16T04:43:18.249Z,0.00
2018-04-16T04:43:49.815Z,0.00
2018-04-16T04:44:49.940Z,0.00
2018-04-16T04:45:49.853Z,0.00
2018-04-16T04:46:49.817Z,0.00
2018-04-16T04:47:49.892Z,0.00
2018-04-16T04:48:49.880Z,0.00
2018-04-16T04:49:49.872Z,0.00
2018-04-16T04:51:19.302Z,0.00
2018-04-16T04:51:48.578Z,0.00
2018-04-16T04:52:48.750Z,0.00
2018-04-16T04:53:48.887Z,0.00
2018-04-16T04:54:51.038Z,0.00
2018-04-16T04:55:48.859Z,0.00
2018-04-16T04:56:51.125Z,0.00
2018-04-16T04:57:48.826Z,1.00
2018-04-16T04:58:48.980Z,0.00
2018-04-16T04:59:49.013Z,0.00
2018-04-16T05:00:51.534Z,0.00
2018-04-16T05:01:48.955Z,0.00
2018-04-16T05:02:48.906Z,0.00
2018-04-16T05:03:49.121Z,1.00
2018-04-16T05:04:48.834Z,0.00
2018-04-16T05:05:48.642Z,0.00
2018-04-16T05:06:48.739Z,1.00
2018-04-16T05:07:48.683Z,0.00
2018-04-16T05:08:48.875Z,0.00
2018-04-16T05:09:51.125Z,1.00
2018-04-16T05:10:46.921Z,1.00
2018-04-16T05:11:51.046Z,0.00
2018-04-16T05:12:48.859Z,0.00
2018-04-16T05:13:48.880Z,0.00
2018-04-16T05:14:48.917Z,0.00
2018-04-16T05:15:48.880Z,0.00
2018-04-16T05:16:48.788Z,0.00
2018-04-16T05:17:49.033Z,0.00
2018-04-16T05:18:49.046Z,0.00
2018-04-16T05:19:48.895Z,2.00
2018-04-16T05:20:48.939Z,1.00
2018-04-16T05:21:51.067Z,0.00
2018-04-16T05:22:48.855Z,1.00
2018-04-16T05:23:48.724Z,2.00
2018-04-16T05:24:48.971Z,0.00
2018-04-16T05:25:48.950Z,0.00
2018-04-16T05:26:48.802Z,0.00
2018-04-16T05:27:51.071Z,1.00
2018-04-16T05:28:51.104Z,0.00
2018-04-16T05:29:48.814Z,0.00
2018-04-16T05:30:48.760Z,0.00
2018-04-16T05:31:48.670Z,0.00
2018-04-16T05:32:49.065Z,1.00
2018-04-16T05:33:51.095Z,1.00
2018-04-16T05:34:49.131Z,1.00
2018-04-16T05:35:49.069Z,2.00
2018-04-16T05:36:49.068Z,3.00
2018-04-16T05:37:51.126Z,0.00
2018-04-16T05:38:48.726Z,2.00
2018-04-16T05:39:48.847Z,2.00
2018-04-16T05:40:48.798Z,2.00
2018-04-16T05:41:48.590Z,2.00
2018-04-16T05:42:48.703Z,2.00
2018-04-16T05:43:48.734Z,1.00
2018-04-16T05:44:51.121Z,0.00
2018-04-16T05:45:51.051Z,3.00
2018-04-16T05:46:49.096Z,2.00
2018-04-16T05:47:49.139Z,6.00
2018-04-16T05:48:48.606Z,3.00
2018-04-16T05:49:49.056Z,1.00
2018-04-16T05:50:48.645Z,2.00
2018-04-16T05:51:51.076Z,0.00
2018-04-16T05:52:48.792Z,2.00
2018-04-16T05:53:48.779Z,4.00
2018-04-16T05:54:48.817Z,1.00
2018-04-16T05:55:48.663Z,4.00
2018-04-16T05:56:51.095Z,0.00
2018-04-16T05:57:49.110Z,0.00
2018-04-16T05:58:48.687Z,0.00
2018-04-16T05:59:48.798Z,1.00
2018-04-16T06:00:48.844Z,3.00
2018-04-16T06:01:48.870Z,0.00
2018-04-16T06:02:48.935Z,3.00
2018-04-16T06:03:48.913Z,4.00
2018-04-16T06:04:48.961Z,1.00
2018-04-16T06:05:48.956Z,2.00
2018-04-16T06:06:51.079Z,0.00
2018-04-16T06:07:48.934Z,0.00
2018-04-16T06:08:48.984Z,0.00
2018-04-16T06:09:51.126Z,2.00
2018-04-16T06:10:51.022Z,1.00
2018-04-16T06:11:46.070Z,2.00
2018-04-16T06:12:49.219Z,2.00
2018-04-16T06:13:48.834Z,2.00
2018-04-16T06:14:48.967Z,3.00
2018-04-16T06:15:48.862Z,2.00
2018-04-16T06:16:48.636Z,2.00
2018-04-16T06:17:49.059Z,1.00
2018-04-16T06:18:48.790Z,1.00
2018-04-16T06:19:48.920Z,4.00
2018-04-16T06:20:48.863Z,1.00
2018-04-16T06:22:16.227Z,0.00
2018-04-16T06:22:48.719Z,0.00
2018-04-16T06:23:48.766Z,2.00
2018-04-16T06:24:48.991Z,2.00
2018-04-16T06:25:49.044Z,4.00
2018-04-16T06:26:48.746Z,8.00
2018-04-16T06:27:48.856Z,4.00
2018-04-16T06:28:48.793Z,6.00
2018-04-16T06:29:49.158Z,4.00
2018-04-16T06:30:48.713Z,5.00
2018-04-16T06:32:25.739Z,4.00
2018-04-16T06:33:25.752Z,4.00
2018-04-16T06:34:23.699Z,10.00
2018-04-16T06:35:23.270Z,6.00
2018-04-16T06:36:25.839Z,1.00
2018-04-16T06:37:25.771Z,0.00
2018-04-16T06:38:28.824Z,1.00
2018-04-16T06:39:23.758Z,4.00
2018-04-16T06:40:23.672Z,4.00
2018-04-16T06:41:23.566Z,4.00
2018-04-16T06:42:23.668Z,2.00
2018-04-16T06:43:23.689Z,2.00
2018-04-16T06:44:23.651Z,5.00
2018-04-16T06:45:23.697Z,6.00
2018-04-16T06:46:23.700Z,8.00
2018-04-16T06:47:23.824Z,6.00
2018-04-16T06:48:23.391Z,5.00
2018-04-16T06:49:23.831Z,5.00
2018-04-16T06:50:25.768Z,0.00
2018-04-16T06:51:23.371Z,3.00
2018-04-16T06:52:23.647Z,3.00
2018-04-16T06:53:23.591Z,3.00
2018-04-16T06:54:23.718Z,3.00
2018-04-16T06:55:23.624Z,2.00
2018-04-16T06:56:25.793Z,4.00
2018-04-16T06:57:23.662Z,4.00
2018-04-16T06:58:23.650Z,3.00
2018-04-16T06:59:23.547Z,1.00
2018-04-16T07:00:54.778Z,2.00
2018-04-16T07:01:25.540Z,2.00
2018-04-16T07:02:25.526Z,3.00
2018-04-16T07:03:25.535Z,10.00
2018-04-16T07:04:25.570Z,12.00
2018-04-16T07:05:25.497Z,17.00
2018-04-16T07:06:25.515Z,6.00
2018-04-16T07:07:25.568Z,3.00
2018-04-16T07:08:25.563Z,8.00
2018-04-16T07:09:46.599Z,8.00
2018-04-16T07:10:26.459Z,3.00
2018-04-16T07:11:26.406Z,2.00
2018-04-16T07:12:24.150Z,7.00
2018-04-16T07:13:24.054Z,5.00
2018-04-16T07:14:24.152Z,2.00
2018-04-16T07:15:24.063Z,5.00
2018-04-16T07:16:24.094Z,5.00
2018-04-16T07:17:23.981Z,5.00
2018-04-16T07:18:24.355Z,6.00
2018-04-16T07:19:24.427Z,9.00
2018-04-16T07:20:23.957Z,4.00
2018-04-16T07:21:24.358Z,5.00
2018-04-16T07:22:24.007Z,5.00
2018-04-16T07:23:24.024Z,2.00
2018-04-16T07:24:26.454Z,3.00
2018-04-16T07:25:24.191Z,9.00
2018-04-16T07:26:24.182Z,6.00
2018-04-16T07:27:24.456Z,7.00
2018-04-16T07:28:26.432Z,4.00
2018-04-16T07:29:24.391Z,6.00
2018-04-16T07:30:23.923Z,11.00
2018-04-16T07:31:23.638Z,9.00
2018-04-16T07:32:24.335Z,13.00
2018-04-16T07:33:23.907Z,12.00
2018-04-16T07:34:59.587Z,14.00
2018-04-16T07:36:01.812Z,6.00
2018-04-16T07:36:59.398Z,8.00
2018-04-16T07:37:59.510Z,8.00
2018-04-16T07:39:01.747Z,11.00
2018-04-16T07:39:59.422Z,5.00
2018-04-16T07:40:59.539Z,6.00
2018-04-16T07:41:59.539Z,5.00
2018-04-16T07:42:59.605Z,9.00
2018-04-16T07:43:59.700Z,7.00
2018-04-16T07:44:59.866Z,7.00
2018-04-16T07:46:01.815Z,5.00
2018-04-16T07:46:59.813Z,10.00
2018-04-16T07:47:59.835Z,12.00
2018-04-16T07:49:01.791Z,4.00
2018-04-16T07:49:59.436Z,17.00
2018-04-16T07:50:59.787Z,9.00
2018-04-16T07:51:59.782Z,7.00
2018-04-16T07:52:59.670Z,7.00
2018-04-16T07:53:59.582Z,9.00
2018-04-16T07:54:59.695Z,7.00
2018-04-16T07:55:59.522Z,6.00
2018-04-16T07:56:59.470Z,8.00
2018-04-16T07:57:59.568Z,19.00
2018-04-16T07:59:01.835Z,2.00
2018-04-16T07:59:59.359Z,15.00
2018-04-16T08:00:59.377Z,20.00
2018-04-16T08:01:59.411Z,19.00
2018-04-16T08:02:59.498Z,6.00
2018-04-16T08:03:59.427Z,7.00
2018-04-16T08:04:59.437Z,8.00
2018-04-16T08:05:59.432Z,9.00
2018-04-16T08:06:59.872Z,11.00
2018-04-16T08:07:59.516Z,7.00
2018-04-16T08:08:59.523Z,6.00
2018-04-16T08:09:59.508Z,8.00
2018-04-16T08:10:59.661Z,8.00
2018-04-16T08:11:59.407Z,6.00
2018-04-16T08:13:01.833Z,4.00
2018-04-16T08:14:01.749Z,2.00
2018-04-16T08:15:01.780Z,6.00
2018-04-16T08:16:01.855Z,10.00
2018-04-16T08:17:01.779Z,6.00
2018-04-16T08:18:01.836Z,3.00
2018-04-16T08:19:01.765Z,7.00
2018-04-16T08:19:59.509Z,5.00
2018-04-16T08:20:59.780Z,8.00
2018-04-16T08:21:59.895Z,6.00
2018-04-16T08:23:01.829Z,4.00
2018-04-16T08:23:59.794Z,8.00
2018-04-16T08:24:59.356Z,10.00
2018-04-16T08:25:59.543Z,10.00
2018-04-16T08:26:59.595Z,7.00
2018-04-16T08:27:59.554Z,8.00
2018-04-16T08:28:59.669Z,10.00
2018-04-16T08:29:59.504Z,7.00
2018-04-16T08:30:59.568Z,10.00
2018-04-16T08:31:59.388Z,10.00
2018-04-16T08:32:59.483Z,9.00
2018-04-16T08:33:59.161Z,8.00
2018-04-16T08:34:59.976Z,9.00
2018-04-16T08:36:36.112Z,5.00
2018-04-16T08:37:38.355Z,3.00
2018-04-16T08:38:38.407Z,7.00
2018-04-16T08:39:38.355Z,5.00
2018-04-16T08:40:38.374Z,7.00
2018-04-16T08:41:36.307Z,13.00
2018-04-16T08:42:36.200Z,11.00
2018-04-16T08:43:38.339Z,6.00
2018-04-16T08:44:38.390Z,4.00
2018-04-16T08:45:38.332Z,4.00
2018-04-16T08:46:35.934Z,9.00
2018-04-16T08:47:38.366Z,4.00
2018-04-16T08:48:35.967Z,6.00
2018-04-16T08:49:38.387Z,5.00
2018-04-16T08:50:36.121Z,7.00
2018-04-16T08:51:38.378Z,3.00
2018-04-16T08:52:38.430Z,7.00
2018-04-16T08:53:38.399Z,2.00
2018-04-16T08:54:38.364Z,3.00
2018-04-16T08:55:36.067Z,7.00
2018-04-16T08:56:38.358Z,6.00
2018-04-16T08:57:38.389Z,7.00
2018-04-16T08:58:36.088Z,9.00
2018-04-16T08:59:36.084Z,9.00
2018-04-16T09:00:38.369Z,7.00
2018-04-16T09:01:38.363Z,3.00
2018-04-16T09:02:36.051Z,21.00
2018-04-16T09:03:38.379Z,7.00
2018-04-16T09:04:36.099Z,12.00
2018-04-16T09:05:38.397Z,3.00
2018-04-16T09:06:38.426Z,1.00
2018-04-16T09:07:38.362Z,3.00
2018-04-16T09:08:38.393Z,6.00
2018-04-16T09:09:36.326Z,5.00
2018-04-16T09:10:38.360Z,6.00
2018-04-16T09:11:36.179Z,6.00
2018-04-16T09:12:36.272Z,8.00
2018-04-16T09:13:38.402Z,6.00
2018-04-16T09:14:42.475Z,7.00
2018-04-16T09:15:36.273Z,8.00
2018-04-16T09:16:38.395Z,9.00
2018-04-16T09:17:36.433Z,8.00
2018-04-16T09:18:36.212Z,8.00
2018-04-16T09:19:38.334Z,8.00
2018-04-16T09:20:38.346Z,6.00
2018-04-16T09:21:38.384Z,6.00
2018-04-16T09:22:36.179Z,9.00
2018-04-16T09:23:36.099Z,10.00
2018-04-16T09:24:38.410Z,4.00
2018-04-16T09:25:36.101Z,4.00
2018-04-16T09:26:36.162Z,11.00
2018-04-16T09:27:38.433Z,3.00
2018-04-16T09:28:36.127Z,4.00
2018-04-16T09:29:38.398Z,5.00
2018-04-16T09:30:36.338Z,7.00
2018-04-16T09:31:38.387Z,4.00
2018-04-16T09:32:36.353Z,7.00
2018-04-16T09:33:35.930Z,5.00
2018-04-16T09:34:38.362Z,3.00
2018-04-16T09:35:35.667Z,5.00
2018-04-16T09:36:35.956Z,5.00
2018-04-16T09:37:38.388Z,3.00
2018-04-16T09:38:38.355Z,1.00
2018-04-16T09:39:38.445Z,3.00
2018-04-16T09:40:36.199Z,4.00
2018-04-16T09:41:38.452Z,3.00
2018-04-16T09:42:38.383Z,0.00
2018-04-16T09:43:36.135Z,2.00
2018-04-16T09:44:36.260Z,3.00
2018-04-16T09:45:38.391Z,3.00
2018-04-16T09:46:36.466Z,18.00
2018-04-16T09:47:38.390Z,4.00
2018-04-16T09:48:36.287Z,4.00
2018-04-16T09:49:36.353Z,6.00
2018-04-16T09:50:38.404Z,6.00
2018-04-16T09:51:36.201Z,9.00
2018-04-16T09:52:36.154Z,8.00
2018-04-16T09:53:36.227Z,4.00
2018-04-16T09:54:38.459Z,6.00
2018-04-16T09:55:36.214Z,7.00
2018-04-16T09:56:36.377Z,7.00
2018-04-16T09:57:36.382Z,6.00
2018-04-16T09:58:36.407Z,4.00
2018-04-16T09:59:36.366Z,5.00
2018-04-16T10:00:38.394Z,4.00
2018-04-16T10:01:36.085Z,5.00
2018-04-16T10:02:36.099Z,5.00
2018-04-16T10:03:38.386Z,5.00
2018-04-16T10:04:38.423Z,1.00
2018-04-16T10:05:38.374Z,2.00
2018-04-16T10:06:36.043Z,4.00
2018-04-16T10:07:36.124Z,3.00
2018-04-16T10:08:36.102Z,6.00
2018-04-16T10:09:38.414Z,2.00
2018-04-16T10:10:36.309Z,5.00
2018-04-16T10:11:36.359Z,6.00
2018-04-16T10:12:38.418Z,3.00
2018-04-16T10:13:35.974Z,3.00
2018-04-16T10:14:36.429Z,5.00
2018-04-16T10:15:35.998Z,3.00
2018-04-16T10:16:38.432Z,6.00
2018-04-16T10:17:38.460Z,4.00
2018-04-16T10:18:36.185Z,4.00
2018-04-16T10:19:36.212Z,3.00
2018-04-16T10:20:38.434Z,1.00
2018-04-16T10:21:36.447Z,3.00
2018-04-16T10:22:38.386Z,3.00
2018-04-16T10:23:36.347Z,3.00
2018-04-16T10:24:36.395Z,4.00
2018-04-16T10:25:36.362Z,4.00
2018-04-16T10:26:38.383Z,3.00
2018-04-16T10:27:36.211Z,3.00
2018-04-16T10:28:38.466Z,2.00
2018-04-16T10:29:36.359Z,2.00
2018-04-16T10:30:38.795Z,4.00
2018-04-16T10:31:36.367Z,3.00
2018-04-16T10:32:36.455Z,3.00
2018-04-16T10:33:38.428Z,0.00
2018-04-16T10:34:38.475Z,0.00
2018-04-16T10:35:35.872Z,2.00
2018-04-16T10:36:36.179Z,2.00
2018-04-16T10:37:36.211Z,4.00
2018-04-16T10:38:36.167Z,5.00
2018-04-16T10:39:36.120Z,5.00
2018-04-16T10:40:36.178Z,6.00
2018-04-16T10:41:36.246Z,6.00
2018-04-16T10:42:36.301Z,4.00
2018-04-16T10:44:07.039Z,1.00
2018-04-16T10:44:38.084Z,4.00
2018-04-16T10:45:38.145Z,7.00
2018-04-16T10:46:38.164Z,6.00
2018-04-16T10:47:38.112Z,3.00
2018-04-16T10:48:38.047Z,1.00
2018-04-16T10:49:38.121Z,2.00
2018-04-16T10:50:59.194Z,0.00
2018-04-16T10:51:36.678Z,0.00
2018-04-16T10:52:36.769Z,2.00
2018-04-16T10:53:36.684Z,6.00
2018-04-16T10:54:36.765Z,11.00
2018-04-16T10:55:36.924Z,8.00
2018-04-16T10:56:36.506Z,2.00
2018-04-16T10:57:36.978Z,6.00
2018-04-16T10:58:37.062Z,2.00
2018-04-16T10:59:39.021Z,0.00
2018-04-16T11:00:38.982Z,1.00
2018-04-16T11:01:39.010Z,3.00
2018-04-16T11:02:36.700Z,10.00
2018-04-16T11:03:36.751Z,3.00
2018-04-16T11:04:36.701Z,2.00
2018-04-16T11:05:38.965Z,3.00
2018-04-16T11:06:36.554Z,5.00
2018-04-16T11:07:36.575Z,2.00
2018-04-16T11:08:36.776Z,2.00
2018-04-16T11:09:36.770Z,2.00
2018-04-16T11:11:04.708Z,1.00
2018-04-16T11:11:38.783Z,1.00
2018-04-16T11:13:50.524Z,7.00
2018-04-16T11:14:50.526Z,3.00
2018-04-16T11:15:50.484Z,7.00
2018-04-16T11:16:50.564Z,6.00
2018-04-16T11:17:52.782Z,1.00
2018-04-16T11:18:52.843Z,4.00
2018-04-16T11:19:53.058Z,4.00
2018-04-16T11:20:52.791Z,1.00
2018-04-16T11:21:50.445Z,2.00
2018-04-16T11:22:50.633Z,6.00
2018-04-16T11:23:50.750Z,2.00
2018-04-16T11:24:50.630Z,2.00
2018-04-16T11:25:50.619Z,4.00
2018-04-16T11:26:50.587Z,4.00
2018-04-16T11:27:50.811Z,5.00
2018-04-16T11:29:26.614Z,4.00
2018-04-16T11:30:28.734Z,6.00
2018-04-16T11:31:26.315Z,9.00
2018-04-16T11:32:28.738Z,5.00
2018-04-16T11:33:26.358Z,7.00
2018-04-16T11:34:26.375Z,6.00
2018-04-16T11:35:26.441Z,8.00
2018-04-16T11:36:28.688Z,4.00
2018-04-16T11:37:28.731Z,4.00
2018-04-16T11:38:26.542Z,11.00
2018-04-16T11:39:26.511Z,7.00
2018-04-16T11:40:26.651Z,6.00
2018-04-16T11:41:28.687Z,6.00
2018-04-16T11:42:26.717Z,6.00
2018-04-16T11:43:26.828Z,7.00
2018-04-16T11:44:26.343Z,8.00
2018-04-16T11:45:26.339Z,6.00
2018-04-16T11:46:26.538Z,2.00
2018-04-16T11:47:26.610Z,4.00
2018-04-16T11:48:26.594Z,6.00
2018-04-16T11:49:26.538Z,6.00
2018-04-16T11:50:26.499Z,4.00
2018-04-16T11:51:26.541Z,3.00
2018-04-16T11:52:28.684Z,3.00
2018-04-16T11:53:28.717Z,3.00
2018-04-16T11:54:26.727Z,6.00
2018-04-16T11:55:28.684Z,1.00
2018-04-16T11:57:05.818Z,2.00
2018-04-16T11:58:05.844Z,3.00
2018-04-16T11:59:07.964Z,16.00
2018-04-16T12:00:07.978Z,8.00
2018-04-16T12:01:08.000Z,9.00
2018-04-16T12:02:05.572Z,10.00
2018-04-16T12:03:05.934Z,8.00
2018-04-16T12:04:05.852Z,6.00
2018-04-16T12:05:05.751Z,7.00
2018-04-16T12:06:07.966Z,6.00
2018-04-16T12:07:05.753Z,5.00
2018-04-16T12:08:05.680Z,4.00
2018-04-16T12:09:08.002Z,4.00
2018-04-16T12:10:09.528Z,14.00
2018-04-16T12:11:07.103Z,12.00
2018-04-16T12:12:07.076Z,10.00
2018-04-16T12:13:07.119Z,8.00
2018-04-16T12:14:07.096Z,7.00
2018-04-16T12:16:07.335Z,6.00
2018-04-16T12:17:05.929Z,8.00
2018-04-16T12:18:05.936Z,7.00
2018-04-16T12:19:05.755Z,7.00
2018-04-16T12:20:05.931Z,5.00
2018-04-16T12:21:05.927Z,6.00
2018-04-16T12:22:05.903Z,6.00
2018-04-16T12:23:05.765Z,5.00
2018-04-16T12:24:05.856Z,9.00
2018-04-16T12:25:05.765Z,7.00
2018-04-16T12:26:05.876Z,9.00
2018-04-16T12:27:05.851Z,12.00
2018-04-16T12:28:06.023Z,13.00
2018-04-16T12:29:05.499Z,10.00
2018-04-16T12:30:08.055Z,10.00
2018-04-16T12:31:06.028Z,11.00
2018-04-16T12:32:05.989Z,11.00
2018-04-16T12:33:05.701Z,9.00
2018-04-16T12:34:05.631Z,9.00
2018-04-16T12:35:05.571Z,11.00
2018-04-16T12:36:05.979Z,9.00
2018-04-16T12:37:05.994Z,7.00
2018-04-16T12:38:05.939Z,10.00
2018-04-16T12:39:08.033Z,8.00
2018-04-16T12:40:07.993Z,12.00
2018-04-16T12:41:05.827Z,12.00
2018-04-16T12:42:05.769Z,10.00
2018-04-16T12:43:05.822Z,9.00
2018-04-16T12:44:08.046Z,5.00
2018-04-16T12:45:05.654Z,10.00
2018-04-16T12:46:06.015Z,13.00
2018-04-16T12:47:08.057Z,4.00
2018-04-16T12:48:08.039Z,5.00
2018-04-16T12:49:07.975Z,8.00
2018-04-16T12:50:08.023Z,10.00
2018-04-16T12:51:08.049Z,11.00
2018-04-16T12:52:05.961Z,11.00
2018-04-16T12:53:05.834Z,12.00
2018-04-16T12:54:05.672Z,9.00
2018-04-16T12:55:05.647Z,12.00
2018-04-16T12:56:05.047Z,19.00
2018-04-16T12:57:05.627Z,17.00
2018-04-16T12:58:08.043Z,18.00
2018-04-16T12:59:05.655Z,16.00
2018-04-16T13:00:06.092Z,24.00
2018-04-16T13:01:05.796Z,18.00
2018-04-16T13:02:05.830Z,19.00
2018-04-16T13:03:08.076Z,19.00
2018-04-16T13:04:05.861Z,14.00
2018-04-16T13:05:05.911Z,15.00
2018-04-16T13:06:05.768Z,16.00
2018-04-16T13:07:05.636Z,18.00
2018-04-16T13:08:06.036Z,21.00
2018-04-16T13:09:05.915Z,22.00
2018-04-16T13:10:08.055Z,13.00
2018-04-16T13:11:07.999Z,29.00
2018-04-16T13:12:08.041Z,16.00
2018-04-16T13:13:05.695Z,45.00
2018-04-16T13:14:08.001Z,10.00
2018-04-16T13:15:05.915Z,14.00
2018-04-16T13:16:05.925Z,18.00
2018-04-16T13:17:08.076Z,11.00
2018-04-16T13:18:05.835Z,28.00
2018-04-16T13:19:05.790Z,24.00
2018-04-16T13:20:05.842Z,16.00
2018-04-16T13:21:05.858Z,19.00
2018-04-16T13:22:05.898Z,14.00
2018-04-16T13:23:05.934Z,24.00
2018-04-16T13:24:06.001Z,18.00