createdAt,value
2023-05-19T00:00:06.059Z,37.29
2023-05-19T00:02:37.502Z,37.03
2023-05-19T00:05:03.888Z,37.34
2023-05-19T00:07:30.307Z,37.16
2023-05-19T00:09:56.721Z,37.38
2023-05-19T00:12:23.148Z,37.32
2023-05-19T00:14:49.548Z,37.50
2023-05-19T00:17:15.909Z,37.71
2023-05-19T00:19:42.269Z,37.46
2023-05-19T00:22:08.656Z,37.53
2023-05-19T00:24:35.021Z,37.76
2023-05-19T00:27:01.413Z,37.80
2023-05-19T00:29:27.859Z,37.55
2023-05-19T00:31:54.249Z,37.63
2023-05-19T00:34:20.775Z,37.82
2023-05-19T00:36:47.186Z,37.81
2023-05-19T00:39:13.988Z,38.05
2023-05-19T00:41:41.131Z,37.93
2023-05-19T00:44:07.526Z,37.96
2023-05-19T00:46:34.010Z,37.95
2023-05-19T00:49:00.576Z,37.97
2023-05-19T00:51:27.235Z,38.22
2023-05-19T00:53:53.652Z,38.04
2023-05-19T00:56:20.051Z,38.12
2023-05-19T00:58:46.488Z,38.10
2023-05-19T01:01:12.929Z,38.08
2023-05-19T01:03:39.355Z,38.03
2023-05-19T01:06:06.316Z,38.13
2023-05-19T01:08:32.666Z,38.34
2023-05-19T01:10:59.082Z,38.17
2023-05-19T01:13:25.498Z,38.23
2023-05-19T01:15:51.907Z,38.60
2023-05-19T01:18:18.307Z,38.51
2023-05-19T01:20:44.753Z,38.57
2023-05-19T01:23:11.120Z,38.59
2023-05-19T01:25:37.490Z,38.45
2023-05-19T01:28:04.141Z,38.63
2023-05-19T01:30:30.782Z,38.69
2023-05-19T01:32:57.333Z,39.85
2023-05-19T01:35:23.798Z,40.07
2023-05-19T01:37:50.574Z,40.45
2023-05-19T01:40:16.961Z,40.16
2023-05-19T01:42:43.360Z,40.28
2023-05-19T01:45:09.728Z,39.45
2023-05-19T01:47:36.095Z,39.36
2023-05-19T01:50:02.536Z,39.26
2023-05-19T01:52:28.925Z,39.19
2023-05-19T01:54:55.304Z,39.26
2023-05-19T01:57:22.114Z,39.02
2023-05-19T01:59:48.486Z,39.34
2023-05-19T02:02:14.836Z,39.46
2023-05-19T02:04:41.275Z,39.35
2023-05-19T02:07:07.671Z,39.24
2023-05-19T02:09:35.289Z,39.06
2023-05-19T02:12:01.879Z,39.14
2023-05-19T02:14:28.265Z,39.30
2023-05-19T02:16:54.992Z,38.98
2023-05-19T02:19:21.878Z,39.15
2023-05-19T02:21:48.276Z,39.01
2023-05-19T02:24:14.632Z,38.84
2023-05-19T02:26:41.134Z,38.85
2023-05-19T02:29:07.500Z,38.88
2023-05-19T02:31:33.911Z,38.59
2023-05-19T02:34:00.542Z,38.85
2023-05-19T02:36:26.925Z,38.76
2023-05-19T02:38:53.297Z,38.84
2023-05-19T02:41:20.703Z,38.63
2023-05-19T02:43:47.463Z,38.46
2023-05-19T02:46:13.951Z,38.76
2023-05-19T02:48:40.672Z,38.42
2023-05-19T02:51:07.080Z,38.36
2023-05-19T02:53:33.457Z,38.59
2023-05-19T02:55:59.875Z,38.46
2023-05-19T02:58:26.251Z,38.14
2023-05-19T03:00:52.642Z,38.34
2023-05-19T03:03:19.125Z,38.30
2023-05-19T03:05:45.572Z,38.06
2023-05-19T03:08:11.916Z,38.03
2023-05-19T03:10:38.326Z,38.44
2023-05-19T03:13:04.770Z,38.18
2023-05-19T03:15:31.206Z,38.05
2023-05-19T03:17:57.718Z,37.84
2023-05-19T03:20:24.180Z,38.05
2023-05-19T03:22:50.717Z,38.10
2023-05-19T03:25:17.138Z,38.31
2023-05-19T03:27:43.521Z,38.44
2023-05-19T03:30:09.910Z,38.19
2023-05-19T03:32:47.718Z,38.04
2023-05-19T03:35:14.340Z,37.88
2023-05-19T03:37:40.900Z,37.67
2023-05-19T03:40:07.466Z,37.76
2023-05-19T03:42:36.253Z,38.03
2023-05-19T03:45:03.245Z,38.22
2023-05-19T03:47:30.047Z,38.58
2023-05-19T03:50:03.461Z,38.57
2023-05-19T03:52:48.422Z,38.81
2023-05-19T03:55:29.350Z,38.79
2023-05-19T03:57:55.852Z,38.82
2023-05-19T04:00:22.324Z,38.93
2023-05-19T04:02:50.525Z,39.15
2023-05-19T04:05:17.167Z,38.84
2023-05-19T04:07:43.610Z,38.77
2023-05-19T04:10:10.066Z,38.50
2023-05-19T04:12:36.517Z,38.52
2023-05-19T04:15:03.008Z,38.37
2023-05-19T04:17:29.596Z,38.08
2023-05-19T04:19:56.205Z,38.16
2023-05-19T04:22:22.676Z,37.83
2023-05-19T04:24:49.280Z,37.80
2023-05-19T04:27:15.890Z,37.49
2023-05-19T04:29:42.266Z,37.39
2023-05-19T04:32:08.782Z,37.19
2023-05-19T04:34:35.393Z,37.21
2023-05-19T04:37:03.268Z,36.85
2023-05-19T04:39:29.928Z,36.92
2023-05-19T04:41:56.732Z,36.61
2023-05-19T04:44:23.580Z,36.61
2023-05-19T04:46:51.348Z,36.41
2023-05-19T04:49:18.090Z,36.39
2023-05-19T04:51:44.615Z,36.15
2023-05-19T04:54:11.127Z,36.18
2023-05-19T04:56:37.705Z,35.99
2023-05-19T04:59:04.605Z,35.90
2023-05-19T05:01:31.603Z,35.64
2023-05-19T05:03:58.541Z,35.90
2023-05-19T05:06:25.098Z,35.76
2023-05-19T05:08:51.690Z,35.55
2023-05-19T05:11:18.277Z,35.49
2023-05-19T05:13:45.064Z,35.70
2023-05-19T05:16:11.566Z,35.01
2023-05-19T05:18:38.768Z,35.70
2023-05-19T05:21:05.421Z,35.68
2023-05-19T05:23:32.549Z,35.85
2023-05-19T05:25:59.139Z,35.62
2023-05-19T05:28:25.664Z,35.34
2023-05-19T05:30:53.324Z,35.11
2023-05-19T05:33:20.118Z,35.15
2023-05-19T05:35:46.677Z,34.90
2023-05-19T05:38:14.215Z,34.97
2023-05-19T05:40:41.855Z,34.76
2023-05-19T05:43:08.860Z,34.51
2023-05-19T05:45:41.343Z,34.48
2023-05-19T05:48:07.969Z,34.47
2023-05-19T05:50:34.650Z,34.06
2023-05-19T05:53:02.183Z,34.36
2023-05-19T05:55:28.687Z,34.21
2023-05-19T05:57:55.223Z,34.10
2023-05-19T06:00:21.834Z,33.67
2023-05-19T06:02:52.399Z,34.25
2023-05-19T06:05:19.700Z,34.43
2023-05-19T06:07:47.713Z,34.31
2023-05-19T06:10:19.535Z,34.31
2023-05-19T06:12:46.988Z,34.09
2023-05-19T06:15:14.800Z,34.12
2023-05-19T06:18:04.486Z,33.89
2023-05-19T06:20:31.154Z,33.89
2023-05-19T06:22:58.119Z,33.70
2023-05-19T06:25:26.667Z,33.99
2023-05-19T06:27:53.127Z,33.85
2023-05-19T06:30:20.980Z,33.90
2023-05-19T06:32:57.269Z,33.67
2023-05-19T06:35:24.992Z,33.57
2023-05-19T06:37:51.426Z,33.61
2023-05-19T06:40:17.948Z,33.70
2023-05-19T06:42:44.690Z,33.38
2023-05-19T06:45:16.450Z,33.38
2023-05-19T06:47:43.020Z,33.45
2023-05-19T06:50:09.496Z,33.53
2023-05-19T06:52:38.534Z,33.15
2023-05-19T06:55:05.727Z,33.30
2023-05-19T06:57:33.260Z,33.22
2023-05-19T07:00:01.017Z,33.24
2023-05-19T07:02:27.633Z,32.63
2023-05-19T07:04:54.131Z,33.31
2023-05-19T07:07:21.765Z,33.30
2023-05-19T07:09:48.643Z,33.01
2023-05-19T07:12:15.221Z,33.07
2023-05-19T07:14:41.666Z,33.38
2023-05-19T07:17:08.141Z,33.07
2023-05-19T07:19:36.190Z,32.99
2023-05-19T07:22:03.169Z,33.04
2023-05-19T07:24:29.666Z,32.92
2023-05-19T07:26:56.136Z,32.90
2023-05-19T07:29:22.648Z,32.77
2023-05-19T07:31:49.216Z,32.92
2023-05-19T07:34:15.676Z,31.45
2023-05-19T07:36:42.147Z,32.32
2023-05-19T07:39:08.689Z,32.42
2023-05-19T07:41:36.361Z,32.59
2023-05-19T07:44:03.050Z,32.48
2023-05-19T07:46:29.634Z,32.58
2023-05-19T07:48:56.120Z,32.33
2023-05-19T07:51:22.514Z,32.09
2023-05-19T07:53:48.947Z,32.44
2023-05-19T07:56:15.430Z,32.18
2023-05-19T07:58:41.900Z,32.16
2023-05-19T08:01:08.511Z,32.21
2023-05-19T08:03:35.243Z,31.80
2023-05-19T08:06:01.810Z,31.85
2023-05-19T08:08:28.273Z,30.99
2023-05-19T08:10:54.681Z,31.78
2023-05-19T08:13:21.095Z,32.20
2023-05-19T08:15:47.619Z,32.18
2023-05-19T08:18:14.117Z,31.96
2023-05-19T08:20:40.546Z,31.86
2023-05-19T08:23:07.006Z,31.74
2023-05-19T08:25:33.454Z,31.60
2023-05-19T08:28:00.083Z,31.33
2023-05-19T08:30:26.594Z,31.62
2023-05-19T08:32:53.048Z,32.03
2023-05-19T08:35:19.570Z,31.92
2023-05-19T08:37:46.038Z,31.81
2023-05-19T08:40:12.449Z,32.05
2023-05-19T08:42:38.851Z,31.76
2023-05-19T08:45:05.416Z,31.90
2023-05-19T08:47:31.914Z,31.95
2023-05-19T08:49:58.365Z,32.07
2023-05-19T08:52:24.838Z,31.99
2023-05-19T08:54:51.279Z,31.73
2023-05-19T08:57:17.733Z,32.18
2023-05-19T08:59:44.194Z,32.28
2023-05-19T09:02:10.634Z,32.08
2023-05-19T09:04:37.147Z,31.88
2023-05-19T09:07:03.669Z,32.16
2023-05-19T09:09:30.084Z,31.89
2023-05-19T09:11:56.500Z,31.86
2023-05-19T09:14:22.994Z,31.97
2023-05-19T09:16:49.502Z,31.91
2023-05-19T09:19:15.972Z,32.00
2023-05-19T09:21:43.595Z,32.28
2023-05-19T09:24:10.909Z,32.30
2023-05-19T09:26:38.750Z,32.36
2023-05-19T09:29:05.211Z,32.30
2023-05-19T09:31:31.667Z,32.14
2023-05-19T09:33:58.121Z,32.11
2023-05-19T09:36:24.548Z,32.17
2023-05-19T09:38:50.920Z,31.87
2023-05-19T09:41:17.358Z,32.32
2023-05-19T09:43:43.800Z,32.13
2023-05-19T09:46:12.004Z,32.16
2023-05-19T09:48:40.145Z,32.25
2023-05-19T09:51:06.656Z,32.33
2023-05-19T09:53:33.122Z,32.12
2023-05-19T09:55:59.584Z,32.48
2023-05-19T09:58:26.099Z,32.35
2023-05-19T10:00:52.590Z,32.53
2023-05-19T10:03:19.139Z,32.70
2023-05-19T10:05:45.647Z,32.87
2023-05-19T10:08:12.034Z,32.78
2023-05-19T10:10:38.484Z,32.57
2023-05-19T10:13:04.966Z,32.69
2023-05-19T10:15:31.483Z,32.83
2023-05-19T10:17:59.593Z,33.00
2023-05-19T10:20:26.126Z,33.20
2023-05-19T10:22:52.555Z,32.94
2023-05-19T10:25:18.968Z,33.39
2023-05-19T10:27:45.438Z,33.97
2023-05-19T10:30:13.241Z,33.89
2023-05-19T10:32:40.707Z,33.89
2023-05-19T10:35:07.219Z,33.94
2023-05-19T10:37:33.601Z,34.10
2023-05-19T10:40:00.143Z,34.24
2023-05-19T10:42:26.677Z,34.30
2023-05-19T10:44:53.102Z,34.40
2023-05-19T10:47:19.549Z,34.34
2023-05-19T10:49:46.125Z,34.16
2023-05-19T10:52:12.606Z,34.16
2023-05-19T10:54:39.071Z,34.25
2023-05-19T10:57:05.530Z,34.17
2023-05-19T10:59:32.004Z,34.05
2023-05-19T11:01:58.540Z,34.16
2023-05-19T11:04:25.172Z,34.38
2023-05-19T11:06:51.733Z,34.45
2023-05-19T11:09:19.458Z,34.38
2023-05-19T11:11:46.293Z,34.62
2023-05-19T11:14:12.692Z,34.88
2023-05-19T11:16:39.126Z,34.64
2023-05-19T11:19:05.719Z,34.63
2023-05-19T11:21:32.156Z,34.42
2023-05-19T11:23:58.666Z,34.41
2023-05-19T11:26:25.178Z,34.58
2023-05-19T11:28:51.595Z,34.61
2023-05-19T11:31:18.011Z,34.70
2023-05-19T11:33:44.483Z,34.79
2023-05-19T11:36:10.946Z,35.04
2023-05-19T11:38:37.434Z,35.18
2023-05-19T11:41:03.891Z,34.65
2023-05-19T11:43:30.362Z,34.84
2023-05-19T11:45:56.947Z,34.92
2023-05-19T11:48:23.730Z,34.86
2023-05-19T11:50:50.225Z,34.67
2023-05-19T11:53:16.769Z,34.80
2023-05-19T11:55:43.308Z,34.63
2023-05-19T11:58:09.825Z,34.65
2023-05-19T12:00:36.359Z,34.74
2023-05-19T12:03:03.090Z,34.66
2023-05-19T12:05:29.687Z,34.67
2023-05-19T12:07:56.246Z,34.45
2023-05-19T12:10:22.775Z,34.62
2023-05-19T12:12:49.197Z,34.77
2023-05-19T12:15:15.639Z,34.70
2023-05-19T12:17:42.181Z,34.50
2023-05-19T12:20:08.690Z,35.08
2023-05-19T12:22:35.123Z,35.00
2023-05-19T12:25:01.670Z,34.96
2023-05-19T12:27:28.135Z,34.90
2023-05-19T12:29:54.517Z,35.05
2023-05-19T12:32:20.987Z,34.98
2023-05-19T12:34:47.435Z,35.04
2023-05-19T12:37:13.862Z,34.76
2023-05-19T12:39:40.291Z,34.96
2023-05-19T12:42:06.696Z,34.89
2023-05-19T12:44:33.109Z,34.90
2023-05-19T12:46:59.577Z,35.32
2023-05-19T12:49:26.013Z,35.05
2023-05-19T12:51:52.422Z,35.57
2023-05-19T12:54:18.925Z,35.75
2023-05-19T12:56:45.771Z,35.64
2023-05-19T12:59:12.183Z,35.72
2023-05-19T13:01:38.798Z,35.55
2023-05-19T13:04:06.394Z,35.31
2023-05-19T13:06:33.101Z,36.03
2023-05-19T13:08:59.570Z,36.63
2023-05-19T13:11:25.959Z,37.11
2023-05-19T13:13:52.315Z,37.26
2023-05-19T13:16:18.806Z,37.55
2023-05-19T13:18:45.218Z,37.65
2023-05-19T13:21:11.694Z,37.91
2023-05-19T13:23:38.118Z,37.66
2023-05-19T13:26:04.476Z,37.49
2023-05-19T13:28:30.847Z,37.80
2023-05-19T13:30:57.393Z,37.93
2023-05-19T13:33:23.782Z,37.80
2023-05-19T13:35:50.273Z,37.73
2023-05-19T13:38:16.722Z,37.76
2023-05-19T13:40:43.141Z,37.82
2023-05-19T13:43:09.636Z,37.98
2023-05-19T13:45:36.196Z,37.76
2023-05-19T13:48:02.754Z,37.96
2023-05-19T13:50:29.308Z,38.07
2023-05-19T13:52:55.824Z,37.87
2023-05-19T13:55:22.255Z,37.97
2023-05-19T13:57:48.725Z,37.79
2023-05-19T14:00:15.214Z,38.78
2023-05-19T14:02:41.644Z,38.80
2023-05-19T14:05:08.040Z,38.93
2023-05-19T14:07:34.451Z,37.86
2023-05-19T14:10:00.792Z,37.32
2023-05-19T14:12:36.396Z,37.47
2023-05-19T14:15:11.317Z,37.15
2023-05-19T14:17:38.014Z,37.04
2023-05-19T14:20:04.405Z,37.00
2023-05-19T14:22:30.875Z,36.90
2023-05-19T14:24:57.221Z,36.84
2023-05-19T14:27:23.587Z,36.83
2023-05-19T14:29:49.986Z,36.64
2023-05-19T14:32:16.918Z,36.64
2023-05-19T14:34:43.376Z,36.60
2023-05-19T14:37:09.785Z,36.67
2023-05-19T14:39:36.160Z,36.48
2023-05-19T14:42:03.983Z,36.39
2023-05-19T14:44:30.433Z,36.44
2023-05-19T14:46:56.864Z,36.54
2023-05-19T14:49:23.289Z,36.45
2023-05-19T14:51:49.702Z,36.46
2023-05-19T14:54:16.102Z,36.58
2023-05-19T14:56:42.454Z,36.46
2023-05-19T14:59:08.915Z,36.60
2023-05-19T15:01:35.388Z,36.76
2023-05-19T15:04:01.834Z,36.67
2023-05-19T15:06:28.246Z,36.59
2023-05-19T15:08:54.606Z,36.66
2023-05-19T15:11:20.995Z,36.86
2023-05-19T15:13:47.393Z,36.58
2023-05-19T15:16:16.983Z,36.74
2023-05-19T15:18:44.314Z,36.70
2023-05-19T15:21:10.835Z,36.74
2023-05-19T15:23:37.214Z,36.66
2023-05-19T15:26:03.561Z,36.69
2023-05-19T15:28:30.000Z,36.65
2023-05-19T15:30:56.454Z,36.70
2023-05-19T15:33:22.883Z,36.70
2023-05-19T15:35:49.283Z,36.71
2023-05-19T15:38:15.682Z,36.71
2023-05-19T15:40:42.071Z,36.73
2023-05-19T15:43:08.488Z,36.48
2023-05-19T15:45:34.865Z,36.60
2023-05-19T15:48:01.329Z,36.31
2023-05-19T15:50:27.796Z,36.55
2023-05-19T15:52:54.174Z,36.66
2023-05-19T15:55:20.585Z,36.55
2023-05-19T15:57:47.052Z,36.54
2023-05-19T16:00:13.402Z,36.47
2023-05-19T16:02:39.886Z,36.52
2023-05-19T16:05:06.362Z,36.46
2023-05-19T16:07:32.740Z,36.44
2023-05-19T16:09:59.116Z,36.53
2023-05-19T16:12:25.512Z,36.61
2023-05-19T16:14:51.898Z,36.89
2023-05-19T16:17:18.262Z,36.63
2023-05-19T16:19:44.673Z,36.58
2023-05-19T16:22:11.192Z,36.64
2023-05-19T16:24:37.542Z,36.62
2023-05-19T16:27:03.946Z,36.69
2023-05-19T16:29:30.291Z,36.59
2023-05-19T16:31:56.715Z,36.71
2023-05-19T16:34:23.222Z,36.78
2023-05-19T16:36:49.574Z,36.58
2023-05-19T16:39:15.957Z,36.73
2023-05-19T16:41:42.389Z,36.72
2023-05-19T16:44:08.760Z,36.75
2023-05-19T16:46:35.211Z,36.66
2023-05-19T16:49:01.762Z,36.67
2023-05-19T16:51:28.162Z,36.82
2023-05-19T16:53:54.544Z,36.83
2023-05-19T16:56:20.944Z,36.78
2023-05-19T16:58:47.326Z,36.87
2023-05-19T17:01:13.736Z,36.75
2023-05-19T17:03:40.325Z,36.86
2023-05-19T17:06:06.796Z,36.87
2023-05-19T17:08:33.205Z,37.01
2023-05-19T17:10:59.630Z,37.08
2023-05-19T17:13:25.985Z,37.03
2023-05-19T17:15:52.365Z,37.16
2023-05-19T17:18:18.775Z,37.18
2023-05-19T17:20:45.199Z,37.06
2023-05-19T17:23:11.588Z,37.10
2023-05-19T17:25:37.988Z,37.19
2023-05-19T17:28:04.335Z,37.20
2023-05-19T17:30:30.725Z,37.19
2023-05-19T17:32:57.242Z,37.31
2023-05-19T17:35:23.619Z,37.20
2023-05-19T17:37:49.969Z,37.44
2023-05-19T17:40:16.374Z,37.30
2023-05-19T17:42:42.749Z,37.31
2023-05-19T17:45:09.112Z,37.51
2023-05-19T17:47:35.536Z,37.45
2023-05-19T17:50:02.013Z,37.54
2023-05-19T17:52:28.389Z,37.50
2023-05-19T17:54:54.812Z,37.51
2023-05-19T17:57:21.206Z,37.63
2023-05-19T17:59:47.555Z,37.72
2023-05-19T18:02:14.029Z,37.65
2023-05-19T18:04:40.469Z,37.83
2023-05-19T18:07:06.830Z,37.74
2023-05-19T18:09:33.258Z,37.94
2023-05-19T18:11:59.665Z,37.93
2023-05-19T18:14:26.014Z,37.75
2023-05-19T18:16:52.473Z,37.76
2023-05-19T18:19:19.015Z,37.96
2023-05-19T18:21:45.412Z,37.88
2023-05-19T18:24:11.799Z,37.84
2023-05-19T18:26:38.206Z,37.87
2023-05-19T18:29:04.550Z,37.97
2023-05-19T18:31:30.985Z,38.05
2023-05-19T18:33:57.384Z,37.89
2023-05-19T18:36:23.729Z,37.96
2023-05-19T18:38:50.149Z,38.24
2023-05-19T18:41:16.549Z,38.03
2023-05-19T18:43:42.946Z,38.02
2023-05-19T18:46:09.473Z,38.11
2023-05-19T18:48:35.958Z,38.13
2023-05-19T18:51:02.336Z,38.21
2023-05-19T18:53:28.782Z,38.04
2023-05-19T18:55:55.230Z,38.05
2023-05-19T18:58:21.603Z,38.03
2023-05-19T19:00:48.094Z,38.03
2023-05-19T19:03:14.556Z,38.05
2023-05-19T19:05:41.025Z,38.09
2023-05-19T19:08:07.485Z,38.12
2023-05-19T19:10:34.085Z,38.15
2023-05-19T19:13:00.796Z,38.16
2023-05-19T19:15:27.263Z,38.19
2023-05-19T19:17:53.776Z,38.21
2023-05-19T19:20:20.197Z,38.14
2023-05-19T19:22:46.697Z,38.35
2023-05-19T19:25:13.148Z,38.25
2023-05-19T19:27:39.533Z,38.47
2023-05-19T19:30:05.996Z,38.32
2023-05-19T19:32:32.588Z,38.45
2023-05-19T19:34:59.063Z,38.34
2023-05-19T19:37:25.473Z,38.39
2023-05-19T19:39:51.869Z,38.45
2023-05-19T19:42:18.292Z,38.54
2023-05-19T19:44:44.707Z,38.64
2023-05-19T19:47:11.155Z,38.55
2023-05-19T19:49:37.605Z,38.59
2023-05-19T19:52:04.043Z,38.50
2023-05-19T19:54:30.424Z,38.58
2023-05-19T19:56:56.786Z,38.59
2023-05-19T19:59:23.188Z,38.51
2023-05-19T20:01:49.609Z,38.81
2023-05-19T20:04:16.114Z,38.72
2023-05-19T20:06:42.593Z,38.80
2023-05-19T20:09:08.963Z,39.12
2023-05-19T20:11:35.376Z,38.81
2023-05-19T20:14:01.809Z,38.86
2023-05-19T20:16:28.333Z,38.86
2023-05-19T20:18:54.817Z,39.06
2023-05-19T20:21:21.249Z,39.05
2023-05-19T20:23:47.769Z,38.97
2023-05-19T20:26:14.134Z,39.11
2023-05-19T20:28:40.649Z,38.94
2023-05-19T20:31:07.071Z,39.10
2023-05-19T20:33:33.518Z,39.09
2023-05-19T20:35:59.973Z,38.98
2023-05-19T20:38:26.365Z,39.33
2023-05-19T20:40:52.728Z,39.27
2023-05-19T20:43:19.137Z,39.42
2023-05-19T20:45:45.576Z,39.43
2023-05-19T20:48:11.988Z,39.52
2023-05-19T20:50:38.550Z,39.38
2023-05-19T20:53:04.912Z,39.61
2023-05-19T20:55:31.490Z,39.61
2023-05-19T20:57:58.044Z,39.62
2023-05-19T21:00:24.410Z,39.68
2023-05-19T21:02:50.811Z,39.55
2023-05-19T21:05:17.294Z,39.51
2023-05-19T21:07:43.709Z,39.69
2023-05-19T21:10:10.060Z,39.51
2023-05-19T21:12:36.458Z,39.54
2023-05-19T21:15:02.808Z,39.51
2023-05-19T21:17:29.257Z,39.57
2023-05-19T21:19:55.698Z,39.66
2023-05-19T21:22:22.068Z,39.65
2023-05-19T21:24:48.434Z,39.65
2023-05-19T21:27:14.845Z,39.77
2023-05-19T21:29:41.196Z,39.67
2023-05-19T21:32:07.547Z,39.64
2023-05-19T21:34:33.957Z,39.77
2023-05-19T21:37:00.318Z,39.63
2023-05-19T21:39:26.708Z,39.80
2023-05-19T21:41:53.099Z,40.01
2023-05-19T21:44:19.509Z,39.77
2023-05-19T21:46:45.924Z,39.94
2023-05-19T21:49:12.476Z,39.70
2023-05-19T21:51:38.840Z,39.90
2023-05-19T21:54:05.192Z,39.87
2023-05-19T21:56:31.605Z,39.94
2023-05-19T21:58:57.961Z,39.90
2023-05-19T22:01:24.415Z,39.84
2023-05-19T22:03:50.892Z,40.05
2023-05-19T22:06:17.307Z,40.04
2023-05-19T22:08:43.677Z,39.87
2023-05-19T22:11:10.066Z,40.03
2023-05-19T22:13:36.430Z,40.07
2023-05-19T22:16:02.831Z,40.18
2023-05-19T22:18:29.280Z,40.08
2023-05-19T22:20:55.632Z,39.96
2023-05-19T22:23:21.972Z,40.14
2023-05-19T22:25:48.376Z,40.04
2023-05-19T22:28:14.804Z,40.16
2023-05-19T22:30:41.512Z,40.22
2023-05-19T22:33:08.251Z,40.34
2023-05-19T22:35:34.661Z,40.08
2023-05-19T22:38:01.016Z,40.08
2023-05-19T22:40:27.416Z,40.44
2023-05-19T22:42:53.786Z,40.27
2023-05-19T22:45:20.161Z,40.52
2023-05-19T22:47:46.629Z,40.33
2023-05-19T22:50:13.008Z,40.46
2023-05-19T22:52:39.356Z,40.37
2023-05-19T22:55:05.852Z,40.51
2023-05-19T22:57:32.192Z,40.58
2023-05-19T22:59:58.557Z,40.59
2023-05-19T23:02:25.046Z,40.62
2023-05-19T23:04:51.552Z,40.69
2023-05-19T23:07:17.930Z,40.76
2023-05-19T23:09:44.322Z,40.70
2023-05-19T23:12:10.677Z,40.77
2023-05-19T23:14:37.051Z,40.84
2023-05-19T23:17:03.580Z,40.73
2023-05-19T23:19:30.001Z,40.78
2023-05-19T23:21:56.430Z,41.01
2023-05-19T23:24:22.820Z,40.88
2023-05-19T23:26:49.187Z,40.89
2023-05-19T23:29:15.584Z,40.86
2023-05-19T23:31:42.086Z,40.92
2023-05-19T23:34:08.501Z,41.04
2023-05-19T23:36:34.923Z,41.03
2023-05-19T23:39:01.342Z,40.94
2023-05-19T23:41:27.714Z,40.82
2023-05-19T23:43:54.162Z,40.92
2023-05-19T23:46:20.713Z,40.82
2023-05-19T23:48:47.149Z,40.89
2023-05-19T23:51:13.601Z,41.04
2023-05-19T23:53:40.029Z,40.82
2023-05-19T23:56:06.478Z,40.84
2023-05-19T23:58:32.938Z,40.81
