createdAt,value
2019-01-08T00:00:37.388Z,-8.94
2019-01-08T00:05:35.005Z,-9.08
2019-01-08T00:10:32.398Z,-8.87
2019-01-08T00:15:29.284Z,-8.88
2019-01-08T00:20:26.240Z,-9.10
2019-01-08T00:25:23.159Z,-9.68
2019-01-08T00:30:20.070Z,-9.63
2019-01-08T00:35:16.961Z,-9.75
2019-01-08T00:40:14.319Z,-9.90
2019-01-08T00:45:11.201Z,-9.77
2019-01-08T00:50:08.203Z,-9.75
2019-01-08T00:55:05.105Z,-10.31
2019-01-08T01:00:02.855Z,-10.30
2019-01-08T01:05:00.194Z,-10.61
2019-01-08T01:09:57.111Z,-10.22
2019-01-08T01:14:54.025Z,-10.44
2019-01-08T01:19:50.989Z,-10.01
2019-01-08T01:24:47.902Z,-9.74
2019-01-08T01:29:44.872Z,-10.06
2019-01-08T01:34:41.755Z,-10.36
2019-01-08T01:39:39.073Z,-10.34
2019-01-08T01:44:36.039Z,-10.62
2019-01-08T01:49:32.958Z,-10.60
2019-01-08T01:54:29.920Z,-10.78
2019-01-08T01:59:26.874Z,-10.61
2019-01-08T02:04:23.784Z,-10.68
2019-01-08T02:09:20.741Z,-10.53
2019-01-08T02:14:17.636Z,-10.97
2019-01-08T02:19:14.573Z,-10.68
2019-01-08T02:24:11.491Z,-10.73
2019-01-08T02:29:16.354Z,-10.58
2019-01-08T02:34:07.227Z,-10.03
2019-01-08T02:39:05.151Z,-9.58
2019-01-08T02:44:02.460Z,-9.22
2019-01-08T02:48:59.555Z,-8.39
2019-01-08T02:53:56.441Z,-7.48
2019-01-08T02:58:53.371Z,-7.00
2019-01-08T03:03:50.279Z,-6.56
2019-01-08T03:08:47.198Z,-6.27
2019-01-08T03:13:44.119Z,-5.94
2019-01-08T03:18:41.048Z,-5.75
2019-01-08T03:23:37.939Z,-5.52
2019-01-08T03:28:34.875Z,-5.43
2019-01-08T03:33:31.760Z,-5.18
2019-01-08T03:38:28.680Z,-5.03
2019-01-08T03:43:25.571Z,-4.88
2019-01-08T03:48:22.468Z,-4.84
2019-01-08T03:53:19.457Z,-4.78
2019-01-08T03:58:16.392Z,-4.72
2019-01-08T04:03:13.340Z,-4.37
2019-01-08T04:08:10.253Z,-4.33
2019-01-08T04:13:07.142Z,-4.30
2019-01-08T04:18:05.030Z,-4.17
2019-01-08T04:23:01.924Z,-4.24
2019-01-08T04:27:58.842Z,-4.05
2019-01-08T04:32:55.728Z,-3.98
2019-01-08T04:37:52.647Z,-3.75
2019-01-08T04:42:49.533Z,-3.83
2019-01-08T04:47:46.451Z,-4.20
2019-01-08T04:52:43.334Z,-3.86
2019-01-08T04:57:40.263Z,-3.93
2019-01-08T05:02:37.138Z,-3.83
2019-01-08T05:07:34.056Z,-4.18
2019-01-08T05:12:30.949Z,-4.00
2019-01-08T05:17:27.891Z,-3.97
2019-01-08T05:22:25.193Z,-3.88
2019-01-08T05:27:22.104Z,-3.79
2019-01-08T05:32:18.994Z,-3.78
2019-01-08T05:37:16.036Z,-3.75
2019-01-08T05:42:13.054Z,-3.84
2019-01-08T05:47:09.994Z,-3.79
2019-01-08T05:52:06.928Z,-3.66
2019-01-08T05:57:03.849Z,-3.68
2019-01-08T06:02:00.749Z,-3.64
2019-01-08T06:06:57.725Z,-3.70
2019-01-08T06:11:54.654Z,-3.52
2019-01-08T06:16:51.578Z,-3.67
2019-01-08T06:21:48.462Z,-3.56
2019-01-08T06:26:45.936Z,-3.46
2019-01-08T06:31:42.850Z,-3.45
2019-01-08T06:36:39.809Z,-3.64
2019-01-08T06:41:36.696Z,-3.52
2019-01-08T06:46:33.610Z,-3.43
2019-01-08T06:51:30.495Z,-3.15
2019-01-08T06:56:27.439Z,-3.06
2019-01-08T07:01:24.336Z,-2.79
2019-01-08T07:06:21.245Z,-2.79
2019-01-08T07:11:18.149Z,-2.91
2019-01-08T07:16:15.087Z,-3.08
2019-01-08T07:21:11.972Z,-3.03
2019-01-08T07:26:08.910Z,-3.06
2019-01-08T07:31:05.933Z,-2.87
2019-01-08T07:36:02.855Z,-2.82
2019-01-08T07:40:59.742Z,-2.82
2019-01-08T07:45:56.671Z,-2.94
2019-01-08T07:50:53.593Z,-2.69
2019-01-08T07:55:54.192Z,-2.46
2019-01-08T08:00:51.097Z,-2.69
2019-01-08T08:05:48.014Z,-2.53
2019-01-08T08:10:45.018Z,-2.13
2019-01-08T08:15:41.954Z,-2.13
2019-01-08T08:20:38.902Z,-2.49
2019-01-08T08:25:35.808Z,-2.37
2019-01-08T08:30:32.738Z,-2.45
2019-01-08T08:35:29.716Z,-2.42
2019-01-08T08:40:26.633Z,-2.31
2019-01-08T08:45:23.670Z,-2.20
2019-01-08T08:50:20.573Z,-2.25
2019-01-08T08:55:17.580Z,-2.21
2019-01-08T09:00:14.489Z,-2.20
2019-01-08T09:05:11.518Z,-2.62
2019-01-08T09:10:08.412Z,-2.49
2019-01-08T09:15:05.423Z,-2.45
2019-01-08T09:20:02.919Z,-2.32
2019-01-08T09:24:59.868Z,-1.98
2019-01-08T09:29:56.757Z,-2.27
2019-01-08T09:34:53.768Z,-2.30
2019-01-08T09:39:51.570Z,-2.57
2019-01-08T09:44:48.456Z,-2.53
2019-01-08T09:49:45.393Z,-2.85
2019-01-08T09:54:42.287Z,-2.84
2019-01-08T09:59:39.217Z,-2.71
2019-01-08T10:04:36.117Z,-2.98
2019-01-08T10:09:33.024Z,-3.09
2019-01-08T10:14:29.909Z,-2.74
2019-01-08T10:19:26.847Z,-3.12
2019-01-08T10:24:23.759Z,-2.91
2019-01-08T10:29:20.931Z,-3.11
2019-01-08T10:34:18.059Z,-3.04
2019-01-08T10:39:15.087Z,-3.44
2019-01-08T10:44:12.095Z,-3.40
2019-01-08T10:49:09.014Z,-3.65
2019-01-08T10:54:05.905Z,-3.70
2019-01-08T10:59:07.595Z,-3.44
2019-01-08T11:04:01.679Z,-3.61
2019-01-08T11:08:58.681Z,-3.50
2019-01-08T11:13:55.573Z,-3.26
2019-01-08T11:18:52.496Z,-2.97
2019-01-08T11:23:49.392Z,-3.29
2019-01-08T11:28:46.319Z,-3.01
2019-01-08T11:33:43.196Z,-2.67
2019-01-08T11:38:40.122Z,-2.71
2019-01-08T11:43:37.021Z,-2.88
2019-01-08T11:48:33.985Z,-2.86
2019-01-08T11:53:30.883Z,-2.41
2019-01-08T11:58:27.806Z,-2.65
2019-01-08T12:03:24.683Z,-2.46
2019-01-08T12:08:21.602Z,-2.61
2019-01-08T12:13:18.498Z,-2.39
2019-01-08T12:18:15.421Z,-2.35
2019-01-08T12:23:12.318Z,-2.23
2019-01-08T12:28:09.256Z,-1.97
2019-01-08T12:33:06.146Z,-2.11
2019-01-08T12:38:03.123Z,-1.79
2019-01-08T12:43:00.130Z,-1.60
2019-01-08T12:47:57.066Z,-1.59
2019-01-08T12:52:54.000Z,-1.88
2019-01-08T12:57:51.472Z,-2.07
2019-01-08T13:02:48.351Z,-1.99
2019-01-08T13:07:45.261Z,-1.93
2019-01-08T13:12:42.162Z,-2.24
2019-01-08T13:17:39.103Z,-2.25
2019-01-08T13:22:35.984Z,-2.22
2019-01-08T13:27:32.892Z,-2.15
2019-01-08T13:32:29.791Z,-2.32
2019-01-08T13:37:26.705Z,-2.31
2019-01-08T13:42:23.595Z,-2.30
2019-01-08T13:47:20.511Z,-2.39
2019-01-08T13:52:17.548Z,-2.64
2019-01-08T13:57:14.998Z,-2.45
2019-01-08T14:02:11.901Z,-2.82
2019-01-08T14:07:08.919Z,-2.67
2019-01-08T14:12:05.823Z,-2.94
2019-01-08T14:17:02.762Z,-3.11
2019-01-08T14:21:59.641Z,-3.23
2019-01-08T14:26:56.566Z,-3.27
2019-01-08T14:31:53.451Z,-3.23
2019-01-08T14:36:50.378Z,-3.40
2019-01-08T14:41:47.311Z,-3.06
2019-01-08T14:46:44.268Z,-3.06
2019-01-08T14:51:41.152Z,-3.05
2019-01-08T14:56:38.267Z,-3.52
2019-01-08T15:01:36.070Z,-3.37
2019-01-08T15:06:33.194Z,-3.84
2019-01-08T15:11:30.077Z,-3.86
2019-01-08T15:16:27.032Z,-3.80
2019-01-08T15:21:23.919Z,-3.90
2019-01-08T15:26:20.874Z,-3.92
2019-01-08T15:31:17.870Z,-3.77
2019-01-08T15:36:14.940Z,-3.82
2019-01-08T15:41:11.935Z,-3.84
2019-01-08T15:46:08.858Z,-3.67
2019-01-08T15:51:05.787Z,-3.52
2019-01-08T15:56:02.843Z,-3.36
2019-01-08T16:00:59.742Z,-3.27
2019-01-08T16:05:57.961Z,-3.14
2019-01-08T16:10:54.845Z,-3.07
2019-01-08T16:15:51.760Z,-3.13
2019-01-08T16:20:48.644Z,-3.10
2019-01-08T16:25:45.570Z,-3.11
2019-01-08T16:30:42.514Z,-3.06
2019-01-08T16:35:39.481Z,-3.07
2019-01-08T16:40:36.358Z,-3.14
2019-01-08T16:45:33.277Z,-3.03
2019-01-08T16:50:30.257Z,-3.01
2019-01-08T16:55:27.192Z,-2.87
2019-01-08T17:00:24.422Z,-2.90
2019-01-08T17:05:21.387Z,-3.13
2019-01-08T17:10:19.376Z,-3.19
2019-01-08T17:15:16.584Z,-3.52
2019-01-08T17:20:13.690Z,-3.33
2019-01-08T17:25:10.663Z,-3.53
2019-01-08T17:30:09.042Z,-3.52
2019-01-08T17:35:06.066Z,-3.29
2019-01-08T17:40:04.267Z,-3.46
2019-01-08T17:45:01.186Z,-3.51
2019-01-08T17:49:58.099Z,-3.19
2019-01-08T17:54:55.025Z,-3.34
2019-01-08T17:59:51.946Z,-3.45
2019-01-08T18:04:48.849Z,-3.17
2019-01-08T18:09:45.854Z,-3.09
2019-01-08T18:14:43.633Z,-3.09
2019-01-08T18:19:40.516Z,-3.24
2019-01-08T18:24:37.570Z,-2.95
2019-01-08T18:29:34.447Z,-2.98
2019-01-08T18:34:31.377Z,-3.06
2019-01-08T18:39:28.359Z,-3.00
2019-01-08T18:44:25.320Z,-2.95
2019-01-08T18:49:22.283Z,-3.06
2019-01-08T18:54:19.454Z,-2.84
2019-01-08T18:59:16.358Z,-2.74
2019-01-08T19:04:13.278Z,-2.97
2019-01-08T19:09:29.881Z,-3.31
2019-01-08T19:14:34.045Z,-3.36
2019-01-08T19:19:31.080Z,-3.13
2019-01-08T19:24:29.089Z,-3.02
2019-01-08T19:29:25.982Z,-3.42
2019-01-08T19:34:23.180Z,-3.11
2019-01-08T19:39:20.277Z,-3.25
2019-01-08T19:44:17.443Z,-3.28
2019-01-08T19:49:14.402Z,-3.05
2019-01-08T19:54:11.452Z,-2.93
2019-01-08T19:59:08.365Z,-2.88
2019-01-08T20:04:05.313Z,-2.89
2019-01-08T20:09:03.699Z,-2.86
2019-01-08T20:14:00.635Z,-2.82
2019-01-08T20:18:57.520Z,-3.03
2019-01-08T20:23:54.710Z,-3.03
2019-01-08T20:28:51.649Z,-2.98
2019-01-08T20:33:48.608Z,-3.26
2019-01-08T20:38:45.504Z,-3.11
2019-01-08T20:43:42.434Z,-2.96
2019-01-08T20:48:39.357Z,-2.85
2019-01-08T20:53:36.839Z,-2.70
2019-01-08T20:58:33.724Z,-2.78
2019-01-08T21:03:30.785Z,-2.95
2019-01-08T21:08:27.697Z,-2.86
2019-01-08T21:13:25.240Z,-2.68
2019-01-08T21:18:22.162Z,-2.68
2019-01-08T21:23:19.420Z,-2.30
2019-01-08T21:28:16.754Z,-2.29
2019-01-08T21:33:13.888Z,-2.38
2019-01-08T21:38:10.786Z,-2.43
2019-01-08T21:43:07.807Z,-2.54
2019-01-08T21:48:04.698Z,-2.57
2019-01-08T21:53:01.614Z,-2.34
2019-01-08T21:57:58.513Z,-2.74
2019-01-08T22:02:55.418Z,-2.48
2019-01-08T22:07:52.305Z,-2.49
2019-01-08T22:12:49.261Z,-2.75
2019-01-08T22:17:46.163Z,-2.80
2019-01-08T22:22:43.072Z,-2.72
2019-01-08T22:27:39.956Z,-2.81
2019-01-08T22:32:38.082Z,-2.62
2019-01-08T22:37:34.965Z,-2.78
2019-01-08T22:42:31.985Z,-2.67
2019-01-08T22:47:28.880Z,-2.70
2019-01-08T22:52:25.901Z,-2.72
2019-01-08T22:57:22.780Z,-2.71
2019-01-08T23:02:19.789Z,-2.78
2019-01-08T23:07:16.707Z,-2.97
2019-01-08T23:12:13.698Z,-2.95
2019-01-08T23:17:10.584Z,-2.73
2019-01-08T23:22:07.516Z,-2.56
2019-01-08T23:27:04.376Z,-2.65
2019-01-08T23:32:01.330Z,-2.59
2019-01-08T23:36:58.664Z,-2.21
2019-01-08T23:41:55.578Z,-2.56
2019-01-08T23:46:52.456Z,-2.57
2019-01-08T23:51:54.800Z,-2.54
2019-01-08T23:56:52.533Z,-2.73
