createdAt,value
2019-03-19T00:03:24.825Z,3.27
2019-03-19T00:08:29.446Z,3.77
2019-03-19T00:13:33.562Z,3.83
2019-03-19T00:18:38.225Z,3.90
2019-03-19T00:23:42.699Z,3.70
2019-03-19T00:28:47.882Z,3.40
2019-03-19T00:33:53.548Z,4.00
2019-03-19T00:38:59.333Z,3.90
2019-03-19T00:44:04.012Z,3.23
2019-03-19T00:49:08.354Z,4.33
2019-03-19T00:54:12.727Z,3.47
2019-03-19T00:59:17.386Z,3.23
2019-03-19T01:04:26.422Z,3.53
2019-03-19T01:09:30.977Z,3.50
2019-03-19T01:14:35.796Z,3.60
2019-03-19T01:19:40.456Z,3.47
2019-03-19T01:24:46.019Z,3.83
2019-03-19T01:29:50.089Z,4.60
2019-03-19T01:34:55.128Z,4.30
2019-03-19T01:39:59.617Z,4.03
2019-03-19T01:45:06.693Z,3.30
2019-03-19T01:50:11.581Z,3.20
2019-03-19T01:55:16.290Z,3.37
2019-03-19T02:00:25.385Z,3.37
2019-03-19T02:05:29.556Z,3.60
2019-03-19T02:10:33.605Z,3.67
2019-03-19T02:15:37.539Z,3.43
2019-03-19T02:20:44.421Z,3.93
2019-03-19T02:25:49.095Z,3.43
2019-03-19T02:30:53.637Z,3.30
2019-03-19T02:35:58.494Z,3.47
2019-03-19T02:41:02.560Z,3.50
2019-03-19T02:46:07.570Z,3.67
2019-03-19T02:51:12.206Z,3.50
2019-03-19T02:56:31.884Z,3.87
2019-03-19T03:01:24.601Z,3.43
2019-03-19T03:06:29.136Z,3.30
2019-03-19T03:11:33.791Z,4.00
2019-03-19T03:16:38.444Z,3.77
2019-03-19T03:21:43.792Z,3.73
2019-03-19T03:26:48.960Z,4.10
2019-03-19T03:31:53.687Z,3.40
2019-03-19T03:36:58.242Z,3.93
2019-03-19T03:42:03.858Z,3.90
2019-03-19T03:47:08.447Z,4.90
2019-03-19T03:52:12.597Z,5.27
2019-03-19T03:57:17.687Z,3.50
2019-03-19T04:02:22.293Z,5.07
2019-03-19T04:07:26.604Z,4.43
2019-03-19T04:12:32.977Z,3.87
2019-03-19T04:17:37.758Z,3.27
2019-03-19T04:22:43.275Z,3.40
2019-03-19T04:27:47.864Z,4.63
2019-03-19T04:32:52.839Z,4.97
2019-03-19T04:37:57.498Z,5.10
2019-03-19T04:43:03.778Z,6.27
2019-03-19T04:48:08.439Z,3.97
2019-03-19T04:53:13.418Z,4.10
2019-03-19T04:58:18.343Z,4.50
2019-03-19T05:03:23.090Z,4.57
2019-03-19T05:08:27.705Z,4.90
2019-03-19T05:13:32.252Z,5.00
2019-03-19T05:18:36.849Z,5.97
2019-03-19T05:23:41.770Z,4.87
2019-03-19T05:28:46.315Z,5.80
2019-03-19T05:33:50.277Z,5.87
2019-03-19T05:38:54.174Z,5.67
2019-03-19T05:43:58.586Z,4.17
2019-03-19T05:49:05.484Z,3.77
2019-03-19T05:54:10.332Z,6.70
2019-03-19T05:59:14.332Z,5.77
2019-03-19T06:04:18.303Z,5.40
2019-03-19T06:09:22.368Z,4.73
2019-03-19T06:14:26.994Z,4.17
2019-03-19T06:19:31.540Z,5.70
2019-03-19T06:24:36.481Z,4.40
2019-03-19T06:29:41.038Z,5.97
2019-03-19T06:34:45.752Z,6.10
2019-03-19T06:39:50.847Z,6.03
2019-03-19T06:44:57.991Z,7.30
2019-03-19T06:50:02.513Z,5.93
2019-03-19T06:55:08.727Z,5.43
2019-03-19T07:00:15.875Z,7.47
2019-03-19T07:05:21.696Z,6.50
2019-03-19T07:10:26.447Z,9.20
2019-03-19T07:15:31.438Z,11.07
2019-03-19T07:20:36.047Z,9.30
2019-03-19T07:25:40.657Z,9.70
2019-03-19T07:30:45.827Z,9.33
2019-03-19T07:35:50.966Z,9.07
2019-03-19T07:40:55.503Z,10.80
2019-03-19T07:46:00.338Z,8.03
2019-03-19T07:51:05.341Z,9.00
2019-03-19T07:56:09.892Z,9.00
2019-03-19T08:01:14.688Z,6.20
2019-03-19T08:06:20.779Z,8.40
2019-03-19T08:11:25.283Z,7.93
2019-03-19T08:16:29.981Z,7.40
2019-03-19T08:21:34.438Z,6.87
2019-03-19T08:26:39.102Z,8.07
2019-03-19T08:31:43.624Z,6.90
2019-03-19T08:36:48.258Z,5.47
2019-03-19T08:41:52.745Z,7.33
2019-03-19T08:46:57.399Z,6.50
2019-03-19T08:52:02.122Z,5.87
2019-03-19T08:57:06.318Z,6.97
2019-03-19T09:02:10.882Z,6.63
2019-03-19T09:07:15.561Z,5.10
2019-03-19T09:12:20.150Z,7.00
2019-03-19T09:17:24.749Z,5.07
2019-03-19T09:22:29.946Z,4.67
2019-03-19T09:27:34.652Z,5.00
2019-03-19T09:32:39.174Z,6.17
2019-03-19T09:37:46.383Z,4.93
2019-03-19T09:42:50.106Z,3.90
2019-03-19T09:47:54.706Z,3.73
2019-03-19T09:52:59.359Z,3.77
2019-03-19T09:58:04.018Z,4.63
2019-03-19T10:03:08.783Z,3.93
2019-03-19T10:08:13.463Z,5.53
2019-03-19T10:13:18.857Z,3.23
2019-03-19T10:18:23.730Z,3.43
2019-03-19T10:23:28.409Z,3.93
2019-03-19T10:28:33.239Z,3.80
2019-03-19T10:33:37.890Z,2.80
2019-03-19T10:38:42.581Z,3.10
2019-03-19T10:43:47.454Z,3.13
2019-03-19T10:48:52.166Z,3.77
2019-03-19T10:53:57.282Z,4.27
2019-03-19T10:59:02.020Z,3.33
2019-03-19T11:04:06.744Z,3.70
2019-03-19T11:09:11.665Z,3.33
2019-03-19T11:14:16.318Z,4.50
2019-03-19T11:19:20.880Z,2.80
2019-03-19T11:24:25.547Z,3.90
2019-03-19T11:29:30.271Z,4.30
2019-03-19T11:34:34.988Z,2.47
2019-03-19T11:39:40.743Z,2.77
2019-03-19T11:44:45.803Z,2.63
2019-03-19T11:49:50.523Z,2.40
2019-03-19T11:54:55.171Z,2.37
2019-03-19T12:00:10.428Z,2.63
2019-03-19T12:05:06.759Z,2.23
2019-03-19T12:10:11.633Z,2.60
2019-03-19T12:15:19.471Z,2.77
2019-03-19T12:20:24.234Z,2.90
2019-03-19T12:25:31.227Z,2.80
2019-03-19T12:30:35.755Z,3.33
2019-03-19T12:35:40.635Z,2.47
2019-03-19T12:40:45.644Z,2.20
2019-03-19T12:45:50.768Z,2.40
2019-03-19T12:50:55.490Z,2.80
2019-03-19T12:56:00.584Z,2.57
2019-03-19T13:01:05.601Z,3.13
2019-03-19T13:06:10.448Z,3.53
2019-03-19T13:11:15.184Z,2.80
2019-03-19T13:16:19.901Z,3.17
2019-03-19T13:21:24.608Z,1.67
2019-03-19T13:26:29.186Z,2.23
2019-03-19T13:31:34.087Z,2.70
2019-03-19T13:36:38.698Z,3.10
2019-03-19T13:41:43.371Z,2.50
2019-03-19T13:46:48.568Z,2.20
2019-03-19T13:51:56.859Z,2.17
2019-03-19T13:57:01.791Z,2.67
2019-03-19T14:02:12.625Z,2.70
2019-03-19T14:07:18.173Z,2.67
2019-03-19T14:12:23.799Z,2.47
2019-03-19T14:17:32.753Z,2.13
2019-03-19T14:22:38.178Z,2.33
2019-03-19T14:27:43.253Z,4.17
2019-03-19T14:32:50.237Z,2.20
2019-03-19T14:37:57.912Z,2.37
2019-03-19T14:43:05.834Z,2.70
2019-03-19T14:48:11.049Z,2.37
2019-03-19T14:53:16.335Z,2.43
2019-03-19T14:58:21.190Z,2.20
2019-03-19T15:03:28.167Z,2.00
2019-03-19T15:08:34.808Z,2.60
2019-03-19T15:13:45.043Z,2.07
2019-03-19T15:18:49.913Z,3.03
2019-03-19T15:23:57.959Z,2.20
2019-03-19T15:29:05.200Z,2.13
2019-03-19T15:34:13.233Z,2.27
2019-03-19T15:39:18.425Z,2.87
2019-03-19T15:44:26.738Z,2.90
2019-03-19T15:49:38.126Z,2.10
2019-03-19T15:54:38.995Z,2.87
2019-03-19T15:59:44.914Z,2.50
2019-03-19T16:04:50.480Z,2.07
2019-03-19T16:09:55.349Z,2.50
2019-03-19T16:15:00.398Z,3.47
2019-03-19T16:20:06.811Z,2.30
2019-03-19T16:25:12.421Z,2.60
2019-03-19T16:30:17.105Z,2.77
2019-03-19T16:35:21.852Z,3.10
2019-03-19T16:40:26.520Z,3.90
2019-03-19T16:45:31.167Z,3.60
2019-03-19T16:50:35.915Z,3.87
2019-03-19T16:55:40.707Z,2.57
2019-03-19T17:05:49.948Z,3.60
2019-03-19T17:10:54.514Z,6.40
2019-03-19T17:15:59.214Z,4.60
2019-03-19T17:21:03.855Z,6.10
2019-03-19T17:26:08.874Z,4.67
2019-03-19T17:31:13.562Z,4.00
2019-03-19T17:36:18.105Z,4.87
2019-03-19T17:41:23.131Z,4.43
2019-03-19T17:46:27.821Z,4.73
2019-03-19T17:51:32.534Z,3.70
2019-03-19T17:56:39.270Z,3.23
2019-03-19T18:01:44.773Z,3.70
2019-03-19T18:06:49.636Z,3.40
2019-03-19T18:11:54.528Z,3.30
2019-03-19T18:17:00.282Z,6.73
2019-03-19T18:22:05.296Z,6.23
2019-03-19T18:27:11.067Z,5.47
2019-03-19T18:32:15.814Z,6.50
2019-03-19T18:37:20.276Z,5.67
2019-03-19T18:42:24.977Z,6.20
2019-03-19T18:47:29.864Z,4.93
2019-03-19T18:52:34.651Z,4.77
2019-03-19T18:57:41.593Z,6.60
2019-03-19T19:02:50.003Z,6.53
2019-03-19T19:07:52.663Z,3.90
2019-03-19T19:12:57.646Z,3.53
2019-03-19T19:18:02.539Z,4.30
2019-03-19T19:23:07.486Z,5.07
2019-03-19T19:28:12.319Z,4.77
2019-03-19T19:33:17.051Z,5.07
2019-03-19T19:38:21.996Z,3.20
2019-03-19T19:43:27.227Z,4.37
2019-03-19T19:48:32.189Z,5.77
2019-03-19T19:53:36.995Z,5.43
2019-03-19T19:58:43.898Z,3.80
2019-03-19T20:03:49.888Z,4.23
2019-03-19T20:08:55.992Z,3.70
2019-03-19T20:14:04.035Z,4.33
2019-03-19T20:19:08.884Z,5.13
2019-03-19T20:24:13.578Z,5.40
2019-03-19T20:29:19.516Z,4.83
2019-03-19T20:34:24.249Z,4.27
2019-03-19T20:39:29.231Z,5.20
2019-03-19T20:44:34.204Z,5.33
2019-03-19T20:49:47.149Z,5.60
2019-03-19T20:55:07.579Z,5.20
2019-03-19T21:00:25.490Z,4.60
2019-03-19T21:05:40.599Z,5.97
2019-03-19T21:10:58.306Z,7.07
2019-03-19T21:16:30.608Z,6.50
2019-03-19T21:22:00.805Z,6.43
2019-03-19T21:27:21.688Z,6.70
2019-03-19T21:32:29.039Z,7.20
2019-03-19T21:37:34.799Z,5.83
2019-03-19T21:42:39.810Z,7.27
2019-03-19T21:47:48.021Z,6.37
2019-03-19T21:52:53.396Z,5.67
2019-03-19T21:58:00.144Z,5.20
2019-03-19T22:03:05.001Z,6.33
2019-03-19T22:08:11.644Z,5.90
2019-03-19T22:13:17.376Z,5.73
2019-03-19T22:18:22.442Z,4.63
2019-03-19T22:23:27.156Z,5.20
2019-03-19T22:28:32.685Z,4.13
2019-03-19T22:33:37.367Z,4.03
2019-03-19T22:38:43.013Z,4.03
2019-03-19T22:43:47.863Z,3.53
2019-03-19T22:48:52.775Z,4.00
2019-03-19T22:53:57.591Z,3.47
2019-03-19T22:59:02.332Z,4.90
2019-03-19T23:04:06.995Z,4.30
2019-03-19T23:09:12.670Z,4.70
2019-03-19T23:14:18.283Z,5.10
2019-03-19T23:19:23.230Z,6.57
2019-03-19T23:24:28.067Z,5.57
2019-03-19T23:29:32.963Z,4.23
2019-03-19T23:34:38.659Z,4.93
2019-03-19T23:39:43.723Z,4.20
2019-03-19T23:44:48.309Z,3.70
2019-03-19T23:49:53.261Z,5.70
2019-03-19T23:54:57.890Z,7.07
