createdAt,value
2022-12-19T00:01:38.411Z,86.13
2022-12-19T00:04:09.115Z,85.54
2022-12-19T00:06:41.392Z,85.58
2022-12-19T00:09:10.651Z,85.99
2022-12-19T00:11:38.874Z,86.54
2022-12-19T00:14:06.664Z,86.20
2022-12-19T00:16:33.970Z,86.75
2022-12-19T00:19:02.150Z,87.11
2022-12-19T00:21:33.977Z,87.38
2022-12-19T00:24:03.320Z,87.25
2022-12-19T00:26:34.165Z,87.14
2022-12-19T00:29:06.772Z,87.19
2022-12-19T00:31:36.987Z,87.26
2022-12-19T00:34:04.202Z,87.41
2022-12-19T00:36:34.545Z,87.57
2022-12-19T00:39:02.569Z,88.02
2022-12-19T00:41:36.719Z,87.78
2022-12-19T00:44:07.189Z,88.35
2022-12-19T00:46:35.591Z,87.76
2022-12-19T00:49:03.522Z,87.76
2022-12-19T00:51:33.183Z,88.22
2022-12-19T00:54:00.232Z,88.48
2022-12-19T00:56:35.710Z,88.60
2022-12-19T00:59:07.135Z,88.18
2022-12-19T01:01:37.325Z,87.96
2022-12-19T01:06:54.412Z,85.90
2022-12-19T01:09:32.460Z,86.38
2022-12-19T01:12:17.952Z,85.86
2022-12-19T01:14:44.914Z,85.64
2022-12-19T01:17:12.317Z,85.42
2022-12-19T01:19:43.990Z,85.76
2022-12-19T01:22:13.426Z,85.59
2022-12-19T01:24:40.892Z,86.14
2022-12-19T01:27:09.006Z,85.87
2022-12-19T01:29:40.456Z,86.46
2022-12-19T01:32:20.119Z,86.48
2022-12-19T01:34:47.114Z,86.65
2022-12-19T01:37:17.506Z,87.33
2022-12-19T01:39:44.966Z,87.01
2022-12-19T01:42:23.225Z,87.41
2022-12-19T01:45:07.828Z,87.80
2022-12-19T01:47:47.502Z,87.65
2022-12-19T01:50:37.763Z,86.87
2022-12-19T01:53:11.237Z,86.13
2022-12-19T01:55:41.399Z,85.97
2022-12-19T01:58:10.691Z,85.81
2022-12-19T02:00:37.868Z,86.10
2022-12-19T02:03:14.681Z,86.09
2022-12-19T02:05:44.825Z,87.14
2022-12-19T02:08:13.977Z,86.94
2022-12-19T02:10:40.885Z,86.69
2022-12-19T02:13:08.268Z,86.16
2022-12-19T02:16:07.962Z,85.83
2022-12-19T02:18:52.149Z,85.43
2022-12-19T02:21:19.117Z,85.60
2022-12-19T02:23:46.860Z,85.63
2022-12-19T02:26:37.546Z,85.55
2022-12-19T02:29:08.065Z,85.82
2022-12-19T02:31:50.838Z,85.99
2022-12-19T02:34:39.941Z,85.60
2022-12-19T02:37:22.062Z,85.94
2022-12-19T02:40:17.062Z,85.56
2022-12-19T02:42:48.327Z,86.07
2022-12-19T02:45:24.677Z,85.84
2022-12-19T02:47:59.200Z,86.42
2022-12-19T02:50:48.423Z,86.83
2022-12-19T02:53:18.213Z,86.11
2022-12-19T02:56:12.971Z,85.57
2022-12-19T02:58:48.540Z,85.63
2022-12-19T03:01:40.226Z,86.11
2022-12-19T03:04:20.763Z,85.55
2022-12-19T03:06:53.993Z,85.88
2022-12-19T03:09:27.562Z,86.02
2022-12-19T03:12:04.210Z,85.17
2022-12-19T03:14:33.087Z,85.07
2022-12-19T03:17:06.126Z,84.91
2022-12-19T03:19:35.918Z,85.69
2022-12-19T03:22:02.775Z,86.20
2022-12-19T03:24:30.084Z,86.58
2022-12-19T03:27:05.146Z,86.11
2022-12-19T03:29:37.009Z,86.66
2022-12-19T03:32:07.621Z,86.13
2022-12-19T03:34:49.116Z,86.33
2022-12-19T03:37:20.679Z,85.69
2022-12-19T03:39:54.484Z,85.63
2022-12-19T03:42:44.111Z,84.67
2022-12-19T03:45:13.750Z,84.21
2022-12-19T03:47:50.429Z,84.54
2022-12-19T03:50:18.581Z,85.08
2022-12-19T03:53:02.152Z,84.91
2022-12-19T03:55:46.600Z,84.55
2022-12-19T03:58:19.175Z,85.50
2022-12-19T04:00:48.455Z,84.54
2022-12-19T04:03:19.814Z,84.65
2022-12-19T04:05:49.019Z,84.98
2022-12-19T04:08:36.743Z,84.56
2022-12-19T04:11:14.213Z,84.79
2022-12-19T04:13:47.079Z,84.28
2022-12-19T04:16:20.627Z,84.57
2022-12-19T04:18:53.663Z,84.83
2022-12-19T04:21:30.681Z,84.30
2022-12-19T04:24:04.699Z,84.41
2022-12-19T04:26:35.193Z,84.46
2022-12-19T04:29:05.980Z,84.84
2022-12-19T04:31:33.187Z,84.58
2022-12-19T04:34:00.455Z,84.71
2022-12-19T04:36:27.515Z,84.46
2022-12-19T04:38:54.538Z,84.51
2022-12-19T04:41:21.490Z,84.31
2022-12-19T04:43:48.538Z,84.41
2022-12-19T04:46:15.656Z,84.11
2022-12-19T04:48:42.702Z,84.67
2022-12-19T04:51:09.860Z,84.66
2022-12-19T04:53:36.805Z,84.61
2022-12-19T04:56:06.302Z,84.35
2022-12-19T04:58:33.987Z,84.46
2022-12-19T05:01:02.665Z,84.20
2022-12-19T05:03:29.613Z,83.65
2022-12-19T05:06:29.177Z,83.20
2022-12-19T05:08:56.119Z,83.67
2022-12-19T05:11:23.036Z,83.37
2022-12-19T05:13:50.274Z,83.55
2022-12-19T05:16:17.972Z,83.58
2022-12-19T05:18:45.131Z,84.51
2022-12-19T05:21:12.734Z,84.72
2022-12-19T05:23:39.761Z,84.50
2022-12-19T05:26:07.439Z,84.35
2022-12-19T05:28:34.619Z,85.25
2022-12-19T05:31:09.567Z,84.62
2022-12-19T05:33:37.583Z,84.50
2022-12-19T05:36:05.535Z,85.31
2022-12-19T05:38:32.741Z,84.82
2022-12-19T05:40:59.937Z,85.11
2022-12-19T05:43:27.737Z,85.66
2022-12-19T05:45:54.643Z,84.77
2022-12-19T05:48:21.567Z,85.00
2022-12-19T05:50:50.333Z,85.06
2022-12-19T05:53:24.619Z,85.43
2022-12-19T05:55:53.043Z,84.92
2022-12-19T05:58:20.102Z,85.15
2022-12-19T06:00:46.923Z,85.28
2022-12-19T06:03:13.864Z,85.71
2022-12-19T06:05:40.865Z,85.34
2022-12-19T06:08:08.262Z,85.16
2022-12-19T06:10:35.286Z,85.32
2022-12-19T06:13:02.206Z,84.84
2022-12-19T06:15:29.473Z,85.24
2022-12-19T06:17:56.398Z,84.97
2022-12-19T06:20:23.305Z,85.23
2022-12-19T06:22:50.314Z,84.78
2022-12-19T06:25:17.220Z,84.18
2022-12-19T06:27:44.117Z,82.27
2022-12-19T06:30:11.617Z,83.15
2022-12-19T06:32:38.611Z,83.03
2022-12-19T06:35:06.232Z,82.88
2022-12-19T06:37:33.220Z,83.54
2022-12-19T06:40:00.187Z,84.21
2022-12-19T06:42:27.083Z,83.60
2022-12-19T06:44:56.334Z,83.52
2022-12-19T06:47:24.755Z,83.32
2022-12-19T06:49:51.802Z,83.49
2022-12-19T06:52:18.951Z,83.78
2022-12-19T06:54:45.945Z,83.68
2022-12-19T06:57:12.809Z,82.78
2022-12-19T06:59:39.840Z,83.11
2022-12-19T07:02:27.552Z,83.52
2022-12-19T07:05:02.603Z,83.16
2022-12-19T07:07:29.871Z,82.74
2022-12-19T07:09:56.808Z,83.33
2022-12-19T07:12:23.909Z,83.25
2022-12-19T07:14:53.539Z,83.15
2022-12-19T07:17:23.999Z,83.09
2022-12-19T07:19:51.609Z,82.60
2022-12-19T07:22:18.827Z,81.50
2022-12-19T07:24:46.173Z,82.05
2022-12-19T07:27:13.109Z,80.88
2022-12-19T07:29:40.006Z,80.83
2022-12-19T07:32:06.926Z,80.13
2022-12-19T07:34:33.887Z,80.80
2022-12-19T07:37:00.791Z,80.64
2022-12-19T07:39:27.682Z,80.64
2022-12-19T07:41:54.551Z,81.08
2022-12-19T07:44:32.717Z,80.74
2022-12-19T07:46:59.663Z,80.91
2022-12-19T07:49:26.570Z,80.78
2022-12-19T07:51:53.484Z,79.73
2022-12-19T07:54:20.404Z,79.28
2022-12-19T07:56:47.329Z,79.46
2022-12-19T07:59:14.519Z,78.99
2022-12-19T08:01:41.475Z,79.88
2022-12-19T08:04:08.448Z,79.27
2022-12-19T08:06:40.769Z,79.52
2022-12-19T08:09:08.405Z,79.53
2022-12-19T08:11:35.551Z,79.23
2022-12-19T08:14:02.515Z,79.76
2022-12-19T08:16:29.536Z,78.99
2022-12-19T08:18:56.589Z,79.80
2022-12-19T08:21:24.105Z,79.36
2022-12-19T08:23:52.185Z,79.00
2022-12-19T08:26:25.445Z,78.62
2022-12-19T08:28:57.392Z,78.89
2022-12-19T08:31:26.856Z,78.33
2022-12-19T08:33:56.331Z,78.55
2022-12-19T08:36:23.959Z,78.33
2022-12-19T08:38:52.470Z,79.05
2022-12-19T08:41:19.856Z,77.33
2022-12-19T08:43:51.573Z,77.24
2022-12-19T08:46:19.909Z,76.59
2022-12-19T08:48:47.188Z,77.13
2022-12-19T08:51:15.207Z,76.59
2022-12-19T08:53:43.922Z,78.06
2022-12-19T08:56:12.419Z,76.54
2022-12-19T08:58:39.564Z,76.80
2022-12-19T09:01:09.296Z,78.09
2022-12-19T09:03:44.944Z,77.45
2022-12-19T09:06:24.951Z,78.00
2022-12-19T09:08:52.275Z,77.33
2022-12-19T09:11:21.182Z,78.08
2022-12-19T09:13:48.701Z,76.04
2022-12-19T09:16:19.364Z,75.46
2022-12-19T09:18:49.424Z,75.31
2022-12-19T09:21:18.607Z,73.75
2022-12-19T09:23:54.377Z,73.34
2022-12-19T09:26:23.504Z,72.61
2022-12-19T09:28:51.709Z,72.84
2022-12-19T09:31:24.173Z,73.15
2022-12-19T09:33:52.065Z,72.59
2022-12-19T09:36:22.215Z,71.69
2022-12-19T09:38:50.362Z,71.53
2022-12-19T09:41:35.979Z,72.28
2022-12-19T10:18:03.324Z,70.39
2022-12-19T10:20:35.724Z,68.23
2022-12-19T10:23:09.583Z,68.80
2022-12-19T10:26:27.375Z,69.40
2022-12-19T10:29:08.954Z,68.50
2022-12-19T10:31:57.908Z,69.53
2022-12-19T10:34:40.792Z,69.16
2022-12-19T10:37:38.498Z,68.52
2022-12-19T10:40:13.120Z,67.79
2022-12-19T10:42:55.037Z,68.78
2022-12-19T10:45:24.087Z,67.87
2022-12-19T10:47:56.694Z,68.56
2022-12-19T10:50:32.173Z,67.93
2022-12-19T10:53:05.056Z,69.00
2022-12-19T10:55:40.528Z,68.50
2022-12-19T10:58:32.517Z,69.48
2022-12-19T11:01:15.756Z,69.79
2022-12-19T11:03:47.033Z,70.19
2022-12-19T11:06:35.229Z,69.99
2022-12-19T11:09:25.164Z,68.57
2022-12-19T11:13:30.974Z,69.55
2022-12-19T11:18:29.528Z,69.35
2022-12-19T11:26:51.744Z,70.36
2022-12-19T11:29:31.407Z,72.10
2022-12-19T11:29:33.658Z,70.51
2022-12-19T11:29:54.113Z,70.52
2022-12-19T11:30:46.601Z,69.71
2022-12-19T11:34:30.163Z,69.26
2022-12-19T11:37:00.664Z,69.38
2022-12-19T11:39:41.906Z,68.83
2022-12-19T11:42:42.938Z,66.08
2022-12-19T11:45:22.702Z,68.73
2022-12-19T11:48:03.991Z,70.10
2022-12-19T11:50:40.911Z,70.98
2022-12-19T11:53:19.765Z,71.30
2022-12-19T11:55:53.674Z,69.81
2022-12-19T11:58:25.207Z,71.57
2022-12-19T12:01:14.045Z,71.18
2022-12-19T12:04:22.331Z,72.27
2022-12-19T12:06:52.731Z,72.43
2022-12-19T12:13:47.726Z,70.66
2022-12-19T12:21:22.439Z,72.28
2022-12-19T12:26:55.057Z,71.23
2022-12-19T12:30:49.319Z,72.00
2022-12-19T12:31:17.153Z,73.71
2022-12-19T12:31:20.454Z,74.44
2022-12-19T12:31:43.273Z,70.01
2022-12-19T12:31:46.923Z,71.37
2022-12-19T12:35:52.366Z,71.00
2022-12-19T12:40:10.344Z,72.04
2022-12-19T12:42:53.351Z,72.54
2022-12-19T12:45:47.080Z,70.92
2022-12-19T12:48:27.951Z,71.59
2022-12-19T12:50:56.964Z,73.20
2022-12-19T12:53:28.106Z,73.75
2022-12-19T12:55:57.959Z,73.66
2022-12-19T12:58:49.136Z,72.73
2022-12-19T13:01:29.439Z,71.80
2022-12-19T13:04:02.917Z,71.19
2022-12-19T13:06:40.041Z,72.01
2022-12-19T13:09:09.981Z,73.59
2022-12-19T13:12:05.574Z,73.70
2022-12-19T13:14:35.657Z,74.94
2022-12-19T13:17:04.605Z,75.14
2022-12-19T13:19:55.032Z,75.13
2022-12-19T13:22:42.138Z,76.36
2022-12-19T13:25:26.970Z,75.36
2022-12-19T13:28:03.816Z,74.10
2022-12-19T13:30:36.926Z,74.12
2022-12-19T13:33:19.738Z,73.78
2022-12-19T13:39:49.731Z,73.85
2022-12-19T13:39:50.088Z,75.91
2022-12-19T13:42:00.369Z,73.99
2022-12-19T13:44:28.155Z,74.97
2022-12-19T13:46:55.871Z,76.24
2022-12-19T13:49:35.117Z,75.11
2022-12-19T13:52:04.464Z,75.60
2022-12-19T13:54:37.233Z,75.90
2022-12-19T13:57:22.096Z,75.85
2022-12-19T13:59:59.350Z,75.61
2022-12-19T14:02:34.943Z,76.45
2022-12-19T14:06:14.266Z,75.99
2022-12-19T14:08:19.822Z,74.89
2022-12-19T14:11:38.664Z,75.94
2022-12-19T14:14:10.301Z,76.43
2022-12-19T14:16:45.599Z,77.45
2022-12-19T14:19:26.935Z,77.90
2022-12-19T14:22:04.512Z,77.18
2022-12-19T14:24:40.734Z,77.54
2022-12-19T14:28:18.784Z,77.98
2022-12-19T14:30:29.330Z,78.03
2022-12-19T14:33:45.707Z,78.46
2022-12-19T14:36:12.362Z,78.54
2022-12-19T14:39:22.027Z,78.88
2022-12-19T14:41:47.769Z,79.82
2022-12-19T14:54:01.753Z,79.47
2022-12-19T14:54:02.164Z,79.09
2022-12-19T14:54:14.696Z,79.98
2022-12-19T14:54:32.219Z,80.40
2022-12-19T14:59:01.660Z,81.14
2022-12-19T15:01:34.291Z,81.49
2022-12-19T15:04:48.303Z,81.01
2022-12-19T15:07:06.812Z,82.01
2022-12-19T15:11:06.967Z,81.20
2022-12-19T15:14:51.990Z,82.58
2022-12-19T15:16:07.641Z,82.24
2022-12-19T15:18:42.746Z,81.55
2022-12-19T15:21:14.830Z,81.41
2022-12-19T15:23:44.343Z,81.73
2022-12-19T15:26:20.584Z,82.65
2022-12-19T15:28:52.988Z,82.23
2022-12-19T15:31:28.823Z,82.67
2022-12-19T15:36:43.406Z,81.41
2022-12-19T15:39:10.462Z,81.74
2022-12-19T15:41:37.422Z,81.97
2022-12-19T15:44:25.056Z,82.30
2022-12-19T15:46:52.371Z,82.28
2022-12-19T15:49:20.675Z,81.98
2022-12-19T15:51:48.730Z,80.93
2022-12-19T15:57:03.557Z,80.93
2022-12-19T15:59:44.430Z,82.17
2022-12-19T16:02:18.249Z,81.83
2022-12-19T16:04:47.977Z,81.67
2022-12-19T16:07:23.967Z,81.81
2022-12-19T16:09:51.325Z,81.82
2022-12-19T16:12:27.353Z,82.59
2022-12-19T16:14:58.231Z,82.22
2022-12-19T16:17:27.358Z,82.30
2022-12-19T16:19:54.416Z,81.68
2022-12-19T16:22:23.799Z,82.46
2022-12-19T16:24:52.569Z,81.88
2022-12-19T16:27:27.533Z,82.23
2022-12-19T16:29:55.430Z,82.75
2022-12-19T16:32:26.600Z,82.91
2022-12-19T16:34:54.463Z,82.70
2022-12-19T16:37:23.593Z,82.26
2022-12-19T16:39:54.146Z,81.53
2022-12-19T16:42:21.040Z,81.70
2022-12-19T16:44:48.433Z,82.35
2022-12-19T16:47:18.843Z,81.86
2022-12-19T16:49:45.909Z,82.46
2022-12-19T16:52:12.911Z,82.60
2022-12-19T16:54:39.884Z,82.61
2022-12-19T16:57:16.232Z,83.17
2022-12-19T16:59:43.243Z,82.43
2022-12-19T17:02:38.330Z,82.34
2022-12-19T17:05:06.020Z,83.39
2022-12-19T17:07:32.978Z,82.86
2022-12-19T17:09:59.970Z,83.17
2022-12-19T17:12:27.839Z,83.33
2022-12-19T17:14:54.882Z,82.90
2022-12-19T17:17:21.960Z,81.93
2022-12-19T17:19:48.972Z,82.62
2022-12-19T17:22:18.394Z,82.21
2022-12-19T17:24:46.904Z,83.07
2022-12-19T17:27:14.680Z,82.43
2022-12-19T17:29:41.618Z,82.66
2022-12-19T17:32:19.777Z,82.60
2022-12-19T17:34:51.109Z,82.72
2022-12-19T17:37:18.111Z,82.69
2022-12-19T17:39:45.111Z,82.66
2022-12-19T17:42:36.912Z,82.96
2022-12-19T17:45:04.821Z,83.60
2022-12-19T17:47:32.620Z,82.98
2022-12-19T17:50:00.133Z,84.30
2022-12-19T17:52:27.086Z,83.96
2022-12-19T17:54:54.021Z,84.32
2022-12-19T17:57:21.068Z,83.98
2022-12-19T17:59:48.339Z,84.50
2022-12-19T18:02:21.707Z,84.60
2022-12-19T18:04:50.728Z,85.27
2022-12-19T18:07:18.265Z,85.22
2022-12-19T18:09:45.525Z,84.94
2022-12-19T18:12:12.721Z,85.16
2022-12-19T18:14:40.021Z,84.60
2022-12-19T18:17:07.115Z,84.82
2022-12-19T18:19:34.810Z,85.18
2022-12-19T18:22:02.094Z,85.62
2022-12-19T18:24:29.190Z,85.87
2022-12-19T18:26:56.202Z,85.64
2022-12-19T18:29:23.272Z,85.75
2022-12-19T18:31:51.444Z,85.45
2022-12-19T18:34:24.387Z,84.54
2022-12-19T18:36:52.339Z,84.90
2022-12-19T18:39:19.275Z,84.44
2022-12-19T18:41:46.505Z,85.13
2022-12-19T18:44:13.542Z,85.20
2022-12-19T18:46:40.869Z,86.21
2022-12-19T18:49:14.172Z,85.88
2022-12-19T18:51:41.207Z,86.70
2022-12-19T18:54:17.320Z,86.17
2022-12-19T18:56:45.571Z,85.72
2022-12-19T18:59:13.015Z,86.54
2022-12-19T19:01:44.397Z,86.10
2022-12-19T19:04:13.383Z,86.23
2022-12-19T19:06:50.457Z,86.06
2022-12-19T19:09:19.770Z,86.41
2022-12-19T19:12:01.421Z,86.05
2022-12-19T19:14:28.496Z,85.96
2022-12-19T19:16:55.589Z,85.79
2022-12-19T19:19:22.835Z,86.80
2022-12-19T19:21:49.887Z,86.58
2022-12-19T19:24:20.993Z,86.85
2022-12-19T19:26:48.402Z,86.83
2022-12-19T19:29:15.331Z,87.01
2022-12-19T19:31:46.151Z,87.60
2022-12-19T19:34:28.143Z,88.03
2022-12-19T19:36:59.333Z,87.32
2022-12-19T19:39:28.085Z,87.80
2022-12-19T19:41:56.421Z,88.23
2022-12-19T19:44:23.473Z,88.47
2022-12-19T19:46:50.484Z,88.73
2022-12-19T19:49:17.711Z,88.46
2022-12-19T19:51:44.686Z,88.76
2022-12-19T19:54:11.851Z,88.30
2022-12-19T19:56:38.835Z,88.55
2022-12-19T19:59:05.861Z,88.03
2022-12-19T20:01:33.048Z,88.96
2022-12-19T20:04:00.308Z,88.27
2022-12-19T20:06:27.268Z,88.67
2022-12-19T20:08:54.168Z,88.66
2022-12-19T20:11:21.648Z,88.38
2022-12-19T20:13:48.535Z,88.45
2022-12-19T20:16:18.232Z,89.45
2022-12-19T20:18:50.545Z,89.06
2022-12-19T20:21:18.774Z,89.53
2022-12-19T20:23:45.869Z,89.33
2022-12-19T20:26:14.096Z,89.53
2022-12-19T20:28:47.835Z,90.01
2022-12-19T20:31:21.198Z,89.34
2022-12-19T20:33:48.729Z,90.05
2022-12-19T20:36:16.575Z,89.89
2022-12-19T20:38:44.037Z,90.15
2022-12-19T20:41:11.079Z,89.81
2022-12-19T20:43:38.852Z,89.98
2022-12-19T20:46:12.280Z,90.09
2022-12-19T20:48:39.791Z,89.83
2022-12-19T20:51:07.710Z,89.65
2022-12-19T20:53:35.960Z,89.52
2022-12-19T20:56:05.676Z,90.32
2022-12-19T20:58:35.380Z,90.46
2022-12-19T21:01:20.632Z,90.03
2022-12-19T21:03:48.560Z,90.20
2022-12-19T21:06:18.761Z,89.78
2022-12-19T21:08:46.705Z,89.59
2022-12-19T21:11:15.548Z,89.08
2022-12-19T21:13:43.439Z,89.87
2022-12-19T21:16:13.675Z,89.76
2022-12-19T21:18:42.040Z,89.56
2022-12-19T21:21:13.517Z,88.70
2022-12-19T21:23:41.237Z,88.78
2022-12-19T21:26:09.071Z,88.85
2022-12-19T21:28:36.068Z,89.57
2022-12-19T21:31:06.804Z,89.54
2022-12-19T21:33:34.206Z,88.87
2022-12-19T21:36:13.490Z,88.78
2022-12-19T21:38:40.699Z,88.70
2022-12-19T21:41:08.809Z,88.42
2022-12-19T21:43:36.797Z,88.26
2022-12-19T21:46:09.338Z,89.03
2022-12-19T21:48:41.169Z,88.89
2022-12-19T21:51:09.732Z,88.98
2022-12-19T21:53:38.001Z,88.62
2022-12-19T21:56:07.969Z,89.20
2022-12-19T21:58:35.349Z,89.00
2022-12-19T22:01:11.260Z,88.95
2022-12-19T22:03:39.211Z,89.16
2022-12-19T22:06:11.690Z,89.88
2022-12-19T22:08:38.722Z,89.56
2022-12-19T22:11:13.902Z,89.86
2022-12-19T22:13:41.568Z,89.35
2022-12-19T22:16:09.894Z,89.49
2022-12-19T22:18:37.435Z,89.41
2022-12-19T22:21:05.461Z,89.35
2022-12-19T22:23:32.667Z,89.01
2022-12-19T22:26:13.480Z,89.20
2022-12-19T22:28:42.654Z,89.09
2022-12-19T22:31:24.851Z,89.36
2022-12-19T22:34:03.237Z,89.60
2022-12-19T22:36:32.248Z,89.54
2022-12-19T22:39:01.235Z,89.40
2022-12-19T22:41:30.085Z,89.67
2022-12-19T22:43:57.066Z,89.48
2022-12-19T22:46:29.806Z,89.55
2022-12-19T22:48:59.190Z,89.82
2022-12-19T22:51:27.494Z,89.19
2022-12-19T22:53:55.250Z,89.58
2022-12-19T22:56:24.669Z,89.58
2022-12-19T22:58:53.842Z,89.65
2022-12-19T23:01:26.493Z,89.94
2022-12-19T23:03:56.806Z,89.84
2022-12-19T23:06:25.985Z,88.98
2022-12-19T23:08:53.839Z,89.72
2022-12-19T23:11:23.819Z,90.42
2022-12-19T23:13:51.207Z,90.16
2022-12-19T23:16:18.769Z,90.05
2022-12-19T23:18:45.860Z,90.34
2022-12-19T23:21:21.378Z,89.67
2022-12-19T23:23:51.554Z,89.86
2022-12-19T23:26:23.762Z,89.92
2022-12-19T23:29:04.027Z,90.18
2022-12-19T23:31:31.346Z,90.17
2022-12-19T23:33:59.264Z,89.96
2022-12-19T23:39:14.014Z,89.55
2022-12-19T23:41:41.009Z,89.76
2022-12-19T23:44:09.284Z,89.87
2022-12-19T23:46:36.826Z,89.91
2022-12-19T23:49:04.272Z,89.98
2022-12-19T23:51:31.468Z,89.67
2022-12-19T23:53:58.598Z,89.84
2022-12-19T23:56:28.591Z,89.35
2022-12-19T23:58:56.119Z,89.76
