createdAt,value
2018-09-29T00:02:11.148Z,6.10
2018-09-29T00:04:39.332Z,8.33
2018-09-29T00:07:07.659Z,9.60
2018-09-29T00:09:35.903Z,9.17
2018-09-29T00:12:04.121Z,6.63
2018-09-29T00:14:32.536Z,4.77
2018-09-29T00:17:00.669Z,5.43
2018-09-29T00:19:28.962Z,7.27
2018-09-29T00:21:57.247Z,6.77
2018-09-29T00:24:25.519Z,9.50
2018-09-29T00:26:53.691Z,8.83
2018-09-29T00:29:22.059Z,9.13
2018-09-29T00:31:50.346Z,10.20
2018-09-29T00:34:18.530Z,5.73
2018-09-29T00:36:46.653Z,6.23
2018-09-29T00:39:14.853Z,7.50
2018-09-29T00:41:42.993Z,9.60
2018-09-29T00:44:11.168Z,8.87
2018-09-29T00:46:39.464Z,10.17
2018-09-29T00:49:07.649Z,4.93
2018-09-29T00:51:35.924Z,8.83
2018-09-29T00:54:05.187Z,6.60
2018-09-29T00:56:33.431Z,9.50
2018-09-29T00:59:01.648Z,7.90
2018-09-29T01:01:29.921Z,7.07
2018-09-29T01:03:58.201Z,10.73
2018-09-29T01:06:26.477Z,10.20
2018-09-29T01:08:54.713Z,11.20
2018-09-29T01:11:23.134Z,6.97
2018-09-29T01:13:51.286Z,9.97
2018-09-29T01:16:19.456Z,8.77
2018-09-29T01:18:47.727Z,9.47
2018-09-29T01:21:16.708Z,7.87
2018-09-29T01:23:45.171Z,7.63
2018-09-29T01:26:13.399Z,13.37
2018-09-29T01:28:41.527Z,5.67
2018-09-29T01:31:09.916Z,9.40
2018-09-29T01:33:38.323Z,8.87
2018-09-29T01:36:07.581Z,7.83
2018-09-29T01:38:35.757Z,8.53
2018-09-29T01:41:03.908Z,5.77
2018-09-29T01:43:32.041Z,9.47
2018-09-29T01:46:00.391Z,10.50
2018-09-29T01:48:28.772Z,13.00
2018-09-29T01:50:56.915Z,9.27
2018-09-29T01:53:25.028Z,6.43
2018-09-29T01:55:53.286Z,12.80
2018-09-29T01:58:21.497Z,7.33
2018-09-29T02:00:49.729Z,7.77
2018-09-29T02:03:17.987Z,10.70
2018-09-29T02:05:46.227Z,7.23
2018-09-29T02:08:14.459Z,5.67
2018-09-29T02:10:42.729Z,8.93
2018-09-29T02:13:11.045Z,6.37
2018-09-29T02:15:39.433Z,12.43
2018-09-29T02:18:07.630Z,6.03
2018-09-29T02:20:35.857Z,6.17
2018-09-29T02:23:04.134Z,6.63
2018-09-29T02:25:32.359Z,6.50
2018-09-29T02:28:00.556Z,6.33
2018-09-29T02:30:28.829Z,6.03
2018-09-29T02:32:57.061Z,10.57
2018-09-29T02:35:25.354Z,11.03
2018-09-29T02:37:53.484Z,8.03
2018-09-29T02:40:21.845Z,13.33
2018-09-29T02:42:50.051Z,11.00
2018-09-29T02:45:18.325Z,12.30
2018-09-29T02:47:46.739Z,10.07
2018-09-29T02:50:14.843Z,9.27
2018-09-29T02:52:58.423Z,11.17
2018-09-29T02:55:26.651Z,9.10
2018-09-29T02:57:54.741Z,9.87
2018-09-29T03:00:22.892Z,8.50
2018-09-29T03:02:51.040Z,7.07
2018-09-29T03:05:19.175Z,10.87
2018-09-29T03:07:47.369Z,6.47
2018-09-29T03:10:15.563Z,10.13
2018-09-29T03:12:43.900Z,9.27
2018-09-29T03:15:12.036Z,11.17
2018-09-29T03:17:40.250Z,8.63
2018-09-29T03:20:11.396Z,9.20
2018-09-29T03:22:39.565Z,9.03
2018-09-29T03:25:07.708Z,5.80
2018-09-29T03:27:35.837Z,6.90
2018-09-29T03:30:04.098Z,8.10
2018-09-29T03:32:32.592Z,9.67
2018-09-29T03:35:00.742Z,8.63
2018-09-29T03:37:28.989Z,10.80
2018-09-29T03:39:57.167Z,8.23
2018-09-29T03:42:25.343Z,9.80
2018-09-29T03:44:53.477Z,9.07
2018-09-29T03:47:21.652Z,6.87
2018-09-29T03:49:49.864Z,10.58
2018-09-29T03:52:18.007Z,13.23
2018-09-29T03:54:46.144Z,10.57
2018-09-29T03:57:14.246Z,8.33
2018-09-29T03:59:42.474Z,15.37
2018-09-29T04:02:10.691Z,8.38
2018-09-29T04:04:39.010Z,5.57
2018-09-29T04:07:07.279Z,10.82
2018-09-29T04:09:35.477Z,20.15
2018-09-29T04:12:03.761Z,12.73
2018-09-29T04:14:32.133Z,11.08
2018-09-29T04:17:00.335Z,12.47
2018-09-29T04:19:28.581Z,10.03
2018-09-29T04:21:56.817Z,13.10
2018-09-29T04:24:25.078Z,14.00
2018-09-29T04:26:53.413Z,9.53
2018-09-29T04:29:21.501Z,17.70
2018-09-29T04:31:49.733Z,18.65
2018-09-29T04:34:17.988Z,14.30
2018-09-29T04:36:46.437Z,6.87
2018-09-29T04:39:15.341Z,18.50
2018-09-29T04:41:43.702Z,10.10
2018-09-29T04:44:12.380Z,8.30
2018-09-29T04:46:41.776Z,15.85
2018-09-29T04:49:09.938Z,11.28
2018-09-29T04:51:38.165Z,12.80
2018-09-29T04:54:06.328Z,9.75
2018-09-29T04:56:34.476Z,9.10
2018-09-29T04:59:02.615Z,9.35
2018-09-29T05:01:30.788Z,8.98
2018-09-29T05:03:59.978Z,9.73
2018-09-29T05:06:28.168Z,17.48
2018-09-29T05:08:56.520Z,10.88
2018-09-29T05:11:24.657Z,10.70
2018-09-29T05:13:52.838Z,10.30
2018-09-29T05:16:21.015Z,10.25
2018-09-29T05:18:49.225Z,12.53
2018-09-29T05:21:17.381Z,10.93
2018-09-29T05:23:45.626Z,10.80
2018-09-29T05:26:13.749Z,12.13
2018-09-29T05:28:41.950Z,10.25
2018-09-29T05:31:10.121Z,9.45
2018-09-29T05:33:38.879Z,10.38
2018-09-29T05:36:07.305Z,5.87
2018-09-29T05:38:35.478Z,10.90
2018-09-29T05:41:04.432Z,16.60
2018-09-29T05:43:32.625Z,10.23
2018-09-29T05:46:00.805Z,12.45
2018-09-29T05:48:28.992Z,10.45
2018-09-29T05:50:57.245Z,7.78
2018-09-29T05:53:25.354Z,8.45
2018-09-29T05:58:28.153Z,8.68
2018-09-29T06:00:56.473Z,12.87
2018-09-29T06:03:24.662Z,8.25
2018-09-29T06:05:53.654Z,8.55
2018-09-29T06:08:21.876Z,10.38
2018-09-29T06:10:50.201Z,6.30
2018-09-29T06:13:19.547Z,10.35
2018-09-29T06:15:48.246Z,8.33
2018-09-29T06:18:16.608Z,6.67
2018-09-29T06:20:44.769Z,10.58
2018-09-29T06:23:13.060Z,6.03
2018-09-29T06:25:41.308Z,9.60
2018-09-29T06:28:09.438Z,9.20
2018-09-29T06:30:37.618Z,6.57
2018-09-29T06:33:05.806Z,13.57
2018-09-29T06:35:34.065Z,7.23
2018-09-29T06:38:02.281Z,12.77
2018-09-29T06:40:30.455Z,9.37
2018-09-29T06:42:58.762Z,13.33
2018-09-29T06:45:27.048Z,11.07
2018-09-29T06:47:55.251Z,8.77
2018-09-29T06:50:23.319Z,15.80
2018-09-29T06:52:51.497Z,9.63
2018-09-29T06:55:19.713Z,6.90
2018-09-29T06:57:47.878Z,12.03
2018-09-29T07:00:16.110Z,10.37
2018-09-29T07:02:44.342Z,12.77
2018-09-29T07:05:12.643Z,11.27
2018-09-29T07:07:40.893Z,15.07
2018-09-29T07:10:09.144Z,16.37
2018-09-29T07:12:37.371Z,21.17
2018-09-29T07:15:06.701Z,10.37
2018-09-29T07:17:34.821Z,12.10
2018-09-29T07:20:09.658Z,12.23
2018-09-29T07:22:37.828Z,10.10
2018-09-29T07:25:06.670Z,10.13
2018-09-29T07:27:34.819Z,11.10
2018-09-29T07:30:03.005Z,8.50
2018-09-29T07:32:31.173Z,15.03
2018-09-29T07:34:59.354Z,15.93
2018-09-29T07:37:27.793Z,16.83
2018-09-29T07:39:56.256Z,10.10
2018-09-29T07:42:24.367Z,9.27
2018-09-29T07:44:52.518Z,11.17
2018-09-29T07:47:20.697Z,10.43
2018-09-29T07:49:48.852Z,18.63
2018-09-29T07:52:17.091Z,10.87
2018-09-29T07:54:45.321Z,9.20
2018-09-29T07:57:13.656Z,14.03
2018-09-29T07:59:41.872Z,10.40
2018-09-29T08:02:10.042Z,8.67
2018-09-29T08:04:38.349Z,17.80
2018-09-29T08:07:06.519Z,12.03
2018-09-29T08:09:34.932Z,18.70
2018-09-29T08:12:03.147Z,8.67
2018-09-29T08:14:31.312Z,11.20
2018-09-29T08:17:03.250Z,8.17
2018-09-29T08:19:32.956Z,15.63
2018-09-29T08:22:01.167Z,12.07
2018-09-29T08:24:29.404Z,14.57
2018-09-29T08:26:57.565Z,16.70
2018-09-29T08:29:26.751Z,10.90
2018-09-29T08:31:55.102Z,11.43
2018-09-29T08:34:23.514Z,12.73
2018-09-29T08:36:51.788Z,10.83
2018-09-29T08:39:20.125Z,8.40
2018-09-29T08:41:48.228Z,15.27
2018-09-29T08:44:16.460Z,10.83
2018-09-29T08:46:44.678Z,12.57
2018-09-29T08:49:13.481Z,7.93
2018-09-29T08:51:41.853Z,5.77
2018-09-29T08:54:10.079Z,7.50
2018-09-29T08:56:38.283Z,5.87
2018-09-29T08:59:06.509Z,9.07
2018-09-29T09:01:34.800Z,12.87
2018-09-29T09:04:03.075Z,9.73
2018-09-29T09:06:31.263Z,5.50
2018-09-29T09:08:59.481Z,7.83
2018-09-29T09:11:27.709Z,9.33
2018-09-29T09:13:55.963Z,6.73
2018-09-29T09:16:24.121Z,13.30
2018-09-29T09:18:52.275Z,9.73
2018-09-29T09:21:21.185Z,6.57
2018-09-29T09:23:49.414Z,10.17
2018-09-29T09:26:17.949Z,7.90
2018-09-29T09:28:46.177Z,13.97
2018-09-29T09:31:14.367Z,8.10
2018-09-29T09:33:42.524Z,3.60
2018-09-29T09:36:11.357Z,8.17
2018-09-29T09:38:39.533Z,9.07
2018-09-29T09:41:12.720Z,6.97
2018-09-29T09:43:40.971Z,6.27
2018-09-29T09:46:09.390Z,6.30
2018-09-29T09:48:37.632Z,5.00
2018-09-29T09:51:06.117Z,7.77
2018-09-29T09:53:34.234Z,6.30
2018-09-29T09:56:02.453Z,6.13
2018-09-29T09:58:30.600Z,5.63
2018-09-29T10:01:04.143Z,4.83
2018-09-29T10:03:33.684Z,6.17
2018-09-29T10:06:01.853Z,6.60
2018-09-29T10:08:30.264Z,3.63
2018-09-29T10:10:58.620Z,7.23
2018-09-29T10:13:26.865Z,6.97
2018-09-29T10:15:55.046Z,5.93
2018-09-29T10:18:23.491Z,10.83
2018-09-29T10:20:51.756Z,7.07
2018-09-29T10:23:19.999Z,11.23
2018-09-29T10:25:48.231Z,7.30
2018-09-29T10:28:16.368Z,5.13
2018-09-29T10:30:44.575Z,8.60
2018-09-29T10:33:12.790Z,5.20
2018-09-29T10:35:41.219Z,10.93
2018-09-29T10:38:09.432Z,8.20
2018-09-29T10:40:37.668Z,6.17
2018-09-29T10:43:05.886Z,7.43
2018-09-29T10:45:34.084Z,14.70
2018-09-29T10:48:02.235Z,11.27
2018-09-29T10:50:30.390Z,8.67
2018-09-29T10:52:58.655Z,20.67
2018-09-29T10:55:26.729Z,7.83
2018-09-29T10:57:55.002Z,6.87
2018-09-29T11:00:24.758Z,8.07
2018-09-29T11:02:52.953Z,10.23
2018-09-29T11:05:21.123Z,4.07
2018-09-29T11:07:49.369Z,8.90
2018-09-29T11:10:18.511Z,7.23
2018-09-29T11:12:46.701Z,8.83
2018-09-29T11:15:14.956Z,7.47
2018-09-29T11:17:43.810Z,5.13
2018-09-29T11:20:12.234Z,3.90
2018-09-29T11:22:40.618Z,6.17
2018-09-29T11:25:09.322Z,6.37
2018-09-29T11:27:37.632Z,7.97
2018-09-29T11:30:06.383Z,9.17
2018-09-29T11:32:34.602Z,3.87
2018-09-29T11:35:02.906Z,4.50
2018-09-29T11:37:31.145Z,5.73
2018-09-29T11:39:59.334Z,5.23
2018-09-29T11:42:27.533Z,8.23
2018-09-29T11:44:56.743Z,11.93
2018-09-29T11:47:25.004Z,11.27
2018-09-29T11:49:53.394Z,4.90
2018-09-29T11:52:21.532Z,2.47
2018-09-29T11:54:49.764Z,4.27
2018-09-29T11:57:17.928Z,2.27
2018-09-29T11:59:46.678Z,6.00
2018-09-29T12:02:14.993Z,5.07
2018-09-29T12:04:43.352Z,4.50
2018-09-29T12:07:11.624Z,8.60
2018-09-29T12:09:39.764Z,4.43
2018-09-29T12:12:07.992Z,8.80
2018-09-29T12:14:36.193Z,4.20
2018-09-29T12:17:04.656Z,3.60
2018-09-29T12:19:33.526Z,5.03
2018-09-29T12:22:01.807Z,3.07
2018-09-29T12:24:30.112Z,7.03
2018-09-29T12:26:58.361Z,2.57
2018-09-29T12:29:26.673Z,3.73
2018-09-29T12:31:54.918Z,9.23
2018-09-29T12:34:23.094Z,5.50
2018-09-29T12:36:51.422Z,11.30
2018-09-29T12:39:26.504Z,4.57
2018-09-29T12:41:54.756Z,5.40
2018-09-29T12:44:23.534Z,6.13
2018-09-29T12:46:51.694Z,9.70
2018-09-29T12:49:19.870Z,6.10
2018-09-29T12:51:48.081Z,7.53
2018-09-29T12:54:16.311Z,4.43
2018-09-29T12:56:44.574Z,7.47
2018-09-29T12:59:12.844Z,9.43
2018-09-29T13:01:41.169Z,5.70
2018-09-29T13:04:09.536Z,8.17
2018-09-29T13:06:42.108Z,5.53
2018-09-29T13:09:10.239Z,5.63
2018-09-29T13:11:39.123Z,6.60
2018-09-29T13:14:07.422Z,3.87
2018-09-29T13:16:36.481Z,5.00
2018-09-29T13:19:04.835Z,4.20
2018-09-29T13:21:33.079Z,6.20
2018-09-29T13:24:01.253Z,8.47
2018-09-29T13:26:30.012Z,8.90
2018-09-29T13:28:58.684Z,3.40
2018-09-29T13:31:26.826Z,7.70
2018-09-29T13:33:55.030Z,5.70
2018-09-29T13:36:23.272Z,6.30
2018-09-29T13:38:51.704Z,7.63
2018-09-29T13:41:19.891Z,37.57
2018-09-29T13:43:48.208Z,9.57
2018-09-29T13:46:16.447Z,1.73
2018-09-29T13:48:44.729Z,6.37
2018-09-29T13:51:12.916Z,4.80
2018-09-29T13:53:42.818Z,5.17
2018-09-29T13:56:11.648Z,7.73
2018-09-29T13:58:40.268Z,6.47
2018-09-29T14:01:08.451Z,3.60
2018-09-29T14:03:36.649Z,5.63
2018-09-29T14:06:04.844Z,3.83
2018-09-29T14:08:33.082Z,4.10
2018-09-29T14:11:01.368Z,3.10
2018-09-29T14:13:38.797Z,11.70
2018-09-29T14:16:09.536Z,9.53
2018-09-29T14:18:37.831Z,2.33
2018-09-29T14:21:06.067Z,6.10
2018-09-29T14:23:34.753Z,3.20
2018-09-29T14:26:03.273Z,6.07
2018-09-29T14:28:31.426Z,5.10
2018-09-29T14:30:59.627Z,3.40
2018-09-29T14:33:27.841Z,4.70
2018-09-29T14:35:56.059Z,3.23
2018-09-29T14:40:51.448Z,12.20
2018-09-29T14:43:20.924Z,4.93
2018-09-29T14:45:49.242Z,3.57
2018-09-29T14:48:18.032Z,5.77
2018-09-29T14:50:46.285Z,4.23
2018-09-29T14:53:14.486Z,3.67
2018-09-29T14:55:42.660Z,7.07
2018-09-29T14:58:10.952Z,11.53
2018-09-29T15:00:39.398Z,4.23
2018-09-29T15:03:07.826Z,5.87
2018-09-29T15:05:35.992Z,4.27
2018-09-29T15:08:04.195Z,3.07
2018-09-29T15:10:32.392Z,11.40
2018-09-29T15:13:00.614Z,4.33
2018-09-29T15:15:29.024Z,7.33
2018-09-29T15:17:57.221Z,3.63
2018-09-29T15:20:26.074Z,8.00
2018-09-29T15:22:54.502Z,6.40
2018-09-29T15:25:22.716Z,10.13
2018-09-29T15:27:50.868Z,4.43
2018-09-29T15:30:19.202Z,2.67
2018-09-29T15:32:47.440Z,5.03
2018-09-29T15:35:15.773Z,7.47
2018-09-29T15:37:44.008Z,6.17
2018-09-29T15:40:12.152Z,7.63
2018-09-29T15:42:40.480Z,6.60
2018-09-29T15:45:09.177Z,6.10
2018-09-29T15:47:37.330Z,8.43
2018-09-29T15:50:05.782Z,6.03
2018-09-29T15:52:33.906Z,9.33
2018-09-29T15:55:02.155Z,4.60
2018-09-29T15:57:30.307Z,8.33
2018-09-29T15:59:58.421Z,7.07
2018-09-29T16:02:27.204Z,8.00
2018-09-29T16:04:55.404Z,11.67
2018-09-29T16:07:23.914Z,3.03
2018-09-29T16:09:52.113Z,4.50
2018-09-29T16:12:20.394Z,6.93
2018-09-29T16:14:49.228Z,6.40
2018-09-29T16:17:17.473Z,7.60
2018-09-29T16:19:45.799Z,4.73
2018-09-29T16:22:14.123Z,4.87
2018-09-29T16:24:42.372Z,7.97
2018-09-29T16:27:10.591Z,7.57
2018-09-29T16:29:38.847Z,6.53
2018-09-29T16:32:07.083Z,16.13
2018-09-29T16:34:35.327Z,5.30
2018-09-29T16:37:04.374Z,6.27
2018-09-29T16:39:32.706Z,5.93
2018-09-29T16:42:00.976Z,12.73
2018-09-29T16:44:29.183Z,7.40
2018-09-29T16:46:58.224Z,9.83
2018-09-29T16:49:26.491Z,12.07
2018-09-29T16:51:54.650Z,6.53
2018-09-29T16:54:22.922Z,21.53
2018-09-29T16:56:51.128Z,10.90
2018-09-29T16:59:19.324Z,18.80
2018-09-29T17:01:47.596Z,14.00
2018-09-29T17:04:15.851Z,13.27
2018-09-29T17:06:44.034Z,9.03
2018-09-29T17:09:13.017Z,30.13
2018-09-29T17:11:41.693Z,15.47
2018-09-29T17:14:09.871Z,11.20
2018-09-29T17:16:38.110Z,12.07
2018-09-29T17:19:06.927Z,15.67
2018-09-29T17:21:35.385Z,15.10
2018-09-29T17:24:04.530Z,9.13
2018-09-29T17:26:32.855Z,15.67
2018-09-29T17:29:01.706Z,12.70
2018-09-29T17:31:30.079Z,16.33
2018-09-29T17:33:58.322Z,9.73
2018-09-29T17:36:26.575Z,13.00
2018-09-29T17:39:00.448Z,17.07
2018-09-29T17:41:31.986Z,12.07
2018-09-29T17:44:00.461Z,13.63
2018-09-29T17:46:28.705Z,13.77
2018-09-29T17:48:56.864Z,14.30
2018-09-29T17:51:25.090Z,22.40
2018-09-29T17:53:53.335Z,26.07
2018-09-29T17:56:21.600Z,19.70
2018-09-29T17:58:49.772Z,32.27
2018-09-29T18:01:18.059Z,17.23
2018-09-29T18:03:46.863Z,27.97
2018-09-29T18:06:15.248Z,20.00
2018-09-29T18:08:43.493Z,23.17
2018-09-29T18:11:11.812Z,33.17
2018-09-29T18:13:40.089Z,18.90
2018-09-29T18:16:12.914Z,21.37
2018-09-29T18:18:41.960Z,28.90
2018-09-29T18:21:10.257Z,18.63
2018-09-29T18:23:38.532Z,27.80
2018-09-29T18:26:06.844Z,18.70
2018-09-29T18:28:35.597Z,27.13
2018-09-29T18:31:05.267Z,28.20
2018-09-29T18:33:33.510Z,38.20
2018-09-29T18:36:02.515Z,37.40
2018-09-29T18:38:31.380Z,33.73
2018-09-29T18:40:59.752Z,38.67
2018-09-29T18:43:27.939Z,24.80
2018-09-29T18:45:56.208Z,22.90
2018-09-29T18:48:24.495Z,33.93
2018-09-29T18:50:52.848Z,27.40
2018-09-29T18:53:21.224Z,18.50
2018-09-29T18:55:49.422Z,34.30
2018-09-29T18:58:17.629Z,26.63
2018-09-29T19:00:45.935Z,20.60
2018-09-29T19:03:14.202Z,34.77
2018-09-29T19:05:42.464Z,22.57
2018-09-29T19:08:10.682Z,40.53
2018-09-29T19:10:39.983Z,28.70
2018-09-29T19:13:08.386Z,23.37
2018-09-29T19:15:36.596Z,36.73
2018-09-29T19:18:04.840Z,30.80
2018-09-29T19:20:33.152Z,27.07
2018-09-29T19:23:01.727Z,30.33
2018-09-29T19:25:30.079Z,22.40
2018-09-29T19:27:58.350Z,23.87
2018-09-29T19:30:27.074Z,22.13
2018-09-29T19:32:55.230Z,24.87
2018-09-29T19:35:23.464Z,22.97
2018-09-29T19:37:51.824Z,30.23
2018-09-29T19:40:20.014Z,22.07
2018-09-29T19:42:48.317Z,22.27
2018-09-29T19:45:16.548Z,29.27
2018-09-29T19:47:44.726Z,31.67
2018-09-29T19:50:13.002Z,22.50
2018-09-29T19:52:41.248Z,25.27
2018-09-29T19:55:09.464Z,22.30
2018-09-29T19:57:37.689Z,27.43
2018-09-29T20:00:06.881Z,27.90
2018-09-29T20:02:35.124Z,28.13
2018-09-29T20:05:03.412Z,34.93
2018-09-29T20:07:31.635Z,43.87
2018-09-29T20:09:59.892Z,42.00
2018-09-29T20:12:28.205Z,40.80
2018-09-29T20:14:56.394Z,38.77
2018-09-29T20:17:25.252Z,40.23
2018-09-29T20:19:53.582Z,40.83
2018-09-29T20:22:21.753Z,38.93
2018-09-29T20:24:50.002Z,40.70
2018-09-29T20:27:18.259Z,37.43
2018-09-29T20:29:46.504Z,37.87
2018-09-29T20:32:14.889Z,34.47
2018-09-29T20:34:43.135Z,34.40
2018-09-29T20:37:11.496Z,37.73
2018-09-29T20:39:39.662Z,34.13
2018-09-29T20:42:08.771Z,28.20
2018-09-29T20:44:37.002Z,38.00
2018-09-29T20:47:06.552Z,32.03
2018-09-29T20:49:34.849Z,40.13
2018-09-29T20:52:03.030Z,36.83
2018-09-29T20:54:31.382Z,46.30
2018-09-29T20:56:59.895Z,38.50
2018-09-29T20:59:28.128Z,39.73
2018-09-29T21:02:03.161Z,32.93
2018-09-29T21:04:31.464Z,40.80
2018-09-29T21:06:59.783Z,35.67
2018-09-29T21:09:28.057Z,32.17
2018-09-29T21:11:56.221Z,42.27
2018-09-29T21:14:24.506Z,29.03
2018-09-29T21:16:57.826Z,30.67
2018-09-29T21:19:26.099Z,28.73
2018-09-29T21:21:54.538Z,26.53
2018-09-29T21:24:23.110Z,27.60
2018-09-29T21:26:58.001Z,32.10
2018-09-29T21:29:26.857Z,24.17
2018-09-29T21:31:55.054Z,25.23
2018-09-29T21:34:23.207Z,25.17
2018-09-29T21:36:56.248Z,23.23
2018-09-29T21:39:24.553Z,30.90
2018-09-29T21:41:54.742Z,30.23
2018-09-29T21:44:23.106Z,25.97
2018-09-29T21:46:57.054Z,24.10
2018-09-29T21:49:25.462Z,29.47
2018-09-29T21:51:55.965Z,29.63
2018-09-29T21:54:24.148Z,26.70
2018-09-29T21:56:52.973Z,26.83
2018-09-29T21:59:21.451Z,25.20
2018-09-29T22:01:49.649Z,41.60
2018-09-29T22:04:17.835Z,28.23
2018-09-29T22:06:46.069Z,31.17
2018-09-29T22:09:19.608Z,24.77
2018-09-29T22:11:47.827Z,25.73
2018-09-29T22:14:16.789Z,20.87
2018-09-29T22:16:44.942Z,23.33
2018-09-29T22:19:13.353Z,20.70
2018-09-29T22:21:41.677Z,23.00
2018-09-29T22:24:10.037Z,27.23
2018-09-29T22:26:38.217Z,21.00
2018-09-29T22:29:06.598Z,23.13
2018-09-29T22:31:34.772Z,18.30
2018-09-29T22:34:02.939Z,17.73
2018-09-29T22:36:31.316Z,22.47
2018-09-29T22:38:59.562Z,23.00
2018-09-29T22:41:27.769Z,21.23
2018-09-29T22:43:56.045Z,22.13
2018-09-29T22:46:24.253Z,18.70
2018-09-29T22:48:52.681Z,16.70
2018-09-29T22:51:21.368Z,25.67
2018-09-29T22:53:49.555Z,17.60
2018-09-29T22:56:17.821Z,19.20
2018-09-29T22:58:45.978Z,23.27
2018-09-29T23:01:14.279Z,22.87
2018-09-29T23:03:42.528Z,19.23
2018-09-29T23:06:14.121Z,20.73
2018-09-29T23:08:42.935Z,16.73
2018-09-29T23:11:11.277Z,17.07
2018-09-29T23:13:39.451Z,18.53
2018-09-29T23:16:07.944Z,16.93
2018-09-29T23:18:36.076Z,16.33
2018-09-29T23:21:04.292Z,16.37
2018-09-29T23:23:32.492Z,20.50
2018-09-29T23:26:00.630Z,16.77
2018-09-29T23:28:28.755Z,14.27
2018-09-29T23:30:56.948Z,14.03
2018-09-29T23:33:25.357Z,16.00
2018-09-29T23:35:53.528Z,13.87
2018-09-29T23:38:22.327Z,13.33
2018-09-29T23:40:50.538Z,15.57
2018-09-29T23:43:18.720Z,12.80
2018-09-29T23:45:46.995Z,13.03
2018-09-29T23:48:15.395Z,14.70
2018-09-29T23:50:43.983Z,14.63
2018-09-29T23:53:12.731Z,18.60
2018-09-29T23:55:40.907Z,15.13
2018-09-29T23:58:09.796Z,13.40
