createdAt,value
2023-04-16T00:02:05.938Z,42.70
2023-04-16T00:04:32.592Z,42.80
2023-04-16T00:06:59.175Z,42.80
2023-04-16T00:09:25.702Z,42.90
2023-04-16T00:11:52.244Z,42.80
2023-04-16T00:16:45.844Z,42.80
2023-04-16T00:19:12.606Z,42.40
2023-04-16T00:24:06.212Z,42.60
2023-04-16T00:26:32.699Z,42.50
2023-04-16T00:28:59.234Z,42.50
2023-04-16T00:31:25.812Z,43.00
2023-04-16T00:33:52.416Z,42.50
2023-04-16T00:36:18.935Z,42.50
2023-04-16T00:38:45.425Z,42.30
2023-04-16T00:41:11.946Z,42.30
2023-04-16T00:43:38.472Z,42.40
2023-04-16T00:46:05.066Z,42.50
2023-04-16T00:48:31.560Z,42.40
2023-04-16T00:53:25.148Z,44.60
2023-04-16T00:55:51.654Z,42.00
2023-04-16T00:58:18.174Z,42.30
2023-04-16T01:00:44.704Z,42.30
2023-04-16T01:03:11.346Z,42.30
2023-04-16T01:05:37.986Z,42.40
2023-04-16T01:08:04.521Z,42.30
2023-04-16T01:10:31.052Z,42.40
2023-04-16T01:12:57.590Z,42.20
2023-04-16T01:15:24.120Z,42.00
2023-04-16T01:17:50.694Z,42.60
2023-04-16T01:22:44.315Z,42.20
2023-04-16T01:25:10.851Z,42.00
2023-04-16T01:27:37.512Z,42.60
2023-04-16T01:30:04.068Z,42.00
2023-04-16T01:32:30.642Z,41.90
2023-04-16T01:34:57.216Z,42.10
2023-04-16T01:39:50.811Z,42.00
2023-04-16T01:42:17.399Z,42.30
2023-04-16T01:44:43.936Z,42.50
2023-04-16T01:49:37.488Z,42.20
2023-04-16T01:52:03.979Z,42.10
2023-04-16T01:56:57.467Z,42.60
2023-04-16T01:59:24.016Z,42.10
2023-04-16T02:01:50.652Z,42.30
2023-04-16T02:04:17.224Z,42.30
2023-04-16T02:06:43.782Z,42.10
2023-04-16T02:09:10.524Z,42.40
2023-04-16T02:11:37.171Z,41.80
2023-04-16T02:16:30.810Z,40.90
2023-04-16T02:21:24.432Z,42.80
2023-04-16T02:23:50.957Z,42.00
2023-04-16T02:26:28.166Z,41.90
2023-04-16T02:28:54.658Z,41.50
2023-04-16T02:31:21.193Z,41.90
2023-04-16T02:33:47.725Z,41.90
2023-04-16T02:38:41.301Z,41.90
2023-04-16T02:41:07.848Z,41.90
2023-04-16T02:43:34.408Z,42.00
2023-04-16T02:46:00.992Z,41.90
2023-04-16T02:48:27.566Z,41.80
2023-04-16T02:50:54.130Z,41.60
2023-04-16T02:53:20.676Z,41.80
2023-04-16T02:58:14.251Z,41.70
2023-04-16T03:00:40.810Z,42.30
2023-04-16T03:03:07.406Z,42.00
2023-04-16T03:05:33.878Z,41.60
2023-04-16T03:08:00.401Z,41.90
2023-04-16T03:10:26.906Z,41.90
2023-04-16T03:12:53.410Z,41.80
2023-04-16T03:17:47.005Z,42.70
2023-04-16T03:20:13.504Z,41.60
2023-04-16T03:22:39.997Z,41.80
2023-04-16T03:25:06.508Z,41.90
2023-04-16T03:27:33.052Z,41.90
2023-04-16T03:29:59.537Z,41.70
2023-04-16T03:32:26.142Z,41.80
2023-04-16T03:34:52.675Z,42.10
2023-04-16T03:39:46.211Z,41.40
2023-04-16T03:44:39.805Z,41.70
2023-04-16T03:47:06.335Z,41.50
2023-04-16T03:51:59.938Z,42.20
2023-04-16T03:54:26.484Z,42.00
2023-04-16T03:56:52.988Z,41.60
2023-04-16T03:59:19.516Z,41.60
2023-04-16T04:01:46.027Z,41.80
2023-04-16T04:04:12.763Z,41.50
2023-04-16T04:06:39.363Z,41.20
2023-04-16T04:09:05.900Z,41.90
2023-04-16T04:11:32.424Z,41.70
2023-04-16T04:13:58.982Z,41.40
2023-04-16T04:16:25.558Z,41.50
2023-04-16T04:18:52.141Z,41.70
2023-04-16T04:21:18.668Z,41.70
2023-04-16T04:23:45.192Z,41.60
2023-04-16T04:26:11.712Z,41.60
2023-04-16T04:28:38.255Z,41.50
2023-04-16T04:31:04.749Z,41.70
2023-04-16T04:33:31.254Z,41.60
2023-04-16T04:35:57.864Z,41.80
2023-04-16T04:38:24.371Z,41.50
2023-04-16T04:40:50.871Z,41.40
2023-04-16T04:45:44.510Z,41.90
2023-04-16T04:48:11.076Z,41.20
2023-04-16T04:53:04.627Z,41.50
2023-04-16T04:55:31.165Z,41.30
2023-04-16T04:57:57.707Z,41.50
2023-04-16T05:00:24.254Z,41.20
2023-04-16T05:02:50.962Z,41.80
2023-04-16T05:05:17.641Z,41.40
2023-04-16T05:07:44.245Z,41.20
2023-04-16T05:10:10.762Z,41.30
2023-04-16T05:12:37.277Z,41.30
2023-04-16T05:15:03.769Z,41.80
2023-04-16T05:17:30.365Z,41.50
2023-04-16T05:19:56.905Z,41.70
2023-04-16T05:22:23.418Z,41.50
2023-04-16T05:24:49.952Z,41.40
2023-04-16T05:27:16.489Z,41.20
2023-04-16T05:32:10.033Z,41.70
2023-04-16T05:34:36.525Z,41.30
2023-04-16T05:37:03.105Z,41.40
2023-04-16T05:39:29.688Z,41.20
2023-04-16T05:41:56.260Z,41.20
2023-04-16T05:44:22.770Z,41.70
2023-04-16T05:46:49.292Z,41.70
2023-04-16T05:49:15.821Z,41.40
2023-04-16T05:54:09.379Z,41.60
2023-04-16T05:59:03.005Z,42.90
2023-04-16T06:01:29.562Z,42.00
2023-04-16T06:03:56.193Z,42.30
2023-04-16T06:08:49.839Z,42.00
2023-04-16T06:11:16.330Z,42.30
2023-04-16T06:13:42.974Z,41.90
2023-04-16T06:16:09.506Z,42.00
2023-04-16T06:18:36.075Z,42.20
2023-04-16T06:21:02.647Z,42.00
2023-04-16T06:23:29.171Z,42.00
2023-04-16T06:25:55.754Z,42.00
2023-04-16T06:28:22.292Z,42.80
2023-04-16T06:30:48.862Z,42.10
2023-04-16T06:33:15.407Z,42.40
2023-04-16T06:35:41.929Z,42.20
2023-04-16T06:38:08.448Z,42.10
2023-04-16T06:40:34.965Z,42.10
2023-04-16T06:43:01.462Z,42.20
2023-04-16T06:47:55.064Z,43.40
2023-04-16T06:50:21.639Z,42.60
2023-04-16T06:55:15.215Z,43.50
2023-04-16T06:57:41.720Z,42.90
2023-04-16T07:00:08.241Z,42.70
2023-04-16T07:02:34.901Z,43.00
2023-04-16T07:05:01.542Z,42.30
2023-04-16T07:07:28.040Z,42.20
2023-04-16T07:09:54.569Z,42.50
2023-04-16T07:14:49.405Z,42.40
2023-04-16T07:17:15.885Z,42.50
2023-04-16T07:19:42.433Z,42.50
2023-04-16T07:22:08.965Z,42.60
2023-04-16T07:24:35.518Z,42.30
2023-04-16T07:27:02.051Z,42.50
2023-04-16T07:29:28.595Z,42.40
2023-04-16T07:31:55.201Z,42.50
2023-04-16T07:36:48.885Z,42.70
2023-04-16T07:39:15.553Z,42.80
2023-04-16T07:41:42.103Z,42.80
2023-04-16T07:44:08.582Z,42.80
2023-04-16T07:46:45.605Z,42.20
2023-04-16T07:49:13.169Z,42.40
2023-04-16T07:51:39.726Z,42.50
2023-04-16T07:54:06.265Z,42.10
2023-04-16T07:56:32.811Z,42.20
2023-04-16T07:59:07.867Z,42.20
2023-04-16T08:01:41.257Z,42.00
2023-04-16T08:04:07.981Z,42.10
2023-04-16T08:09:01.656Z,41.90
2023-04-16T08:11:28.184Z,42.30
2023-04-16T08:21:16.181Z,41.90
2023-04-16T08:23:42.718Z,41.80
2023-04-16T08:26:09.276Z,42.50
2023-04-16T08:28:35.749Z,42.00
2023-04-16T08:31:02.358Z,41.90
2023-04-16T08:33:28.902Z,41.80
2023-04-16T08:38:22.467Z,42.00
2023-04-16T08:40:48.985Z,42.10
2023-04-16T08:43:15.516Z,41.80
2023-04-16T08:48:09.077Z,42.20
2023-04-16T08:50:35.629Z,42.90
2023-04-16T08:53:02.211Z,42.40
2023-04-16T08:55:28.862Z,42.60
2023-04-16T08:57:55.405Z,42.20
2023-04-16T09:00:21.877Z,42.20
2023-04-16T09:05:15.671Z,42.20
2023-04-16T09:10:09.203Z,41.10
2023-04-16T09:12:35.741Z,42.20
2023-04-16T09:15:02.287Z,42.10
2023-04-16T09:17:28.806Z,42.00
2023-04-16T09:19:55.353Z,42.20
2023-04-16T09:22:21.890Z,42.20
2023-04-16T09:24:48.384Z,42.20
2023-04-16T09:27:14.909Z,42.20
2023-04-16T09:29:41.465Z,42.30
2023-04-16T09:32:08.084Z,42.60
2023-04-16T09:34:34.724Z,42.00
2023-04-16T09:37:01.280Z,42.60
2023-04-16T09:39:27.765Z,42.20
2023-04-16T09:41:54.305Z,42.50
2023-04-16T09:44:20.837Z,42.20
2023-04-16T09:49:14.374Z,42.10
2023-04-16T09:51:40.829Z,42.50
2023-04-16T09:54:07.306Z,42.00
2023-04-16T09:56:33.868Z,41.70
2023-04-16T09:59:00.394Z,42.00
2023-04-16T10:01:26.956Z,42.20
2023-04-16T10:03:53.754Z,42.20
2023-04-16T10:06:20.460Z,42.60
2023-04-16T10:08:49.597Z,43.30
2023-04-16T10:11:16.568Z,42.10
2023-04-16T10:13:43.076Z,42.50
2023-04-16T10:16:09.640Z,42.70
2023-04-16T10:18:36.192Z,42.60
2023-04-16T10:21:02.755Z,42.30
2023-04-16T10:23:29.298Z,42.50
2023-04-16T10:25:57.463Z,42.20
2023-04-16T10:28:24.296Z,42.20
2023-04-16T10:30:50.823Z,42.20
2023-04-16T10:33:17.327Z,42.70
2023-04-16T10:35:43.846Z,42.40
2023-04-16T10:38:10.358Z,42.30
2023-04-16T10:40:36.912Z,42.30
2023-04-16T10:43:03.433Z,41.70
2023-04-16T10:45:29.982Z,41.80
2023-04-16T10:47:56.541Z,43.00
2023-04-16T10:50:23.062Z,42.30
2023-04-16T10:52:49.567Z,42.00
2023-04-16T10:55:16.112Z,41.70
2023-04-16T10:57:42.651Z,42.80
2023-04-16T11:00:09.203Z,42.50
2023-04-16T11:02:35.969Z,42.30
2023-04-16T11:07:29.897Z,42.40
2023-04-16T11:09:56.446Z,42.40
2023-04-16T11:12:22.967Z,43.20
2023-04-16T11:14:49.505Z,42.40
2023-04-16T11:17:16.007Z,42.40
2023-04-16T11:19:42.485Z,42.90
2023-04-16T11:22:09.008Z,43.00
2023-04-16T11:24:35.528Z,42.40
2023-04-16T11:29:29.085Z,43.00
2023-04-16T11:31:55.722Z,43.40
2023-04-16T11:34:22.339Z,42.90
2023-04-16T11:36:48.930Z,42.70
2023-04-16T11:41:42.516Z,42.80
2023-04-16T11:44:09.009Z,42.40
2023-04-16T11:46:35.533Z,42.20
2023-04-16T11:49:02.065Z,42.40
2023-04-16T11:51:28.600Z,42.70
2023-04-16T11:53:55.115Z,42.50
2023-04-16T11:56:21.673Z,42.50
2023-04-16T11:58:48.177Z,42.50
2023-04-16T12:01:14.726Z,42.50
2023-04-16T12:03:41.499Z,42.60
2023-04-16T12:06:08.218Z,42.30
2023-04-16T12:08:34.753Z,42.60
2023-04-16T12:11:01.317Z,42.60
2023-04-16T12:15:54.944Z,42.50
2023-04-16T12:18:21.496Z,42.90
2023-04-16T12:20:48.027Z,42.90
2023-04-16T12:23:14.567Z,42.70
2023-04-16T12:25:41.032Z,42.50
2023-04-16T12:28:07.561Z,42.40
2023-04-16T12:30:34.079Z,42.40
2023-04-16T12:35:27.639Z,42.50
2023-04-16T12:37:54.132Z,42.30
2023-04-16T12:40:20.662Z,42.50
2023-04-16T12:45:14.221Z,42.30
2023-04-16T12:47:40.804Z,42.40
2023-04-16T12:52:34.469Z,42.50
2023-04-16T12:55:00.982Z,42.20
2023-04-16T12:57:27.518Z,42.40
2023-04-16T12:59:54.006Z,42.30
2023-04-16T13:02:20.600Z,42.90
2023-04-16T13:04:47.361Z,42.50
2023-04-16T13:09:41.020Z,42.30
2023-04-16T13:12:07.571Z,42.90
2023-04-16T13:14:34.128Z,42.50
2023-04-16T13:17:00.634Z,42.80
2023-04-16T13:19:27.206Z,42.30
2023-04-16T13:24:20.761Z,42.40
2023-04-16T13:26:47.303Z,42.40
2023-04-16T13:29:13.864Z,42.70
2023-04-16T13:31:40.417Z,42.50
2023-04-16T13:34:06.997Z,42.50
2023-04-16T13:36:33.541Z,42.40
2023-04-16T13:39:00.084Z,42.50
2023-04-16T13:41:26.612Z,42.30
2023-04-16T13:43:53.136Z,42.60
2023-04-16T13:46:19.696Z,42.70
2023-04-16T13:48:46.289Z,42.90
2023-04-16T13:51:12.819Z,43.00
2023-04-16T13:53:39.473Z,43.10
2023-04-16T13:56:06.009Z,42.90
2023-04-16T13:58:32.571Z,43.40
2023-04-16T14:00:59.229Z,43.60
2023-04-16T14:03:25.876Z,43.90
2023-04-16T14:08:19.586Z,43.80
2023-04-16T14:10:46.064Z,43.50
2023-04-16T14:13:12.519Z,43.20
2023-04-16T14:15:39.035Z,43.30
2023-04-16T14:18:05.629Z,43.50
2023-04-16T14:20:32.178Z,43.20
2023-04-16T14:22:58.707Z,44.40
2023-04-16T14:25:25.195Z,43.70
2023-04-16T14:27:51.668Z,43.40
2023-04-16T14:30:18.169Z,43.30
2023-04-16T14:32:44.726Z,43.20
2023-04-16T14:35:11.345Z,43.60
2023-04-16T14:37:37.881Z,43.40
2023-04-16T14:40:04.409Z,43.30
2023-04-16T14:42:30.929Z,43.30
2023-04-16T14:44:57.498Z,43.40
2023-04-16T14:47:24.009Z,43.70
2023-04-16T14:49:50.544Z,43.30
2023-04-16T14:52:17.104Z,43.20
2023-04-16T14:54:43.650Z,43.20
2023-04-16T14:57:10.152Z,43.10
2023-04-16T15:02:03.771Z,42.80
2023-04-16T15:04:30.463Z,43.10
2023-04-16T15:06:57.026Z,43.40
2023-04-16T15:09:23.544Z,44.00
2023-04-16T15:11:50.018Z,43.40
2023-04-16T15:14:16.486Z,43.30
2023-04-16T15:16:43.050Z,43.50
2023-04-16T15:19:09.814Z,43.40
2023-04-16T15:21:36.468Z,43.30
2023-04-16T15:24:03.005Z,43.80
2023-04-16T15:26:29.508Z,44.50
2023-04-16T15:28:55.996Z,43.30
2023-04-16T15:31:22.539Z,43.50
2023-04-16T15:33:49.130Z,43.30
2023-04-16T15:36:15.682Z,43.30
2023-04-16T15:38:42.169Z,43.20
2023-04-16T15:41:08.675Z,43.40
2023-04-16T15:43:35.168Z,43.10
2023-04-16T15:46:01.686Z,43.00
2023-04-16T15:48:28.220Z,42.60
2023-04-16T15:50:54.739Z,43.20
2023-04-16T15:53:21.262Z,42.80
2023-04-16T15:55:47.844Z,43.10
2023-04-16T15:58:14.356Z,43.00
2023-04-16T16:03:08.069Z,43.00
2023-04-16T16:05:34.723Z,42.80
2023-04-16T16:08:01.221Z,42.80
2023-04-16T16:10:27.748Z,42.60
2023-04-16T16:12:54.266Z,42.90
2023-04-16T16:15:20.787Z,42.80
2023-04-16T16:17:47.309Z,43.10
2023-04-16T16:20:13.908Z,43.00
2023-04-16T16:22:40.478Z,43.80
2023-04-16T16:25:07.105Z,42.70
2023-04-16T16:30:00.782Z,43.00
2023-04-16T16:32:27.485Z,42.90
2023-04-16T16:34:54.059Z,42.80
2023-04-16T16:37:20.580Z,42.70
2023-04-16T16:39:47.131Z,42.80
2023-04-16T16:42:13.688Z,43.10
2023-04-16T16:44:40.193Z,42.80
2023-04-16T16:47:06.773Z,43.00
2023-04-16T16:49:33.310Z,43.00
2023-04-16T16:51:59.783Z,42.80
2023-04-16T16:54:26.317Z,42.90
2023-04-16T16:59:19.928Z,43.20
2023-04-16T17:01:46.441Z,43.20
2023-04-16T17:04:13.065Z,43.60
2023-04-16T17:06:39.758Z,43.10
2023-04-16T17:09:06.413Z,42.90
2023-04-16T17:11:32.896Z,43.30
2023-04-16T17:13:59.414Z,43.10
2023-04-16T17:16:25.993Z,43.30
2023-04-16T17:18:52.551Z,43.10
2023-04-16T17:21:19.037Z,43.00
2023-04-16T17:23:45.598Z,43.30
2023-04-16T17:26:12.170Z,43.10
2023-04-16T17:28:38.720Z,43.10
2023-04-16T17:31:05.168Z,43.10
2023-04-16T17:33:31.703Z,43.30
2023-04-16T17:35:58.234Z,43.00
2023-04-16T17:38:24.734Z,43.00
2023-04-16T17:40:51.413Z,43.00
2023-04-16T17:43:17.943Z,43.00
2023-04-16T17:45:44.496Z,43.50
2023-04-16T17:48:11.060Z,42.90
2023-04-16T17:50:39.513Z,42.90
2023-04-16T17:53:06.326Z,42.70
2023-04-16T17:55:32.887Z,42.90
2023-04-16T17:57:59.417Z,43.00
2023-04-16T18:00:25.943Z,42.70
2023-04-16T18:02:52.679Z,42.90
2023-04-16T18:05:19.298Z,42.80
2023-04-16T18:10:12.851Z,42.60
2023-04-16T18:12:39.337Z,43.20
2023-04-16T18:15:05.850Z,43.20
2023-04-16T18:17:32.411Z,42.60
2023-04-16T18:19:58.954Z,43.10
2023-04-16T18:22:27.472Z,41.80
2023-04-16T18:24:54.213Z,42.90
2023-04-16T18:27:20.823Z,43.30
2023-04-16T18:29:49.243Z,42.90
2023-04-16T18:32:16.427Z,43.10
2023-04-16T18:34:43.144Z,42.90
2023-04-16T18:37:09.776Z,42.90
2023-04-16T18:39:36.319Z,43.00
2023-04-16T18:42:02.818Z,43.00
2023-04-16T18:44:29.351Z,42.80
2023-04-16T18:46:55.952Z,42.90
2023-04-16T18:49:22.546Z,42.90
2023-04-16T18:51:49.068Z,43.40
2023-04-16T18:54:15.607Z,42.90
2023-04-16T18:59:09.357Z,43.20
2023-04-16T19:01:36.115Z,43.30
2023-04-16T19:04:02.685Z,43.10
2023-04-16T19:06:29.270Z,42.80
2023-04-16T19:08:55.800Z,43.10
2023-04-16T19:11:22.352Z,43.10
2023-04-16T19:13:48.840Z,42.90
2023-04-16T19:16:15.423Z,43.10
2023-04-16T19:18:41.968Z,43.10
2023-04-16T19:23:35.595Z,43.10
2023-04-16T19:26:04.061Z,43.10
2023-04-16T19:30:57.660Z,43.10
2023-04-16T19:33:24.185Z,43.00
2023-04-16T19:35:50.734Z,43.00
2023-04-16T19:38:17.311Z,43.10
2023-04-16T19:40:43.857Z,43.00
2023-04-16T19:43:10.413Z,42.40
2023-04-16T19:45:37.006Z,43.10
2023-04-16T19:48:03.637Z,43.00
2023-04-16T19:50:30.177Z,43.00
2023-04-16T19:52:56.779Z,43.20
2023-04-16T19:55:23.347Z,43.10
2023-04-16T19:57:49.952Z,43.50
2023-04-16T20:00:16.453Z,43.50
2023-04-16T20:02:43.031Z,43.00
2023-04-16T20:05:09.772Z,43.30
2023-04-16T20:07:36.298Z,43.20
2023-04-16T20:10:02.800Z,43.30
2023-04-16T20:12:29.346Z,43.10
2023-04-16T20:14:55.870Z,43.30
2023-04-16T20:19:49.667Z,43.10
2023-04-16T20:22:16.196Z,43.20
2023-04-16T20:24:42.694Z,43.40
2023-04-16T20:27:09.218Z,43.20
2023-04-16T20:29:35.710Z,42.90
2023-04-16T20:32:02.243Z,43.30
2023-04-16T20:34:28.757Z,43.10
2023-04-16T20:39:22.330Z,43.10
2023-04-16T20:41:48.829Z,43.10
2023-04-16T20:44:15.344Z,43.20
2023-04-16T20:46:41.903Z,42.90
2023-04-16T20:49:08.527Z,43.30
2023-04-16T20:51:36.199Z,43.10
2023-04-16T20:54:04.484Z,43.20
2023-04-16T20:56:31.070Z,43.10
2023-04-16T20:58:57.749Z,43.10
2023-04-16T21:01:24.322Z,43.00
2023-04-16T21:03:50.984Z,42.90
2023-04-16T21:06:17.614Z,43.00
2023-04-16T21:11:11.164Z,43.50
2023-04-16T21:13:37.702Z,43.10
2023-04-16T21:16:04.257Z,43.50
2023-04-16T21:18:30.875Z,43.20
2023-04-16T21:20:57.370Z,42.90
2023-04-16T21:23:23.907Z,42.90
2023-04-16T21:25:50.450Z,42.90
2023-04-16T21:28:17.109Z,43.40
2023-04-16T21:30:43.653Z,43.10
2023-04-16T21:33:10.129Z,42.80
2023-04-16T21:35:36.659Z,42.90
2023-04-16T21:38:03.147Z,42.10
2023-04-16T21:42:56.706Z,42.90
2023-04-16T21:45:23.180Z,42.60
2023-04-16T21:47:49.794Z,42.90
2023-04-16T21:50:16.326Z,42.80
2023-04-16T21:52:42.825Z,42.90
2023-04-16T21:55:09.323Z,43.00
2023-04-16T21:57:35.889Z,42.80
2023-04-16T22:00:02.406Z,43.00
2023-04-16T22:02:29.062Z,42.90
2023-04-16T22:04:55.738Z,42.80
2023-04-16T22:07:22.240Z,43.10
2023-04-16T22:09:48.741Z,43.10
2023-04-16T22:12:15.225Z,42.80
2023-04-16T22:14:49.217Z,42.90
2023-04-16T22:17:26.012Z,43.00
2023-04-16T22:19:52.566Z,43.00
2023-04-16T22:22:20.639Z,42.80
2023-04-16T22:24:48.324Z,42.70
2023-04-16T22:27:14.863Z,42.50
2023-04-16T22:32:08.473Z,42.70
2023-04-16T22:34:35.042Z,42.70
2023-04-16T22:37:01.608Z,43.00
2023-04-16T22:39:28.132Z,42.10
2023-04-16T22:41:54.699Z,42.90
2023-04-16T22:44:21.177Z,42.90
2023-04-16T22:46:47.658Z,43.30
2023-04-16T22:49:14.172Z,43.00
2023-04-16T22:51:40.715Z,43.30
2023-04-16T22:54:07.227Z,42.90
2023-04-16T22:56:33.756Z,42.70
2023-04-16T22:59:00.262Z,43.20
2023-04-16T23:01:26.847Z,43.00
2023-04-16T23:03:53.464Z,42.80
2023-04-16T23:06:20.019Z,42.70
2023-04-16T23:08:46.540Z,42.60
2023-04-16T23:13:40.075Z,42.60
2023-04-16T23:16:06.585Z,43.00
2023-04-16T23:18:33.136Z,43.10
2023-04-16T23:20:59.663Z,42.80
2023-04-16T23:23:26.157Z,42.70
2023-04-16T23:25:52.648Z,42.70
2023-04-16T23:28:19.177Z,42.70
2023-04-16T23:33:12.789Z,42.50
2023-04-16T23:35:39.326Z,42.60
2023-04-16T23:38:05.805Z,42.60
2023-04-16T23:40:32.371Z,42.90
2023-04-16T23:42:58.901Z,42.90
2023-04-16T23:45:25.443Z,43.00
2023-04-16T23:47:51.999Z,42.90
2023-04-16T23:50:18.582Z,42.90
2023-04-16T23:52:46.257Z,43.00
2023-04-16T23:55:12.784Z,42.70
2023-04-16T23:57:39.309Z,43.10
