createdAt,value
2023-01-13T00:00:51.225Z,2.79
2023-01-13T00:03:23.430Z,2.73
2023-01-13T00:05:50.477Z,2.69
2023-01-13T00:08:17.276Z,2.54
2023-01-13T00:10:48.358Z,2.56
2023-01-13T00:13:15.723Z,2.48
2023-01-13T00:15:43.044Z,2.54
2023-01-13T00:18:09.879Z,2.50
2023-01-13T00:20:36.894Z,2.45
2023-01-13T00:23:04.445Z,2.50
2023-01-13T00:25:31.513Z,2.48
2023-01-13T00:27:58.289Z,2.47
2023-01-13T00:30:25.341Z,2.35
2023-01-13T00:32:52.718Z,2.21
2023-01-13T00:35:19.750Z,2.18
2023-01-13T00:37:46.487Z,2.08
2023-01-13T00:40:14.068Z,2.11
2023-01-13T00:42:59.788Z,2.06
2023-01-13T00:45:26.801Z,1.97
2023-01-13T00:47:53.570Z,1.99
2023-01-13T00:50:20.607Z,1.87
2023-01-13T00:52:47.364Z,1.80
2023-01-13T00:55:14.402Z,1.64
2023-01-13T00:57:41.226Z,1.62
2023-01-13T01:00:08.788Z,1.65
2023-01-13T01:02:35.592Z,1.71
2023-01-13T01:05:02.643Z,1.68
2023-01-13T01:07:29.452Z,1.68
2023-01-13T01:09:56.462Z,1.73
2023-01-13T01:12:23.238Z,1.77
2023-01-13T01:14:50.253Z,1.82
2023-01-13T01:17:17.016Z,1.82
2023-01-13T01:19:44.265Z,1.75
2023-01-13T01:22:11.080Z,1.75
2023-01-13T01:24:38.116Z,1.66
2023-01-13T01:27:04.852Z,1.64
2023-01-13T01:29:32.017Z,1.70
2023-01-13T01:31:59.232Z,1.60
2023-01-13T01:34:26.291Z,1.61
2023-01-13T01:36:53.044Z,1.65
2023-01-13T01:39:20.063Z,1.67
2023-01-13T01:42:06.760Z,1.61
2023-01-13T01:44:42.882Z,1.65
2023-01-13T01:47:14.192Z,1.77
2023-01-13T01:49:42.551Z,1.74
2023-01-13T01:52:14.565Z,1.62
2023-01-13T01:54:47.988Z,1.57
2023-01-13T01:57:20.070Z,1.65
2023-01-13T01:59:47.237Z,1.70
2023-01-13T02:02:14.056Z,1.65
2023-01-13T02:04:50.792Z,1.64
2023-01-13T02:07:23.838Z,1.70
2023-01-13T02:09:52.885Z,1.73
2023-01-13T02:12:34.734Z,1.66
2023-01-13T02:15:06.964Z,1.75
2023-01-13T02:18:20.686Z,1.75
2023-01-13T02:21:09.589Z,1.69
2023-01-13T02:24:02.978Z,1.74
2023-01-13T02:26:57.959Z,1.63
2023-01-13T02:30:06.077Z,1.65
2023-01-13T02:32:59.663Z,1.76
2023-01-13T02:35:35.491Z,1.97
2023-01-13T02:38:03.572Z,1.86
2023-01-13T02:40:38.671Z,2.01
2023-01-13T02:43:41.885Z,1.86
2023-01-13T02:46:15.168Z,1.79
2023-01-13T02:48:45.842Z,1.79
2023-01-13T02:51:17.403Z,1.76
2023-01-13T02:54:11.168Z,1.89
2023-01-13T02:56:42.812Z,1.86
2023-01-13T02:59:11.747Z,1.70
2023-01-13T03:01:38.707Z,1.69
2023-01-13T03:04:14.480Z,1.56
2023-01-13T03:06:59.692Z,1.61
2023-01-13T03:09:33.099Z,1.72
2023-01-13T03:12:15.802Z,1.66
2023-01-13T03:14:56.308Z,1.77
2023-01-13T03:17:41.764Z,1.82
2023-01-13T03:20:18.671Z,1.74
2023-01-13T03:23:05.724Z,1.74
2023-01-13T03:25:37.207Z,1.72
2023-01-13T03:28:12.826Z,1.73
2023-01-13T03:30:45.078Z,1.74
2023-01-13T03:33:22.540Z,1.85
2023-01-13T03:35:57.882Z,1.99
2023-01-13T03:38:33.942Z,2.02
2023-01-13T03:41:25.189Z,1.92
2023-01-13T03:44:24.360Z,1.97
2023-01-13T03:47:16.342Z,2.24
2023-01-13T03:49:58.725Z,2.19
2023-01-13T03:52:32.022Z,2.16
2023-01-13T03:55:08.429Z,2.24
2023-01-13T03:57:42.991Z,2.22
2023-01-13T04:00:12.240Z,2.19
2023-01-13T04:02:50.458Z,2.18
2023-01-13T04:05:18.485Z,2.11
2023-01-13T04:07:52.830Z,2.08
2023-01-13T04:10:34.462Z,2.20
2023-01-13T04:13:12.631Z,2.16
2023-01-13T04:15:42.920Z,2.30
2023-01-13T04:18:24.671Z,2.17
2023-01-13T04:20:53.764Z,2.11
2023-01-13T04:23:22.153Z,2.12
2023-01-13T04:25:49.557Z,2.27
2023-01-13T04:28:17.727Z,2.45
2023-01-13T04:30:45.507Z,2.30
2023-01-13T04:33:13.643Z,2.30
2023-01-13T04:35:40.864Z,2.37
2023-01-13T04:38:11.032Z,2.53
2023-01-13T04:40:38.841Z,2.36
2023-01-13T04:43:06.023Z,2.41
2023-01-13T04:45:32.862Z,2.56
2023-01-13T04:48:00.352Z,2.41
2023-01-13T04:50:27.325Z,2.34
2023-01-13T04:52:54.737Z,2.27
2023-01-13T04:55:23.177Z,2.34
2023-01-13T04:57:50.402Z,2.35
2023-01-13T05:00:19.912Z,2.30
2023-01-13T05:02:49.762Z,2.16
2023-01-13T05:05:16.898Z,2.26
2023-01-13T05:07:44.092Z,2.29
2023-01-13T05:10:11.726Z,2.30
2023-01-13T05:12:57.273Z,2.17
2023-01-13T05:15:42.739Z,2.13
2023-01-13T05:18:10.043Z,2.22
2023-01-13T05:20:36.922Z,2.21
2023-01-13T05:23:22.534Z,2.17
2023-01-13T05:25:49.819Z,2.35
2023-01-13T05:28:17.009Z,2.30
2023-01-13T05:30:46.214Z,2.16
2023-01-13T05:33:15.682Z,2.20
2023-01-13T05:35:45.145Z,2.08
2023-01-13T05:38:13.025Z,2.05
2023-01-13T05:40:59.643Z,2.07
2023-01-13T05:43:27.610Z,2.30
2023-01-13T05:46:11.418Z,2.16
2023-01-13T05:48:41.345Z,2.09
2023-01-13T05:51:11.641Z,2.04
2023-01-13T05:53:40.886Z,2.01
2023-01-13T05:56:08.724Z,1.88
2023-01-13T05:58:35.966Z,2.01
2023-01-13T06:01:08.412Z,1.91
2023-01-13T06:03:36.340Z,2.09
2023-01-13T06:06:04.477Z,2.00
2023-01-13T06:08:32.406Z,1.99
2023-01-13T06:10:59.891Z,1.89
2023-01-13T06:13:27.126Z,1.83
2023-01-13T06:15:59.138Z,1.78
2023-01-13T06:18:26.952Z,1.81
2023-01-13T06:20:53.842Z,1.79
2023-01-13T06:23:21.027Z,1.72
2023-01-13T06:26:12.044Z,1.67
2023-01-13T06:28:39.187Z,1.79
2023-01-13T06:31:08.707Z,1.74
2023-01-13T06:33:48.929Z,1.77
2023-01-13T06:36:22.508Z,1.81
2023-01-13T06:38:54.862Z,1.80
2023-01-13T06:41:42.026Z,1.79
2023-01-13T06:44:09.383Z,1.78
2023-01-13T06:46:36.495Z,1.72
2023-01-13T06:49:03.790Z,1.85
2023-01-13T06:51:30.647Z,1.85
2023-01-13T06:53:57.692Z,1.77
2023-01-13T06:56:24.442Z,1.77
2023-01-13T06:58:51.785Z,1.86
2023-01-13T07:01:18.975Z,1.95
2023-01-13T07:03:46.195Z,2.02
2023-01-13T07:06:13.316Z,1.97
2023-01-13T07:08:40.367Z,1.95
2023-01-13T07:11:07.292Z,1.85
2023-01-13T07:13:56.017Z,2.02
2023-01-13T07:16:24.354Z,2.09
2023-01-13T07:18:51.537Z,2.09
2023-01-13T07:21:20.020Z,2.14
2023-01-13T07:23:47.979Z,2.19
2023-01-13T07:26:15.811Z,2.21
2023-01-13T07:28:42.961Z,2.32
2023-01-13T07:31:16.219Z,2.24
2023-01-13T07:33:43.747Z,2.45
2023-01-13T07:36:10.859Z,2.56
2023-01-13T07:38:39.926Z,2.54
2023-01-13T07:41:25.801Z,2.56
2023-01-13T07:43:52.829Z,2.64
2023-01-13T07:46:19.632Z,2.64
2023-01-13T07:48:48.394Z,2.78
2023-01-13T07:51:15.159Z,2.82
2023-01-13T07:53:42.325Z,2.88
2023-01-13T07:56:09.379Z,2.72
2023-01-13T07:58:37.383Z,2.47
2023-01-13T08:01:09.007Z,2.39
2023-01-13T08:03:36.160Z,2.53
2023-01-13T08:06:03.019Z,2.69
2023-01-13T08:08:30.154Z,2.71
2023-01-13T08:11:01.615Z,2.57
2023-01-13T08:13:28.783Z,2.55
2023-01-13T08:16:07.007Z,2.45
2023-01-13T08:18:35.318Z,2.52
2023-01-13T08:21:07.989Z,2.52
2023-01-13T08:23:36.081Z,2.49
2023-01-13T08:26:05.439Z,2.48
2023-01-13T08:28:33.007Z,2.48
2023-01-13T08:31:05.060Z,2.53
2023-01-13T08:33:32.479Z,2.64
2023-01-13T08:36:03.345Z,2.51
2023-01-13T08:38:30.731Z,2.58
2023-01-13T08:40:57.799Z,2.54
2023-01-13T08:43:24.903Z,2.50
2023-01-13T08:45:59.902Z,2.65
2023-01-13T08:48:31.300Z,2.80
2023-01-13T08:51:07.275Z,2.79
2023-01-13T08:53:35.040Z,2.65
2023-01-13T08:56:01.875Z,2.67
2023-01-13T08:58:29.051Z,2.53
2023-01-13T09:00:56.075Z,2.48
2023-01-13T09:03:23.244Z,2.52
2023-01-13T09:05:50.010Z,2.40
2023-01-13T09:08:17.180Z,2.36
2023-01-13T09:10:44.123Z,2.33
2023-01-13T09:13:13.863Z,2.38
2023-01-13T09:15:43.752Z,2.32
2023-01-13T09:18:12.675Z,2.35
2023-01-13T09:20:40.073Z,2.32
2023-01-13T09:23:10.298Z,2.19
2023-01-13T09:25:38.051Z,2.39
2023-01-13T09:28:05.851Z,2.49
2023-01-13T09:30:32.673Z,2.48
2023-01-13T09:33:18.540Z,2.38
2023-01-13T09:35:45.353Z,2.57
2023-01-13T09:38:12.417Z,2.52
2023-01-13T09:40:41.571Z,2.48
2023-01-13T09:43:36.745Z,2.28
2023-01-13T09:46:47.665Z,2.41
2023-01-13T09:49:22.967Z,2.41
2023-01-13T09:52:03.053Z,2.49
2023-01-13T09:54:51.419Z,2.30
2023-01-13T09:57:20.061Z,2.22
2023-01-13T09:59:48.155Z,2.23
2023-01-13T10:02:37.965Z,2.18
2023-01-13T10:05:32.300Z,2.20
2023-01-13T10:08:11.381Z,2.19
2023-01-13T10:10:42.902Z,2.32
2023-01-13T10:13:20.199Z,2.33
2023-01-13T10:16:03.189Z,2.35
2023-01-13T10:18:43.671Z,2.19
2023-01-13T10:21:31.973Z,2.17
2023-01-13T10:24:29.524Z,2.33
2023-01-13T10:27:04.433Z,2.38
2023-01-13T10:29:34.678Z,2.49
2023-01-13T10:32:01.834Z,2.54
2023-01-13T10:34:29.741Z,2.51
2023-01-13T10:37:02.912Z,2.35
2023-01-13T10:39:43.516Z,2.45
2023-01-13T10:42:28.538Z,2.57
2023-01-13T10:45:00.821Z,2.63
2023-01-13T10:47:33.444Z,2.72
2023-01-13T10:50:09.803Z,2.53
2023-01-13T10:52:42.916Z,2.69
2023-01-13T10:55:37.082Z,2.67
2023-01-13T10:58:36.229Z,2.61
2023-01-13T11:01:05.892Z,2.71
2023-01-13T11:03:42.995Z,2.61
2023-01-13T11:06:20.344Z,2.52
2023-01-13T11:08:49.863Z,2.75
2023-01-13T11:11:40.320Z,2.84
2023-01-13T11:14:36.885Z,2.77
2023-01-13T11:17:18.519Z,2.69
2023-01-13T11:19:55.596Z,2.55
2023-01-13T11:22:47.301Z,2.48
2023-01-13T11:25:33.711Z,2.65
2023-01-13T11:28:15.773Z,2.51
2023-01-13T11:30:55.140Z,2.59
2023-01-13T11:33:32.668Z,2.72
2023-01-13T11:36:09.156Z,2.73
2023-01-13T11:38:46.140Z,2.69
2023-01-13T11:41:31.905Z,2.57
2023-01-13T11:44:07.619Z,2.46
2023-01-13T11:46:34.906Z,2.65
2023-01-13T11:49:04.689Z,2.81
2023-01-13T11:51:43.414Z,2.94
2023-01-13T11:54:10.144Z,2.99
2023-01-13T11:56:55.866Z,3.02
2023-01-13T12:00:01.947Z,2.99
2023-01-13T12:02:52.328Z,2.88
2023-01-13T12:05:41.199Z,2.86
2023-01-13T12:08:11.074Z,2.87
2023-01-13T12:10:46.589Z,3.06
2023-01-13T12:13:47.112Z,2.98
2023-01-13T12:16:27.605Z,2.96
2023-01-13T12:19:07.542Z,2.86
2023-01-13T12:21:40.982Z,2.74
2023-01-13T12:24:22.934Z,2.74
2023-01-13T12:26:57.131Z,2.83
2023-01-13T12:29:35.102Z,2.91
2023-01-13T12:32:05.422Z,2.93
2023-01-13T12:34:57.125Z,2.81
2023-01-13T12:37:39.818Z,2.82
2023-01-13T12:40:41.374Z,2.94
2023-01-13T12:43:41.924Z,3.14
2023-01-13T12:46:22.807Z,3.11
2023-01-13T12:48:56.873Z,2.98
2023-01-13T12:51:29.653Z,3.11
2023-01-13T12:53:56.677Z,3.06
2023-01-13T12:56:43.814Z,3.00
2023-01-13T12:59:19.866Z,3.13
2023-01-13T13:02:08.378Z,2.98
2023-01-13T13:04:51.763Z,3.08
2023-01-13T13:07:30.634Z,3.09
2023-01-13T13:10:06.198Z,3.19
2023-01-13T13:13:00.855Z,3.28
2023-01-13T13:15:31.782Z,3.26
2023-01-13T13:18:06.129Z,3.37
2023-01-13T13:21:09.114Z,3.39
2023-01-13T13:24:03.980Z,3.31
2023-01-13T13:26:39.278Z,3.24
2023-01-13T13:29:28.340Z,3.33
2023-01-13T13:32:07.286Z,3.43
2023-01-13T13:34:53.055Z,3.54
2023-01-13T13:38:08.396Z,3.42
2023-01-13T13:41:00.969Z,3.58
2023-01-13T13:43:48.223Z,3.67
2023-01-13T13:46:42.393Z,3.79
2023-01-13T13:49:09.289Z,3.84
2023-01-13T13:51:45.283Z,3.94
2023-01-13T13:54:16.303Z,3.97
2023-01-13T13:56:45.710Z,3.99
2023-01-13T13:59:19.032Z,3.89
2023-01-13T14:01:53.620Z,4.09
2023-01-13T14:04:25.821Z,4.15
2023-01-13T14:06:56.115Z,4.18
2023-01-13T14:09:25.489Z,4.17
2023-01-13T14:11:56.835Z,4.23
2023-01-13T14:14:24.557Z,4.26
2023-01-13T14:16:52.450Z,4.19
2023-01-13T14:19:33.244Z,4.19
2023-01-13T14:22:02.500Z,4.30
2023-01-13T14:24:31.127Z,4.37
2023-01-13T14:27:19.054Z,4.36
2023-01-13T14:29:46.495Z,4.50
2023-01-13T14:32:19.373Z,4.43
2023-01-13T14:34:49.062Z,4.29
2023-01-13T14:37:28.880Z,4.22
2023-01-13T14:39:56.020Z,4.22
2023-01-13T14:42:24.138Z,4.29
2023-01-13T14:44:55.651Z,4.34
2023-01-13T14:47:32.254Z,4.39
2023-01-13T14:50:05.326Z,4.45
2023-01-13T14:52:39.629Z,4.39
2023-01-13T14:55:10.201Z,4.36
2023-01-13T14:57:41.405Z,4.36
2023-01-13T15:00:14.382Z,4.37
2023-01-13T15:02:57.244Z,4.34
2023-01-13T15:05:27.552Z,4.34
2023-01-13T15:08:23.939Z,4.48
2023-01-13T15:11:08.071Z,4.47
2023-01-13T15:13:45.438Z,4.45
2023-01-13T15:16:27.399Z,4.31
2023-01-13T15:18:58.096Z,4.25
2023-01-13T15:21:25.368Z,4.35
2023-01-13T15:23:53.000Z,4.30
2023-01-13T15:26:26.380Z,4.24
2023-01-13T15:28:55.633Z,4.17
2023-01-13T15:31:24.233Z,4.22
2023-01-13T15:33:51.930Z,4.24
2023-01-13T15:36:31.350Z,4.44
2023-01-13T15:39:00.880Z,4.36
2023-01-13T15:41:46.784Z,4.32
2023-01-13T15:44:34.480Z,4.29
2023-01-13T15:47:09.901Z,4.24
2023-01-13T15:49:43.997Z,4.29
2023-01-13T15:52:21.595Z,4.32
2023-01-13T15:54:53.094Z,4.37
2023-01-13T15:57:24.889Z,4.45
2023-01-13T15:59:57.878Z,4.50
2023-01-13T16:02:27.591Z,4.38
2023-01-13T16:04:58.025Z,4.37
2023-01-13T16:07:27.206Z,4.32
2023-01-13T16:10:01.823Z,4.22
2023-01-13T16:12:29.372Z,4.27
2023-01-13T16:14:57.084Z,4.42
2023-01-13T16:17:29.564Z,4.34
2023-01-13T16:19:57.240Z,4.22
2023-01-13T16:22:24.480Z,4.29
2023-01-13T16:24:52.288Z,4.39
2023-01-13T16:27:21.086Z,4.40
2023-01-13T16:29:52.059Z,4.38
2023-01-13T16:32:20.966Z,4.35
2023-01-13T16:34:49.340Z,4.37
2023-01-13T16:37:25.264Z,4.39
2023-01-13T16:39:55.376Z,4.37
2023-01-13T16:42:25.468Z,4.36
2023-01-13T16:44:53.144Z,4.35
2023-01-13T16:47:20.457Z,4.42
2023-01-13T16:49:50.611Z,4.49
2023-01-13T16:52:30.075Z,4.37
2023-01-13T16:54:57.797Z,4.60
2023-01-13T16:57:27.607Z,4.63
2023-01-13T17:00:11.710Z,4.57
2023-01-13T17:02:39.657Z,4.46
2023-01-13T17:05:13.549Z,4.53
2023-01-13T17:07:42.723Z,4.44
2023-01-13T17:10:21.461Z,4.37
2023-01-13T17:12:51.686Z,4.42
2023-01-13T17:15:23.879Z,4.29
2023-01-13T17:17:57.260Z,4.25
2023-01-13T17:20:24.539Z,4.26
2023-01-13T17:23:01.597Z,4.27
2023-01-13T17:25:28.890Z,4.32
2023-01-13T17:27:59.068Z,4.23
2023-01-13T17:30:26.222Z,4.18
2023-01-13T17:32:53.917Z,4.25
2023-01-13T17:35:24.700Z,4.32
2023-01-13T17:37:53.636Z,4.37
2023-01-13T17:40:23.546Z,4.39
2023-01-13T17:42:53.396Z,4.39
2023-01-13T17:45:20.615Z,4.40
2023-01-13T17:47:51.211Z,4.45
2023-01-13T17:50:21.112Z,4.46
2023-01-13T17:52:48.781Z,4.46
2023-01-13T17:55:16.124Z,4.47
2023-01-13T17:57:45.964Z,4.47
2023-01-13T18:00:13.640Z,4.51
2023-01-13T18:02:45.806Z,4.46
2023-01-13T18:05:13.118Z,4.47
2023-01-13T18:07:40.785Z,4.46
2023-01-13T18:10:08.618Z,4.46
2023-01-13T18:12:36.263Z,4.51
2023-01-13T18:15:03.776Z,4.47
2023-01-13T18:17:31.397Z,4.49
2023-01-13T18:20:17.367Z,4.50
2023-01-13T18:23:03.840Z,4.49
2023-01-13T18:25:51.395Z,4.43
2023-01-13T18:28:19.036Z,4.42
2023-01-13T18:30:47.556Z,4.39
2023-01-13T18:33:14.941Z,4.41
2023-01-13T18:35:42.102Z,4.44
2023-01-13T18:38:12.743Z,4.48
2023-01-13T18:40:39.903Z,4.50
2023-01-13T18:43:07.533Z,4.45
2023-01-13T18:45:34.746Z,4.46
2023-01-13T18:48:04.527Z,4.47
2023-01-13T18:50:32.354Z,4.47
2023-01-13T18:53:00.915Z,4.47
2023-01-13T18:55:28.794Z,4.45
2023-01-13T18:57:56.821Z,4.50
2023-01-13T19:00:25.275Z,4.48
2023-01-13T19:05:38.267Z,4.48
2023-01-13T19:08:06.312Z,4.54
2023-01-13T19:10:33.416Z,4.58
2023-01-13T19:13:01.618Z,4.78
2023-01-13T19:15:28.500Z,4.66
2023-01-13T19:17:55.720Z,4.63
2023-01-13T19:20:22.507Z,4.61
2023-01-13T19:22:54.193Z,4.55
2023-01-13T19:25:21.133Z,4.77
2023-01-13T19:27:48.306Z,4.80
2023-01-13T19:30:15.123Z,4.70
2023-01-13T19:32:42.231Z,4.66
2023-01-13T19:35:09.248Z,4.61
2023-01-13T19:37:37.001Z,4.86
2023-01-13T19:40:09.190Z,4.70
2023-01-13T19:42:55.208Z,4.91
2023-01-13T19:45:28.278Z,4.94
2023-01-13T19:47:57.135Z,4.71
2023-01-13T19:50:24.849Z,4.69
2023-01-13T19:52:52.995Z,4.71
2023-01-13T19:55:20.337Z,4.66
2023-01-13T19:57:47.894Z,4.60
2023-01-13T20:00:20.357Z,4.49
2023-01-13T20:02:49.622Z,4.49
2023-01-13T20:05:21.322Z,4.38
2023-01-13T20:07:50.063Z,4.40
2023-01-13T20:10:18.243Z,4.47
2023-01-13T20:12:45.804Z,4.60
2023-01-13T20:15:13.380Z,4.82
2023-01-13T20:17:41.661Z,4.81
2023-01-13T20:20:15.836Z,4.94
2023-01-13T20:22:45.298Z,4.77
2023-01-13T20:25:17.155Z,4.75
2023-01-13T20:27:46.853Z,4.63
2023-01-13T20:30:14.575Z,4.51
2023-01-13T20:32:43.345Z,4.79
2023-01-13T20:35:11.272Z,4.78
2023-01-13T20:37:40.214Z,4.72
2023-01-13T20:40:08.770Z,4.64
2023-01-13T20:42:45.501Z,4.62
2023-01-13T20:45:17.290Z,4.57
2023-01-13T20:47:45.687Z,4.57
2023-01-13T20:50:13.642Z,4.65
2023-01-13T20:52:40.907Z,4.53
2023-01-13T20:55:08.643Z,4.39
2023-01-13T20:57:35.925Z,4.39
2023-01-13T21:00:04.997Z,4.43
2023-01-13T21:02:32.456Z,4.46
2023-01-13T21:04:59.494Z,4.46
2023-01-13T21:07:26.932Z,4.40
2023-01-13T21:09:53.739Z,4.47
2023-01-13T21:12:39.904Z,4.70
2023-01-13T21:15:20.203Z,4.68
2023-01-13T21:18:09.223Z,4.62
2023-01-13T21:20:37.514Z,4.66
2023-01-13T21:23:05.734Z,4.64
2023-01-13T21:25:35.140Z,4.60
2023-01-13T21:28:06.307Z,4.60
2023-01-13T21:30:34.102Z,4.59
2023-01-13T21:33:03.919Z,4.62
2023-01-13T21:35:31.110Z,4.67
2023-01-13T21:37:59.090Z,4.66
2023-01-13T21:40:26.293Z,4.65
2023-01-13T21:43:12.720Z,4.90
2023-01-13T21:45:58.903Z,4.82
2023-01-13T21:48:26.351Z,4.65
2023-01-13T21:50:53.139Z,4.54
2023-01-13T21:53:20.255Z,4.55
2023-01-13T21:55:51.727Z,4.75
2023-01-13T21:58:18.800Z,4.78
2023-01-13T22:00:45.983Z,4.66
2023-01-13T22:03:18.326Z,4.74
2023-01-13T22:05:46.149Z,4.75
2023-01-13T22:08:13.717Z,4.55
2023-01-13T22:10:57.251Z,4.42
2023-01-13T22:13:43.685Z,4.44
2023-01-13T22:16:10.718Z,4.32
2023-01-13T22:18:40.854Z,4.44
2023-01-13T22:21:08.072Z,4.42
2023-01-13T22:23:35.126Z,4.33
2023-01-13T22:26:06.542Z,4.26
2023-01-13T22:28:43.442Z,4.29
2023-01-13T22:31:12.339Z,4.34
2023-01-13T22:33:41.149Z,4.40
2023-01-13T22:36:11.643Z,4.45
2023-01-13T22:38:39.296Z,4.50
2023-01-13T22:41:09.574Z,4.52
2023-01-13T22:43:38.028Z,4.57
2023-01-13T22:46:08.328Z,4.62
2023-01-13T22:48:36.015Z,4.54
2023-01-13T22:51:14.778Z,4.57
2023-01-13T22:53:42.587Z,4.62
2023-01-13T22:56:16.805Z,4.64
2023-01-13T22:58:44.404Z,4.69
2023-01-13T23:01:14.036Z,4.75
2023-01-13T23:03:42.091Z,4.76
2023-01-13T23:06:09.017Z,4.78
2023-01-13T23:08:36.409Z,4.75
2023-01-13T23:11:08.516Z,4.74
2023-01-13T23:13:38.283Z,4.78
2023-01-13T23:16:11.176Z,4.87
2023-01-13T23:18:39.315Z,4.93
2023-01-13T23:21:09.933Z,4.83
2023-01-13T23:23:37.665Z,4.91
2023-01-13T23:26:05.752Z,4.85
2023-01-13T23:28:34.348Z,4.75
2023-01-13T23:31:05.290Z,4.76
2023-01-13T23:33:32.468Z,4.72
2023-01-13T23:36:02.703Z,4.66
2023-01-13T23:38:30.222Z,4.70
2023-01-13T23:40:57.431Z,4.67
2023-01-13T23:43:28.418Z,4.93
2023-01-13T23:46:03.432Z,4.85
2023-01-13T23:48:30.758Z,4.99
2023-01-13T23:50:59.646Z,4.86
2023-01-13T23:53:33.588Z,4.94
2023-01-13T23:56:02.292Z,4.94
2023-01-13T23:58:29.849Z,4.81
