createdAt,value
2023-05-15T00:07:53.547Z,11.56
2023-05-15T00:18:14.774Z,11.54
2023-05-15T00:28:35.921Z,11.51
2023-05-15T00:38:57.762Z,11.47
2023-05-15T00:49:19.130Z,11.44
2023-05-15T00:59:40.912Z,11.43
2023-05-15T01:10:04.534Z,11.41
2023-05-15T01:20:27.314Z,11.38
2023-05-15T01:30:48.882Z,11.36
2023-05-15T01:41:10.275Z,11.32
2023-05-15T01:51:32.397Z,11.30
2023-05-15T02:01:53.832Z,11.25
2023-05-15T02:12:15.915Z,11.19
2023-05-15T02:22:37.388Z,11.18
2023-05-15T02:33:13.781Z,11.16
2023-05-15T02:43:36.544Z,11.16
2023-05-15T02:54:01.089Z,11.13
2023-05-15T03:04:22.442Z,11.11
2023-05-15T03:14:44.958Z,11.09
2023-05-15T03:25:07.976Z,11.05
2023-05-15T03:35:35.990Z,11.03
2023-05-15T03:45:57.052Z,10.98
2023-05-15T03:56:18.454Z,10.97
2023-05-15T04:06:39.855Z,10.95
2023-05-15T04:17:01.122Z,10.95
2023-05-15T04:27:22.735Z,10.92
2023-05-15T04:37:45.968Z,10.89
2023-05-15T04:48:07.445Z,10.85
2023-05-15T04:58:28.639Z,10.86
2023-05-15T05:08:50.001Z,10.84
2023-05-15T05:19:11.443Z,10.85
2023-05-15T05:29:33.066Z,10.81
2023-05-15T05:39:55.087Z,10.83
2023-05-15T05:50:16.176Z,10.86
2023-05-15T06:00:37.593Z,10.87
2023-05-15T06:10:58.514Z,10.89
2023-05-15T06:21:20.019Z,10.91
2023-05-15T06:31:41.232Z,11.00
2023-05-15T06:42:02.380Z,11.03
2023-05-15T06:52:24.563Z,11.00
2023-05-15T07:02:45.686Z,11.09
2023-05-15T07:13:07.399Z,11.14
2023-05-15T07:23:28.301Z,11.23
2023-05-15T07:33:49.432Z,11.26
2023-05-15T07:44:11.046Z,11.34
2023-05-15T07:54:32.441Z,11.39
2023-05-15T08:04:53.458Z,11.42
2023-05-15T08:15:15.293Z,11.47
2023-05-15T08:25:36.472Z,11.49
2023-05-15T08:35:58.682Z,11.55
2023-05-15T08:46:20.027Z,11.59
2023-05-15T08:56:41.910Z,11.68
2023-05-15T09:07:03.912Z,11.75
2023-05-15T09:17:25.353Z,11.82
2023-05-15T09:27:46.758Z,11.86
2023-05-15T09:38:13.172Z,11.94
2023-05-15T09:48:34.852Z,12.03
2023-05-15T09:58:57.363Z,12.09
2023-05-15T10:09:18.797Z,12.15
2023-05-15T10:19:50.749Z,12.22
2023-05-15T10:30:20.002Z,12.30
2023-05-15T10:40:41.481Z,12.40
2023-05-15T10:51:02.432Z,12.55
2023-05-15T11:01:34.113Z,12.73
2023-05-15T11:11:58.099Z,12.94
2023-05-15T11:22:36.334Z,13.06
2023-05-15T11:32:59.511Z,13.18
2023-05-15T11:43:24.831Z,13.32
2023-05-15T11:53:46.604Z,13.50
2023-05-15T12:04:15.461Z,13.68
2023-05-15T12:14:38.317Z,13.83
2023-05-15T12:24:59.977Z,13.97
2023-05-15T12:35:21.325Z,13.99
2023-05-15T12:45:42.811Z,13.98
2023-05-15T12:56:04.946Z,13.95
2023-05-15T13:06:42.015Z,13.96
2023-05-15T13:17:07.453Z,14.01
2023-05-15T13:27:28.735Z,14.01
2023-05-15T13:37:50.202Z,14.04
2023-05-15T13:48:11.784Z,14.15
2023-05-15T13:58:33.412Z,14.27
2023-05-15T14:08:55.054Z,14.38
2023-05-15T14:19:16.794Z,14.45
2023-05-15T14:29:39.602Z,14.40
2023-05-15T14:40:01.046Z,14.28
2023-05-15T14:50:22.069Z,14.16
2023-05-15T15:00:43.966Z,14.08
2023-05-15T15:11:06.554Z,14.05
2023-05-15T15:21:27.678Z,14.01
2023-05-15T15:31:48.926Z,13.98
2023-05-15T15:42:10.286Z,13.92
2023-05-15T15:52:31.435Z,13.92
2023-05-15T16:02:52.820Z,13.93
2023-05-15T16:13:14.612Z,13.91
2023-05-15T16:23:36.331Z,13.95
2023-05-15T16:34:00.893Z,14.00
2023-05-15T16:44:23.590Z,13.98
2023-05-15T16:54:45.035Z,13.95
2023-05-15T17:05:09.165Z,13.96
2023-05-15T17:15:30.874Z,13.96
2023-05-15T17:25:52.263Z,13.94
2023-05-15T17:36:14.046Z,13.92
2023-05-15T17:46:35.171Z,13.87
2023-05-15T17:56:56.535Z,13.82
2023-05-15T18:07:17.671Z,13.76
2023-05-15T18:17:38.638Z,13.70
2023-05-15T18:27:59.780Z,13.63
2023-05-15T18:38:21.227Z,13.53
2023-05-15T18:48:42.626Z,13.46
2023-05-15T18:59:03.950Z,13.42
2023-05-15T19:09:27.187Z,13.37
2023-05-15T19:19:48.197Z,13.33
2023-05-15T19:30:10.240Z,13.27
2023-05-15T19:40:31.838Z,13.21
2023-05-15T19:50:52.910Z,13.16
2023-05-15T20:01:14.330Z,13.11
2023-05-15T20:11:35.958Z,13.07
2023-05-15T20:21:58.569Z,13.03
2023-05-15T20:32:20.084Z,12.97
2023-05-15T20:42:41.309Z,12.91
2023-05-15T20:53:02.398Z,12.87
2023-05-15T21:03:23.816Z,12.83
2023-05-15T21:13:45.017Z,12.80
2023-05-15T21:24:06.355Z,12.74
2023-05-15T21:34:27.934Z,12.67
2023-05-15T21:44:49.327Z,12.62
2023-05-15T21:55:11.229Z,12.57
2023-05-15T22:05:32.509Z,12.52
2023-05-15T22:15:53.583Z,12.48
2023-05-15T22:26:15.350Z,12.41
2023-05-15T22:36:36.943Z,12.37
2023-05-15T22:46:58.252Z,12.32
2023-05-15T22:57:19.327Z,12.28
2023-05-15T23:07:40.452Z,12.23
2023-05-15T23:18:02.027Z,12.18
2023-05-15T23:28:23.194Z,12.11
2023-05-15T23:38:45.751Z,12.07
2023-05-15T23:49:07.047Z,12.02
2023-05-15T23:59:28.083Z,11.98
