createdAt,value
2018-07-07T00:00:00.284Z,4.50
2018-07-07T00:01:00.973Z,3.20
2018-07-07T00:02:00.258Z,4.20
2018-07-07T00:03:00.962Z,3.80
2018-07-07T00:04:00.963Z,6.10
2018-07-07T00:05:00.913Z,4.00
2018-07-07T00:06:00.261Z,3.70
2018-07-07T00:07:00.990Z,3.50
2018-07-07T00:08:01.049Z,7.00
2018-07-07T00:09:01.092Z,3.60
2018-07-07T00:10:01.913Z,4.10
2018-07-07T00:11:01.027Z,3.30
2018-07-07T00:12:01.319Z,2.00
2018-07-07T00:13:01.628Z,3.60
2018-07-07T00:14:01.577Z,2.80
2018-07-07T00:15:01.873Z,2.70
2018-07-07T00:16:01.834Z,2.20
2018-07-07T00:17:01.618Z,4.30
2018-07-07T00:18:01.802Z,4.80
2018-07-07T00:19:01.306Z,3.80
2018-07-07T00:20:01.364Z,4.40
2018-07-07T00:21:01.767Z,3.50
2018-07-07T00:22:01.794Z,4.40
2018-07-07T00:23:01.314Z,4.10
2018-07-07T00:24:03.594Z,4.50
2018-07-07T00:25:01.847Z,3.00
2018-07-07T00:26:01.317Z,3.10
2018-07-07T00:27:01.794Z,3.00
2018-07-07T00:28:01.811Z,3.30
2018-07-07T00:29:01.362Z,4.40
2018-07-07T00:30:01.835Z,4.40
2018-07-07T00:31:01.847Z,3.80
2018-07-07T00:32:01.370Z,6.00
2018-07-07T00:33:01.836Z,2.90
2018-07-07T00:34:02.035Z,4.00
2018-07-07T00:35:01.333Z,5.40
2018-07-07T00:36:01.852Z,4.70
2018-07-07T00:37:01.852Z,2.40
2018-07-07T00:38:01.355Z,4.30
2018-07-07T00:39:01.815Z,3.50
2018-07-07T00:40:04.073Z,4.50
2018-07-07T00:41:01.325Z,3.70
2018-07-07T00:42:01.775Z,4.30
2018-07-07T00:43:01.405Z,3.70
2018-07-07T00:44:01.796Z,3.80
2018-07-07T00:45:01.799Z,2.60
2018-07-07T00:46:01.839Z,4.50
2018-07-07T00:47:01.757Z,2.40
2018-07-07T00:48:01.811Z,4.20
2018-07-07T00:49:01.792Z,3.30
2018-07-07T00:50:01.798Z,3.80
2018-07-07T00:51:01.763Z,4.30
2018-07-07T00:52:01.802Z,5.50
2018-07-07T00:53:01.791Z,3.70
2018-07-07T00:54:01.850Z,2.40
2018-07-07T00:55:01.802Z,3.50
2018-07-07T00:56:01.849Z,4.50
2018-07-07T00:57:01.847Z,4.30
2018-07-07T00:58:01.848Z,3.30
2018-07-07T00:59:01.851Z,3.60
2018-07-07T01:00:01.865Z,4.40
2018-07-07T01:01:01.834Z,3.80
2018-07-07T01:02:01.846Z,5.40
2018-07-07T01:03:01.855Z,4.00
2018-07-07T01:04:01.833Z,3.00
2018-07-07T01:05:01.855Z,4.70
2018-07-07T01:06:01.851Z,3.40
2018-07-07T01:07:01.794Z,2.70
2018-07-07T01:08:01.800Z,3.00
2018-07-07T01:09:01.766Z,3.40
2018-07-07T01:10:01.778Z,3.60
2018-07-07T01:11:01.785Z,3.60
2018-07-07T01:12:01.815Z,3.60
2018-07-07T01:13:01.791Z,3.60
2018-07-07T01:14:03.593Z,5.70
2018-07-07T01:15:01.785Z,4.30
2018-07-07T01:16:01.810Z,6.80
2018-07-07T01:17:03.631Z,4.90
2018-07-07T01:18:01.839Z,6.60
2018-07-07T01:19:01.831Z,4.00
2018-07-07T01:20:03.594Z,5.30
2018-07-07T01:21:01.840Z,4.70
2018-07-07T01:22:01.850Z,4.10
2018-07-07T01:23:01.846Z,3.10
2018-07-07T01:24:01.823Z,3.00
2018-07-07T01:25:01.853Z,5.60
2018-07-07T01:26:01.832Z,4.80
2018-07-07T01:27:01.877Z,5.20
2018-07-07T01:28:01.848Z,5.00
2018-07-07T01:29:01.834Z,5.00
2018-07-07T01:30:03.639Z,3.80
2018-07-07T01:31:01.852Z,4.20
2018-07-07T01:32:01.794Z,3.70
2018-07-07T01:33:01.786Z,5.20
2018-07-07T01:34:01.834Z,3.70
2018-07-07T01:35:03.716Z,5.00
2018-07-07T01:36:01.840Z,6.00
2018-07-07T01:37:01.832Z,5.40
2018-07-07T01:38:01.816Z,5.00
2018-07-07T01:39:01.837Z,4.40
2018-07-07T01:40:01.791Z,3.50
2018-07-07T01:41:01.813Z,5.70
2018-07-07T01:42:01.813Z,5.10
2018-07-07T01:43:01.860Z,5.80
2018-07-07T01:44:01.797Z,3.80
2018-07-07T01:45:01.836Z,6.10
2018-07-07T01:46:01.850Z,4.70
2018-07-07T01:47:01.829Z,5.10
2018-07-07T01:48:01.800Z,5.20
2018-07-07T01:49:01.832Z,5.10
2018-07-07T01:50:01.843Z,5.40
2018-07-07T01:51:01.863Z,4.30
2018-07-07T01:52:01.855Z,5.30
2018-07-07T01:53:01.831Z,4.30
2018-07-07T01:54:01.846Z,7.30
2018-07-07T01:55:01.861Z,3.80
2018-07-07T01:56:01.861Z,4.60
2018-07-07T01:57:01.873Z,5.00
2018-07-07T01:58:01.792Z,6.50
2018-07-07T01:59:01.784Z,6.00
2018-07-07T02:00:01.821Z,5.00
2018-07-07T02:01:01.811Z,5.40
2018-07-07T02:02:01.832Z,4.60
2018-07-07T02:03:01.816Z,5.30
2018-07-07T02:04:01.792Z,4.30
2018-07-07T02:05:01.842Z,4.30
2018-07-07T02:06:01.845Z,6.60
2018-07-07T02:07:01.862Z,5.20
2018-07-07T02:08:01.876Z,4.90
2018-07-07T02:09:01.887Z,6.20
2018-07-07T02:10:01.827Z,4.20
2018-07-07T02:11:01.907Z,4.50
2018-07-07T02:12:01.883Z,3.40
2018-07-07T02:13:01.873Z,8.40
2018-07-07T02:14:01.863Z,6.70
2018-07-07T02:15:01.871Z,4.40
2018-07-07T02:16:01.869Z,4.50
2018-07-07T02:17:01.860Z,6.40
2018-07-07T02:18:01.860Z,5.70
2018-07-07T02:19:01.860Z,5.50
2018-07-07T02:20:01.832Z,3.70
2018-07-07T02:21:01.859Z,5.50
2018-07-07T02:22:01.866Z,6.10
2018-07-07T02:23:01.828Z,6.60
2018-07-07T02:24:01.823Z,3.60
2018-07-07T02:25:01.836Z,4.10
2018-07-07T02:26:01.833Z,4.60
2018-07-07T02:27:01.831Z,5.50
2018-07-07T02:28:01.830Z,5.00
2018-07-07T02:29:01.850Z,5.80
2018-07-07T02:30:01.837Z,3.10
2018-07-07T02:31:01.845Z,6.20
2018-07-07T02:32:01.831Z,4.00
2018-07-07T02:33:01.799Z,5.30
2018-07-07T02:34:01.852Z,4.20
2018-07-07T02:35:01.860Z,5.30
2018-07-07T02:36:03.633Z,5.50
2018-07-07T02:37:01.918Z,5.30
2018-07-07T02:38:01.943Z,5.10
2018-07-07T02:39:01.859Z,6.60
2018-07-07T02:40:01.918Z,4.60
2018-07-07T02:41:01.937Z,5.20
2018-07-07T02:42:01.823Z,5.40
2018-07-07T02:43:01.926Z,5.20
2018-07-07T02:44:01.920Z,6.70
2018-07-07T02:45:01.950Z,6.10
2018-07-07T02:46:01.859Z,5.30
2018-07-07T02:47:01.859Z,5.90
2018-07-07T02:48:01.887Z,6.90
2018-07-07T02:49:01.922Z,5.40
2018-07-07T02:50:02.061Z,3.30
2018-07-07T02:51:01.894Z,7.10
2018-07-07T02:52:01.860Z,5.50
2018-07-07T02:53:01.783Z,4.80
2018-07-07T02:54:01.901Z,5.70
2018-07-07T02:55:01.887Z,6.90
2018-07-07T02:56:01.856Z,6.20
2018-07-07T02:57:01.798Z,6.50
2018-07-07T02:58:01.877Z,5.60
2018-07-07T02:59:01.789Z,3.70
2018-07-07T03:00:01.905Z,4.90
2018-07-07T03:01:01.853Z,6.80
2018-07-07T03:02:01.871Z,4.70
2018-07-07T03:03:01.851Z,6.20
2018-07-07T03:04:01.853Z,3.40
2018-07-07T03:05:01.843Z,6.00
2018-07-07T03:06:01.869Z,7.30
2018-07-07T03:07:01.813Z,4.20
2018-07-07T03:08:01.862Z,6.00
2018-07-07T03:09:01.852Z,4.80
2018-07-07T03:10:01.886Z,5.40
2018-07-07T03:11:01.916Z,6.40
2018-07-07T03:12:01.952Z,6.40
2018-07-07T03:13:01.887Z,7.70
2018-07-07T03:14:01.937Z,5.80
2018-07-07T03:15:01.943Z,4.70
2018-07-07T03:16:01.902Z,7.00
2018-07-07T03:17:01.954Z,6.00
2018-07-07T03:18:01.851Z,6.80
2018-07-07T03:19:01.908Z,5.50
2018-07-07T03:20:01.930Z,5.80
2018-07-07T03:21:01.955Z,6.40
2018-07-07T03:22:01.974Z,7.30
2018-07-07T03:23:01.938Z,5.40
2018-07-07T03:24:01.963Z,6.30
2018-07-07T03:25:01.875Z,6.50
2018-07-07T03:26:01.869Z,4.60
2018-07-07T03:27:01.903Z,5.00
2018-07-07T03:28:01.968Z,7.80
2018-07-07T03:29:01.858Z,10.20
2018-07-07T03:30:01.931Z,7.20
2018-07-07T03:31:01.967Z,8.10
2018-07-07T03:32:01.903Z,7.70
2018-07-07T03:33:01.930Z,5.10
2018-07-07T03:34:01.896Z,5.70
2018-07-07T03:35:01.856Z,7.10
2018-07-07T03:36:01.928Z,5.50
2018-07-07T03:37:01.921Z,4.90
2018-07-07T03:38:01.973Z,8.30
2018-07-07T03:39:01.917Z,6.60
2018-07-07T03:40:01.977Z,6.10
2018-07-07T03:41:01.867Z,7.40
2018-07-07T03:42:01.916Z,6.60
2018-07-07T03:43:01.943Z,7.00
2018-07-07T03:44:01.868Z,5.70
2018-07-07T03:45:01.950Z,6.30
2018-07-07T03:46:01.874Z,6.20
2018-07-07T03:47:01.953Z,7.50
2018-07-07T03:48:01.998Z,5.60
2018-07-07T03:49:01.947Z,6.30
2018-07-07T03:50:01.877Z,5.30
2018-07-07T03:51:01.926Z,6.00
2018-07-07T03:52:01.957Z,5.40
2018-07-07T03:53:01.953Z,6.70
2018-07-07T03:54:01.934Z,6.60
2018-07-07T03:55:03.730Z,7.00
2018-07-07T03:56:01.910Z,7.20
2018-07-07T03:57:01.901Z,4.70
2018-07-07T03:58:01.965Z,6.40
2018-07-07T03:59:01.982Z,6.90
2018-07-07T04:00:01.928Z,5.30
2018-07-07T04:01:01.901Z,6.30
2018-07-07T04:02:01.896Z,8.20
2018-07-07T04:03:01.916Z,6.40
2018-07-07T04:04:01.918Z,5.80
2018-07-07T04:05:01.904Z,6.00
2018-07-07T04:06:01.946Z,5.00
2018-07-07T04:07:01.937Z,6.50
2018-07-07T04:08:01.963Z,4.70
2018-07-07T04:09:01.989Z,6.40
2018-07-07T04:10:01.948Z,6.80
2018-07-07T04:11:01.860Z,6.70
2018-07-07T04:12:01.943Z,8.80
2018-07-07T04:13:01.939Z,7.20
2018-07-07T04:14:01.867Z,5.60
2018-07-07T04:15:01.945Z,7.30
2018-07-07T04:16:02.097Z,6.30
2018-07-07T04:17:01.955Z,7.50
2018-07-07T04:18:01.727Z,8.00
2018-07-07T04:19:01.755Z,4.70
2018-07-07T04:20:01.722Z,8.80
2018-07-07T04:21:01.713Z,7.40
2018-07-07T04:22:01.738Z,5.30
2018-07-07T04:23:01.782Z,7.20
2018-07-07T04:24:01.775Z,7.20
2018-07-07T04:25:01.791Z,6.10
2018-07-07T04:26:01.712Z,7.30
2018-07-07T04:27:01.707Z,6.40
2018-07-07T04:28:01.817Z,5.20
2018-07-07T04:29:01.561Z,7.90
2018-07-07T04:30:01.493Z,5.90
2018-07-07T04:31:01.461Z,6.80
2018-07-07T04:32:01.868Z,6.70
2018-07-07T04:33:01.695Z,5.90
2018-07-07T04:34:01.733Z,7.60
2018-07-07T04:35:01.700Z,7.10
2018-07-07T04:36:01.719Z,6.60
2018-07-07T04:37:02.151Z,7.20
2018-07-07T04:38:03.401Z,8.80
2018-07-07T04:39:03.622Z,7.90
2018-07-07T04:40:01.619Z,6.20
2018-07-07T04:41:01.602Z,8.60
2018-07-07T04:42:03.406Z,7.80
2018-07-07T04:43:03.390Z,9.00
2018-07-07T04:44:01.605Z,5.90
2018-07-07T04:45:01.976Z,6.80
2018-07-07T04:46:03.526Z,6.70
2018-07-07T04:47:01.857Z,5.80
2018-07-07T04:48:01.715Z,6.90
2018-07-07T04:49:01.724Z,6.10
2018-07-07T04:50:02.160Z,7.10
2018-07-07T04:51:01.623Z,7.80
2018-07-07T04:52:01.623Z,6.60
2018-07-07T04:53:01.611Z,5.50
2018-07-07T04:54:01.604Z,7.90
2018-07-07T04:55:01.620Z,8.70
2018-07-07T04:56:01.665Z,7.50
2018-07-07T04:57:01.626Z,6.00
2018-07-07T04:58:01.630Z,5.80
2018-07-07T04:59:01.709Z,6.70
2018-07-07T05:00:01.656Z,6.10
2018-07-07T05:01:01.472Z,9.80
2018-07-07T05:02:01.607Z,8.00
2018-07-07T05:03:01.630Z,6.30
2018-07-07T05:04:01.629Z,8.80
2018-07-07T05:05:01.560Z,7.20
2018-07-07T05:06:00.151Z,6.70
2018-07-07T05:07:02.048Z,7.60
2018-07-07T05:08:01.971Z,6.20
2018-07-07T05:09:03.347Z,9.70
2018-07-07T05:10:01.395Z,7.00
2018-07-07T05:11:01.505Z,8.30
2018-07-07T05:12:01.633Z,5.00
2018-07-07T05:13:01.632Z,9.60
2018-07-07T05:14:01.668Z,8.50
2018-07-07T05:15:01.964Z,6.90
2018-07-07T05:16:01.621Z,7.30
2018-07-07T05:17:01.507Z,6.30
2018-07-07T05:18:01.613Z,9.60
2018-07-07T05:19:01.856Z,7.30
2018-07-07T05:20:01.198Z,8.10
2018-07-07T05:21:01.542Z,9.00
2018-07-07T05:22:01.570Z,7.80
2018-07-07T05:23:01.613Z,6.10
2018-07-07T05:24:01.572Z,8.50
2018-07-07T05:25:01.607Z,6.30
2018-07-07T05:26:01.533Z,7.90
2018-07-07T05:27:01.720Z,9.30
2018-07-07T05:28:01.554Z,6.90
2018-07-07T05:29:01.696Z,6.80
2018-07-07T05:30:03.461Z,10.50
2018-07-07T05:31:01.690Z,8.50
2018-07-07T05:32:01.591Z,6.40
2018-07-07T05:33:01.575Z,6.30
2018-07-07T05:34:01.860Z,8.30
2018-07-07T05:35:01.205Z,8.00
2018-07-07T05:36:01.563Z,7.80
2018-07-07T05:37:01.572Z,8.50
2018-07-07T05:38:01.571Z,7.80
2018-07-07T05:39:01.803Z,9.60
2018-07-07T05:40:01.434Z,10.40
2018-07-07T05:41:01.214Z,9.80
2018-07-07T05:42:01.506Z,7.20
2018-07-07T05:43:01.574Z,6.00
2018-07-07T05:44:01.596Z,7.60
2018-07-07T05:45:03.418Z,7.00
2018-07-07T05:46:01.675Z,8.30
2018-07-07T05:47:01.618Z,8.70
2018-07-07T05:48:01.584Z,6.30
2018-07-07T05:49:01.252Z,8.40
2018-07-07T05:50:01.751Z,8.40
2018-07-07T05:51:01.603Z,10.00
2018-07-07T05:52:01.710Z,6.20
2018-07-07T05:53:01.670Z,6.10
2018-07-07T05:54:01.663Z,7.50
2018-07-07T05:55:01.728Z,6.50
2018-07-07T05:56:03.579Z,10.20
2018-07-07T05:57:01.985Z,6.60
2018-07-07T05:58:01.225Z,8.60
2018-07-07T05:59:01.664Z,7.70
2018-07-07T06:00:01.653Z,7.80
2018-07-07T06:01:01.704Z,7.20
2018-07-07T06:02:01.623Z,8.40
2018-07-07T06:03:01.660Z,9.70
2018-07-07T06:04:01.736Z,7.50
2018-07-07T06:05:01.688Z,8.50
2018-07-07T06:06:01.703Z,6.00
2018-07-07T06:07:07.383Z,6.90
2018-07-07T06:08:01.562Z,9.00
2018-07-07T06:09:01.679Z,12.00
2018-07-07T06:10:01.609Z,10.50
2018-07-07T06:11:01.509Z,6.10
2018-07-07T06:12:01.502Z,8.20
2018-07-07T06:13:01.590Z,11.10
2018-07-07T06:14:01.551Z,10.20
2018-07-07T06:15:01.503Z,7.20
2018-07-07T06:16:01.535Z,8.90
2018-07-07T06:17:01.599Z,7.10
2018-07-07T06:18:01.467Z,9.40
2018-07-07T06:19:01.535Z,11.10
2018-07-07T06:20:02.131Z,8.50
2018-07-07T06:21:01.595Z,7.70
2018-07-07T06:22:01.543Z,9.20
2018-07-07T06:23:01.541Z,8.60
2018-07-07T06:24:01.549Z,6.40
2018-07-07T06:25:01.513Z,6.50
2018-07-07T06:26:01.707Z,7.60
2018-07-07T06:27:01.647Z,7.60
2018-07-07T06:28:02.269Z,9.00
2018-07-07T06:29:01.648Z,9.00
2018-07-07T06:30:02.140Z,9.80
2018-07-07T06:31:01.921Z,8.30
2018-07-07T06:32:01.234Z,9.50
2018-07-07T06:33:01.592Z,8.20
2018-07-07T06:35:01.797Z,7.70
2018-07-07T06:36:01.717Z,6.50
2018-07-07T06:37:01.664Z,6.70
2018-07-07T06:38:01.499Z,6.50
2018-07-07T06:39:01.510Z,8.40
2018-07-07T06:40:01.546Z,5.40
2018-07-07T06:41:01.547Z,5.10
2018-07-07T06:42:01.531Z,5.60
2018-07-07T06:43:01.499Z,6.50
2018-07-07T06:44:01.522Z,7.10
2018-07-07T06:45:01.527Z,10.30
2018-07-07T06:46:01.513Z,6.90
2018-07-07T06:47:01.584Z,5.80
2018-07-07T06:48:01.257Z,9.20
2018-07-07T06:49:01.478Z,7.20
2018-07-07T06:50:01.504Z,9.50
2018-07-07T06:51:01.562Z,6.60
2018-07-07T06:52:01.699Z,6.10
2018-07-07T06:53:01.636Z,6.90
2018-07-07T06:54:01.768Z,6.60
2018-07-07T06:55:01.551Z,7.10
2018-07-07T06:56:01.597Z,8.40
2018-07-07T06:57:01.608Z,8.80
2018-07-07T06:58:01.590Z,10.00
2018-07-07T06:59:01.596Z,7.00
2018-07-07T07:00:01.860Z,7.60
2018-07-07T07:01:01.510Z,5.30
2018-07-07T07:02:01.655Z,5.50
2018-07-07T07:03:01.629Z,7.70
2018-07-07T07:04:02.142Z,7.40
2018-07-07T07:05:01.092Z,6.50
2018-07-07T07:06:01.377Z,6.70
2018-07-07T07:07:01.412Z,8.10
2018-07-07T07:08:01.666Z,6.70
2018-07-07T07:09:01.423Z,8.30
2018-07-07T07:10:01.449Z,7.30
2018-07-07T07:11:01.404Z,5.70
2018-07-07T07:12:01.449Z,8.20
2018-07-07T07:13:01.478Z,8.20
2018-07-07T07:14:01.480Z,6.50
2018-07-07T07:15:01.663Z,8.20
2018-07-07T07:16:01.712Z,5.80
2018-07-07T07:17:01.274Z,9.40
2018-07-07T07:18:02.265Z,5.70
2018-07-07T07:19:01.524Z,7.30
2018-07-07T07:20:02.132Z,7.30
