createdAt,value
2023-02-26T00:01:41.977Z,98894.16
2023-02-26T00:04:11.308Z,98897.87
2023-02-26T00:06:53.035Z,98904.33
2023-02-26T00:09:25.134Z,98901.08
2023-02-26T00:11:53.763Z,98906.50
2023-02-26T00:14:22.368Z,98910.71
2023-02-26T00:17:32.095Z,98923.00
2023-02-26T00:20:00.936Z,98929.61
2023-02-26T00:22:29.143Z,98931.29
2023-02-26T00:24:57.125Z,98937.27
2023-02-26T00:27:25.156Z,98939.14
2023-02-26T00:29:53.500Z,98942.86
2023-02-26T00:32:22.394Z,98944.40
2023-02-26T00:34:50.712Z,98945.41
2023-02-26T00:37:48.119Z,98950.71
2023-02-26T00:40:25.395Z,98953.44
2023-02-26T00:42:53.555Z,98958.02
2023-02-26T00:45:21.702Z,98958.02
2023-02-26T00:47:56.809Z,98960.73
2023-02-26T00:50:26.750Z,98963.79
2023-02-26T00:52:57.979Z,98962.59
2023-02-26T00:55:27.306Z,98967.55
2023-02-26T00:57:57.207Z,98968.38
2023-02-26T01:00:25.394Z,98969.60
2023-02-26T01:02:53.532Z,98978.10
2023-02-26T01:05:22.342Z,98980.15
2023-02-26T01:08:34.511Z,98981.84
2023-02-26T01:11:02.615Z,98983.89
2023-02-26T01:13:30.833Z,98991.30
2023-02-26T01:16:05.707Z,98993.16
2023-02-26T01:18:42.393Z,98998.21
2023-02-26T01:21:17.666Z,99004.74
2023-02-26T01:23:49.396Z,99013.70
2023-02-26T01:26:23.699Z,99019.92
2023-02-26T01:28:53.022Z,99026.75
2023-02-26T01:31:27.185Z,99027.77
2023-02-26T01:34:09.763Z,99033.25
2023-02-26T01:36:44.466Z,99036.98
2023-02-26T01:39:49.997Z,99044.47
2023-02-26T01:42:27.403Z,99053.48
2023-02-26T01:45:09.781Z,99055.20
2023-02-26T01:47:54.347Z,99063.86
2023-02-26T01:50:32.033Z,99069.82
2023-02-26T01:53:18.654Z,99077.43
2023-02-26T01:55:51.900Z,99082.36
2023-02-26T01:58:21.528Z,99088.61
2023-02-26T02:00:49.604Z,99093.80
2023-02-26T02:03:18.865Z,99098.02
2023-02-26T02:06:01.345Z,99105.64
2023-02-26T02:08:29.507Z,99114.48
2023-02-26T02:10:57.626Z,99122.06
2023-02-26T02:13:31.368Z,99130.14
2023-02-26T02:16:08.680Z,99131.17
2023-02-26T02:18:54.475Z,99132.16
2023-02-26T02:21:36.633Z,99144.02
2023-02-26T02:24:16.795Z,99136.88
2023-02-26T02:26:50.913Z,99147.36
2023-02-26T02:29:58.069Z,99148.98
2023-02-26T02:32:50.024Z,99156.09
2023-02-26T02:35:20.764Z,99161.35
2023-02-26T02:37:58.066Z,99161.84
2023-02-26T02:40:31.252Z,99167.63
2023-02-26T02:43:07.815Z,99166.42
2023-02-26T02:45:59.717Z,99171.09
2023-02-26T02:48:33.509Z,99170.06
2023-02-26T02:51:11.501Z,99175.42
2023-02-26T02:53:42.712Z,99175.45
2023-02-26T02:56:17.798Z,99186.64
2023-02-26T02:58:53.388Z,99193.64
2023-02-26T03:01:25.565Z,99200.75
2023-02-26T03:04:15.739Z,99204.35
2023-02-26T03:06:46.706Z,99215.58
2023-02-26T03:09:14.793Z,99212.90
2023-02-26T03:11:43.195Z,99219.80
2023-02-26T03:14:14.694Z,99222.91
2023-02-26T03:17:02.226Z,99233.16
2023-02-26T03:19:36.348Z,99238.27
2023-02-26T03:22:48.050Z,99241.33
2023-02-26T03:25:30.865Z,99246.81
2023-02-26T03:28:30.989Z,99248.34
2023-02-26T03:31:07.787Z,99252.78
2023-02-26T03:33:50.467Z,99255.50
2023-02-26T03:36:24.745Z,99261.83
2023-02-26T03:39:41.206Z,99264.70
2023-02-26T03:42:38.194Z,99269.98
2023-02-26T03:45:18.240Z,99278.20
2023-02-26T03:47:53.842Z,99284.04
2023-02-26T03:50:31.411Z,99286.39
2023-02-26T03:53:17.735Z,99286.41
2023-02-26T03:56:21.807Z,99287.96
2023-02-26T03:59:09.088Z,99287.61
2023-02-26T04:05:35.139Z,99299.15
2023-02-26T04:08:04.053Z,99302.19
2023-02-26T04:11:06.451Z,99307.30
2023-02-26T04:13:34.513Z,99311.23
2023-02-26T04:16:03.344Z,99313.25
2023-02-26T04:18:31.966Z,99315.75
2023-02-26T04:20:59.964Z,99320.38
2023-02-26T04:23:32.121Z,99327.72
2023-02-26T04:25:59.960Z,99332.67
2023-02-26T04:28:30.178Z,99336.42
2023-02-26T04:34:37.408Z,99338.49
2023-02-26T04:37:06.876Z,99342.88
2023-02-26T04:39:34.890Z,99342.36
2023-02-26T04:42:04.500Z,99339.81
2023-02-26T04:44:33.545Z,99343.55
2023-02-26T04:47:02.228Z,99342.74
2023-02-26T04:49:30.496Z,99345.31
2023-02-26T04:51:59.296Z,99348.34
2023-02-26T04:54:27.363Z,99349.40
2023-02-26T04:56:55.243Z,99349.41
2023-02-26T04:59:23.243Z,99352.99
2023-02-26T05:01:52.130Z,99358.95
2023-02-26T05:04:20.336Z,99364.92
2023-02-26T05:06:51.657Z,99373.09
2023-02-26T05:09:22.068Z,99377.54
2023-02-26T05:11:50.920Z,99377.05
2023-02-26T05:14:18.963Z,99384.70
2023-02-26T05:16:48.691Z,99387.91
2023-02-26T05:19:16.923Z,99391.83
2023-02-26T05:21:47.208Z,99391.73
2023-02-26T05:24:16.339Z,99396.61
2023-02-26T05:26:44.600Z,99404.05
2023-02-26T05:29:12.865Z,99409.45
2023-02-26T05:31:41.008Z,99414.45
2023-02-26T05:34:09.803Z,99422.81
2023-02-26T05:36:37.824Z,99428.39
2023-02-26T05:39:05.652Z,99432.80
2023-02-26T05:41:33.532Z,99441.60
2023-02-26T05:44:02.645Z,99445.48
2023-02-26T05:46:30.756Z,99455.85
2023-02-26T05:48:59.040Z,99468.36
2023-02-26T05:51:28.748Z,99474.42
2023-02-26T05:53:57.891Z,99476.50
2023-02-26T05:56:26.154Z,99475.51
2023-02-26T05:58:54.401Z,99484.82
2023-02-26T06:01:22.582Z,99494.77
2023-02-26T06:03:50.508Z,99500.13
2023-02-26T06:06:18.615Z,99505.15
2023-02-26T06:08:46.542Z,99511.48
2023-02-26T06:11:14.680Z,99515.16
2023-02-26T06:13:42.687Z,99521.09
2023-02-26T06:16:10.726Z,99530.61
2023-02-26T06:18:38.826Z,99529.41
2023-02-26T06:21:07.074Z,99536.48
2023-02-26T06:23:35.085Z,99540.86
2023-02-26T06:26:03.301Z,99545.36
2023-02-26T06:28:31.461Z,99553.16
2023-02-26T06:30:59.755Z,99556.35
2023-02-26T06:33:28.260Z,99561.11
2023-02-26T06:35:59.366Z,99560.45
2023-02-26T06:38:28.675Z,99569.36
2023-02-26T06:40:56.719Z,99570.29
2023-02-26T06:43:24.693Z,99575.21
2023-02-26T06:45:52.732Z,99583.39
2023-02-26T06:48:20.803Z,99585.98
2023-02-26T06:50:48.757Z,99593.88
2023-02-26T06:53:16.919Z,99602.52
2023-02-26T06:55:45.570Z,99608.14
2023-02-26T06:58:14.173Z,99612.84
2023-02-26T07:00:42.169Z,99621.88
2023-02-26T07:03:15.602Z,99633.40
2023-02-26T07:05:45.441Z,99636.58
2023-02-26T07:08:14.078Z,99642.98
2023-02-26T07:10:45.210Z,99641.37
2023-02-26T07:13:13.487Z,99651.42
2023-02-26T07:15:41.293Z,99656.91
2023-02-26T07:18:09.217Z,99660.05
2023-02-26T07:20:37.059Z,99663.65
2023-02-26T07:23:05.490Z,99664.67
2023-02-26T07:25:33.335Z,99661.40
2023-02-26T07:28:01.164Z,99671.80
2023-02-26T07:30:32.076Z,99675.10
2023-02-26T07:33:00.371Z,99680.66
2023-02-26T07:35:28.272Z,99684.78
2023-02-26T07:37:56.515Z,99693.77
2023-02-26T07:40:24.684Z,99699.73
2023-02-26T07:42:52.632Z,99704.33
2023-02-26T07:45:22.646Z,99712.55
2023-02-26T07:47:51.755Z,99710.02
2023-02-26T07:50:21.063Z,99715.70
2023-02-26T07:52:48.941Z,99714.84
2023-02-26T07:55:16.922Z,99713.78
2023-02-26T07:57:44.806Z,99713.44
2023-02-26T08:00:14.201Z,99717.54
2023-02-26T08:02:42.210Z,99719.94
2023-02-26T08:05:10.123Z,99723.73
2023-02-26T08:07:37.963Z,99728.59
2023-02-26T08:10:07.044Z,99735.72
2023-02-26T08:12:35.067Z,99743.05
2023-02-26T08:15:03.404Z,99742.16
2023-02-26T08:17:31.364Z,99752.87
2023-02-26T08:19:59.254Z,99756.70
2023-02-26T08:22:27.375Z,99755.09
2023-02-26T08:24:55.871Z,99757.89
2023-02-26T08:27:24.108Z,99763.90
2023-02-26T08:29:52.748Z,99765.61
2023-02-26T08:32:25.769Z,99766.51
2023-02-26T08:34:56.929Z,99772.50
2023-02-26T08:37:25.081Z,99771.56
2023-02-26T08:39:53.366Z,99776.19
2023-02-26T08:42:21.610Z,99777.44
2023-02-26T08:44:49.685Z,99785.64
2023-02-26T08:47:28.200Z,99796.78
2023-02-26T08:49:57.331Z,99806.14
2023-02-26T08:52:25.330Z,99810.38
2023-02-26T08:54:53.231Z,99815.80
2023-02-26T08:57:21.398Z,99825.98
2023-02-26T08:59:49.323Z,99828.57
2023-02-26T09:02:17.677Z,99838.52
2023-02-26T09:04:45.760Z,99843.74
2023-02-26T09:07:13.934Z,99851.18
2023-02-26T09:09:42.064Z,99848.96
2023-02-26T09:12:10.281Z,99856.32
2023-02-26T09:14:38.400Z,99862.68
2023-02-26T09:17:06.866Z,99864.96
2023-02-26T09:19:34.815Z,99871.63
2023-02-26T09:22:04.288Z,99874.02
2023-02-26T09:24:34.812Z,99875.65
2023-02-26T09:27:03.731Z,99880.80
2023-02-26T09:29:31.648Z,99885.34
2023-02-26T09:31:59.885Z,99889.46
2023-02-26T09:34:28.057Z,99896.80
2023-02-26T09:36:56.053Z,99898.98
2023-02-26T09:39:25.273Z,99905.02
2023-02-26T09:41:57.287Z,99902.84
2023-02-26T09:44:28.645Z,99909.20
2023-02-26T09:47:31.380Z,99912.23
2023-02-26T09:50:20.545Z,99917.17
2023-02-26T09:53:05.506Z,99919.59
2023-02-26T09:55:47.001Z,99925.86
2023-02-26T09:58:21.794Z,99930.63
2023-02-26T10:01:08.954Z,99933.77
2023-02-26T10:03:46.348Z,99933.18
2023-02-26T10:06:17.456Z,99940.73
2023-02-26T10:09:04.142Z,99943.35
2023-02-26T10:11:58.406Z,99945.20
2023-02-26T10:14:34.396Z,99952.23
2023-02-26T10:17:08.556Z,99952.95
2023-02-26T10:19:41.931Z,99958.30
2023-02-26T10:22:21.881Z,99955.40
2023-02-26T10:24:57.917Z,99961.16
2023-02-26T10:28:08.949Z,99961.38
2023-02-26T10:30:57.306Z,99965.39
2023-02-26T10:33:50.604Z,99967.46
2023-02-26T10:36:43.462Z,99972.45
2023-02-26T10:39:37.063Z,99974.74
2023-02-26T10:42:27.855Z,99977.42
2023-02-26T10:45:23.549Z,99982.39
2023-02-26T10:48:04.047Z,99990.97
2023-02-26T10:50:35.682Z,99998.03
2023-02-26T10:53:04.271Z,99998.84
2023-02-26T10:55:37.402Z,100002.88
2023-02-26T10:58:20.828Z,100006.48
2023-02-26T11:04:40.271Z,100008.67
2023-02-26T11:07:09.775Z,100014.14
2023-02-26T11:09:44.187Z,100015.05
2023-02-26T11:12:14.137Z,100015.05
2023-02-26T11:14:43.483Z,100016.20
2023-02-26T11:17:29.621Z,100023.15
2023-02-26T11:20:02.449Z,100028.34
2023-02-26T11:22:34.407Z,100035.92
2023-02-26T11:25:03.091Z,100042.68
2023-02-26T11:27:35.703Z,100046.34
2023-02-26T11:30:18.581Z,100042.37
2023-02-26T11:32:52.545Z,100045.94
2023-02-26T11:35:24.380Z,100048.31
2023-02-26T11:37:56.072Z,100050.92
2023-02-26T11:40:41.699Z,100054.92
2023-02-26T11:43:15.317Z,100059.98
2023-02-26T11:45:45.628Z,100063.91
2023-02-26T11:48:20.458Z,100065.42
2023-02-26T11:50:53.085Z,100072.04
2023-02-26T11:53:29.114Z,100072.27
2023-02-26T11:56:03.834Z,100083.45
2023-02-26T11:58:37.586Z,100087.73
2023-02-26T12:01:09.014Z,100092.91
2023-02-26T12:03:42.374Z,100098.85
2023-02-26T12:06:18.740Z,100102.55
2023-02-26T12:08:48.062Z,100105.27
2023-02-26T12:11:31.480Z,100104.47
2023-02-26T12:14:07.884Z,100106.23
2023-02-26T12:16:39.084Z,100107.64
2023-02-26T12:19:19.939Z,100108.65
2023-02-26T12:22:11.160Z,100114.05
2023-02-26T12:24:48.768Z,100119.14
2023-02-26T12:27:23.693Z,100120.30
2023-02-26T12:30:10.812Z,100113.10
2023-02-26T12:32:44.959Z,100117.84
2023-02-26T12:35:28.365Z,100113.63
2023-02-26T12:37:59.408Z,100123.89
2023-02-26T12:41:05.204Z,100127.75
2023-02-26T12:44:04.964Z,100126.69
2023-02-26T12:47:18.606Z,100128.27
2023-02-26T12:50:24.375Z,100130.91
2023-02-26T12:52:52.542Z,100135.17
2023-02-26T12:55:44.887Z,100133.02
2023-02-26T12:58:39.196Z,100134.09
2023-02-26T13:01:08.260Z,100144.58
2023-02-26T13:03:53.991Z,100144.61
2023-02-26T13:06:48.247Z,100150.59
2023-02-26T13:09:31.352Z,100155.42
2023-02-26T13:12:12.458Z,100155.77
2023-02-26T13:15:21.976Z,100162.44
2023-02-26T13:18:16.220Z,100163.05
2023-02-26T13:21:22.930Z,100161.30
2023-02-26T13:24:05.384Z,100161.94
2023-02-26T13:26:35.047Z,100169.37
2023-02-26T13:29:12.062Z,100168.50
2023-02-26T13:31:58.345Z,100171.02
2023-02-26T13:34:39.600Z,100174.18
2023-02-26T13:37:18.863Z,100180.05
2023-02-26T13:39:57.580Z,100182.24
2023-02-26T13:42:47.467Z,100182.02
2023-02-26T13:45:51.101Z,100186.00
2023-02-26T13:48:57.316Z,100191.27
2023-02-26T13:51:28.937Z,100190.25
2023-02-26T13:54:04.596Z,100192.31
2023-02-26T13:56:32.716Z,100199.30
2023-02-26T13:59:17.235Z,100198.95
2023-02-26T14:01:48.211Z,100203.27
2023-02-26T14:04:19.130Z,100207.01
2023-02-26T14:06:51.925Z,100204.13
2023-02-26T14:09:22.952Z,100202.61
2023-02-26T14:12:02.866Z,100208.08
2023-02-26T14:14:46.168Z,100209.34
2023-02-26T14:17:14.155Z,100212.95
2023-02-26T14:19:54.187Z,100212.10
2023-02-26T14:22:43.482Z,100212.22
2023-02-26T14:25:28.233Z,100213.02
2023-02-26T14:28:33.441Z,100216.84
2023-02-26T14:31:07.450Z,100221.98
2023-02-26T14:33:59.831Z,100222.71
2023-02-26T14:36:36.429Z,100224.11
2023-02-26T14:39:09.340Z,100228.42
2023-02-26T14:41:41.468Z,100231.30
2023-02-26T14:44:12.704Z,100233.91
2023-02-26T14:46:41.560Z,100239.17
2023-02-26T14:49:28.618Z,100242.30
2023-02-26T14:52:26.625Z,100244.92
2023-02-26T14:55:08.405Z,100246.75
2023-02-26T14:58:21.322Z,100251.73
2023-02-26T15:01:27.272Z,100251.70
2023-02-26T15:04:34.621Z,100258.22
2023-02-26T15:07:41.407Z,100262.70
2023-02-26T15:10:16.020Z,100269.70
2023-02-26T15:13:05.797Z,100272.41
2023-02-26T15:16:09.566Z,100280.50
2023-02-26T15:19:03.396Z,100280.23
2023-02-26T15:22:01.659Z,100282.06
2023-02-26T15:24:31.456Z,100285.01
2023-02-26T15:27:03.030Z,100287.87
2023-02-26T15:29:38.110Z,100287.45
2023-02-26T15:32:17.451Z,100293.31
2023-02-26T15:35:36.479Z,100294.91
2023-02-26T15:38:05.371Z,100297.78
2023-02-26T15:40:36.222Z,100300.14
2023-02-26T15:43:08.683Z,100301.31
2023-02-26T15:45:40.235Z,100305.84
2023-02-26T15:48:15.227Z,100306.27
2023-02-26T15:50:50.323Z,100312.41
2023-02-26T15:53:38.506Z,100312.59
2023-02-26T15:56:17.084Z,100319.71
2023-02-26T15:59:13.970Z,100321.54
2023-02-26T16:01:42.188Z,100331.70
2023-02-26T16:04:17.379Z,100331.74
2023-02-26T16:06:53.267Z,100332.19
2023-02-26T16:09:34.848Z,100335.15
2023-02-26T16:12:11.992Z,100339.79
2023-02-26T16:14:47.006Z,100340.66
2023-02-26T16:17:35.885Z,100343.41
2023-02-26T16:20:12.461Z,100343.52
2023-02-26T16:22:46.779Z,100344.27
2023-02-26T16:25:25.824Z,100355.41
2023-02-26T16:28:05.987Z,100358.80
2023-02-26T16:30:38.755Z,100362.27
2023-02-26T16:33:16.484Z,100370.10
2023-02-26T16:36:06.868Z,100373.81
2023-02-26T16:38:50.126Z,100377.05
2023-02-26T16:41:26.959Z,100384.42
2023-02-26T16:43:58.136Z,100387.48
2023-02-26T16:46:46.511Z,100392.08
2023-02-26T16:49:29.539Z,100395.01
2023-02-26T16:51:58.414Z,100397.43
2023-02-26T16:54:36.808Z,100404.73
2023-02-26T16:57:13.739Z,100408.82
2023-02-26T16:59:44.036Z,100416.06
2023-02-26T17:02:20.786Z,100419.33
2023-02-26T17:04:58.079Z,100421.23
2023-02-26T17:07:31.218Z,100422.34
2023-02-26T17:10:19.523Z,100423.88
2023-02-26T17:12:53.420Z,100429.94
2023-02-26T17:15:32.565Z,100428.09
2023-02-26T17:18:00.625Z,100437.74
2023-02-26T17:20:30.742Z,100442.98
2023-02-26T17:23:00.420Z,100443.39
2023-02-26T17:25:34.919Z,100448.84
2023-02-26T17:28:04.025Z,100450.75
2023-02-26T17:30:33.687Z,100453.58
2023-02-26T17:33:04.982Z,100459.77
2023-02-26T17:35:34.244Z,100462.84
2023-02-26T17:38:02.979Z,100467.41
2023-02-26T17:40:38.512Z,100473.74
2023-02-26T17:43:07.809Z,100483.16
2023-02-26T17:45:39.289Z,100482.40
2023-02-26T17:48:08.340Z,100486.73
2023-02-26T17:50:55.936Z,100489.50
2023-02-26T17:53:29.727Z,100492.27
2023-02-26T17:55:58.145Z,100496.83
2023-02-26T17:58:32.131Z,100500.23
2023-02-26T18:01:01.854Z,100499.34
2023-02-26T18:03:30.028Z,100502.09
2023-02-26T18:05:58.822Z,100502.06
2023-02-26T18:08:28.578Z,100504.00
2023-02-26T18:10:58.244Z,100506.98
2023-02-26T18:13:27.051Z,100511.45
2023-02-26T18:15:58.040Z,100512.17
2023-02-26T18:18:26.183Z,100514.55
2023-02-26T18:20:54.942Z,100510.45
2023-02-26T18:23:22.901Z,100511.02
2023-02-26T18:25:53.229Z,100512.67
2023-02-26T18:28:26.696Z,100514.50
2023-02-26T18:30:56.861Z,100517.34
2023-02-26T18:33:26.029Z,100524.60
2023-02-26T18:35:56.740Z,100524.96
2023-02-26T18:38:27.822Z,100531.85
2023-02-26T18:40:56.132Z,100533.98
2023-02-26T18:43:24.215Z,100541.02
2023-02-26T18:45:52.540Z,100542.45
2023-02-26T18:48:21.196Z,100546.69
2023-02-26T18:50:49.229Z,100551.16
2023-02-26T18:53:23.146Z,100559.45
2023-02-26T18:55:53.131Z,100559.27
2023-02-26T18:58:22.209Z,100562.73
2023-02-26T19:04:36.739Z,100566.52
2023-02-26T19:07:04.747Z,100573.88
2023-02-26T19:09:35.171Z,100577.17
2023-02-26T19:12:03.798Z,100578.52
2023-02-26T19:14:32.293Z,100580.60
2023-02-26T19:17:01.546Z,100583.09
2023-02-26T19:19:29.961Z,100583.42
2023-02-26T19:21:58.688Z,100584.98
2023-02-26T19:24:27.500Z,100583.45
2023-02-26T19:26:59.377Z,100588.99
2023-02-26T19:29:27.261Z,100586.27
2023-02-26T19:31:55.329Z,100594.66
2023-02-26T19:34:23.649Z,100597.32
2023-02-26T19:36:53.390Z,100598.25
2023-02-26T19:39:21.414Z,100603.67
2023-02-26T19:41:50.743Z,100605.81
2023-02-26T19:44:20.411Z,100610.52
2023-02-26T19:46:49.614Z,100613.52
2023-02-26T19:49:19.222Z,100616.05
2023-02-26T19:51:47.408Z,100620.42
2023-02-26T19:54:15.812Z,100623.77
2023-02-26T19:56:44.959Z,100628.25
2023-02-26T19:59:13.438Z,100635.42
2023-02-26T20:01:42.563Z,100639.20
2023-02-26T20:04:10.808Z,100646.92
2023-02-26T20:06:39.048Z,100649.39
2023-02-26T20:09:07.443Z,100654.02
2023-02-26T20:11:36.001Z,100653.80
2023-02-26T20:14:04.308Z,100649.88
2023-02-26T20:16:32.622Z,100656.02
2023-02-26T20:19:00.677Z,100660.69
2023-02-26T20:21:29.069Z,100661.56
2023-02-26T20:23:57.714Z,100661.27
2023-02-26T20:26:25.967Z,100662.70
2023-02-26T20:28:54.189Z,100666.30
2023-02-26T20:31:22.428Z,100669.18
2023-02-26T20:33:50.795Z,100668.36
2023-02-26T20:36:19.992Z,100672.27
2023-02-26T20:38:48.839Z,100673.91
2023-02-26T20:41:16.893Z,100675.90
2023-02-26T20:43:45.013Z,100678.45
2023-02-26T20:46:13.366Z,100683.71
2023-02-26T20:48:44.254Z,100685.05
2023-02-26T20:51:12.441Z,100683.20
2023-02-26T20:53:40.925Z,100684.07
2023-02-26T20:56:09.125Z,100683.73
2023-02-26T20:58:39.289Z,100684.82
2023-02-26T21:01:07.396Z,100690.30
2023-02-26T21:03:35.548Z,100693.15
2023-02-26T21:06:03.892Z,100697.70
2023-02-26T21:08:33.517Z,100697.14
2023-02-26T21:11:01.882Z,100700.21
2023-02-26T21:13:29.862Z,100705.50
2023-02-26T21:15:58.165Z,100704.10
2023-02-26T21:18:26.238Z,100706.14
2023-02-26T21:20:54.374Z,100704.40
2023-02-26T21:23:22.412Z,100706.59
2023-02-26T21:25:50.868Z,100711.17
2023-02-26T21:28:19.164Z,100712.82
2023-02-26T21:30:47.473Z,100716.36
2023-02-26T21:33:15.379Z,100716.50
2023-02-26T21:35:43.601Z,100718.48
2023-02-26T21:38:12.350Z,100721.18
2023-02-26T21:40:40.264Z,100721.49
2023-02-26T21:43:10.675Z,100720.28
2023-02-26T21:45:39.486Z,100727.73
2023-02-26T21:48:08.509Z,100728.75
2023-02-26T21:50:36.797Z,100732.33
2023-02-26T21:53:04.750Z,100734.38
2023-02-26T21:55:33.535Z,100736.44
2023-02-26T21:58:02.903Z,100734.56
2023-02-26T22:00:30.964Z,100734.02
2023-02-26T22:02:58.966Z,100733.67
2023-02-26T22:05:27.358Z,100741.86
2023-02-26T22:07:55.498Z,100747.16
2023-02-26T22:10:23.470Z,100751.02
2023-02-26T22:12:51.551Z,100751.70
2023-02-26T22:15:19.979Z,100752.11
2023-02-26T22:17:48.004Z,100756.34
2023-02-26T22:20:16.090Z,100757.17
2023-02-26T22:22:44.043Z,100761.73
2023-02-26T22:25:12.955Z,100760.37
2023-02-26T22:27:40.930Z,100767.11
2023-02-26T22:30:09.888Z,100769.47
2023-02-26T22:32:42.912Z,100769.98
2023-02-26T22:35:17.395Z,100771.11
2023-02-26T22:37:45.592Z,100770.89
2023-02-26T22:40:14.548Z,100771.02
2023-02-26T22:42:43.786Z,100775.02
2023-02-26T22:45:13.559Z,100775.47
2023-02-26T22:47:41.753Z,100778.64
2023-02-26T22:50:10.411Z,100776.59
2023-02-26T22:52:38.556Z,100775.86
2023-02-26T22:55:07.113Z,100778.44
2023-02-26T22:57:35.322Z,100778.02
2023-02-26T23:00:11.584Z,100780.10
2023-02-26T23:02:39.589Z,100780.90
2023-02-26T23:05:09.417Z,100781.05
2023-02-26T23:07:39.400Z,100781.55
2023-02-26T23:10:09.984Z,100786.32
2023-02-26T23:12:38.654Z,100790.45
2023-02-26T23:15:08.065Z,100791.69
2023-02-26T23:17:36.489Z,100795.86
2023-02-26T23:20:06.389Z,100800.39
2023-02-26T23:22:34.414Z,100804.13
2023-02-26T23:25:02.785Z,100809.00
2023-02-26T23:27:30.806Z,100802.80
2023-02-26T23:29:58.998Z,100805.35
2023-02-26T23:32:26.981Z,100808.23
2023-02-26T23:34:55.077Z,100817.66
2023-02-26T23:37:23.632Z,100825.91
2023-02-26T23:39:51.729Z,100828.59
2023-02-26T23:42:19.726Z,100834.33
2023-02-26T23:44:47.784Z,100832.95
2023-02-26T23:47:15.758Z,100830.70
2023-02-26T23:49:43.971Z,100833.52
2023-02-26T23:52:12.025Z,100834.52
2023-02-26T23:54:40.092Z,100836.61
2023-02-26T23:57:08.250Z,100839.75
2023-02-26T23:59:36.114Z,100843.40
