createdAt,value
2018-05-31T00:00:53.971Z,2.20
2018-05-31T00:03:25.591Z,2.07
2018-05-31T00:05:54.834Z,2.13
2018-05-31T00:08:24.755Z,1.90
2018-05-31T00:10:54.569Z,2.00
2018-05-31T00:13:25.744Z,1.93
2018-05-31T00:15:54.911Z,1.70
2018-05-31T00:18:24.833Z,2.00
2018-05-31T00:20:55.466Z,2.10
2018-05-31T00:23:25.327Z,1.80
2018-05-31T00:25:55.348Z,1.80
2018-05-31T00:28:25.117Z,2.00
2018-05-31T00:30:56.334Z,1.77
2018-05-31T00:33:26.900Z,2.07
2018-05-31T00:35:57.860Z,2.30
2018-05-31T00:38:26.902Z,1.97
2018-05-31T00:40:56.046Z,2.10
2018-05-31T00:43:25.043Z,1.93
2018-05-31T00:45:54.789Z,1.73
2018-05-31T00:48:24.557Z,2.03
2018-05-31T00:50:54.422Z,2.10
2018-05-31T00:53:24.701Z,2.10
2018-05-31T00:58:57.704Z,2.40
2018-05-31T01:01:27.558Z,2.60
2018-05-31T01:03:57.573Z,2.07
2018-05-31T01:06:28.462Z,2.13
2018-05-31T01:08:59.898Z,1.90
2018-05-31T01:11:29.957Z,2.20
2018-05-31T01:14:00.808Z,2.20
2018-05-31T01:16:31.214Z,1.90
2018-05-31T01:19:01.773Z,2.00
2018-05-31T01:21:30.962Z,1.97
2018-05-31T01:24:02.337Z,2.10
2018-05-31T01:26:32.545Z,2.20
2018-05-31T01:29:03.930Z,2.00
2018-05-31T01:31:33.669Z,2.30
2018-05-31T01:34:03.454Z,2.03
2018-05-31T01:36:34.842Z,2.10
2018-05-31T01:39:04.935Z,2.10
2018-05-31T01:41:34.031Z,2.03
2018-05-31T01:44:04.932Z,2.70
2018-05-31T01:46:35.518Z,2.23
2018-05-31T01:49:07.503Z,2.10
2018-05-31T01:51:36.662Z,2.80
2018-05-31T01:54:06.457Z,2.50
2018-05-31T01:56:36.749Z,2.30
2018-05-31T01:59:07.479Z,2.50
2018-05-31T02:01:38.014Z,2.40
2018-05-31T02:04:07.250Z,2.20
2018-05-31T02:06:37.850Z,2.40
2018-05-31T02:09:07.190Z,2.27
2018-05-31T02:11:37.895Z,2.70
2018-05-31T02:14:06.962Z,2.57
2018-05-31T02:16:38.091Z,2.10
2018-05-31T02:19:07.730Z,2.93
2018-05-31T02:21:37.703Z,2.57
2018-05-31T02:24:08.575Z,2.60
2018-05-31T02:26:37.582Z,2.80
2018-05-31T02:29:08.925Z,2.63
2018-05-31T02:31:38.093Z,2.20
2018-05-31T02:34:09.551Z,2.27
2018-05-31T02:36:40.318Z,2.63
2018-05-31T02:39:10.335Z,2.63
2018-05-31T02:41:40.363Z,2.53
2018-05-31T02:44:09.326Z,2.40
2018-05-31T02:46:39.307Z,2.17
2018-05-31T02:49:10.586Z,2.30
2018-05-31T02:51:42.622Z,2.40
2018-05-31T02:54:12.682Z,2.53
2018-05-31T02:56:42.533Z,2.73
2018-05-31T02:59:11.601Z,2.13
2018-05-31T03:01:42.499Z,2.67
2018-05-31T03:04:13.942Z,2.20
2018-05-31T03:06:44.387Z,2.30
2018-05-31T03:09:13.522Z,2.30
2018-05-31T03:11:43.442Z,2.07
2018-05-31T03:14:14.621Z,2.23
2018-05-31T03:16:43.726Z,2.40
2018-05-31T03:19:13.592Z,2.70
2018-05-31T03:21:44.133Z,2.40
2018-05-31T03:24:16.075Z,2.53
2018-05-31T03:26:45.106Z,2.53
2018-05-31T03:29:15.668Z,2.60
2018-05-31T03:31:45.759Z,2.07
2018-05-31T03:34:15.674Z,2.30
2018-05-31T03:36:45.595Z,2.20
2018-05-31T03:39:15.754Z,2.10
2018-05-31T03:41:45.639Z,2.40
2018-05-31T03:44:17.230Z,2.43
2018-05-31T03:46:48.135Z,2.40
2018-05-31T03:49:17.554Z,2.50
2018-05-31T03:51:46.818Z,2.53
2018-05-31T03:54:16.261Z,2.53
2018-05-31T03:56:45.680Z,2.90
2018-05-31T03:59:16.309Z,2.77
2018-05-31T04:01:45.724Z,2.70
2018-05-31T04:04:14.913Z,2.63
2018-05-31T04:06:44.115Z,3.07
2018-05-31T04:09:13.316Z,3.70
2018-05-31T04:11:42.720Z,3.57
2018-05-31T04:14:12.724Z,3.00
2018-05-31T04:16:42.870Z,3.13
2018-05-31T04:19:12.864Z,3.00
2018-05-31T04:21:42.905Z,2.70
2018-05-31T04:24:12.326Z,2.53
2018-05-31T04:26:41.637Z,2.83
2018-05-31T04:29:10.847Z,2.40
2018-05-31T04:31:40.346Z,2.47
2018-05-31T04:34:10.170Z,2.27
2018-05-31T04:36:39.286Z,2.20
2018-05-31T04:39:10.016Z,2.33
2018-05-31T04:41:40.075Z,2.47
2018-05-31T04:44:09.237Z,2.10
2018-05-31T04:46:38.444Z,2.13
2018-05-31T04:49:09.248Z,1.80
2018-05-31T04:51:39.218Z,2.27
2018-05-31T04:54:08.326Z,2.00
2018-05-31T04:56:38.588Z,2.10
2018-05-31T04:59:07.793Z,2.20
2018-05-31T05:01:38.218Z,1.93
2018-05-31T05:04:09.159Z,2.23
2018-05-31T05:06:39.810Z,1.73
2018-05-31T05:09:09.675Z,1.60
2018-05-31T05:14:21.227Z,1.33
2018-05-31T05:16:52.394Z,1.57
2018-05-31T05:19:23.794Z,1.57
2018-05-31T05:21:53.740Z,1.30
2018-05-31T05:24:24.673Z,1.27
2018-05-31T05:26:54.594Z,1.30
2018-05-31T05:29:25.680Z,1.17
2018-05-31T05:31:54.842Z,1.00
2018-05-31T05:34:25.578Z,1.20
2018-05-31T05:36:56.322Z,1.00
2018-05-31T05:39:26.230Z,1.03
2018-05-31T05:41:55.475Z,1.00
2018-05-31T05:44:26.842Z,1.03
2018-05-31T05:46:57.522Z,1.10
2018-05-31T05:49:27.541Z,1.00
2018-05-31T05:51:57.869Z,1.27
2018-05-31T05:54:29.442Z,1.00
2018-05-31T05:56:58.525Z,1.03
2018-05-31T05:59:28.446Z,1.10
2018-05-31T06:01:58.670Z,1.23
2018-05-31T06:04:30.446Z,1.30
2018-05-31T06:07:00.151Z,1.10
2018-05-31T06:09:30.336Z,1.20
2018-05-31T06:12:00.662Z,1.30
2018-05-31T06:14:29.895Z,1.30
2018-05-31T06:17:02.028Z,1.10
2018-05-31T06:19:32.982Z,1.10
2018-05-31T06:22:02.928Z,1.00
2018-05-31T06:24:35.022Z,1.07
2018-05-31T06:27:03.935Z,1.10
2018-05-31T06:29:34.663Z,1.30
2018-05-31T06:32:05.639Z,1.10
2018-05-31T06:34:35.512Z,1.10
2018-05-31T06:37:04.545Z,1.00
2018-05-31T06:39:34.450Z,1.30
2018-05-31T06:42:04.140Z,1.13
2018-05-31T06:44:34.150Z,1.30
2018-05-31T06:47:04.878Z,1.20
2018-05-31T06:49:36.397Z,1.20
2018-05-31T06:52:06.044Z,1.37
2018-05-31T06:54:35.745Z,1.17
2018-05-31T06:57:04.566Z,1.00
2018-05-31T06:59:34.155Z,1.10
2018-05-31T07:02:03.879Z,1.03
2018-05-31T07:04:33.494Z,1.20
2018-05-31T07:07:03.098Z,1.37
2018-05-31T07:09:31.977Z,1.20
2018-05-31T07:12:00.838Z,1.10
2018-05-31T07:14:29.649Z,1.20
2018-05-31T07:16:59.509Z,1.30
2018-05-31T07:19:29.104Z,1.23
2018-05-31T07:21:58.749Z,1.20
2018-05-31T07:24:28.770Z,1.33
2018-05-31T07:26:57.582Z,1.10
2018-05-31T07:29:26.394Z,1.10
2018-05-31T07:31:56.030Z,1.30
2018-05-31T07:34:24.873Z,1.20
2018-05-31T07:36:53.694Z,1.30
2018-05-31T07:39:23.806Z,1.30
2018-05-31T07:41:52.639Z,1.10
2018-05-31T07:44:21.539Z,1.20
2018-05-31T07:46:50.680Z,1.30
2018-05-31T07:49:19.502Z,1.00
2018-05-31T07:51:48.334Z,1.40
2018-05-31T07:54:17.579Z,1.10
2018-05-31T07:56:46.867Z,1.60
2018-05-31T07:59:15.681Z,1.23
2018-05-31T08:01:44.516Z,0.90
2018-05-31T08:04:13.330Z,0.90
2018-05-31T08:06:42.414Z,1.27
2018-05-31T08:09:12.025Z,1.10
2018-05-31T08:11:41.669Z,1.13
2018-05-31T08:14:10.514Z,1.03
2018-05-31T08:16:39.334Z,0.90
2018-05-31T08:19:08.563Z,1.00
2018-05-31T08:21:37.452Z,1.07
2018-05-31T08:24:06.355Z,1.00
2018-05-31T08:26:35.201Z,0.90
2018-05-31T08:29:04.519Z,0.83
2018-05-31T08:31:33.754Z,0.80
2018-05-31T08:34:02.618Z,0.90
2018-05-31T08:36:31.746Z,0.93
2018-05-31T08:39:00.659Z,1.00
2018-05-31T08:41:29.515Z,1.10
2018-05-31T08:43:58.342Z,1.00
2018-05-31T08:46:27.202Z,0.90
2018-05-31T08:48:56.790Z,1.13
2018-05-31T08:51:25.630Z,0.90
2018-05-31T08:53:54.484Z,1.07
2018-05-31T08:56:23.322Z,1.00
2018-05-31T08:58:52.164Z,1.00
2018-05-31T09:01:21.085Z,0.87
2018-05-31T09:03:50.098Z,1.00
2018-05-31T09:06:19.066Z,1.10
2018-05-31T09:08:47.998Z,1.00
2018-05-31T09:11:16.860Z,1.03
2018-05-31T09:13:46.540Z,0.83
2018-05-31T09:16:15.459Z,1.10
2018-05-31T09:18:44.342Z,0.90
2018-05-31T09:21:13.228Z,1.00
2018-05-31T09:23:42.201Z,0.90
2018-05-31T09:26:11.124Z,1.07
2018-05-31T09:28:39.951Z,1.13
2018-05-31T09:31:09.622Z,2.10
2018-05-31T09:33:38.799Z,1.10
2018-05-31T09:36:07.652Z,1.03
2018-05-31T09:38:36.869Z,1.00
2018-05-31T09:41:06.509Z,1.10
2018-05-31T09:43:35.398Z,1.00
2018-05-31T09:46:04.342Z,1.00
2018-05-31T09:48:33.234Z,0.97
2018-05-31T09:51:02.248Z,1.07
2018-05-31T09:53:31.943Z,1.00
2018-05-31T09:56:00.792Z,1.50
2018-05-31T09:58:29.647Z,1.20
2018-05-31T10:00:58.489Z,1.00
2018-05-31T10:03:27.388Z,1.23
2018-05-31T10:05:56.227Z,0.97
2018-05-31T10:08:25.064Z,1.00
2018-05-31T10:10:53.966Z,0.93
2018-05-31T10:13:22.867Z,1.10
2018-05-31T10:15:51.698Z,1.00
2018-05-31T10:18:20.795Z,1.20
2018-05-31T10:20:49.646Z,1.00
2018-05-31T10:23:18.486Z,0.97
2018-05-31T10:25:47.415Z,0.93
2018-05-31T10:28:16.303Z,0.93
2018-05-31T10:30:45.928Z,1.00
2018-05-31T10:33:14.780Z,1.00
2018-05-31T10:35:43.787Z,1.00
2018-05-31T10:38:12.679Z,1.20
2018-05-31T10:40:41.530Z,1.00
2018-05-31T10:43:10.386Z,0.93
2018-05-31T10:45:39.586Z,0.97
2018-05-31T10:48:09.221Z,0.97
2018-05-31T10:50:38.167Z,1.00
2018-05-31T10:53:07.051Z,0.97
2018-05-31T10:55:36.029Z,0.90
2018-05-31T10:58:05.026Z,1.00
2018-05-31T11:00:34.082Z,0.97
2018-05-31T11:03:03.830Z,0.93
2018-05-31T11:05:32.814Z,0.90
2018-05-31T11:08:01.769Z,0.90
2018-05-31T11:10:30.906Z,1.10
2018-05-31T11:12:59.769Z,0.90
2018-05-31T11:15:28.942Z,1.00
2018-05-31T11:17:58.578Z,1.20
2018-05-31T11:20:27.972Z,1.07
2018-05-31T11:22:56.898Z,0.90
2018-05-31T11:25:25.846Z,1.10
2018-05-31T11:27:54.707Z,0.77
2018-05-31T11:30:23.602Z,1.00
2018-05-31T11:32:53.084Z,0.73
2018-05-31T11:35:22.080Z,1.00
2018-05-31T11:37:50.987Z,1.03
2018-05-31T11:40:20.697Z,1.10
2018-05-31T11:42:50.315Z,1.00
2018-05-31T11:45:20.008Z,1.20
2018-05-31T11:47:48.950Z,0.93
2018-05-31T11:50:17.854Z,0.90
2018-05-31T11:52:46.769Z,0.87
2018-05-31T11:55:15.619Z,0.90
2018-05-31T11:57:44.542Z,1.00
2018-05-31T12:00:13.406Z,1.10
2018-05-31T12:02:42.784Z,1.00
2018-05-31T12:05:11.649Z,1.00
2018-05-31T12:07:40.517Z,1.23
2018-05-31T12:10:09.401Z,0.90
2018-05-31T12:12:39.433Z,0.90
2018-05-31T12:15:08.305Z,0.90
2018-05-31T12:17:38.121Z,1.00
2018-05-31T12:20:06.989Z,0.97
2018-05-31T12:22:35.886Z,0.90
2018-05-31T12:25:04.819Z,0.87
2018-05-31T12:27:34.454Z,1.00
2018-05-31T12:30:03.427Z,1.10
2018-05-31T12:32:32.309Z,1.00
2018-05-31T12:35:02.020Z,1.00
2018-05-31T12:37:31.713Z,0.90
2018-05-31T12:40:01.098Z,1.00
2018-05-31T12:42:31.129Z,1.03
2018-05-31T12:44:59.986Z,1.27
2018-05-31T12:47:28.838Z,1.00
2018-05-31T12:49:57.998Z,0.83
2018-05-31T12:52:26.895Z,1.10
2018-05-31T12:54:55.754Z,1.10
2018-05-31T12:57:24.717Z,1.10
2018-05-31T12:59:53.618Z,1.20
2018-05-31T13:02:22.459Z,0.90
2018-05-31T13:04:51.390Z,1.00
2018-05-31T13:07:20.586Z,1.20
2018-05-31T13:09:49.447Z,1.10
2018-05-31T13:12:18.311Z,1.40
2018-05-31T13:14:47.553Z,1.10
2018-05-31T13:17:16.403Z,1.20
2018-05-31T13:19:46.072Z,0.90
2018-05-31T13:22:15.101Z,1.00
2018-05-31T13:24:44.040Z,1.10
2018-05-31T13:27:14.309Z,1.10
2018-05-31T13:29:43.166Z,1.00
2018-05-31T13:32:12.012Z,1.00
2018-05-31T13:34:40.895Z,1.03
2018-05-31T13:37:10.522Z,0.90
2018-05-31T13:39:40.234Z,0.80
2018-05-31T13:42:10.251Z,1.10
2018-05-31T13:44:39.128Z,1.00
2018-05-31T13:47:08.073Z,1.13
2018-05-31T13:49:36.939Z,1.00
2018-05-31T13:52:05.871Z,1.00
2018-05-31T13:54:34.742Z,1.00
2018-05-31T13:57:04.675Z,0.87
2018-05-31T13:59:33.526Z,1.07
2018-05-31T14:02:03.268Z,1.10
2018-05-31T14:04:33.193Z,1.07
2018-05-31T14:07:02.790Z,1.20
2018-05-31T14:09:31.685Z,0.93
2018-05-31T14:12:01.326Z,1.20
2018-05-31T14:14:31.027Z,1.00
2018-05-31T14:17:00.651Z,1.13
2018-05-31T14:19:30.282Z,1.00
2018-05-31T14:22:00.361Z,1.00
2018-05-31T14:24:29.202Z,1.17
2018-05-31T14:26:58.048Z,1.00
2018-05-31T14:29:27.732Z,1.10
2018-05-31T14:31:57.060Z,1.03
2018-05-31T14:34:25.938Z,1.47
2018-05-31T14:36:54.890Z,1.00
2018-05-31T14:39:23.718Z,1.10
2018-05-31T14:41:52.599Z,1.00
2018-05-31T14:44:21.499Z,1.00
2018-05-31T14:46:50.738Z,1.30
2018-05-31T14:49:19.819Z,1.27
2018-05-31T14:51:48.701Z,1.10
2018-05-31T14:54:17.554Z,1.10
2018-05-31T14:56:46.430Z,1.10
2018-05-31T14:59:16.056Z,1.10
2018-05-31T15:01:45.879Z,1.00
2018-05-31T15:04:15.929Z,1.20
2018-05-31T15:06:44.804Z,0.93
2018-05-31T15:09:13.673Z,1.00
2018-05-31T15:11:42.523Z,1.20
2018-05-31T15:14:11.375Z,1.10
2018-05-31T15:16:40.606Z,1.30
2018-05-31T15:19:09.471Z,1.03
2018-05-31T15:21:39.082Z,0.97
2018-05-31T15:24:07.918Z,1.13
2018-05-31T15:26:36.848Z,1.30
2018-05-31T15:29:05.692Z,1.00
2018-05-31T15:31:34.979Z,1.20
2018-05-31T15:34:03.879Z,1.30
2018-05-31T15:36:33.159Z,1.20
2018-05-31T15:39:02.893Z,1.30
2018-05-31T15:41:31.818Z,1.40
2018-05-31T15:44:00.733Z,1.60
2018-05-31T15:46:30.337Z,1.20
2018-05-31T15:48:59.598Z,1.30
2018-05-31T15:51:28.463Z,1.10
2018-05-31T15:53:57.358Z,1.13
2018-05-31T15:56:26.608Z,1.00
2018-05-31T15:58:55.447Z,1.30
2018-05-31T16:01:24.578Z,1.23
2018-05-31T16:03:54.630Z,1.07
2018-05-31T16:06:23.475Z,1.30
2018-05-31T16:08:52.363Z,1.30
2018-05-31T16:11:21.279Z,1.40
2018-05-31T16:13:50.946Z,1.17
2018-05-31T16:16:19.885Z,1.03
2018-05-31T16:18:48.808Z,1.50
2018-05-31T16:21:17.659Z,1.30
2018-05-31T16:23:46.880Z,1.30
2018-05-31T16:26:16.577Z,1.50
2018-05-31T16:28:45.498Z,1.30
2018-05-31T16:31:14.468Z,1.23
2018-05-31T16:33:43.695Z,1.10
2018-05-31T16:36:13.402Z,1.30
2018-05-31T16:38:43.113Z,1.50
2018-05-31T16:41:12.905Z,1.40
2018-05-31T16:43:42.893Z,1.40
2018-05-31T16:46:11.744Z,1.50
2018-05-31T16:48:41.393Z,1.47
2018-05-31T16:51:10.254Z,1.60
2018-05-31T16:53:39.855Z,1.20
2018-05-31T16:56:09.590Z,1.47
2018-05-31T16:58:38.493Z,1.40
2018-05-31T17:01:07.364Z,1.47
2018-05-31T17:03:36.595Z,1.40
2018-05-31T17:06:05.459Z,1.50
2018-05-31T17:08:35.172Z,1.50
2018-05-31T17:11:04.811Z,1.40
2018-05-31T17:13:33.638Z,1.30
2018-05-31T17:16:02.827Z,1.60
2018-05-31T17:18:32.236Z,1.20
2018-05-31T17:21:01.114Z,1.40
2018-05-31T17:23:29.943Z,1.30
2018-05-31T17:25:58.778Z,1.47
2018-05-31T17:28:28.815Z,1.23
2018-05-31T17:30:57.659Z,1.60
2018-05-31T17:33:26.580Z,1.30
2018-05-31T17:35:55.810Z,1.10
2018-05-31T17:38:24.700Z,1.37
2018-05-31T17:40:54.908Z,1.37
2018-05-31T17:43:24.165Z,1.33
2018-05-31T17:45:53.066Z,1.60
2018-05-31T17:48:21.956Z,1.30
2018-05-31T17:50:50.852Z,1.67
2018-05-31T17:53:19.782Z,1.40
2018-05-31T17:55:49.399Z,1.63
2018-05-31T17:58:19.037Z,1.67
2018-05-31T18:00:47.965Z,1.30
2018-05-31T18:03:17.120Z,1.23
2018-05-31T18:05:46.116Z,1.50
2018-05-31T18:08:15.080Z,1.40
2018-05-31T18:10:43.945Z,1.20
2018-05-31T18:13:13.956Z,1.30
2018-05-31T18:15:42.849Z,1.60
2018-05-31T18:18:11.686Z,1.50
2018-05-31T18:20:40.569Z,1.53
2018-05-31T18:23:09.453Z,1.50
2018-05-31T18:25:38.777Z,1.33
2018-05-31T18:28:07.679Z,1.40
2018-05-31T18:30:36.584Z,1.40
2018-05-31T18:33:05.433Z,1.20
2018-05-31T18:35:34.338Z,1.50
2018-05-31T18:38:03.266Z,1.67
2018-05-31T18:40:32.488Z,1.40
2018-05-31T18:43:01.355Z,1.60
2018-05-31T18:45:30.550Z,1.20
2018-05-31T18:47:59.522Z,1.40
2018-05-31T18:50:28.471Z,1.10
2018-05-31T18:52:58.108Z,1.20
2018-05-31T18:55:27.671Z,1.57
2018-05-31T18:57:57.010Z,1.60
2018-05-31T19:00:26.627Z,1.40
2018-05-31T19:02:55.481Z,1.40
2018-05-31T19:05:24.358Z,1.40
2018-05-31T19:07:53.434Z,1.50
2018-05-31T19:10:22.288Z,1.30
2018-05-31T19:12:57.458Z,1.60
2018-05-31T19:15:26.360Z,1.20
2018-05-31T19:17:55.246Z,1.60
2018-05-31T19:20:24.585Z,1.30
2018-05-31T19:22:53.421Z,1.47
2018-05-31T19:25:23.022Z,1.30
2018-05-31T19:27:52.245Z,1.50
2018-05-31T19:30:27.271Z,1.40
2018-05-31T19:32:56.858Z,1.30
2018-05-31T19:35:31.400Z,1.70
2018-05-31T19:38:01.054Z,1.33
2018-05-31T19:40:29.984Z,1.53
2018-05-31T19:43:04.913Z,1.57
2018-05-31T19:45:33.811Z,1.40
2018-05-31T19:48:02.667Z,1.30
2018-05-31T19:50:31.582Z,1.47
2018-05-31T19:53:06.921Z,1.50
2018-05-31T19:55:35.790Z,1.30
2018-05-31T19:58:10.215Z,1.50
2018-05-31T20:00:44.713Z,1.40
2018-05-31T20:03:19.925Z,1.43
2018-05-31T20:05:48.943Z,1.50
2018-05-31T20:08:19.558Z,1.60
2018-05-31T20:10:48.656Z,1.70
2018-05-31T20:13:17.709Z,1.67
2018-05-31T20:15:46.829Z,1.73
2018-05-31T20:18:16.811Z,1.80
2018-05-31T20:20:47.015Z,1.40
2018-05-31T20:23:18.173Z,1.50
2018-05-31T20:25:48.152Z,1.60
2018-05-31T20:28:18.211Z,1.60
2018-05-31T20:30:47.426Z,1.70
2018-05-31T20:33:16.854Z,1.60
2018-05-31T20:35:46.350Z,1.67
2018-05-31T20:38:15.448Z,1.63
2018-05-31T20:40:44.501Z,1.60
2018-05-31T20:43:13.616Z,1.40
2018-05-31T20:45:42.733Z,1.70
2018-05-31T20:48:11.972Z,1.70
2018-05-31T20:50:41.038Z,1.63
2018-05-31T20:53:10.180Z,1.50
2018-05-31T20:55:39.103Z,1.73
2018-05-31T20:58:08.044Z,1.53
2018-05-31T21:00:37.121Z,1.67
2018-05-31T21:03:06.905Z,1.53
2018-05-31T21:05:35.881Z,1.40
2018-05-31T21:08:04.871Z,1.73
2018-05-31T21:10:33.798Z,1.57
2018-05-31T21:13:02.773Z,1.70
2018-05-31T21:15:31.794Z,1.80
2018-05-31T21:18:00.771Z,1.90
2018-05-31T21:20:30.436Z,1.77
2018-05-31T21:23:00.296Z,1.50
2018-05-31T21:25:30.017Z,1.67
2018-05-31T21:27:58.941Z,1.57
2018-05-31T21:30:28.906Z,1.53
2018-05-31T21:32:57.951Z,1.60
2018-05-31T21:35:27.091Z,1.50
2018-05-31T21:37:56.784Z,1.73
2018-05-31T21:40:27.023Z,1.80
2018-05-31T21:42:55.980Z,1.77
2018-05-31T21:45:24.914Z,1.50
2018-05-31T21:47:53.863Z,1.83
2018-05-31T21:50:22.801Z,1.50
2018-05-31T21:52:52.520Z,1.77
2018-05-31T21:55:22.272Z,1.57
2018-05-31T21:57:51.179Z,1.63
2018-05-31T22:00:31.787Z,1.80
2018-05-31T22:03:01.484Z,1.80
2018-05-31T22:05:31.375Z,1.70
2018-05-31T22:08:01.126Z,1.73
2018-05-31T22:10:30.818Z,1.80
2018-05-31T22:13:00.065Z,2.00
2018-05-31T22:15:29.064Z,1.67
2018-05-31T22:17:58.051Z,1.93
2018-05-31T22:20:27.974Z,1.77
2018-05-31T22:22:57.419Z,1.60
2018-05-31T22:25:26.376Z,1.87
2018-05-31T22:27:55.311Z,2.00
2018-05-31T22:30:24.304Z,1.87
2018-05-31T22:32:53.302Z,1.67
2018-05-31T22:35:22.332Z,1.97
2018-05-31T22:37:52.114Z,1.87
2018-05-31T22:40:21.111Z,1.70
2018-05-31T22:42:50.065Z,1.87
2018-05-31T22:45:19.740Z,1.77
2018-05-31T22:47:48.940Z,1.70
2018-05-31T22:50:17.873Z,1.70
2018-05-31T22:52:47.552Z,1.77
2018-05-31T22:55:16.523Z,2.10
2018-05-31T22:57:45.436Z,2.00
2018-05-31T23:00:16.391Z,1.77
2018-05-31T23:02:45.396Z,2.10
2018-05-31T23:05:14.327Z,1.90
2018-05-31T23:07:43.328Z,1.80
2018-05-31T23:10:12.505Z,1.70
2018-05-31T23:12:41.414Z,2.00
2018-05-31T23:15:12.008Z,1.70
2018-05-31T23:17:40.901Z,1.80
2018-05-31T23:20:09.830Z,2.00
2018-05-31T23:22:39.856Z,1.90
2018-05-31T23:25:09.600Z,2.10
2018-05-31T23:27:38.509Z,2.10
2018-05-31T23:30:07.984Z,2.20
2018-05-31T23:32:36.932Z,1.80
2018-05-31T23:35:05.881Z,1.87
2018-05-31T23:37:34.827Z,2.27
2018-05-31T23:40:03.804Z,2.10
2018-05-31T23:42:32.724Z,2.70
2018-05-31T23:45:02.893Z,2.27
2018-05-31T23:47:32.091Z,2.10
2018-05-31T23:50:02.083Z,1.93
2018-05-31T23:52:31.319Z,1.93
2018-05-31T23:55:00.940Z,2.30
2018-05-31T23:57:30.971Z,2.03
