createdAt,value
2018-04-30T00:00:29.447Z,0.00
2018-04-30T00:01:29.559Z,0.00
2018-04-30T00:02:29.794Z,0.00
2018-04-30T00:03:30.014Z,0.00
2018-04-30T00:04:30.240Z,0.00
2018-04-30T00:05:32.351Z,0.00
2018-04-30T00:06:32.345Z,0.00
2018-04-30T00:07:30.701Z,0.00
2018-04-30T00:08:30.831Z,0.00
2018-04-30T00:09:30.949Z,0.00
2018-04-30T00:10:31.060Z,0.00
2018-04-30T00:11:31.302Z,0.00
2018-04-30T00:12:33.358Z,0.00
2018-04-30T00:13:31.722Z,0.00
2018-04-30T00:14:31.926Z,0.00
2018-04-30T00:15:33.847Z,0.00
2018-04-30T00:16:32.318Z,0.00
2018-04-30T00:17:32.596Z,0.00
2018-04-30T00:18:32.767Z,0.00
2018-04-30T00:19:33.001Z,0.00
2018-04-30T00:20:34.847Z,0.00
2018-04-30T00:21:33.431Z,0.00
2018-04-30T00:22:35.347Z,0.00
2018-04-30T00:23:33.846Z,0.00
2018-04-30T00:24:34.032Z,0.00
2018-04-30T00:25:34.274Z,0.00
2018-04-30T00:26:34.476Z,0.00
2018-04-30T00:27:34.694Z,0.00
2018-04-30T00:28:34.915Z,0.00
2018-04-30T00:29:35.133Z,0.00
2018-04-30T00:30:36.870Z,0.00
2018-04-30T00:31:37.375Z,0.00
2018-04-30T00:32:35.730Z,0.00
2018-04-30T00:33:37.875Z,0.00
2018-04-30T00:34:36.079Z,0.00
2018-04-30T00:35:37.860Z,0.00
2018-04-30T00:36:36.448Z,0.00
2018-04-30T00:37:36.665Z,0.00
2018-04-30T00:38:38.846Z,0.00
2018-04-30T00:39:37.080Z,0.00
2018-04-30T00:40:37.296Z,0.00
2018-04-30T00:41:40.371Z,0.00
2018-04-30T00:42:37.726Z,0.00
2018-04-30T00:43:37.930Z,0.00
2018-04-30T00:44:39.852Z,0.00
2018-04-30T00:45:38.301Z,0.00
2018-04-30T00:46:41.355Z,0.00
2018-04-30T00:47:38.721Z,0.00
2018-04-30T00:48:38.928Z,0.00
2018-04-30T00:49:39.153Z,0.00
2018-04-30T00:50:39.361Z,0.00
2018-04-30T00:51:39.573Z,0.00
2018-04-30T00:52:39.792Z,0.00
2018-04-30T00:53:40.000Z,0.00
2018-04-30T00:54:40.219Z,0.00
2018-04-30T00:55:40.448Z,0.00
2018-04-30T00:56:40.662Z,0.00
2018-04-30T00:57:40.888Z,0.00
2018-04-30T00:58:41.111Z,0.00
2018-04-30T00:59:41.317Z,0.00
2018-04-30T01:00:41.531Z,0.00
2018-04-30T01:01:41.740Z,0.00
2018-04-30T01:02:41.953Z,0.00
2018-04-30T01:03:42.168Z,0.00
2018-04-30T01:04:42.375Z,0.00
2018-04-30T01:05:44.352Z,0.00
2018-04-30T01:06:42.815Z,0.00
2018-04-30T01:07:43.026Z,0.00
2018-04-30T01:08:43.255Z,0.00
2018-04-30T01:09:43.471Z,0.00
2018-04-30T01:10:43.684Z,0.00
2018-04-30T01:11:43.892Z,0.00
2018-04-30T01:12:44.133Z,0.00
2018-04-30T01:13:44.340Z,0.00
2018-04-30T01:14:44.552Z,0.00
2018-04-30T01:15:44.785Z,0.00
2018-04-30T01:16:44.987Z,0.00
2018-04-30T01:17:45.200Z,0.00
2018-04-30T01:18:45.421Z,0.00
2018-04-30T01:19:47.352Z,0.00
2018-04-30T01:20:45.827Z,0.00
2018-04-30T01:21:46.035Z,0.00
2018-04-30T01:22:46.247Z,0.00
2018-04-30T01:23:46.459Z,0.00
2018-04-30T01:24:46.684Z,0.00
2018-04-30T01:25:46.902Z,0.00
2018-04-30T01:26:47.126Z,0.00
2018-04-30T01:27:47.343Z,0.00
2018-04-30T01:28:47.554Z,0.00
2018-04-30T01:29:47.774Z,0.00
2018-04-30T01:30:49.843Z,0.00
2018-04-30T01:31:48.184Z,0.00
2018-04-30T01:32:48.405Z,0.00
2018-04-30T01:33:48.619Z,0.00
2018-04-30T01:34:48.845Z,0.00
2018-04-30T01:35:49.043Z,0.00
2018-04-30T01:36:49.256Z,0.00
2018-04-30T01:37:49.474Z,0.00
2018-04-30T01:38:49.678Z,0.00
2018-04-30T01:39:49.893Z,0.00
2018-04-30T01:40:50.103Z,0.00
2018-04-30T01:41:50.317Z,0.00
2018-04-30T01:42:50.545Z,0.00
2018-04-30T01:43:50.749Z,0.00
2018-04-30T01:44:50.972Z,0.00
2018-04-30T01:45:51.184Z,0.00
2018-04-30T01:46:51.395Z,0.00
2018-04-30T01:47:51.625Z,0.00
2018-04-30T01:48:51.845Z,0.00
2018-04-30T01:49:52.081Z,0.00
2018-04-30T01:50:52.288Z,0.00
2018-04-30T01:51:52.486Z,0.00
2018-04-30T01:52:52.699Z,0.00
2018-04-30T01:53:56.845Z,0.00
2018-04-30T01:54:53.059Z,0.00
2018-04-30T01:55:53.281Z,0.00
2018-04-30T01:56:53.486Z,0.00
2018-04-30T01:57:53.711Z,0.00
2018-04-30T01:58:53.933Z,0.00
2018-04-30T01:59:54.142Z,0.00
2018-04-30T02:00:54.382Z,0.00
2018-04-30T02:01:54.590Z,0.00
2018-04-30T02:02:54.813Z,0.00
2018-04-30T02:03:55.097Z,0.00
2018-04-30T02:04:55.195Z,0.00
2018-04-30T02:05:55.415Z,0.00
2018-04-30T02:06:55.627Z,0.00
2018-04-30T02:07:55.871Z,0.00
2018-04-30T02:08:55.981Z,0.00
2018-04-30T02:09:56.181Z,0.00
2018-04-30T02:10:56.403Z,0.00
2018-04-30T02:11:56.629Z,0.00
2018-04-30T02:12:56.823Z,0.00
2018-04-30T02:13:57.053Z,0.00
2018-04-30T02:14:57.276Z,0.00
2018-04-30T02:15:57.495Z,0.00
2018-04-30T02:16:57.718Z,0.00
2018-04-30T02:17:57.932Z,0.00
2018-04-30T02:18:58.150Z,0.00
2018-04-30T02:19:59.861Z,0.00
2018-04-30T02:20:58.572Z,0.00
2018-04-30T02:21:58.784Z,0.00
2018-04-30T02:22:58.996Z,0.00
2018-04-30T02:23:59.208Z,0.00
2018-04-30T02:24:59.428Z,0.00
2018-04-30T02:25:59.632Z,0.00
2018-04-30T02:27:01.354Z,0.00
2018-04-30T02:28:00.079Z,0.00
2018-04-30T02:29:00.290Z,0.00
2018-04-30T02:30:00.621Z,0.00
2018-04-30T02:31:00.706Z,0.00
2018-04-30T02:32:00.934Z,0.00
2018-04-30T02:33:01.130Z,0.00
2018-04-30T02:34:01.343Z,0.00
2018-04-30T02:35:01.558Z,0.00
2018-04-30T02:36:01.777Z,0.00
2018-04-30T02:37:01.989Z,0.00
2018-04-30T02:38:02.232Z,0.00
2018-04-30T02:39:02.406Z,0.00
2018-04-30T02:40:02.625Z,0.00
2018-04-30T02:41:06.388Z,0.00
2018-04-30T02:42:03.084Z,0.00
2018-04-30T02:43:03.279Z,0.00
2018-04-30T02:44:03.490Z,0.00
2018-04-30T02:45:03.741Z,0.00
2018-04-30T02:46:03.837Z,0.00
2018-04-30T02:47:04.046Z,0.00
2018-04-30T02:48:04.270Z,0.00
2018-04-30T02:49:04.481Z,0.00
2018-04-30T02:50:04.726Z,0.00
2018-04-30T02:51:04.928Z,0.00
2018-04-30T02:52:05.041Z,0.00
2018-04-30T02:53:05.252Z,0.00
2018-04-30T02:54:05.476Z,0.00
2018-04-30T02:55:05.684Z,0.00
2018-04-30T02:56:05.900Z,0.00
2018-04-30T02:57:06.107Z,0.00
2018-04-30T02:58:06.322Z,0.00
2018-04-30T02:59:06.530Z,0.00
2018-04-30T03:00:06.758Z,0.00
2018-04-30T03:01:06.965Z,0.00
2018-04-30T03:02:07.176Z,0.00
2018-04-30T03:03:07.390Z,0.00
2018-04-30T03:04:07.602Z,0.00
2018-04-30T03:05:07.853Z,0.00
2018-04-30T03:06:08.040Z,0.00
2018-04-30T03:07:08.235Z,0.00
2018-04-30T03:08:08.446Z,0.00
2018-04-30T03:09:08.662Z,0.00
2018-04-30T03:10:10.887Z,0.00
2018-04-30T03:11:09.066Z,0.00
2018-04-30T03:12:09.300Z,0.00
2018-04-30T03:13:09.499Z,0.00
2018-04-30T03:14:09.710Z,0.00
2018-04-30T03:15:11.879Z,0.00
2018-04-30T03:16:10.091Z,0.00
2018-04-30T03:17:10.313Z,0.00
2018-04-30T03:18:10.549Z,0.00
2018-04-30T03:19:10.639Z,0.00
2018-04-30T03:20:14.360Z,0.00
2018-04-30T03:21:11.071Z,0.00
2018-04-30T03:22:11.305Z,0.00
2018-04-30T03:23:13.356Z,0.00
2018-04-30T03:24:11.701Z,0.00
2018-04-30T03:25:11.923Z,0.00
2018-04-30T03:26:12.136Z,0.00
2018-04-30T03:27:12.353Z,0.00
2018-04-30T03:28:12.577Z,0.00
2018-04-30T03:29:12.779Z,0.00
2018-04-30T03:30:12.994Z,4.00
2018-04-30T03:31:13.203Z,4.00
2018-04-30T03:32:13.412Z,4.00
2018-04-30T03:33:13.632Z,4.00
2018-04-30T03:34:15.356Z,4.00
2018-04-30T03:35:14.074Z,4.00
2018-04-30T03:36:14.306Z,8.00
2018-04-30T03:37:14.513Z,8.00
2018-04-30T03:38:14.713Z,8.00
2018-04-30T03:39:14.943Z,8.00
2018-04-30T03:40:15.159Z,12.00
2018-04-30T03:41:15.386Z,16.00
2018-04-30T03:42:15.610Z,20.00
2018-04-30T03:43:15.815Z,24.00
2018-04-30T03:44:18.857Z,32.00
2018-04-30T03:45:22.874Z,40.00
2018-04-30T03:46:16.327Z,48.00
2018-04-30T03:47:16.558Z,60.00
2018-04-30T03:48:18.382Z,72.00
2018-04-30T03:49:16.960Z,80.00
2018-04-30T03:50:17.166Z,84.00
2018-04-30T03:51:17.383Z,92.00
2018-04-30T03:52:17.596Z,96.00
2018-04-30T03:53:17.804Z,108.00
2018-04-30T03:54:18.042Z,124.00
2018-04-30T03:55:18.225Z,144.00
2018-04-30T03:56:18.445Z,168.00
2018-04-30T03:57:18.662Z,192.00
2018-04-30T03:58:18.874Z,216.00
2018-04-30T03:59:19.109Z,240.00
2018-04-30T04:00:19.331Z,264.00
2018-04-30T04:01:19.521Z,292.00
2018-04-30T04:02:19.780Z,320.00
2018-04-30T04:03:19.967Z,348.00
2018-04-30T04:04:20.175Z,384.00
2018-04-30T04:05:20.397Z,416.00
2018-04-30T04:06:20.617Z,456.00
2018-04-30T04:07:20.823Z,492.00
2018-04-30T04:08:21.048Z,536.00
2018-04-30T04:09:21.252Z,572.00
2018-04-30T04:10:21.472Z,612.00
2018-04-30T04:11:23.384Z,644.00
2018-04-30T04:12:23.376Z,676.00
2018-04-30T04:13:21.992Z,708.00
2018-04-30T04:14:22.081Z,740.00
2018-04-30T04:15:22.310Z,776.00
2018-04-30T04:16:22.529Z,812.00
2018-04-30T04:17:22.741Z,856.00
2018-04-30T04:18:22.959Z,900.00
2018-04-30T04:19:23.165Z,936.00
2018-04-30T04:20:23.383Z,964.00
2018-04-30T04:21:23.602Z,992.00
2018-04-30T04:22:23.809Z,1020.00
2018-04-30T04:23:24.028Z,1040.00
2018-04-30T04:24:24.273Z,1068.00
2018-04-30T04:25:24.482Z,1072.00
2018-04-30T04:26:24.701Z,1072.00
2018-04-30T04:27:24.914Z,1096.00
2018-04-30T04:28:27.857Z,1080.00
2018-04-30T04:29:25.338Z,1064.00
2018-04-30T04:30:25.552Z,1060.00
2018-04-30T04:31:27.354Z,1024.00
2018-04-30T04:32:25.958Z,996.00
2018-04-30T04:33:26.076Z,968.00
2018-04-30T04:34:26.308Z,888.00
2018-04-30T04:35:26.519Z,776.00
2018-04-30T04:36:26.725Z,644.00
2018-04-30T04:37:26.941Z,536.00
2018-04-30T04:38:27.153Z,448.00
2018-04-30T04:39:27.352Z,400.00
2018-04-30T04:40:27.559Z,384.00
2018-04-30T04:41:27.777Z,388.00
2018-04-30T04:42:27.998Z,400.00
2018-04-30T04:43:28.215Z,396.00
2018-04-30T04:44:28.426Z,372.00
2018-04-30T04:45:28.638Z,384.00
2018-04-30T04:46:28.839Z,408.00
2018-04-30T04:47:29.078Z,452.00
2018-04-30T04:48:29.262Z,500.00
2018-04-30T04:49:29.475Z,540.00
2018-04-30T04:50:29.689Z,604.00
2018-04-30T04:51:29.904Z,632.00
2018-04-30T04:52:30.118Z,708.00
2018-04-30T04:53:30.341Z,796.00
2018-04-30T04:54:30.541Z,944.00
2018-04-30T04:55:30.760Z,1168.00
2018-04-30T04:56:30.978Z,1312.00
2018-04-30T04:57:31.204Z,1348.00
2018-04-30T04:58:33.377Z,1340.00
2018-04-30T04:59:31.584Z,1288.00
2018-04-30T05:00:31.803Z,1136.00
2018-04-30T05:01:32.026Z,1096.00
2018-04-30T05:02:33.861Z,1012.00
2018-04-30T05:03:32.471Z,916.00
2018-04-30T05:04:32.685Z,880.00
2018-04-30T05:05:32.901Z,880.00
2018-04-30T05:06:33.116Z,848.00
2018-04-30T05:07:33.326Z,832.00
2018-04-30T05:08:33.544Z,856.00
2018-04-30T05:09:33.777Z,884.00
2018-04-30T05:10:33.979Z,920.00
2018-04-30T05:11:34.233Z,920.00
2018-04-30T05:12:34.403Z,888.00
2018-04-30T05:13:34.625Z,828.00
2018-04-30T05:14:38.383Z,776.00
2018-04-30T05:15:34.975Z,744.00
2018-04-30T05:16:35.214Z,720.00
2018-04-30T05:17:35.418Z,688.00
2018-04-30T05:18:35.644Z,652.00
2018-04-30T05:19:35.863Z,620.00
2018-04-30T05:20:36.071Z,592.00
2018-04-30T05:21:36.290Z,556.00
2018-04-30T05:22:38.357Z,556.00
2018-04-30T05:23:36.686Z,572.00
2018-04-30T05:24:36.923Z,624.00
2018-04-30T05:25:37.136Z,692.00
2018-04-30T05:26:40.864Z,688.00
2018-04-30T05:27:37.620Z,620.00
2018-04-30T05:28:37.792Z,564.00
2018-04-30T05:29:38.026Z,556.00
2018-04-30T05:30:38.245Z,516.00
2018-04-30T05:31:38.454Z,492.00
2018-04-30T05:32:38.672Z,480.00
2018-04-30T05:33:38.879Z,484.00
2018-04-30T05:34:39.096Z,500.00
2018-04-30T05:35:39.311Z,508.00
2018-04-30T05:36:39.528Z,508.00
2018-04-30T05:37:39.747Z,488.00
2018-04-30T05:38:39.962Z,476.00
2018-04-30T05:39:40.182Z,464.00
2018-04-30T05:40:40.381Z,432.00
2018-04-30T05:41:40.589Z,432.00
2018-04-30T05:42:40.807Z,432.00
2018-04-30T05:43:41.023Z,428.00
2018-04-30T05:44:41.247Z,440.00
2018-04-30T05:45:41.452Z,452.00
2018-04-30T05:46:43.372Z,460.00
2018-04-30T05:47:41.846Z,448.00
2018-04-30T05:48:42.069Z,436.00
2018-04-30T05:49:42.283Z,440.00
2018-04-30T05:50:44.385Z,424.00
2018-04-30T05:51:42.719Z,408.00
2018-04-30T05:52:42.920Z,396.00
2018-04-30T05:53:43.141Z,408.00
2018-04-30T05:54:43.351Z,408.00
2018-04-30T05:55:43.578Z,396.00
2018-04-30T05:56:43.802Z,392.00
2018-04-30T05:57:44.057Z,384.00
2018-04-30T05:58:44.235Z,372.00
2018-04-30T05:59:44.438Z,392.00
2018-04-30T06:00:44.653Z,420.00
2018-04-30T06:01:44.859Z,456.00
2018-04-30T06:02:45.072Z,520.00
2018-04-30T06:03:45.292Z,628.00
2018-04-30T06:04:47.360Z,800.00
2018-04-30T06:05:47.360Z,1008.00
2018-04-30T06:06:45.868Z,1168.00
2018-04-30T06:07:46.025Z,1244.00
2018-04-30T06:08:46.243Z,1248.00
2018-04-30T06:09:46.450Z,1216.00
2018-04-30T06:10:48.360Z,1300.00
2018-04-30T06:11:46.830Z,1588.00
2018-04-30T06:12:47.045Z,1976.00
2018-04-30T06:13:47.265Z,2304.00
2018-04-30T06:14:47.484Z,2500.00
2018-04-30T06:15:49.876Z,2644.00
2018-04-30T06:16:47.847Z,2824.00
2018-04-30T06:17:48.057Z,3036.00
2018-04-30T06:18:48.263Z,3200.00
2018-04-30T06:19:48.487Z,3252.00
2018-04-30T06:20:48.687Z,3436.00
2018-04-30T06:21:48.900Z,3704.00
2018-04-30T06:22:49.122Z,3932.00
2018-04-30T06:23:49.332Z,4140.00
2018-04-30T06:24:51.360Z,4432.00
2018-04-30T06:25:49.701Z,4700.00
2018-04-30T06:26:50.032Z,4864.00
2018-04-30T06:27:51.871Z,5060.00
2018-04-30T06:28:50.343Z,5240.00
2018-04-30T06:29:50.563Z,5504.00
2018-04-30T06:30:50.779Z,6004.00
2018-04-30T06:31:50.997Z,6528.00
2018-04-30T06:32:51.226Z,7012.00
2018-04-30T06:33:51.440Z,7204.00
2018-04-30T06:34:51.657Z,7844.00
2018-04-30T06:35:53.432Z,8760.00
2018-04-30T06:36:52.104Z,9784.00
2018-04-30T06:37:52.327Z,10544.00
2018-04-30T06:38:54.373Z,11428.00
2018-04-30T06:39:52.709Z,11692.00
2018-04-30T06:40:54.867Z,10688.00
2018-04-30T06:41:53.111Z,9648.00
2018-04-30T06:42:53.329Z,9176.00
2018-04-30T06:43:53.543Z,9104.00
2018-04-30T06:44:53.752Z,9912.00
2018-04-30T06:45:53.989Z,10556.00
2018-04-30T06:46:54.195Z,11100.00
2018-04-30T06:47:54.405Z,11836.00
2018-04-30T06:48:54.643Z,12488.00
2018-04-30T06:49:54.839Z,12820.00
2018-04-30T06:50:55.072Z,12756.00
2018-04-30T06:51:55.305Z,13412.00
2018-04-30T06:52:55.497Z,12608.00
2018-04-30T06:53:55.741Z,11312.00
2018-04-30T06:54:55.948Z,10016.00
2018-04-30T06:55:56.166Z,10152.00
2018-04-30T06:56:56.372Z,9872.00
2018-04-30T06:58:01.059Z,9392.00
2018-04-30T06:58:56.781Z,9068.00
2018-04-30T06:59:58.882Z,8556.00
2018-04-30T07:00:58.870Z,7996.00
2018-04-30T07:01:57.457Z,7388.00
2018-04-30T07:02:57.671Z,7300.00
2018-04-30T07:03:59.874Z,6628.00
2018-04-30T07:04:58.087Z,7536.00
2018-04-30T07:05:58.297Z,9448.00
2018-04-30T07:06:58.519Z,13348.00
2018-04-30T07:07:58.729Z,16448.00
2018-04-30T07:08:58.962Z,19776.00
2018-04-30T07:09:59.169Z,31968.00
2018-04-30T07:10:59.383Z,22880.00
2018-04-30T07:12:03.363Z,38144.00
2018-04-30T07:12:59.833Z,27840.00
2018-04-30T07:14:00.045Z,55104.00
2018-04-30T07:15:00.276Z,17024.00
2018-04-30T07:16:02.377Z,15872.00
2018-04-30T07:17:00.717Z,44480.00
2018-04-30T07:18:00.925Z,50080.00
2018-04-30T07:19:02.880Z,30240.00
2018-04-30T07:20:01.398Z,31680.00
2018-04-30T07:21:01.588Z,11148.00
2018-04-30T07:22:01.778Z,7756.00
2018-04-30T07:23:01.998Z,7536.00
2018-04-30T07:24:02.217Z,7396.00
2018-04-30T07:25:02.436Z,7816.00
2018-04-30T07:26:02.645Z,11344.00
2018-04-30T07:27:02.868Z,12492.00
2018-04-30T07:28:03.136Z,17824.00
2018-04-30T07:29:03.323Z,4552.00
2018-04-30T07:30:03.519Z,4216.00
2018-04-30T07:31:03.759Z,3820.00
2018-04-30T07:32:03.949Z,3376.00
2018-04-30T07:33:04.199Z,3068.00
2018-04-30T07:34:04.422Z,2896.00
2018-04-30T07:35:04.620Z,2816.00
2018-04-30T07:36:04.844Z,2716.00
2018-04-30T07:37:05.068Z,2568.00
2018-04-30T07:38:06.870Z,2516.00
2018-04-30T07:39:05.507Z,2424.00
2018-04-30T07:40:05.731Z,2652.00
2018-04-30T07:41:05.919Z,2772.00
2018-04-30T07:42:06.134Z,2596.00
2018-04-30T07:43:06.346Z,2536.00
2018-04-30T07:44:08.383Z,2696.00
2018-04-30T07:45:08.378Z,3072.00
2018-04-30T07:46:06.841Z,3512.00
2018-04-30T07:47:07.064Z,3748.00
2018-04-30T07:48:08.889Z,4252.00
2018-04-30T07:49:07.710Z,4084.00
2018-04-30T07:50:07.622Z,3884.00
2018-04-30T07:51:08.478Z,3912.00
2018-04-30T07:52:07.948Z,3544.00
2018-04-30T07:53:08.160Z,3324.00
2018-04-30T07:54:11.910Z,3240.00
2018-04-30T07:55:08.588Z,3352.00
2018-04-30T07:56:08.805Z,3220.00
2018-04-30T07:57:10.960Z,3312.00
2018-04-30T07:58:09.205Z,3344.00
2018-04-30T07:59:11.369Z,3664.00
2018-04-30T08:00:09.601Z,3688.00
2018-04-30T08:01:09.820Z,3784.00
2018-04-30T08:02:10.033Z,3856.00
2018-04-30T08:03:10.414Z,4136.00
2018-04-30T08:04:10.482Z,4292.00
2018-04-30T08:05:10.754Z,3960.00
2018-04-30T08:06:13.878Z,3916.00
2018-04-30T08:07:12.878Z,3956.00
2018-04-30T08:08:11.217Z,4588.00
2018-04-30T08:09:11.525Z,4504.00
2018-04-30T08:10:11.653Z,5076.00
2018-04-30T08:11:13.399Z,5448.00
2018-04-30T08:12:11.992Z,5644.00
2018-04-30T08:13:12.211Z,5652.00
2018-04-30T08:14:12.430Z,5444.00
2018-04-30T08:15:12.644Z,5216.00
2018-04-30T08:16:12.892Z,5092.00
2018-04-30T08:17:13.004Z,5016.00
2018-04-30T08:18:13.224Z,4868.00
2018-04-30T08:19:13.451Z,4828.00
2018-04-30T08:20:13.559Z,4656.00
2018-04-30T08:21:13.781Z,4848.00
2018-04-30T08:22:13.997Z,5012.00
2018-04-30T08:23:14.214Z,4900.00
2018-04-30T08:24:16.370Z,4680.00
2018-04-30T08:25:14.590Z,4668.00
2018-04-30T08:26:14.796Z,4596.00
2018-04-30T08:27:15.016Z,4568.00
2018-04-30T08:28:15.250Z,4548.00
2018-04-30T08:29:15.476Z,4444.00
2018-04-30T08:30:15.678Z,4380.00
2018-04-30T08:31:17.902Z,4412.00
2018-04-30T08:32:16.095Z,4180.00
2018-04-30T08:33:16.322Z,3776.00
2018-04-30T08:34:16.535Z,3312.00
2018-04-30T08:35:18.435Z,3188.00
2018-04-30T08:36:18.883Z,3064.00
2018-04-30T08:37:17.110Z,2964.00
2018-04-30T08:38:17.235Z,2940.00
2018-04-30T08:39:17.451Z,2940.00
2018-04-30T08:40:17.657Z,3276.00
2018-04-30T08:41:17.862Z,3616.00
2018-04-30T08:42:18.079Z,4016.00
2018-04-30T08:43:18.314Z,4460.00
2018-04-30T08:44:18.421Z,4788.00
2018-04-30T08:45:18.652Z,5400.00
2018-04-30T08:46:18.903Z,6188.00
2018-04-30T08:47:19.114Z,6000.00
2018-04-30T08:48:19.344Z,5580.00
2018-04-30T08:49:19.565Z,5204.00
2018-04-30T08:50:19.780Z,4872.00
2018-04-30T08:51:20.006Z,5216.00
2018-04-30T08:52:21.873Z,6492.00
2018-04-30T08:53:20.338Z,7020.00
2018-04-30T08:54:20.555Z,7040.00
2018-04-30T08:55:20.771Z,6832.00
2018-04-30T08:56:20.984Z,6392.00
2018-04-30T08:57:21.209Z,5736.00
2018-04-30T08:58:23.403Z,5132.00
2018-04-30T08:59:21.605Z,5128.00
2018-04-30T09:00:21.825Z,5568.00
2018-04-30T09:01:22.026Z,6264.00
2018-04-30T09:02:22.239Z,6836.00
2018-04-30T09:03:22.449Z,7124.00
2018-04-30T09:04:22.670Z,7484.00
2018-04-30T09:05:25.377Z,7916.00
2018-04-30T09:06:23.086Z,8484.00
2018-04-30T09:07:23.315Z,9004.00
2018-04-30T09:08:25.415Z,9016.00
2018-04-30T09:09:23.720Z,8052.00
2018-04-30T09:10:23.949Z,6920.00
2018-04-30T09:11:25.874Z,7124.00
2018-04-30T09:12:24.340Z,6600.00
2018-04-30T09:13:24.555Z,5052.00
2018-04-30T09:14:24.774Z,4168.00
2018-04-30T09:15:24.990Z,4188.00
2018-04-30T09:16:25.273Z,4428.00
2018-04-30T09:17:27.405Z,4452.00
2018-04-30T09:18:25.666Z,4212.00
2018-04-30T09:19:25.806Z,4256.00
2018-04-30T09:20:25.893Z,4628.00
2018-04-30T09:21:26.100Z,4740.00
2018-04-30T09:22:26.357Z,5084.00
2018-04-30T09:23:29.375Z,5308.00
2018-04-30T09:24:26.728Z,5100.00
2018-04-30T09:25:26.939Z,5336.00
2018-04-30T09:26:27.155Z,5836.00
2018-04-30T09:27:27.373Z,6784.00
2018-04-30T09:28:27.598Z,7884.00
2018-04-30T09:29:27.814Z,8296.00
2018-04-30T09:30:28.045Z,7696.00
2018-04-30T09:31:28.281Z,7484.00
2018-04-30T09:32:28.488Z,6536.00
2018-04-30T09:33:28.709Z,6288.00
2018-04-30T09:34:28.917Z,6340.00
2018-04-30T09:35:30.913Z,6532.00
2018-04-30T09:36:29.380Z,6656.00
2018-04-30T09:37:31.401Z,6712.00
2018-04-30T09:38:29.761Z,6884.00
2018-04-30T09:39:29.992Z,6876.00
2018-04-30T09:40:30.203Z,6836.00
2018-04-30T09:41:30.429Z,7192.00
2018-04-30T09:42:33.467Z,7952.00
2018-04-30T09:43:33.382Z,8944.00
2018-04-30T09:44:31.031Z,9384.00
2018-04-30T09:45:31.191Z,10340.00
2018-04-30T09:46:31.419Z,12208.00
2018-04-30T09:47:31.628Z,13752.00
2018-04-30T09:48:34.381Z,14292.00
2018-04-30T09:49:31.982Z,15336.00
2018-04-30T09:50:33.880Z,13420.00
2018-04-30T09:51:32.353Z,11644.00
2018-04-30T09:52:32.579Z,11088.00
2018-04-30T09:53:32.784Z,11476.00
2018-04-30T09:54:33.035Z,10516.00
2018-04-30T09:55:33.224Z,10896.00
2018-04-30T09:56:33.442Z,12888.00
2018-04-30T09:57:33.690Z,9796.00
2018-04-30T09:58:33.890Z,9268.00
2018-04-30T09:59:34.115Z,11448.00
2018-04-30T10:00:34.342Z,17952.00
2018-04-30T10:01:34.538Z,29696.00
2018-04-30T10:02:34.790Z,37120.00
2018-04-30T10:03:34.967Z,47136.00
2018-04-30T10:04:35.180Z,60288.00
2018-04-30T10:05:35.399Z,23648.00
2018-04-30T10:06:35.656Z,60768.00
2018-04-30T10:07:35.848Z,18336.00
2018-04-30T10:08:36.103Z,18336.00
2018-04-30T10:09:36.290Z,18496.00
2018-04-30T10:10:36.510Z,20544.00
2018-04-30T10:11:36.748Z,21760.00
2018-04-30T10:12:36.960Z,21088.00
2018-04-30T10:13:37.176Z,21408.00
2018-04-30T10:14:37.390Z,16672.00
2018-04-30T10:15:39.377Z,21120.00
2018-04-30T10:16:39.380Z,22496.00
2018-04-30T10:17:37.968Z,30720.00
2018-04-30T10:18:38.228Z,24256.00
2018-04-30T10:19:38.324Z,18592.00
2018-04-30T10:20:38.556Z,22112.00
2018-04-30T10:21:42.389Z,16960.00
2018-04-30T10:22:38.978Z,14288.00
2018-04-30T10:23:39.289Z,11884.00
2018-04-30T10:24:39.414Z,10324.00
2018-04-30T10:25:41.395Z,9300.00
2018-04-30T10:26:39.864Z,8112.00
2018-04-30T10:27:42.885Z,7360.00
2018-04-30T10:28:40.284Z,7136.00
2018-04-30T10:29:40.448Z,6876.00
2018-04-30T10:30:40.661Z,6984.00
2018-04-30T10:31:40.970Z,7624.00
2018-04-30T10:32:41.101Z,9220.00
2018-04-30T10:33:41.338Z,12124.00
2018-04-30T10:34:41.544Z,18528.00
2018-04-30T10:35:41.769Z,25376.00
2018-04-30T10:36:41.990Z,15440.00
2018-04-30T10:37:42.243Z,19200.00
2018-04-30T10:38:50.389Z,75392.00
2018-04-30T10:39:42.630Z,64160.00
2018-04-30T10:40:42.832Z,71424.00
2018-04-30T10:41:43.061Z,69664.00
2018-04-30T10:42:44.888Z,69984.00
2018-04-30T10:43:43.470Z,72224.00
2018-04-30T10:44:45.389Z,26080.00
2018-04-30T10:45:43.932Z,77408.00
2018-04-30T10:46:44.004Z,81152.00
2018-04-30T10:47:45.888Z,73696.00
2018-04-30T10:48:44.280Z,17984.00
2018-04-30T10:49:46.912Z,81600.00
2018-04-30T10:50:44.510Z,42528.00
2018-04-30T10:51:46.404Z,20928.00
2018-04-30T10:52:44.897Z,14324.00
2018-04-30T10:53:45.115Z,11020.00
2018-04-30T10:54:45.328Z,9388.00
2018-04-30T10:55:47.398Z,9316.00
2018-04-30T10:56:47.387Z,10268.00
2018-04-30T10:57:45.879Z,10240.00
2018-04-30T10:58:48.897Z,9156.00
2018-04-30T10:59:47.923Z,13764.00
2018-04-30T11:00:47.374Z,16384.00
2018-04-30T11:01:46.499Z,11692.00
2018-04-30T11:02:47.715Z,12624.00
2018-04-30T11:03:46.979Z,12776.00
2018-04-30T11:04:47.182Z,13672.00
2018-04-30T11:05:47.427Z,17728.00
2018-04-30T11:06:49.380Z,18624.00
2018-04-30T11:07:49.384Z,63360.00
2018-04-30T11:08:47.993Z,26336.00
2018-04-30T11:09:48.217Z,27584.00
2018-04-30T11:10:50.384Z,73248.00
2018-04-30T11:11:48.632Z,72224.00
2018-04-30T11:12:48.725Z,74912.00
2018-04-30T11:13:52.882Z,21824.00
2018-04-30T11:14:49.107Z,23968.00
2018-04-30T11:15:49.326Z,19840.00
2018-04-30T11:16:49.549Z,19072.00
2018-04-30T11:17:52.383Z,14156.00
2018-04-30T11:18:51.886Z,12472.00
2018-04-30T11:19:50.124Z,12628.00
2018-04-30T11:20:50.341Z,15712.00
2018-04-30T11:21:50.578Z,10832.00
2018-04-30T11:22:54.388Z,10140.00
2018-04-30T11:23:52.401Z,10464.00
2018-04-30T11:24:51.014Z,12116.00
2018-04-30T11:25:51.261Z,14976.00
2018-04-30T11:26:51.465Z,17376.00
2018-04-30T11:27:51.692Z,18720.00
2018-04-30T11:28:51.906Z,19008.00
2018-04-30T11:29:54.918Z,54560.00
2018-04-30T11:30:53.889Z,57568.00
2018-04-30T11:31:52.492Z,21856.00
2018-04-30T11:32:52.710Z,22848.00
2018-04-30T11:33:54.928Z,21888.00
2018-04-30T11:34:53.119Z,24672.00
2018-04-30T11:35:53.341Z,31648.00
2018-04-30T11:36:53.549Z,25120.00
2018-04-30T11:37:53.768Z,19264.00
2018-04-30T11:38:53.983Z,18176.00
2018-04-30T11:39:54.204Z,17696.00
2018-04-30T11:40:54.432Z,16960.00
2018-04-30T11:41:54.649Z,14252.00
2018-04-30T11:42:54.892Z,13580.00
2018-04-30T11:43:55.110Z,14708.00
2018-04-30T11:44:55.371Z,19104.00
2018-04-30T11:45:55.578Z,18304.00
2018-04-30T11:46:55.782Z,17568.00
2018-04-30T11:47:55.996Z,33888.00
2018-04-30T11:48:58.891Z,58880.00
2018-04-30T11:49:56.352Z,60576.00
2018-04-30T11:50:56.573Z,63072.00
2018-04-30T11:51:56.820Z,23328.00
2018-04-30T11:52:56.932Z,32800.00
2018-04-30T11:53:57.070Z,19328.00
2018-04-30T11:54:57.171Z,16704.00
2018-04-30T11:55:57.390Z,18176.00
2018-04-30T11:56:57.612Z,19008.00
2018-04-30T11:57:57.831Z,21600.00
2018-04-30T11:58:58.053Z,18912.00
2018-04-30T11:59:58.276Z,18592.00
2018-04-30T12:00:58.497Z,20000.00
2018-04-30T12:01:58.717Z,26464.00
2018-04-30T12:02:58.931Z,16800.00
2018-04-30T12:03:59.162Z,12352.00
2018-04-30T12:05:00.911Z,11636.00
2018-04-30T12:06:01.390Z,11672.00
2018-04-30T12:06:59.868Z,13760.00
2018-04-30T12:08:00.081Z,26112.00
2018-04-30T12:09:00.304Z,16416.00
2018-04-30T12:10:02.391Z,14284.00
2018-04-30T12:11:02.470Z,12568.00
2018-04-30T12:12:00.881Z,12000.00
2018-04-30T12:13:01.092Z,13112.00
2018-04-30T12:14:01.315Z,55008.00
2018-04-30T12:15:03.389Z,14776.00
2018-04-30T12:16:01.725Z,18080.00
2018-04-30T12:17:04.509Z,43104.00
2018-04-30T12:18:03.887Z,44288.00
2018-04-30T12:19:03.893Z,15272.00
2018-04-30T12:20:02.364Z,15888.00
2018-04-30T12:21:02.591Z,18560.00
2018-04-30T12:22:02.904Z,21024.00
2018-04-30T12:23:03.025Z,16416.00
2018-04-30T12:24:03.245Z,17280.00
2018-04-30T12:25:03.463Z,12872.00
2018-04-30T12:26:03.686Z,12780.00
2018-04-30T12:27:05.889Z,18048.00