createdAt,value
2019-05-23T00:00:33.172Z,1000.71
2019-05-23T00:01:33.207Z,1000.73
2019-05-23T00:02:34.077Z,1000.72
2019-05-23T00:03:33.140Z,1000.79
2019-05-23T00:04:33.159Z,1000.78
2019-05-23T00:05:33.198Z,1000.78
2019-05-23T00:06:33.957Z,1000.79
2019-05-23T00:07:33.108Z,1000.78
2019-05-23T00:08:33.095Z,1000.77
2019-05-23T00:09:33.108Z,1000.67
2019-05-23T00:10:33.090Z,1000.70
2019-05-23T00:11:33.086Z,1000.72
2019-05-23T00:12:34.470Z,1000.74
2019-05-23T00:13:33.042Z,1000.73
2019-05-23T00:14:33.056Z,1000.72
2019-05-23T00:15:33.013Z,1000.72
2019-05-23T00:16:33.010Z,1000.76
2019-05-23T00:17:33.006Z,1000.75
2019-05-23T00:18:32.991Z,1000.76
2019-05-23T00:19:32.995Z,1000.78
2019-05-23T00:20:33.180Z,1000.76
2019-05-23T00:21:33.890Z,1000.80
2019-05-23T00:22:32.941Z,1000.83
2019-05-23T00:23:32.936Z,1000.78
2019-05-23T00:24:32.929Z,1000.82
2019-05-23T00:25:32.940Z,1000.83
2019-05-23T00:26:32.898Z,1000.83
2019-05-23T00:27:32.895Z,1000.84
2019-05-23T00:28:32.883Z,1000.85
2019-05-23T00:29:32.866Z,1000.80
2019-05-23T00:30:32.887Z,1000.84
2019-05-23T00:31:32.846Z,1000.90
2019-05-23T00:32:32.844Z,1000.90
2019-05-23T00:33:32.880Z,1000.82
2019-05-23T00:34:32.822Z,1000.81
2019-05-23T00:35:32.832Z,1000.86
2019-05-23T00:36:32.802Z,1000.87
2019-05-23T00:37:32.790Z,1000.91
2019-05-23T00:38:32.809Z,1000.83
2019-05-23T00:39:32.761Z,1000.83
2019-05-23T00:40:32.780Z,1000.82
2019-05-23T00:41:32.749Z,1000.85
2019-05-23T00:42:32.737Z,1000.81
2019-05-23T00:43:32.730Z,1000.80
2019-05-23T00:44:32.726Z,1000.80
2019-05-23T00:45:32.766Z,1000.82
2019-05-23T00:46:32.699Z,1000.81
2019-05-23T00:47:32.691Z,1000.81
2019-05-23T00:48:32.676Z,1000.87
2019-05-23T00:49:32.663Z,1000.83
2019-05-23T00:50:32.689Z,1000.80
2019-05-23T00:51:32.643Z,1000.78
2019-05-23T00:52:32.633Z,1000.87
2019-05-23T00:53:32.622Z,1000.83
2019-05-23T00:54:32.662Z,1000.84
2019-05-23T00:55:32.623Z,1000.82
2019-05-23T00:56:32.592Z,1000.77
2019-05-23T00:57:33.083Z,1000.83
2019-05-23T00:58:32.588Z,1000.88
2019-05-23T00:59:32.558Z,1000.83
2019-05-23T01:00:32.594Z,1000.83
2019-05-23T01:01:32.531Z,1000.79
2019-05-23T01:02:32.520Z,1000.81
2019-05-23T01:03:32.518Z,1000.83
2019-05-23T01:04:32.509Z,1000.82
2019-05-23T01:05:32.519Z,1000.77
2019-05-23T01:06:32.490Z,1000.84
2019-05-23T01:07:32.467Z,1000.80
2019-05-23T01:08:32.457Z,1000.84
2019-05-23T01:09:32.447Z,1000.87
2019-05-23T01:10:32.466Z,1000.92
2019-05-23T01:11:33.015Z,1000.86
2019-05-23T01:12:32.451Z,1000.86
2019-05-23T01:13:32.413Z,1000.84
2019-05-23T01:14:32.402Z,1000.90
2019-05-23T01:15:32.413Z,1000.90
2019-05-23T01:16:32.382Z,1000.93
2019-05-23T01:17:32.372Z,1000.98
2019-05-23T01:18:32.381Z,1000.96
2019-05-23T01:19:32.350Z,1000.96
2019-05-23T01:20:32.361Z,1000.96
2019-05-23T01:21:32.329Z,1000.89
2019-05-23T01:22:32.319Z,1000.91
2019-05-23T01:23:33.133Z,1000.95
2019-05-23T01:24:32.297Z,1000.92
2019-05-23T01:25:32.309Z,1000.91
2019-05-23T01:26:32.278Z,1000.91
2019-05-23T01:27:32.277Z,1000.85
2019-05-23T01:28:33.115Z,1000.89
2019-05-23T01:29:37.816Z,1000.90
2019-05-23T01:30:33.262Z,1000.83
2019-05-23T01:31:32.243Z,1000.84
2019-05-23T01:32:32.213Z,1000.81
2019-05-23T01:33:32.233Z,1000.82
2019-05-23T01:34:32.192Z,1000.82
2019-05-23T01:35:32.203Z,1000.88
2019-05-23T01:36:32.174Z,1000.84
2019-05-23T01:37:33.022Z,1000.79
2019-05-23T01:38:32.151Z,1000.80
2019-05-23T01:39:32.140Z,1000.90
2019-05-23T01:40:32.157Z,1000.87
2019-05-23T01:41:32.118Z,1000.89
2019-05-23T01:42:32.100Z,1000.88
2019-05-23T01:43:32.116Z,1000.93
2019-05-23T01:44:32.096Z,1000.87
2019-05-23T01:45:32.101Z,1000.86
2019-05-23T01:46:32.068Z,1000.90
2019-05-23T01:47:32.095Z,1000.83
2019-05-23T01:48:32.045Z,1000.84
2019-05-23T01:49:32.034Z,1000.79
2019-05-23T01:50:32.061Z,1000.86
2019-05-23T01:51:32.014Z,1000.85
2019-05-23T01:52:32.005Z,1000.91
2019-05-23T01:53:32.044Z,1000.90
2019-05-23T01:54:31.983Z,1000.87
2019-05-23T01:55:31.973Z,1000.92
2019-05-23T01:56:31.990Z,1000.83
2019-05-23T01:57:31.965Z,1000.87
2019-05-23T01:58:31.943Z,1000.89
2019-05-23T01:59:31.929Z,1000.86
2019-05-23T02:00:31.920Z,1000.84
2019-05-23T02:01:31.930Z,1000.85
2019-05-23T02:02:31.899Z,1000.82
2019-05-23T02:03:31.887Z,1000.82
2019-05-23T02:04:31.899Z,1000.82
2019-05-23T02:05:31.868Z,1000.84
2019-05-23T02:06:31.884Z,1000.86
2019-05-23T02:07:31.855Z,1000.84
2019-05-23T02:08:31.836Z,1000.87
2019-05-23T02:09:31.828Z,1000.87
2019-05-23T02:10:31.815Z,1000.83
2019-05-23T02:11:33.225Z,1000.80
2019-05-23T02:12:31.846Z,1000.85
2019-05-23T02:13:31.786Z,1000.88
2019-05-23T02:14:31.776Z,1000.81
2019-05-23T02:15:31.762Z,1000.82
2019-05-23T02:16:31.787Z,1000.82
2019-05-23T02:17:31.744Z,1000.82
2019-05-23T02:18:31.738Z,1000.81
2019-05-23T02:19:31.745Z,1000.80
2019-05-23T02:20:31.711Z,1000.82
2019-05-23T02:21:31.719Z,1000.85
2019-05-23T02:22:31.687Z,1000.85
2019-05-23T02:23:32.628Z,1000.83
2019-05-23T02:24:32.299Z,1000.89
2019-05-23T02:25:31.656Z,1000.82
2019-05-23T02:26:31.676Z,1000.87
2019-05-23T02:27:31.635Z,1000.79
2019-05-23T02:28:31.626Z,1000.85
2019-05-23T02:29:31.733Z,1000.86
2019-05-23T02:30:35.251Z,1000.83
2019-05-23T02:31:31.625Z,1000.85
2019-05-23T02:32:31.607Z,1000.78
2019-05-23T02:33:31.574Z,1000.81
2019-05-23T02:34:31.587Z,1000.85
2019-05-23T02:35:31.559Z,1000.85
2019-05-23T02:36:31.572Z,1000.83
2019-05-23T02:37:32.283Z,1000.83
2019-05-23T02:38:31.529Z,1000.80
2019-05-23T02:39:31.511Z,1000.83
2019-05-23T02:40:31.507Z,1000.89
2019-05-23T02:41:32.182Z,1000.85
2019-05-23T02:42:31.492Z,1000.80
2019-05-23T02:43:31.476Z,1000.89
2019-05-23T02:44:32.426Z,1000.85
2019-05-23T02:45:31.448Z,1000.81
2019-05-23T02:46:31.468Z,1000.84
2019-05-23T02:47:31.434Z,1000.78
2019-05-23T02:48:31.426Z,1000.84
2019-05-23T02:49:31.407Z,1000.86
2019-05-23T02:50:31.395Z,1000.81
2019-05-23T02:51:31.424Z,1000.82
2019-05-23T02:52:31.374Z,1000.79
2019-05-23T02:53:31.385Z,1000.82
2019-05-23T02:54:31.353Z,1000.84
2019-05-23T02:55:31.342Z,1000.77
2019-05-23T02:56:31.331Z,1000.89
2019-05-23T02:57:31.351Z,1000.85
2019-05-23T02:58:31.311Z,1000.85
2019-05-23T02:59:31.309Z,1000.81
2019-05-23T03:00:31.291Z,1000.81
2019-05-23T03:01:31.279Z,1000.84
2019-05-23T03:02:31.298Z,1000.84
2019-05-23T03:03:31.257Z,1000.83
2019-05-23T03:04:31.259Z,1000.85
2019-05-23T03:05:31.243Z,1000.87
2019-05-23T03:06:31.253Z,1000.88
2019-05-23T03:07:31.247Z,1000.82
2019-05-23T03:08:31.220Z,1000.80
2019-05-23T03:09:31.795Z,1000.80
2019-05-23T03:10:31.208Z,1000.81
2019-05-23T03:11:31.173Z,1000.80
2019-05-23T03:12:31.195Z,1000.81
2019-05-23T03:13:31.793Z,1000.86
2019-05-23T03:14:31.147Z,1000.82
2019-05-23T03:15:31.132Z,1000.77
2019-05-23T03:16:31.123Z,1000.82
2019-05-23T03:17:31.141Z,1000.78
2019-05-23T03:18:34.441Z,1000.85
2019-05-23T03:19:31.090Z,1000.82
2019-05-23T03:20:31.082Z,1000.76
2019-05-23T03:21:31.093Z,1000.82
2019-05-23T03:22:31.146Z,1000.77
2019-05-23T03:23:31.087Z,1000.75
2019-05-23T03:24:31.045Z,1000.76
2019-05-23T03:25:31.027Z,1000.73
2019-05-23T03:26:31.023Z,1000.72
2019-05-23T03:27:31.036Z,1000.72
2019-05-23T03:28:30.995Z,1000.68
2019-05-23T03:29:30.985Z,1000.72
2019-05-23T03:30:31.021Z,1000.79
2019-05-23T03:31:32.561Z,1000.75
2019-05-23T03:32:37.966Z,1000.78
2019-05-23T03:33:31.952Z,1000.73
2019-05-23T03:34:30.945Z,1000.77
2019-05-23T03:35:31.421Z,1000.75
2019-05-23T03:36:30.923Z,1000.77
2019-05-23T03:37:31.420Z,1000.81
2019-05-23T03:38:30.900Z,1000.78
2019-05-23T03:39:30.880Z,1000.77
2019-05-23T03:40:30.879Z,1000.73
2019-05-23T03:41:30.872Z,1000.76
2019-05-23T03:42:30.881Z,1000.80
2019-05-23T03:43:30.844Z,1000.79
2019-05-23T03:44:31.338Z,1000.76
2019-05-23T03:45:31.458Z,1000.75
2019-05-23T03:46:30.808Z,1000.78
2019-05-23T03:47:30.825Z,1000.80
2019-05-23T03:48:30.785Z,1000.83
2019-05-23T03:49:30.789Z,1000.83
2019-05-23T03:50:30.770Z,1000.83
2019-05-23T03:51:30.786Z,1000.83
2019-05-23T03:52:30.773Z,1000.78
2019-05-23T03:53:30.816Z,1000.76
2019-05-23T03:54:30.723Z,1000.76
2019-05-23T03:55:31.441Z,1000.80
2019-05-23T03:56:31.465Z,1000.76
2019-05-23T03:57:30.728Z,1000.83
2019-05-23T03:58:30.692Z,1000.72
2019-05-23T03:59:30.675Z,1000.77
2019-05-23T04:00:31.341Z,1000.81
2019-05-23T04:01:46.096Z,1000.75
2019-05-23T04:02:31.828Z,1000.81
2019-05-23T04:03:30.667Z,1000.80
2019-05-23T04:04:30.646Z,1000.83
2019-05-23T04:05:30.607Z,1000.74
2019-05-23T04:06:30.596Z,1000.76
2019-05-23T04:07:31.435Z,1000.74
2019-05-23T04:08:31.435Z,1000.72
2019-05-23T04:09:30.589Z,1000.72
2019-05-23T04:10:30.643Z,1000.71
2019-05-23T04:11:31.948Z,1000.71
2019-05-23T04:12:30.564Z,1000.69
2019-05-23T04:13:31.331Z,1000.73
2019-05-23T04:14:30.519Z,1000.68
2019-05-23T04:15:31.459Z,1000.67
2019-05-23T04:16:30.897Z,1000.60
2019-05-23T04:17:30.488Z,1000.63
2019-05-23T04:18:31.100Z,1000.56
2019-05-23T04:19:31.601Z,1000.62
2019-05-23T04:20:31.378Z,1000.64
2019-05-23T04:21:30.472Z,1000.60
2019-05-23T04:22:31.381Z,1000.62
2019-05-23T04:23:30.471Z,1000.62
2019-05-23T04:24:30.416Z,1000.62
2019-05-23T04:25:30.404Z,1000.64
2019-05-23T04:26:30.396Z,1000.63
2019-05-23T04:27:30.385Z,1000.68
2019-05-23T04:28:30.402Z,1000.63
2019-05-23T04:29:30.362Z,1000.72
2019-05-23T04:30:30.383Z,1000.70
2019-05-23T04:31:30.341Z,1000.67
2019-05-23T04:32:30.330Z,1000.72
2019-05-23T04:33:30.340Z,1000.69
2019-05-23T04:34:30.310Z,1000.76
2019-05-23T04:35:30.290Z,1000.76
2019-05-23T04:36:30.280Z,1000.71
2019-05-23T04:37:30.271Z,1000.75
2019-05-23T04:38:30.326Z,1000.74
2019-05-23T04:39:30.255Z,1000.76
2019-05-23T04:40:30.245Z,1000.79
2019-05-23T04:41:30.248Z,1000.83
2019-05-23T04:42:30.224Z,1000.78
2019-05-23T04:43:30.235Z,1000.78
2019-05-23T04:44:30.194Z,1000.78
2019-05-23T04:45:30.187Z,1000.79
2019-05-23T04:46:30.184Z,1000.79
2019-05-23T04:47:30.167Z,1000.78
2019-05-23T04:48:30.194Z,1000.77
2019-05-23T04:49:30.146Z,1000.77
2019-05-23T04:50:30.132Z,1000.80
2019-05-23T04:51:30.129Z,1000.75
2019-05-23T04:52:30.110Z,1000.79
2019-05-23T04:53:30.131Z,1000.77
2019-05-23T04:54:30.090Z,1000.78
2019-05-23T04:55:31.034Z,1000.86
2019-05-23T04:56:30.074Z,1000.85
2019-05-23T04:57:30.058Z,1000.87
2019-05-23T04:58:30.075Z,1000.83
2019-05-23T04:59:30.037Z,1000.87
2019-05-23T05:00:30.027Z,1000.87
2019-05-23T05:01:30.649Z,1000.86
2019-05-23T05:02:30.931Z,1000.88
2019-05-23T05:03:30.024Z,1000.89
2019-05-23T05:04:29.984Z,1000.84
2019-05-23T05:05:30.016Z,1000.88
2019-05-23T05:06:29.965Z,1000.86
2019-05-23T05:07:29.954Z,1000.82
2019-05-23T05:08:29.992Z,1000.92
2019-05-23T05:09:31.953Z,1000.86
2019-05-23T05:10:29.913Z,1000.86
2019-05-23T05:11:30.684Z,1000.89
2019-05-23T05:12:29.901Z,1000.85
2019-05-23T05:13:29.890Z,1000.85
2019-05-23T05:14:29.901Z,1000.90
2019-05-23T05:15:30.598Z,1000.87
2019-05-23T05:16:29.859Z,1000.83
2019-05-23T05:17:29.839Z,1000.83
2019-05-23T05:18:29.837Z,1000.80
2019-05-23T05:19:29.896Z,1000.86
2019-05-23T05:20:29.808Z,1000.91
2019-05-23T05:21:29.804Z,1000.93
2019-05-23T05:22:29.790Z,1000.91
2019-05-23T05:23:30.716Z,1000.83
2019-05-23T05:24:29.795Z,1000.86
2019-05-23T05:25:29.757Z,1000.85
2019-05-23T05:26:29.753Z,1000.94
2019-05-23T05:27:29.735Z,1000.94
2019-05-23T05:28:30.576Z,1000.83
2019-05-23T05:29:29.783Z,1000.92
2019-05-23T05:30:30.572Z,1000.90
2019-05-23T05:31:30.576Z,1000.90
2019-05-23T05:32:43.239Z,1000.89
2019-05-23T05:33:30.680Z,1000.89
2019-05-23T05:34:29.691Z,1000.87
2019-05-23T05:35:30.470Z,1000.92
2019-05-23T05:36:29.642Z,1000.90
2019-05-23T05:37:29.629Z,1000.97
2019-05-23T05:38:29.619Z,1000.94
2019-05-23T05:39:29.635Z,1000.95
2019-05-23T05:40:29.598Z,1000.95
2019-05-23T05:41:29.602Z,1000.95
2019-05-23T05:42:29.600Z,1000.97
2019-05-23T05:43:29.597Z,1000.96
2019-05-23T05:44:29.585Z,1000.97
2019-05-23T05:45:29.550Z,1000.92
2019-05-23T05:46:29.558Z,1000.93
2019-05-23T05:47:29.524Z,1000.94
2019-05-23T05:48:29.706Z,1000.98
2019-05-23T05:49:29.546Z,1000.93
2019-05-23T05:50:29.493Z,1001.03
2019-05-23T05:51:29.490Z,1001.01
2019-05-23T05:52:29.473Z,1000.99
2019-05-23T05:53:29.462Z,1001.03
2019-05-23T05:54:29.478Z,1001.01
2019-05-23T05:55:29.465Z,1001.07
2019-05-23T05:56:29.431Z,1001.11
2019-05-23T05:57:29.420Z,1001.07
2019-05-23T05:58:29.411Z,1001.09
2019-05-23T05:59:29.428Z,1001.06
2019-05-23T06:00:29.389Z,1001.14
2019-05-23T06:01:33.760Z,1001.07
2019-05-23T06:02:30.367Z,1001.09
2019-05-23T06:03:29.404Z,1001.03
2019-05-23T06:04:30.797Z,1001.05
2019-05-23T06:05:29.336Z,1001.09
2019-05-23T06:06:30.184Z,1001.11
2019-05-23T06:07:29.333Z,1001.15
2019-05-23T06:08:29.304Z,1001.17
2019-05-23T06:09:29.324Z,1001.19
2019-05-23T06:10:29.281Z,1001.18
2019-05-23T06:11:29.282Z,1001.16
2019-05-23T06:12:29.326Z,1001.15
2019-05-23T06:13:29.244Z,1001.18
2019-05-23T06:14:29.243Z,1001.18
2019-05-23T06:15:29.391Z,1001.21
2019-05-23T06:16:29.221Z,1001.19
2019-05-23T06:17:29.203Z,1001.22
2019-05-23T06:18:29.745Z,1001.24
2019-05-23T06:19:29.224Z,1001.24
2019-05-23T06:20:29.199Z,1001.22
2019-05-23T06:21:29.162Z,1001.21
2019-05-23T06:22:29.150Z,1001.23
2019-05-23T06:23:30.633Z,1001.21
2019-05-23T06:24:44.084Z,1001.15
2019-05-23T06:25:30.147Z,1001.19
2019-05-23T06:26:29.106Z,1001.15
2019-05-23T06:27:29.853Z,1001.16
2019-05-23T06:28:29.086Z,1001.15
2019-05-23T06:29:29.074Z,1001.16
2019-05-23T06:30:32.641Z,1001.16
2019-05-23T06:31:29.055Z,1001.18
2019-05-23T06:32:29.048Z,1001.15
2019-05-23T06:33:29.032Z,1001.16
2019-05-23T06:34:29.023Z,1001.17
2019-05-23T06:35:29.042Z,1001.15
2019-05-23T06:36:29.002Z,1001.16
2019-05-23T06:37:33.524Z,1001.14
2019-05-23T06:38:30.644Z,1001.17
2019-05-23T06:39:29.011Z,1001.17
2019-05-23T06:40:29.860Z,1001.11
2019-05-23T06:41:28.960Z,1001.12
2019-05-23T06:42:28.971Z,1001.14
2019-05-23T06:43:28.929Z,1001.13
2019-05-23T06:44:28.961Z,1001.11
2019-05-23T06:45:28.930Z,1001.17
2019-05-23T06:46:28.931Z,1001.11
2019-05-23T06:47:28.888Z,1001.17
2019-05-23T06:48:28.913Z,1001.14
2019-05-23T06:49:28.865Z,1001.20
2019-05-23T06:50:28.879Z,1001.13
2019-05-23T06:51:29.735Z,1001.19
2019-05-23T06:52:28.834Z,1001.16
2019-05-23T06:53:28.825Z,1001.14
2019-05-23T06:54:28.806Z,1001.20
2019-05-23T06:55:28.831Z,1001.18
2019-05-23T06:56:28.792Z,1001.18
2019-05-23T06:57:29.285Z,1001.20
2019-05-23T06:58:28.839Z,1001.25
2019-05-23T06:59:28.753Z,1001.16
2019-05-23T07:00:28.776Z,1001.19
2019-05-23T07:01:28.733Z,1001.18
2019-05-23T07:02:32.025Z,1001.19
2019-05-23T07:03:41.648Z,1001.22
2019-05-23T07:04:29.702Z,1001.19
2019-05-23T07:05:28.734Z,1001.17
2019-05-23T07:06:28.696Z,1001.14
2019-05-23T07:07:28.714Z,1001.21
2019-05-23T07:08:29.330Z,1001.16
2019-05-23T07:09:28.655Z,1001.11
2019-05-23T07:10:28.668Z,1001.09
2019-05-23T07:11:28.657Z,1001.12
2019-05-23T07:12:28.646Z,1001.09
2019-05-23T07:13:28.616Z,1001.12
2019-05-23T07:14:28.603Z,1001.12
2019-05-23T07:15:28.585Z,1001.14
2019-05-23T07:16:28.595Z,1001.14
2019-05-23T07:17:28.565Z,1001.15
2019-05-23T07:18:28.555Z,1001.12
2019-05-23T07:19:28.545Z,1001.16
2019-05-23T07:20:28.533Z,1001.15
2019-05-23T07:21:29.322Z,1001.17
2019-05-23T07:22:28.514Z,1001.23
2019-05-23T07:23:28.507Z,1001.19
2019-05-23T07:24:29.223Z,1001.15
2019-05-23T07:25:28.500Z,1001.17
2019-05-23T07:26:28.501Z,1001.13
2019-05-23T07:27:28.461Z,1001.19
2019-05-23T07:28:28.453Z,1001.13
2019-05-23T07:29:28.458Z,1001.17
2019-05-23T07:30:28.453Z,1001.19
2019-05-23T07:31:28.439Z,1001.17
2019-05-23T07:32:28.407Z,1001.11
2019-05-23T07:33:28.397Z,1001.18
2019-05-23T07:34:28.385Z,1001.21
2019-05-23T07:35:28.377Z,1001.24
2019-05-23T07:36:28.387Z,1001.22
2019-05-23T07:37:28.349Z,1001.22
2019-05-23T07:38:28.346Z,1001.16
2019-05-23T07:39:28.356Z,1001.21
2019-05-23T07:40:28.327Z,1001.21
2019-05-23T07:41:28.338Z,1001.27
2019-05-23T07:42:28.295Z,1001.28
2019-05-23T07:43:28.291Z,1001.28
2019-05-23T07:44:28.274Z,1001.19
2019-05-23T07:45:28.271Z,1001.24
2019-05-23T07:46:28.316Z,1001.24
2019-05-23T07:47:28.242Z,1001.23
2019-05-23T07:48:28.231Z,1001.24
2019-05-23T07:49:28.229Z,1001.23
2019-05-23T07:50:28.948Z,1001.20
2019-05-23T07:51:29.847Z,1001.21
2019-05-23T07:52:28.190Z,1001.20
2019-05-23T07:53:28.180Z,1001.23
2019-05-23T07:54:28.180Z,1001.24
2019-05-23T07:55:28.173Z,1001.23
2019-05-23T07:56:28.178Z,1001.18
2019-05-23T07:57:28.139Z,1001.18
2019-05-23T07:58:28.127Z,1001.19
2019-05-23T07:59:28.122Z,1001.16
2019-05-23T08:00:28.107Z,1001.14
2019-05-23T08:01:28.127Z,1001.12
2019-05-23T08:02:28.113Z,1001.21
2019-05-23T08:03:28.075Z,1001.12
2019-05-23T08:04:29.076Z,1001.10
2019-05-23T08:05:28.056Z,1001.13
2019-05-23T08:06:28.074Z,1001.16
2019-05-23T08:07:32.273Z,1001.13
2019-05-23T08:08:28.023Z,1001.10
2019-05-23T08:09:28.013Z,1001.14
2019-05-23T08:10:33.612Z,1001.11
2019-05-23T08:11:29.022Z,1001.10
2019-05-23T08:12:27.981Z,1001.12
2019-05-23T08:13:27.971Z,1001.13
2019-05-23T08:14:27.961Z,1001.10
2019-05-23T08:15:27.963Z,1001.05
2019-05-23T08:16:27.941Z,1001.05
2019-05-23T08:17:27.951Z,1001.12
2019-05-23T08:18:27.918Z,1001.12
2019-05-23T08:19:27.906Z,1001.12
2019-05-23T08:20:28.514Z,1000.96
2019-05-23T08:21:27.888Z,1001.05
2019-05-23T08:22:27.908Z,1001.04
2019-05-23T08:23:28.508Z,1001.08
2019-05-23T08:24:27.855Z,1001.07
2019-05-23T08:25:27.844Z,1001.08
2019-05-23T08:26:27.842Z,1001.03
2019-05-23T08:27:27.845Z,1000.99
2019-05-23T08:28:27.807Z,1001.03
2019-05-23T08:29:27.796Z,1001.03
2019-05-23T08:30:27.788Z,1001.02
2019-05-23T08:31:28.520Z,1001.03
2019-05-23T08:32:27.805Z,1001.06
2019-05-23T08:33:27.823Z,1001.08
2019-05-23T08:34:40.623Z,1001.03
2019-05-23T08:35:28.734Z,1001.06
2019-05-23T08:36:27.740Z,1001.00
2019-05-23T08:37:27.734Z,1001.04
2019-05-23T08:38:27.702Z,1001.00
2019-05-23T08:39:27.702Z,1000.97
2019-05-23T08:40:28.525Z,1001.00
2019-05-23T08:41:27.671Z,1000.98
2019-05-23T08:42:27.709Z,1000.98
2019-05-23T08:43:27.650Z,1000.98
2019-05-23T08:44:27.649Z,1000.98
2019-05-23T08:45:27.629Z,1001.01
2019-05-23T08:46:27.619Z,1000.98
2019-05-23T08:47:27.628Z,1000.91
2019-05-23T08:48:27.600Z,1000.95
2019-05-23T08:49:28.398Z,1000.88
2019-05-23T08:50:27.582Z,1000.87
2019-05-23T08:51:27.567Z,1000.87
2019-05-23T08:52:27.577Z,1000.93
2019-05-23T08:53:28.436Z,1000.92
2019-05-23T08:54:27.532Z,1000.82
2019-05-23T08:55:27.552Z,1000.85
2019-05-23T08:56:27.527Z,1000.87
2019-05-23T08:57:27.532Z,1000.90
2019-05-23T08:58:27.494Z,1000.90
2019-05-23T08:59:27.474Z,1000.88
2019-05-23T09:00:28.072Z,1000.87
2019-05-23T09:01:27.485Z,1000.87
2019-05-23T09:02:27.474Z,1000.86
2019-05-23T09:03:28.192Z,1000.86
2019-05-23T09:04:27.430Z,1000.87
2019-05-23T09:05:27.420Z,1000.88
2019-05-23T09:06:27.409Z,1000.85
2019-05-23T09:07:28.190Z,1000.84
2019-05-23T09:08:27.391Z,1000.86
2019-05-23T09:09:30.291Z,1000.93
2019-05-23T09:10:28.069Z,1000.86
2019-05-23T09:11:27.352Z,1000.90
2019-05-23T09:12:27.369Z,1000.81
2019-05-23T09:13:27.340Z,1000.87
2019-05-23T09:14:27.320Z,1000.90
2019-05-23T09:15:27.309Z,1000.94
2019-05-23T09:16:27.299Z,1000.94
2019-05-23T09:17:27.338Z,1000.88
2019-05-23T09:18:27.278Z,1000.91
2019-05-23T09:19:27.270Z,1000.88
2019-05-23T09:20:27.256Z,1000.88
2019-05-23T09:21:28.230Z,1000.98
2019-05-23T09:22:27.236Z,1000.94
2019-05-23T09:23:27.332Z,1000.94
2019-05-23T09:24:27.215Z,1000.97
2019-05-23T09:25:27.204Z,1000.93
2019-05-23T09:26:27.193Z,1000.94
2019-05-23T09:27:27.675Z,1000.86
2019-05-23T09:28:27.223Z,1000.87
2019-05-23T09:29:27.202Z,1000.92
2019-05-23T09:30:27.164Z,1000.93
2019-05-23T09:31:27.139Z,1000.91
2019-05-23T09:32:27.135Z,1000.91
2019-05-23T09:33:27.176Z,1000.96
2019-05-23T09:34:27.107Z,1000.90
2019-05-23T09:35:27.098Z,1000.94
2019-05-23T09:36:27.089Z,1000.83
2019-05-23T09:37:27.095Z,1000.96
2019-05-23T09:38:27.090Z,1000.90
2019-05-23T09:39:27.050Z,1000.88
2019-05-23T09:40:27.050Z,1000.88
2019-05-23T09:41:27.719Z,1000.88
2019-05-23T09:42:27.025Z,1000.87
2019-05-23T09:43:27.538Z,1000.88
2019-05-23T09:44:26.997Z,1000.87
2019-05-23T09:45:26.993Z,1000.85
2019-05-23T09:46:26.998Z,1000.85
2019-05-23T09:47:26.986Z,1000.88
2019-05-23T09:48:27.215Z,1000.94
2019-05-23T09:49:26.956Z,1000.85
2019-05-23T09:50:27.656Z,1000.89
2019-05-23T09:51:26.925Z,1000.89
2019-05-23T09:52:26.922Z,1000.88
2019-05-23T09:53:26.938Z,1000.85
2019-05-23T09:54:26.916Z,1000.78
2019-05-23T09:55:26.895Z,1000.85
2019-05-23T09:56:26.874Z,1000.86
2019-05-23T09:57:26.872Z,1000.79
2019-05-23T09:58:26.884Z,1000.84
2019-05-23T09:59:26.843Z,1000.81
2019-05-23T10:00:26.931Z,1000.85
2019-05-23T10:01:27.703Z,1000.87
2019-05-23T10:02:26.810Z,1000.86
2019-05-23T10:03:26.833Z,1000.87
2019-05-23T10:04:26.790Z,1000.95
2019-05-23T10:05:42.067Z,1000.92
2019-05-23T10:06:27.769Z,1000.94
2019-05-23T10:07:26.776Z,1000.93
2019-05-23T10:08:26.778Z,1000.88
2019-05-23T10:09:26.753Z,1000.87
2019-05-23T10:10:27.547Z,1000.92
2019-05-23T10:11:26.715Z,1000.86
2019-05-23T10:12:27.280Z,1000.82
2019-05-23T10:13:38.315Z,1000.90
2019-05-23T10:14:27.685Z,1000.88
2019-05-23T10:15:26.674Z,1000.76
2019-05-23T10:16:26.659Z,1000.80
2019-05-23T10:17:27.593Z,1000.73
2019-05-23T10:18:26.665Z,1000.75
2019-05-23T10:19:26.634Z,1000.81
2019-05-23T10:20:26.620Z,1000.69
2019-05-23T10:21:26.611Z,1000.76
2019-05-23T10:22:26.602Z,1000.78
2019-05-23T10:23:26.614Z,1000.74
2019-05-23T10:24:26.574Z,1000.71
2019-05-23T10:25:26.573Z,1000.69
2019-05-23T10:26:26.560Z,1000.64
2019-05-23T10:27:26.543Z,1000.71
2019-05-23T10:28:26.573Z,1000.71
2019-05-23T10:29:26.522Z,1000.69
2019-05-23T10:30:26.512Z,1000.69
2019-05-23T10:31:26.510Z,1000.64
2019-05-23T10:32:26.490Z,1000.64
2019-05-23T10:33:26.537Z,1000.67
2019-05-23T10:34:26.486Z,1000.64
2019-05-23T10:35:26.470Z,1000.68
2019-05-23T10:36:26.455Z,1000.60
2019-05-23T10:37:26.444Z,1000.63
2019-05-23T10:38:29.321Z,1000.68
2019-05-23T10:39:26.477Z,1000.72
2019-05-23T10:40:26.416Z,1000.67
2019-05-23T10:41:26.413Z,1000.71
2019-05-23T10:42:26.387Z,1000.68
2019-05-23T10:43:26.380Z,1000.70
2019-05-23T10:44:26.395Z,1000.62
2019-05-23T10:45:26.360Z,1000.63
2019-05-23T10:46:26.345Z,1000.64
2019-05-23T10:47:26.342Z,1000.62
2019-05-23T10:48:26.333Z,1000.66
2019-05-23T10:49:26.354Z,1000.65
2019-05-23T10:50:26.304Z,1000.58
2019-05-23T10:51:26.301Z,1000.57
2019-05-23T10:52:26.287Z,1000.56
2019-05-23T10:53:26.273Z,1000.55
2019-05-23T10:54:26.292Z,1000.51
2019-05-23T10:55:26.407Z,1000.57
2019-05-23T10:56:26.241Z,1000.55
2019-05-23T10:57:26.754Z,1000.48
2019-05-23T10:58:26.234Z,1000.53
2019-05-23T10:59:26.240Z,1000.48
2019-05-23T11:00:26.213Z,1000.40
2019-05-23T11:01:26.196Z,1000.43
2019-05-23T11:02:27.056Z,1000.51
2019-05-23T11:03:26.171Z,1000.47
2019-05-23T11:04:26.187Z,1000.42
2019-05-23T11:05:26.149Z,1000.36
2019-05-23T11:06:27.016Z,1000.46
2019-05-23T11:07:26.127Z,1000.43
2019-05-23T11:08:30.206Z,1000.43
2019-05-23T11:09:37.420Z,1000.40
2019-05-23T11:10:27.107Z,1000.46
2019-05-23T11:11:26.149Z,1000.45
2019-05-23T11:12:26.067Z,1000.47
2019-05-23T11:13:27.796Z,1000.45
2019-05-23T11:14:26.078Z,1000.40
2019-05-23T11:15:26.048Z,1000.39
2019-05-23T11:16:26.899Z,1000.40
2019-05-23T11:17:26.017Z,1000.35
2019-05-23T11:18:26.013Z,1000.41
2019-05-23T11:19:26.025Z,1000.36
2019-05-23T11:20:25.992Z,1000.35
2019-05-23T11:21:25.982Z,1000.30
2019-05-23T11:22:26.042Z,1000.33
2019-05-23T11:23:25.962Z,1000.35
2019-05-23T11:24:25.994Z,1000.38
2019-05-23T11:25:25.932Z,1000.38
2019-05-23T11:26:25.925Z,1000.37
2019-05-23T11:27:25.919Z,1000.31
2019-05-23T11:28:27.297Z,1000.32
2019-05-23T11:29:27.423Z,1000.29
2019-05-23T11:30:25.889Z,1000.28
2019-05-23T11:31:25.882Z,1000.27
2019-05-23T11:32:25.860Z,1000.32
2019-05-23T11:33:25.862Z,1000.35
2019-05-23T11:34:27.670Z,1000.32
2019-05-23T11:35:25.837Z,1000.29
2019-05-23T11:36:35.371Z,1000.24
2019-05-23T11:37:26.816Z,1000.24
2019-05-23T11:38:25.849Z,1000.25
2019-05-23T11:39:25.834Z,1000.33
2019-05-23T11:40:25.806Z,1000.24
2019-05-23T11:41:25.770Z,1000.31
2019-05-23T11:42:26.706Z,1000.27
2019-05-23T11:43:25.752Z,1000.24
2019-05-23T11:44:26.857Z,1000.16
2019-05-23T11:45:26.025Z,1000.25
2019-05-23T11:46:25.718Z,1000.22
2019-05-23T11:47:25.705Z,1000.14
2019-05-23T11:48:25.694Z,1000.18
2019-05-23T11:49:25.684Z,1000.18
2019-05-23T11:50:25.703Z,1000.18
2019-05-23T11:51:26.134Z,1000.16
2019-05-23T11:52:25.652Z,1000.13
2019-05-23T11:53:25.642Z,1000.12
2019-05-23T11:54:25.640Z,1000.06
2019-05-23T11:55:25.651Z,1000.00
2019-05-23T11:56:25.610Z,1000.12
2019-05-23T11:57:25.603Z,1000.16
2019-05-23T11:58:25.592Z,1000.11
2019-05-23T11:59:25.582Z,1000.08
2019-05-23T12:00:25.600Z,1000.00
2019-05-23T12:01:25.592Z,999.98
2019-05-23T12:02:25.556Z,1000.00
2019-05-23T12:03:25.539Z,999.97
2019-05-23T12:04:25.538Z,1000.01
2019-05-23T12:05:26.947Z,999.95