createdAt,value
2023-01-07T00:01:42.331Z,99.90
2023-01-07T00:04:12.181Z,99.90
2023-01-07T00:06:40.567Z,99.90
2023-01-07T00:09:11.582Z,99.90
2023-01-07T00:11:40.096Z,99.90
2023-01-07T00:14:10.191Z,99.90
2023-01-07T00:16:38.111Z,99.90
2023-01-07T00:19:07.509Z,99.90
2023-01-07T00:21:34.470Z,99.90
2023-01-07T00:24:04.189Z,99.90
2023-01-07T00:26:34.064Z,99.90
2023-01-07T00:29:02.929Z,99.90
2023-01-07T00:31:32.346Z,99.90
2023-01-07T00:33:59.448Z,99.90
2023-01-07T00:36:37.302Z,99.90
2023-01-07T00:39:07.407Z,99.90
2023-01-07T00:41:34.347Z,99.90
2023-01-07T00:44:01.499Z,99.90
2023-01-07T00:46:28.272Z,99.90
2023-01-07T00:48:55.015Z,99.90
2023-01-07T00:51:23.914Z,99.90
2023-01-07T00:53:50.543Z,99.90
2023-01-07T00:56:23.759Z,99.90
2023-01-07T00:58:59.018Z,99.90
2023-01-07T01:01:30.864Z,99.90
2023-01-07T01:04:07.923Z,99.90
2023-01-07T01:06:35.334Z,99.90
2023-01-07T01:09:04.553Z,99.90
2023-01-07T01:11:31.197Z,99.90
2023-01-07T01:14:00.355Z,99.90
2023-01-07T01:16:27.052Z,99.90
2023-01-07T01:18:53.710Z,99.90
2023-01-07T01:21:22.617Z,99.90
2023-01-07T01:23:51.511Z,99.90
2023-01-07T01:26:18.254Z,99.90
2023-01-07T01:28:45.572Z,99.90
2023-01-07T01:31:12.748Z,99.90
2023-01-07T01:33:39.474Z,99.90
2023-01-07T01:36:10.062Z,99.90
2023-01-07T01:38:36.864Z,99.90
2023-01-07T01:41:04.113Z,99.90
2023-01-07T01:43:35.484Z,99.90
2023-01-07T01:46:11.309Z,99.90
2023-01-07T01:48:43.350Z,99.90
2023-01-07T01:51:11.220Z,99.90
2023-01-07T01:53:40.659Z,99.90
2023-01-07T01:56:32.716Z,99.90
2023-01-07T01:59:04.057Z,99.90
2023-01-07T02:01:34.203Z,99.90
2023-01-07T02:04:04.784Z,99.90
2023-01-07T02:06:34.299Z,99.90
2023-01-07T02:09:00.932Z,99.90
2023-01-07T02:11:59.205Z,99.90
2023-01-07T02:14:53.026Z,99.90
2023-01-07T02:18:02.955Z,99.90
2023-01-07T02:20:41.068Z,99.90
2023-01-07T02:23:33.679Z,99.90
2023-01-07T02:26:05.918Z,99.90
2023-01-07T02:28:54.316Z,99.90
2023-01-07T02:31:47.646Z,99.90
2023-01-07T02:34:35.432Z,99.90
2023-01-07T02:37:24.393Z,99.90
2023-01-07T02:40:04.935Z,99.90
2023-01-07T02:42:56.624Z,99.90
2023-01-07T02:45:39.200Z,99.90
2023-01-07T02:48:12.879Z,99.90
2023-01-07T02:50:39.562Z,99.90
2023-01-07T02:53:10.336Z,99.90
2023-01-07T02:55:37.099Z,99.90
2023-01-07T02:58:38.923Z,99.90
2023-01-07T03:01:38.410Z,99.90
2023-01-07T03:04:46.674Z,99.90
2023-01-07T03:07:24.411Z,99.90
2023-01-07T03:10:00.042Z,99.90
2023-01-07T03:12:42.084Z,99.90
2023-01-07T03:15:14.879Z,99.90
2023-01-07T03:17:53.967Z,99.90
2023-01-07T03:20:23.566Z,99.90
2023-01-07T03:22:54.137Z,99.90
2023-01-07T03:25:25.549Z,99.90
2023-01-07T03:27:53.474Z,99.90
2023-01-07T03:30:22.186Z,99.90
2023-01-07T03:33:02.673Z,99.90
2023-01-07T03:35:31.841Z,99.90
2023-01-07T03:38:01.876Z,99.90
2023-01-07T03:40:31.565Z,99.90
2023-01-07T03:42:59.384Z,99.90
2023-01-07T03:45:29.159Z,99.90
2023-01-07T03:47:57.205Z,99.90
2023-01-07T03:50:24.569Z,99.90
2023-01-07T03:52:51.570Z,99.90
2023-01-07T03:55:21.005Z,99.90
2023-01-07T03:57:49.881Z,99.90
2023-01-07T04:00:16.829Z,99.90
2023-01-07T04:02:43.665Z,99.90
2023-01-07T04:05:11.524Z,99.90
2023-01-07T04:07:38.256Z,99.90
2023-01-07T04:10:06.806Z,99.90
2023-01-07T04:12:33.587Z,99.90
2023-01-07T04:15:00.358Z,99.90
2023-01-07T04:17:27.224Z,99.90
2023-01-07T04:19:53.943Z,99.90
2023-01-07T04:22:23.143Z,99.90
2023-01-07T04:24:49.779Z,99.90
2023-01-07T04:27:16.688Z,99.90
2023-01-07T04:29:45.625Z,99.90
2023-01-07T04:32:12.324Z,99.90
2023-01-07T04:34:38.981Z,99.90
2023-01-07T04:37:05.600Z,99.90
2023-01-07T04:39:32.215Z,99.90
2023-01-07T04:41:58.854Z,99.90
2023-01-07T04:44:25.568Z,99.90
2023-01-07T04:46:54.621Z,99.90
2023-01-07T04:49:21.289Z,99.90
2023-01-07T04:51:50.224Z,99.90
2023-01-07T04:54:16.939Z,99.90
2023-01-07T04:56:43.613Z,99.90
2023-01-07T04:59:10.248Z,99.90
2023-01-07T05:01:37.077Z,99.90
2023-01-07T05:04:04.143Z,99.90
2023-01-07T05:06:30.819Z,99.90
2023-01-07T05:08:57.657Z,99.90
2023-01-07T05:11:24.284Z,99.90
2023-01-07T05:13:51.037Z,99.90
2023-01-07T05:16:18.000Z,99.90
2023-01-07T05:18:44.888Z,99.90
2023-01-07T05:21:12.344Z,99.90
2023-01-07T05:23:39.366Z,99.90
2023-01-07T05:26:06.460Z,99.90
2023-01-07T05:28:33.382Z,99.90
2023-01-07T05:31:00.406Z,99.90
2023-01-07T05:33:27.091Z,99.90
2023-01-07T05:35:53.731Z,99.90
2023-01-07T05:38:20.442Z,99.90
2023-01-07T05:40:49.852Z,99.90
2023-01-07T05:43:17.235Z,99.90
2023-01-07T05:45:47.529Z,99.90
2023-01-07T05:48:15.180Z,99.90
2023-01-07T05:50:42.609Z,99.90
2023-01-07T05:53:09.309Z,99.90
2023-01-07T05:55:38.073Z,99.90
2023-01-07T05:58:05.347Z,99.90
2023-01-07T06:00:34.356Z,99.90
2023-01-07T06:03:01.036Z,99.90
2023-01-07T06:05:27.882Z,99.90
2023-01-07T06:07:54.517Z,99.90
2023-01-07T06:10:21.303Z,99.90
2023-01-07T06:12:48.087Z,99.90
2023-01-07T06:15:17.696Z,99.90
2023-01-07T06:17:44.522Z,99.90
2023-01-07T06:20:15.111Z,99.90
2023-01-07T06:22:43.305Z,99.90
2023-01-07T06:25:11.611Z,99.90
2023-01-07T06:27:38.811Z,99.90
2023-01-07T06:30:06.007Z,99.90
2023-01-07T06:32:37.869Z,99.90
2023-01-07T06:35:06.992Z,99.90
2023-01-07T06:37:34.345Z,99.90
2023-01-07T06:40:03.373Z,99.90
2023-01-07T06:42:32.594Z,99.90
2023-01-07T06:44:59.367Z,99.90
2023-01-07T06:47:26.253Z,99.90
2023-01-07T06:49:53.139Z,99.90
2023-01-07T06:52:22.273Z,99.90
2023-01-07T06:54:48.949Z,99.90
2023-01-07T06:57:17.940Z,99.90
2023-01-07T06:59:44.574Z,99.90
2023-01-07T07:02:23.487Z,99.90
2023-01-07T07:04:50.399Z,99.90
2023-01-07T07:07:22.780Z,99.90
2023-01-07T07:09:51.688Z,99.90
2023-01-07T07:12:22.989Z,99.90
2023-01-07T07:14:49.742Z,99.90
2023-01-07T07:17:18.600Z,99.90
2023-01-07T07:19:47.405Z,99.90
2023-01-07T07:22:14.063Z,99.90
2023-01-07T07:24:40.722Z,99.90
2023-01-07T07:27:07.466Z,99.90
2023-01-07T07:29:34.201Z,99.90
2023-01-07T07:32:00.924Z,99.90
2023-01-07T07:34:27.652Z,99.90
2023-01-07T07:36:54.325Z,99.90
2023-01-07T07:39:23.543Z,99.90
2023-01-07T07:41:53.111Z,99.90
2023-01-07T07:44:22.038Z,99.90
2023-01-07T07:46:48.700Z,99.90
2023-01-07T07:49:17.947Z,99.90
2023-01-07T07:51:46.859Z,99.90
2023-01-07T07:54:13.598Z,99.90
2023-01-07T07:56:40.355Z,99.90
2023-01-07T07:59:07.040Z,99.90
2023-01-07T08:01:36.425Z,99.90
2023-01-07T08:04:06.507Z,99.90
2023-01-07T08:06:34.204Z,99.90
2023-01-07T08:09:01.346Z,99.90
2023-01-07T08:11:27.999Z,99.90
2023-01-07T08:13:57.116Z,99.90
2023-01-07T08:16:23.993Z,99.90
2023-01-07T08:18:50.689Z,99.90
2023-01-07T08:21:19.611Z,99.90
2023-01-07T08:23:46.299Z,99.90
2023-01-07T08:26:13.076Z,99.90
2023-01-07T08:28:39.826Z,99.90
2023-01-07T08:31:10.191Z,99.90
2023-01-07T08:33:38.572Z,99.90
2023-01-07T08:36:14.920Z,99.90
2023-01-07T08:38:51.519Z,99.90
2023-01-07T08:41:18.708Z,99.90
2023-01-07T08:43:45.538Z,99.90
2023-01-07T08:46:12.197Z,99.90
2023-01-07T08:48:42.010Z,99.90
2023-01-07T08:51:13.845Z,99.90
2023-01-07T08:53:40.497Z,99.90
2023-01-07T08:56:10.007Z,99.90
2023-01-07T08:58:39.195Z,99.90
2023-01-07T09:01:07.344Z,99.90
2023-01-07T09:03:34.922Z,99.90
2023-01-07T09:06:01.919Z,99.90
2023-01-07T09:08:31.582Z,99.90
2023-01-07T09:11:00.627Z,99.90
2023-01-07T09:13:29.933Z,99.90
2023-01-07T09:15:57.369Z,99.90
2023-01-07T09:18:24.064Z,99.90
2023-01-07T09:20:50.846Z,99.90
2023-01-07T09:23:20.133Z,99.90
2023-01-07T09:25:46.779Z,99.90
2023-01-07T09:28:13.443Z,99.90
2023-01-07T09:30:40.293Z,99.90
2023-01-07T09:33:06.943Z,99.90
2023-01-07T09:35:33.691Z,99.90
2023-01-07T09:38:00.489Z,99.90
2023-01-07T09:40:28.600Z,99.90
2023-01-07T09:43:07.794Z,99.90
2023-01-07T09:45:55.853Z,99.90
2023-01-07T09:48:32.983Z,99.90
2023-01-07T09:51:31.448Z,99.90
2023-01-07T09:54:01.534Z,99.90
2023-01-07T09:56:33.607Z,99.90
2023-01-07T09:59:01.548Z,99.90
2023-01-07T10:01:47.111Z,99.90
2023-01-07T10:04:42.087Z,99.90
2023-01-07T10:07:14.488Z,99.90
2023-01-07T10:10:11.004Z,99.90
2023-01-07T10:12:54.835Z,99.90
2023-01-07T10:15:55.186Z,99.90
2023-01-07T10:19:06.709Z,99.90
2023-01-07T10:21:54.872Z,99.90
2023-01-07T10:24:29.469Z,99.90
2023-01-07T10:27:03.363Z,99.90
2023-01-07T10:29:34.981Z,99.90
2023-01-07T10:32:13.815Z,99.90
2023-01-07T10:34:47.562Z,99.90
2023-01-07T10:37:27.334Z,99.90
2023-01-07T10:40:18.838Z,99.90
2023-01-07T10:43:00.786Z,99.90
2023-01-07T10:45:49.253Z,99.90
2023-01-07T10:48:21.677Z,99.90
2023-01-07T10:54:06.261Z,99.90
2023-01-07T10:56:40.292Z,99.90
2023-01-07T10:59:15.081Z,99.90
2023-01-07T11:01:47.444Z,99.90
2023-01-07T11:04:15.976Z,99.90
2023-01-07T11:07:00.154Z,99.90
2023-01-07T11:09:38.583Z,99.90
2023-01-07T11:12:22.712Z,99.90
2023-01-07T11:14:50.417Z,99.90
2023-01-07T11:17:41.650Z,99.90
2023-01-07T11:20:09.093Z,99.90
2023-01-07T11:22:38.073Z,99.90
2023-01-07T11:25:28.482Z,99.90
2023-01-07T11:27:59.526Z,99.90
2023-01-07T11:30:32.011Z,99.90
2023-01-07T11:33:01.561Z,99.90
2023-01-07T11:35:30.678Z,99.90
2023-01-07T11:38:00.501Z,99.90
2023-01-07T11:40:31.451Z,99.90
2023-01-07T11:42:59.619Z,99.90
2023-01-07T11:45:40.611Z,99.90
2023-01-07T11:48:17.251Z,99.90
2023-01-07T11:50:57.350Z,99.90
2023-01-07T11:53:38.346Z,99.90
2023-01-07T11:56:07.479Z,99.90
2023-01-07T11:58:40.989Z,99.90
2023-01-07T12:01:10.201Z,99.90
2023-01-07T12:03:43.251Z,99.90
2023-01-07T12:06:28.659Z,99.90
2023-01-07T12:09:04.395Z,99.90
2023-01-07T12:11:36.614Z,99.90
2023-01-07T12:14:16.907Z,99.90
2023-01-07T12:16:47.555Z,99.90
2023-01-07T12:19:42.933Z,99.90
2023-01-07T12:22:30.878Z,99.90
2023-01-07T12:25:26.237Z,99.90
2023-01-07T12:27:58.810Z,99.90
2023-01-07T12:30:56.902Z,99.90
2023-01-07T12:33:37.723Z,99.90
2023-01-07T12:36:35.195Z,99.90
2023-01-07T12:39:05.642Z,99.90
2023-01-07T12:41:38.634Z,99.60
2023-01-07T12:44:12.522Z,98.80
2023-01-07T12:46:44.195Z,97.70
2023-01-07T12:49:21.880Z,96.90
2023-01-07T12:52:06.702Z,96.90
2023-01-07T12:54:44.352Z,98.70
2023-01-07T12:57:24.048Z,97.90
2023-01-07T12:59:58.201Z,98.10
2023-01-07T13:02:48.587Z,96.90
2023-01-07T13:05:41.018Z,96.10
2023-01-07T13:08:20.401Z,95.40
2023-01-07T13:10:58.381Z,95.90
2023-01-07T13:13:35.249Z,97.00
2023-01-07T13:16:02.024Z,97.70
2023-01-07T13:18:31.493Z,98.60
2023-01-07T13:21:01.060Z,99.30
2023-01-07T13:23:36.539Z,99.90
2023-01-07T13:26:20.624Z,99.60
2023-01-07T13:29:38.828Z,99.90
2023-01-07T13:32:45.295Z,99.90
2023-01-07T13:36:04.802Z,99.90
2023-01-07T13:38:37.438Z,97.30
2023-01-07T13:41:18.852Z,95.90
2023-01-07T13:44:04.277Z,94.80
2023-01-07T13:46:39.402Z,93.20
2023-01-07T13:49:16.470Z,91.80
2023-01-07T13:51:43.221Z,91.30
2023-01-07T13:54:11.835Z,91.50
2023-01-07T13:56:42.344Z,91.80
2023-01-07T13:59:30.928Z,91.60
2023-01-07T14:02:21.110Z,91.40
2023-01-07T14:05:04.670Z,91.70
2023-01-07T14:07:32.659Z,91.20
2023-01-07T14:09:59.403Z,89.30
2023-01-07T14:12:39.385Z,87.00
2023-01-07T14:15:55.372Z,87.50
2023-01-07T14:18:55.150Z,89.10
2023-01-07T14:21:43.605Z,89.60
2023-01-07T14:24:35.071Z,89.10
2023-01-07T14:27:13.702Z,89.40
2023-01-07T14:29:46.822Z,90.40
2023-01-07T14:32:34.229Z,90.40
2023-01-07T14:35:03.072Z,90.50
2023-01-07T14:37:40.356Z,90.00
2023-01-07T14:40:25.859Z,89.30
2023-01-07T14:43:03.139Z,89.60
2023-01-07T14:45:42.033Z,90.50
2023-01-07T14:48:11.365Z,91.00
2023-01-07T14:50:40.824Z,91.10
2023-01-07T14:53:45.702Z,91.30
2023-01-07T14:56:19.303Z,92.10
2023-01-07T14:59:07.647Z,93.10
2023-01-07T15:01:47.571Z,94.90
2023-01-07T15:04:59.905Z,96.50
2023-01-07T15:07:35.655Z,98.00
2023-01-07T15:10:42.774Z,99.30
2023-01-07T15:13:34.929Z,99.90
2023-01-07T15:16:03.765Z,99.90
2023-01-07T15:18:32.649Z,99.90
2023-01-07T15:21:26.997Z,99.90
2023-01-07T15:24:11.556Z,99.90
2023-01-07T15:27:02.423Z,99.90
2023-01-07T15:29:32.156Z,99.90
2023-01-07T15:32:29.947Z,99.90
2023-01-07T15:34:57.213Z,99.90
2023-01-07T15:37:25.114Z,99.90
2023-01-07T15:39:55.757Z,99.90
2023-01-07T15:42:24.835Z,99.90
2023-01-07T15:44:58.304Z,99.90
2023-01-07T15:47:31.036Z,99.90
2023-01-07T15:49:57.981Z,99.90
2023-01-07T15:52:27.943Z,99.90
2023-01-07T15:54:54.711Z,99.90
2023-01-07T15:57:31.809Z,99.90
2023-01-07T16:00:01.307Z,99.90
2023-01-07T16:02:37.745Z,99.90
2023-01-07T16:05:05.919Z,99.90
2023-01-07T16:07:43.724Z,99.90
2023-01-07T16:10:28.732Z,99.90
2023-01-07T16:12:57.652Z,99.90
2023-01-07T16:15:29.942Z,99.90
2023-01-07T16:18:00.734Z,99.90
2023-01-07T16:20:32.170Z,99.90
2023-01-07T16:23:08.343Z,99.90
2023-01-07T16:25:48.775Z,99.90
2023-01-07T16:28:33.138Z,99.90
2023-01-07T16:31:03.144Z,99.90
2023-01-07T16:33:33.474Z,99.90
2023-01-07T16:36:05.267Z,99.90
2023-01-07T16:38:36.457Z,99.90
2023-01-07T16:41:05.790Z,99.90
2023-01-07T16:43:45.999Z,99.90
2023-01-07T16:46:23.725Z,99.90
2023-01-07T16:49:09.595Z,99.90
2023-01-07T16:51:49.890Z,99.90
2023-01-07T16:54:25.923Z,99.90
2023-01-07T16:57:00.444Z,99.90
2023-01-07T16:59:49.517Z,99.90
2023-01-07T17:02:40.604Z,99.90
2023-01-07T17:05:12.920Z,99.90
2023-01-07T17:07:43.282Z,99.90
2023-01-07T17:10:27.372Z,99.90
2023-01-07T17:13:13.647Z,99.90
2023-01-07T17:15:42.061Z,99.90
2023-01-07T17:18:11.689Z,99.90
2023-01-07T17:20:53.214Z,99.90
2023-01-07T17:23:28.115Z,99.90
2023-01-07T17:26:23.048Z,99.90
2023-01-07T17:28:56.147Z,99.90
2023-01-07T17:31:24.340Z,99.90
2023-01-07T17:33:52.982Z,99.90
2023-01-07T17:36:25.311Z,99.90
2023-01-07T17:38:52.561Z,99.90
2023-01-07T17:41:42.519Z,99.90
2023-01-07T17:44:14.406Z,99.90
2023-01-07T17:46:44.197Z,99.90
2023-01-07T17:49:13.529Z,99.90
2023-01-07T17:51:43.184Z,99.90
2023-01-07T17:54:21.625Z,99.90
2023-01-07T17:56:49.459Z,99.90
2023-01-07T17:59:18.561Z,99.90
2023-01-07T18:01:45.588Z,99.90
2023-01-07T18:04:12.764Z,99.90
2023-01-07T18:06:42.329Z,99.90
2023-01-07T18:09:10.489Z,99.90
2023-01-07T18:11:58.633Z,99.90
2023-01-07T18:14:25.458Z,99.90
2023-01-07T18:16:52.760Z,99.90
2023-01-07T18:19:19.983Z,99.90
2023-01-07T18:21:47.034Z,99.90
2023-01-07T18:24:20.956Z,99.90
2023-01-07T18:26:48.006Z,99.90
2023-01-07T18:29:14.731Z,99.90
2023-01-07T18:31:43.895Z,99.90
2023-01-07T18:34:12.418Z,99.90
2023-01-07T18:36:39.636Z,99.90
2023-01-07T18:39:09.806Z,99.90
2023-01-07T18:41:39.548Z,99.90
2023-01-07T18:44:06.517Z,99.90
2023-01-07T18:46:35.777Z,99.90
2023-01-07T18:49:02.495Z,99.90
2023-01-07T18:51:29.119Z,99.90
2023-01-07T18:53:55.775Z,99.90
2023-01-07T18:56:22.453Z,99.90
2023-01-07T18:58:53.286Z,99.90
2023-01-07T19:01:20.694Z,99.90
2023-01-07T19:03:47.978Z,99.90
2023-01-07T19:06:17.255Z,99.90
2023-01-07T19:08:46.293Z,99.90
2023-01-07T19:11:14.393Z,99.90
2023-01-07T19:13:41.722Z,99.90
2023-01-07T19:16:10.174Z,99.90
2023-01-07T19:18:37.314Z,99.90
2023-01-07T19:21:05.664Z,99.90
2023-01-07T19:23:34.812Z,99.90
2023-01-07T19:26:04.469Z,99.90
2023-01-07T19:28:36.108Z,99.90
2023-01-07T19:31:07.581Z,99.90
2023-01-07T19:33:34.914Z,99.90
2023-01-07T19:36:09.883Z,99.90
2023-01-07T19:38:40.939Z,99.90
2023-01-07T19:41:09.821Z,99.90
2023-01-07T19:43:38.676Z,99.90
2023-01-07T19:46:06.517Z,99.90
2023-01-07T19:48:33.692Z,99.90
2023-01-07T19:51:02.224Z,99.90
2023-01-07T19:53:32.369Z,99.90
2023-01-07T19:56:05.475Z,99.90
2023-01-07T19:58:32.992Z,99.90
2023-01-07T20:01:08.183Z,99.90
2023-01-07T20:03:38.650Z,99.90
2023-01-07T20:06:08.090Z,99.90
2023-01-07T20:08:35.225Z,99.90
2023-01-07T20:11:02.169Z,99.90
2023-01-07T20:13:30.297Z,99.90
2023-01-07T20:16:02.708Z,99.90
2023-01-07T20:18:29.318Z,99.90
2023-01-07T20:20:59.550Z,99.90
2023-01-07T20:23:33.462Z,99.90
2023-01-07T20:26:01.926Z,99.90
2023-01-07T20:28:29.160Z,99.90
2023-01-07T20:30:57.212Z,99.90
2023-01-07T20:33:26.058Z,99.90
2023-01-07T20:36:09.783Z,99.90
2023-01-07T20:38:37.092Z,99.90
2023-01-07T20:41:07.579Z,99.90
2023-01-07T20:43:35.520Z,99.90
2023-01-07T20:46:05.089Z,99.90
2023-01-07T20:48:32.425Z,99.90
2023-01-07T20:50:59.159Z,99.90
2023-01-07T20:53:28.663Z,99.90
2023-01-07T20:55:59.435Z,99.90
2023-01-07T20:58:26.662Z,99.90
2023-01-07T21:00:55.746Z,99.90
2023-01-07T21:03:22.453Z,99.90
2023-01-07T21:05:49.385Z,99.90
2023-01-07T21:08:16.090Z,99.90
2023-01-07T21:10:45.257Z,99.90
2023-01-07T21:13:12.074Z,99.90
2023-01-07T21:15:41.647Z,99.90
2023-01-07T21:18:08.521Z,99.90
2023-01-07T21:20:35.187Z,99.90
2023-01-07T21:23:01.887Z,99.90
2023-01-07T21:25:28.568Z,99.90
2023-01-07T21:27:55.224Z,99.90
2023-01-07T21:30:22.175Z,99.90
2023-01-07T21:32:48.879Z,99.90
2023-01-07T21:35:16.048Z,99.90
2023-01-07T21:37:45.212Z,99.90
2023-01-07T21:40:11.865Z,99.90
2023-01-07T21:42:38.534Z,99.90
2023-01-07T21:45:06.010Z,99.90
2023-01-07T21:47:32.794Z,99.90
2023-01-07T21:49:59.557Z,99.90
2023-01-07T21:52:26.337Z,99.90
2023-01-07T21:54:53.017Z,99.90
2023-01-07T21:57:23.302Z,99.90
2023-01-07T21:59:49.980Z,99.90
2023-01-07T22:02:18.612Z,99.90
2023-01-07T22:04:46.149Z,99.90
2023-01-07T22:07:17.695Z,99.90
2023-01-07T22:09:45.286Z,99.90
2023-01-07T22:12:12.510Z,99.90
2023-01-07T22:14:39.298Z,99.90
2023-01-07T22:17:07.161Z,99.90
2023-01-07T22:19:34.062Z,99.90
2023-01-07T22:22:01.427Z,99.90
2023-01-07T22:24:28.198Z,99.90
2023-01-07T22:26:55.240Z,99.90
2023-01-07T22:29:24.266Z,99.90
2023-01-07T22:31:54.291Z,99.90
2023-01-07T22:34:21.085Z,99.90
2023-01-07T22:37:21.015Z,99.90
2023-01-07T22:39:57.523Z,99.90
2023-01-07T22:42:35.035Z,99.90
2023-01-07T22:45:09.797Z,99.90
2023-01-07T22:47:43.326Z,99.90
2023-01-07T22:50:10.372Z,99.90
2023-01-07T22:52:43.459Z,99.90
2023-01-07T22:55:12.187Z,99.90
2023-01-07T22:57:39.142Z,99.90
2023-01-07T23:00:16.026Z,99.90
2023-01-07T23:02:45.118Z,99.90
2023-01-07T23:05:11.744Z,99.90
2023-01-07T23:07:39.836Z,99.90
2023-01-07T23:10:06.927Z,99.90
2023-01-07T23:12:36.155Z,99.90
2023-01-07T23:15:02.851Z,99.90
2023-01-07T23:17:31.946Z,99.90
2023-01-07T23:19:58.593Z,99.90
2023-01-07T23:22:25.229Z,99.90
2023-01-07T23:24:54.397Z,99.90
2023-01-07T23:27:21.060Z,99.90
2023-01-07T23:29:47.676Z,99.90
2023-01-07T23:32:14.392Z,99.90
2023-01-07T23:34:41.082Z,99.90
2023-01-07T23:37:08.116Z,99.90
2023-01-07T23:39:34.785Z,99.90
2023-01-07T23:42:01.616Z,99.90
2023-01-07T23:44:28.355Z,99.90
2023-01-07T23:46:55.116Z,99.90
2023-01-07T23:49:23.955Z,99.90
2023-01-07T23:51:50.626Z,99.90
2023-01-07T23:54:17.295Z,99.90
2023-01-07T23:56:44.214Z,99.90
2023-01-07T23:59:11.118Z,99.90
