createdAt,value
2023-05-22T00:02:00.180Z,20.37
2023-05-22T00:04:30.250Z,19.27
2023-05-22T00:06:56.792Z,18.30
2023-05-22T00:09:25.826Z,18.77
2023-05-22T00:11:53.285Z,18.63
2023-05-22T00:14:19.838Z,18.03
2023-05-22T00:16:48.471Z,18.07
2023-05-22T00:19:16.527Z,18.20
2023-05-22T00:21:43.933Z,17.87
2023-05-22T00:24:10.771Z,18.00
2023-05-22T00:26:37.444Z,18.50
2023-05-22T00:29:05.863Z,17.67
2023-05-22T00:31:32.653Z,18.53
2023-05-22T00:33:59.430Z,18.77
2023-05-22T00:36:26.046Z,19.00
2023-05-22T00:38:52.553Z,18.03
2023-05-22T00:41:19.358Z,17.00
2023-05-22T00:43:46.026Z,17.33
2023-05-22T00:46:12.679Z,17.07
2023-05-22T00:48:39.440Z,17.63
2023-05-22T00:51:07.277Z,16.60
2023-05-22T00:53:33.963Z,16.27
2023-05-22T00:56:01.029Z,18.07
2023-05-22T00:58:27.743Z,16.93
2023-05-22T01:00:55.475Z,19.93
2023-05-22T01:03:26.969Z,17.90
2023-05-22T01:05:54.876Z,17.73
2023-05-22T01:08:21.656Z,17.57
2023-05-22T01:10:54.432Z,18.77
2023-05-22T01:13:39.463Z,16.60
2023-05-22T01:16:13.052Z,15.20
2023-05-22T01:19:04.232Z,16.97
2023-05-22T01:21:36.846Z,16.30
2023-05-22T01:24:41.948Z,15.70
2023-05-22T01:27:11.462Z,16.07
2023-05-22T01:29:47.978Z,16.80
2023-05-22T01:32:20.376Z,15.50
2023-05-22T01:34:47.935Z,16.97
2023-05-22T01:37:15.245Z,15.80
2023-05-22T01:39:43.271Z,16.60
2023-05-22T01:42:18.134Z,17.57
2023-05-22T01:44:44.752Z,16.10
2023-05-22T01:47:11.229Z,16.63
2023-05-22T01:49:37.806Z,17.20
2023-05-22T01:52:23.346Z,15.73
2023-05-22T01:54:58.399Z,15.47
2023-05-22T01:57:32.723Z,15.73
2023-05-22T02:00:09.955Z,15.80
2023-05-22T02:02:39.215Z,15.03
2023-05-22T02:05:08.497Z,15.63
2023-05-22T02:07:37.901Z,15.23
2023-05-22T02:10:07.164Z,14.80
2023-05-22T02:12:34.267Z,15.73
2023-05-22T02:15:01.356Z,16.30
2023-05-22T02:17:27.962Z,15.67
2023-05-22T02:19:54.476Z,13.77
2023-05-22T02:22:20.970Z,14.43
2023-05-22T02:24:48.628Z,15.43
2023-05-22T02:27:15.456Z,15.13
2023-05-22T02:29:41.928Z,14.17
2023-05-22T02:32:08.502Z,15.00
2023-05-22T02:34:35.060Z,14.63
2023-05-22T02:37:04.333Z,14.53
2023-05-22T02:39:30.947Z,15.53
2023-05-22T02:41:57.483Z,16.00
2023-05-22T02:44:23.960Z,16.37
2023-05-22T02:46:50.618Z,15.63
2023-05-22T02:49:17.365Z,15.53
2023-05-22T02:51:47.508Z,17.37
2023-05-22T02:54:15.796Z,13.93
2023-05-22T02:56:43.262Z,15.73
2023-05-22T02:59:10.064Z,15.47
2023-05-22T03:01:38.808Z,14.53
2023-05-22T03:04:06.646Z,15.93
2023-05-22T03:06:35.193Z,16.40
2023-05-22T03:09:03.737Z,16.50
2023-05-22T03:11:33.316Z,14.87
2023-05-22T03:13:59.894Z,17.50
2023-05-22T03:16:27.012Z,16.23
2023-05-22T03:19:16.641Z,16.60
2023-05-22T03:21:45.989Z,16.63
2023-05-22T03:24:15.437Z,15.83
2023-05-22T03:26:42.010Z,16.30
2023-05-22T03:29:08.624Z,16.67
2023-05-22T03:31:36.221Z,16.00
2023-05-22T03:34:03.093Z,16.03
2023-05-22T03:36:32.355Z,13.83
2023-05-22T03:38:59.058Z,15.63
2023-05-22T03:41:25.754Z,14.63
2023-05-22T03:43:52.317Z,14.50
2023-05-22T03:46:18.995Z,14.83
2023-05-22T03:48:45.594Z,15.60
2023-05-22T03:51:12.130Z,15.50
2023-05-22T03:53:38.600Z,15.13
2023-05-22T03:56:05.264Z,14.23
2023-05-22T03:58:31.817Z,14.93
2023-05-22T04:00:58.689Z,15.03
2023-05-22T04:03:25.395Z,14.50
2023-05-22T04:05:52.048Z,16.13
2023-05-22T04:08:18.795Z,15.13
2023-05-22T04:10:46.715Z,14.83
2023-05-22T04:13:14.165Z,15.20
2023-05-22T04:15:46.909Z,15.17
2023-05-22T04:18:14.115Z,14.57
2023-05-22T04:20:41.159Z,13.73
2023-05-22T04:23:07.960Z,14.33
2023-05-22T04:25:34.614Z,15.03
2023-05-22T04:28:04.023Z,13.73
2023-05-22T04:30:34.446Z,14.80
2023-05-22T04:33:01.749Z,14.90
2023-05-22T04:35:29.651Z,14.17
2023-05-22T04:38:02.655Z,13.90
2023-05-22T04:40:30.421Z,14.13
2023-05-22T04:42:59.985Z,15.10
2023-05-22T04:45:31.806Z,14.50
2023-05-22T04:47:59.766Z,14.17
2023-05-22T04:50:26.292Z,15.60
2023-05-22T04:52:53.491Z,15.87
2023-05-22T04:55:20.417Z,14.70
2023-05-22T04:57:47.415Z,14.43
2023-05-22T05:00:17.009Z,15.97
2023-05-22T05:02:43.782Z,16.67
2023-05-22T05:05:10.807Z,16.30
2023-05-22T05:07:40.686Z,16.97
2023-05-22T05:10:07.734Z,17.67
2023-05-22T05:12:34.491Z,17.57
2023-05-22T05:15:01.826Z,19.10
2023-05-22T05:17:28.774Z,15.87
2023-05-22T05:19:55.511Z,17.80
2023-05-22T05:22:22.017Z,18.50
2023-05-22T05:24:48.689Z,18.53
2023-05-22T05:27:15.326Z,18.00
2023-05-22T05:29:42.483Z,17.87
2023-05-22T05:32:09.908Z,17.50
2023-05-22T05:34:36.476Z,19.67
2023-05-22T05:37:03.102Z,18.90
2023-05-22T05:39:29.755Z,18.63
2023-05-22T05:41:56.389Z,20.00
2023-05-22T05:44:23.008Z,17.97
2023-05-22T05:46:49.633Z,18.77
2023-05-22T05:49:16.209Z,17.23
2023-05-22T05:51:42.690Z,17.73
2023-05-22T05:54:09.228Z,19.60
2023-05-22T05:56:35.796Z,20.77
2023-05-22T05:59:02.477Z,20.00
2023-05-22T06:01:32.909Z,20.50
2023-05-22T06:04:03.234Z,21.20
2023-05-22T06:06:36.256Z,21.20
2023-05-22T06:09:06.166Z,20.70
2023-05-22T06:11:33.276Z,21.50
2023-05-22T06:14:02.792Z,23.27
2023-05-22T06:16:29.751Z,20.17
2023-05-22T06:18:58.834Z,22.30
2023-05-22T06:21:25.494Z,24.00
2023-05-22T06:23:52.095Z,22.73
2023-05-22T06:26:18.677Z,25.70
2023-05-22T06:28:45.598Z,25.27
2023-05-22T06:31:22.969Z,25.37
2023-05-22T06:33:49.970Z,27.37
2023-05-22T06:36:17.544Z,28.03
2023-05-22T06:38:46.063Z,28.20
2023-05-22T06:41:12.606Z,32.70
2023-05-22T06:43:39.107Z,35.87
2023-05-22T06:46:07.218Z,33.77
2023-05-22T06:48:35.130Z,32.73
2023-05-22T06:51:02.175Z,33.93
2023-05-22T06:53:28.862Z,33.27
2023-05-22T06:55:56.546Z,34.07
2023-05-22T06:58:23.070Z,32.47
2023-05-22T07:00:49.618Z,34.60
2023-05-22T07:03:16.563Z,38.30
2023-05-22T07:05:43.146Z,35.87
2023-05-22T07:08:10.358Z,37.07
2023-05-22T07:10:37.156Z,35.77
2023-05-22T07:13:03.910Z,37.67
2023-05-22T07:15:30.505Z,37.47
2023-05-22T07:17:57.105Z,43.43
2023-05-22T07:20:25.747Z,41.50
2023-05-22T07:22:52.442Z,44.87
2023-05-22T07:25:18.993Z,47.13
2023-05-22T07:27:45.604Z,46.60
2023-05-22T07:30:12.586Z,44.70
2023-05-22T07:32:39.307Z,45.30
2023-05-22T07:35:07.262Z,45.60
2023-05-22T07:37:34.066Z,46.13
2023-05-22T07:40:00.883Z,43.57
2023-05-22T07:42:28.110Z,44.00
2023-05-22T07:44:54.658Z,42.80
2023-05-22T07:47:21.183Z,43.30
2023-05-22T07:49:47.725Z,47.93
2023-05-22T07:52:14.265Z,45.60
2023-05-22T07:54:42.434Z,42.57
2023-05-22T07:57:12.534Z,46.00
2023-05-22T07:59:39.076Z,45.07
2023-05-22T08:02:05.820Z,46.30
2023-05-22T08:04:32.574Z,47.20
2023-05-22T08:06:59.270Z,46.10
2023-05-22T08:09:25.837Z,46.00
2023-05-22T08:11:52.379Z,46.07
2023-05-22T08:14:18.864Z,48.27
2023-05-22T08:16:45.499Z,46.40
2023-05-22T08:19:12.396Z,46.47
2023-05-22T08:21:39.771Z,45.63
2023-05-22T08:24:07.893Z,48.23
2023-05-22T08:26:34.423Z,51.00
2023-05-22T08:29:01.369Z,49.30
2023-05-22T08:31:30.966Z,49.30
2023-05-22T08:34:02.340Z,47.27
2023-05-22T08:36:31.673Z,50.90
2023-05-22T08:38:58.227Z,46.63
2023-05-22T08:41:24.786Z,49.80
2023-05-22T08:43:51.280Z,49.97
2023-05-22T08:46:20.022Z,49.80
2023-05-22T08:48:47.823Z,48.60
2023-05-22T08:51:18.641Z,47.20
2023-05-22T08:53:46.334Z,47.53
2023-05-22T08:56:13.092Z,47.03
2023-05-22T08:58:40.707Z,48.40
2023-05-22T09:01:08.821Z,49.13
2023-05-22T09:03:36.925Z,50.50
2023-05-22T09:06:04.190Z,49.90
2023-05-22T09:08:30.737Z,45.10
2023-05-22T09:10:57.471Z,41.23
2023-05-22T09:13:29.163Z,38.63
2023-05-22T09:16:00.830Z,37.93
2023-05-22T09:18:29.047Z,34.17
2023-05-22T09:20:59.406Z,35.20
2023-05-22T09:23:28.214Z,32.80
2023-05-22T09:25:59.255Z,32.63
2023-05-22T09:28:26.240Z,34.57
2023-05-22T09:30:54.520Z,35.10
2023-05-22T09:33:23.257Z,33.00
2023-05-22T09:35:54.177Z,33.90
2023-05-22T09:38:27.771Z,32.80
2023-05-22T09:40:55.384Z,32.70
2023-05-22T09:43:26.543Z,34.47
2023-05-22T09:46:00.954Z,34.20
2023-05-22T09:48:27.493Z,34.40
2023-05-22T09:50:56.061Z,32.30
2023-05-22T09:53:27.933Z,34.60
2023-05-22T09:55:56.724Z,33.37
2023-05-22T09:58:25.953Z,34.17
2023-05-22T10:00:55.730Z,36.77
2023-05-22T10:03:27.038Z,33.20
2023-05-22T10:05:55.690Z,33.37
2023-05-22T10:08:26.132Z,33.20
2023-05-22T10:10:53.205Z,34.37
2023-05-22T10:13:21.059Z,33.47
2023-05-22T10:15:49.003Z,34.17
2023-05-22T10:18:16.884Z,33.60
2023-05-22T10:20:44.339Z,34.73
2023-05-22T10:23:11.306Z,33.53
2023-05-22T10:25:38.473Z,35.30
2023-05-22T10:28:06.307Z,33.20
2023-05-22T10:30:47.750Z,33.20
2023-05-22T10:33:22.262Z,33.90
2023-05-22T10:36:08.646Z,33.03
2023-05-22T10:38:50.390Z,34.07
2023-05-22T10:41:17.518Z,31.40
2023-05-22T10:43:48.291Z,32.63
2023-05-22T10:46:15.131Z,31.53
2023-05-22T10:48:45.697Z,31.43
2023-05-22T10:51:19.388Z,30.13
2023-05-22T10:53:53.409Z,32.47
2023-05-22T10:56:20.698Z,32.13
2023-05-22T10:59:05.163Z,32.57
2023-05-22T11:01:37.657Z,31.97
2023-05-22T11:04:04.503Z,33.23
2023-05-22T11:06:41.942Z,33.63
2023-05-22T11:09:30.192Z,35.00
2023-05-22T11:12:22.438Z,32.20
2023-05-22T11:14:58.139Z,32.50
2023-05-22T11:17:29.066Z,33.00
2023-05-22T11:20:01.994Z,33.80
2023-05-22T11:22:41.940Z,33.47
2023-05-22T11:25:16.682Z,31.50
2023-05-22T11:27:43.880Z,31.00
2023-05-22T11:30:11.766Z,31.00
2023-05-22T11:32:39.890Z,34.20
2023-05-22T11:35:08.485Z,31.27
2023-05-22T11:37:39.703Z,32.10
2023-05-22T11:40:07.256Z,34.37
2023-05-22T11:42:33.905Z,33.87
2023-05-22T11:45:00.673Z,34.33
2023-05-22T11:47:29.110Z,35.00
2023-05-22T11:50:03.003Z,33.43
2023-05-22T11:52:33.570Z,34.13
2023-05-22T11:55:00.395Z,31.50
2023-05-22T11:57:27.167Z,34.57
2023-05-22T11:59:54.279Z,33.90
2023-05-22T12:02:20.956Z,34.13
2023-05-22T12:04:47.595Z,33.97
2023-05-22T12:07:15.342Z,34.17
2023-05-22T12:09:42.988Z,32.27
2023-05-22T12:12:11.538Z,33.20
2023-05-22T12:14:38.270Z,31.77
2023-05-22T12:17:05.045Z,32.37
2023-05-22T12:19:32.549Z,35.40
2023-05-22T12:21:59.445Z,32.87
2023-05-22T12:24:26.147Z,35.10
2023-05-22T12:26:53.972Z,30.50
2023-05-22T12:29:23.735Z,33.93
2023-05-22T12:31:50.799Z,34.10
2023-05-22T12:34:18.762Z,35.10
2023-05-22T12:36:46.907Z,34.60
2023-05-22T12:39:17.469Z,32.90
2023-05-22T12:41:45.157Z,33.10
2023-05-22T12:44:12.132Z,31.97
2023-05-22T12:46:38.821Z,33.57
2023-05-22T12:49:05.614Z,32.40
2023-05-22T12:51:32.818Z,33.47
2023-05-22T12:54:00.155Z,35.17
2023-05-22T12:56:27.324Z,35.33
2023-05-22T12:58:53.869Z,34.13
2023-05-22T13:01:21.733Z,33.70
2023-05-22T13:03:48.336Z,33.67
2023-05-22T13:06:15.017Z,36.50
2023-05-22T13:08:41.517Z,35.67
2023-05-22T13:11:08.023Z,33.10
2023-05-22T13:13:34.609Z,34.40
2023-05-22T13:16:01.134Z,33.60
2023-05-22T13:18:27.695Z,36.10
2023-05-22T13:20:56.429Z,36.53
2023-05-22T13:23:23.169Z,33.17
2023-05-22T13:25:49.812Z,32.20
2023-05-22T13:28:16.333Z,36.67
2023-05-22T13:30:42.833Z,36.83
2023-05-22T13:33:09.373Z,37.90
2023-05-22T13:35:36.001Z,36.83
2023-05-22T13:38:02.654Z,37.90
2023-05-22T13:40:29.119Z,35.83
2023-05-22T13:42:55.753Z,33.37
2023-05-22T13:45:22.348Z,36.13
2023-05-22T13:47:49.732Z,34.27
2023-05-22T13:50:16.356Z,35.63
2023-05-22T13:52:42.828Z,33.60
2023-05-22T13:55:09.659Z,33.00
2023-05-22T13:57:37.030Z,36.53
2023-05-22T14:00:04.213Z,34.80
2023-05-22T14:02:30.817Z,34.13
2023-05-22T14:04:57.423Z,33.20
2023-05-22T14:07:23.938Z,35.73
2023-05-22T14:09:50.504Z,35.90
2023-05-22T14:12:16.985Z,36.00
2023-05-22T14:14:43.492Z,32.00
2023-05-22T14:17:10.075Z,33.63
2023-05-22T14:19:38.611Z,32.40
2023-05-22T14:22:05.359Z,35.73
2023-05-22T14:24:31.905Z,34.43
2023-05-22T14:26:58.674Z,37.67
2023-05-22T14:29:25.931Z,32.07
2023-05-22T14:32:01.151Z,33.27
2023-05-22T14:34:27.720Z,33.77
2023-05-22T14:36:56.558Z,33.20
2023-05-22T14:39:24.668Z,35.03
2023-05-22T14:41:52.801Z,32.63
2023-05-22T14:44:19.649Z,35.30
2023-05-22T14:46:46.428Z,33.13
2023-05-22T14:49:13.059Z,35.27
2023-05-22T14:51:39.661Z,34.63
2023-05-22T14:54:06.936Z,33.00
2023-05-22T14:56:33.709Z,34.93
2023-05-22T14:59:00.485Z,34.50
2023-05-22T15:01:27.131Z,33.77
2023-05-22T15:03:53.900Z,34.80
2023-05-22T15:06:20.420Z,34.63
2023-05-22T15:08:46.919Z,34.27
2023-05-22T15:11:13.534Z,37.20
2023-05-22T15:13:40.117Z,38.60
2023-05-22T15:16:08.734Z,36.60
2023-05-22T15:18:35.332Z,38.80
2023-05-22T15:21:01.933Z,34.40
2023-05-22T15:23:28.403Z,36.23
2023-05-22T15:25:55.079Z,36.20
2023-05-22T15:28:21.972Z,35.90
2023-05-22T15:30:48.725Z,38.07
2023-05-22T15:33:15.915Z,37.47
2023-05-22T15:35:44.203Z,38.90
2023-05-22T15:38:13.197Z,38.93
2023-05-22T15:40:40.912Z,40.00
2023-05-22T15:43:07.980Z,39.03
2023-05-22T15:45:37.121Z,37.73
2023-05-22T15:48:05.121Z,40.20
2023-05-22T15:50:32.472Z,43.10
2023-05-22T15:53:00.241Z,41.00
2023-05-22T15:55:26.902Z,40.43
2023-05-22T15:57:53.517Z,44.00
2023-05-22T16:00:21.440Z,42.60
2023-05-22T16:02:49.345Z,44.30
2023-05-22T16:05:16.121Z,41.50
2023-05-22T16:07:43.032Z,40.47
2023-05-22T16:10:10.681Z,38.60
2023-05-22T16:12:39.606Z,41.50
2023-05-22T16:15:07.282Z,43.10
2023-05-22T16:17:33.941Z,42.40
2023-05-22T16:20:00.600Z,43.23
2023-05-22T16:22:36.645Z,38.73
2023-05-22T16:25:07.720Z,38.30
2023-05-22T16:27:34.297Z,37.87
2023-05-22T16:30:02.616Z,37.70
2023-05-22T16:32:29.758Z,37.03
2023-05-22T16:34:56.274Z,34.93
2023-05-22T16:37:23.752Z,36.17
2023-05-22T16:39:50.351Z,34.23
2023-05-22T16:42:17.539Z,34.30
2023-05-22T16:44:44.240Z,32.90
2023-05-22T16:47:11.538Z,30.60
2023-05-22T16:49:40.349Z,30.70
2023-05-22T16:52:06.923Z,29.77
2023-05-22T16:54:33.569Z,29.93
2023-05-22T16:57:00.231Z,29.70
2023-05-22T16:59:26.823Z,26.50
2023-05-22T17:01:53.403Z,26.93
2023-05-22T17:04:20.703Z,25.33
2023-05-22T17:06:48.994Z,28.13
2023-05-22T17:09:15.580Z,25.40
2023-05-22T17:11:42.122Z,25.47
2023-05-22T17:14:08.629Z,24.80
2023-05-22T17:16:35.332Z,21.97
2023-05-22T17:19:02.036Z,17.03
2023-05-22T17:21:28.824Z,14.70
2023-05-22T17:23:55.331Z,13.47
2023-05-22T17:26:21.968Z,13.50
2023-05-22T17:28:48.620Z,13.80
2023-05-22T17:31:15.213Z,12.43
2023-05-22T17:33:43.335Z,12.77
2023-05-22T17:36:09.901Z,12.13
2023-05-22T17:38:37.506Z,10.50
2023-05-22T17:41:04.214Z,10.80
2023-05-22T17:43:34.925Z,9.97
2023-05-22T17:46:02.089Z,10.17
2023-05-22T17:48:28.697Z,10.70
2023-05-22T17:50:55.638Z,11.63
2023-05-22T17:53:22.150Z,10.50
2023-05-22T17:55:50.879Z,11.77
2023-05-22T17:58:17.625Z,9.93
2023-05-22T18:00:45.686Z,10.30
2023-05-22T18:03:13.082Z,10.30
2023-05-22T18:05:39.796Z,9.73
2023-05-22T18:08:06.379Z,10.30
2023-05-22T18:10:32.901Z,10.40
2023-05-22T18:12:59.539Z,11.00
2023-05-22T18:15:26.144Z,10.07
2023-05-22T18:17:52.792Z,10.90
2023-05-22T18:20:20.168Z,10.30
2023-05-22T18:22:49.363Z,11.27
2023-05-22T18:25:16.098Z,10.33
2023-05-22T18:27:43.003Z,11.07
2023-05-22T18:30:10.187Z,11.97
2023-05-22T18:32:37.052Z,10.83
2023-05-22T18:35:04.682Z,12.67
2023-05-22T18:37:32.308Z,12.00
2023-05-22T18:39:59.112Z,11.47
2023-05-22T18:42:26.069Z,11.70
2023-05-22T18:44:52.802Z,12.20
2023-05-22T18:47:19.334Z,11.87
2023-05-22T18:49:46.303Z,12.60
2023-05-22T18:52:13.048Z,11.10
2023-05-22T18:54:39.657Z,12.50
2023-05-22T18:57:06.589Z,11.30
2023-05-22T18:59:33.133Z,11.27
2023-05-22T19:01:59.656Z,11.60
2023-05-22T19:04:26.428Z,13.27
2023-05-22T19:06:53.830Z,11.40
2023-05-22T19:09:20.769Z,11.23
2023-05-22T19:11:47.609Z,11.23
2023-05-22T19:14:15.337Z,17.50
2023-05-22T19:16:43.909Z,12.20
2023-05-22T19:19:14.770Z,13.23
2023-05-22T19:21:41.687Z,12.87
2023-05-22T19:24:08.481Z,12.53
2023-05-22T19:26:35.368Z,13.23
2023-05-22T19:29:02.188Z,12.70
2023-05-22T19:31:29.777Z,12.60
2023-05-22T19:33:56.886Z,13.90
2023-05-22T19:36:23.790Z,12.77
2023-05-22T19:38:53.207Z,11.97
2023-05-22T19:41:20.702Z,11.73
2023-05-22T19:43:47.570Z,14.30
2023-05-22T19:46:14.755Z,12.23
2023-05-22T19:48:41.676Z,12.70
2023-05-22T19:51:08.796Z,12.30
2023-05-22T19:53:36.636Z,12.50
2023-05-22T19:56:03.579Z,51.30
2023-05-22T19:58:30.656Z,16.87
2023-05-22T20:00:57.511Z,17.13
2023-05-22T20:03:24.599Z,13.03
2023-05-22T20:05:55.170Z,12.73
2023-05-22T20:08:22.611Z,12.00
2023-05-22T20:10:49.639Z,12.90
2023-05-22T20:13:16.447Z,11.60
2023-05-22T20:15:43.066Z,10.80
2023-05-22T20:18:12.589Z,11.23
2023-05-22T20:20:39.150Z,10.90
2023-05-22T20:23:05.813Z,10.03
2023-05-22T20:25:32.363Z,11.63
2023-05-22T20:27:58.912Z,10.30
2023-05-22T20:30:25.471Z,11.40
2023-05-22T20:32:52.075Z,11.00
2023-05-22T20:35:20.109Z,10.53
2023-05-22T20:37:47.294Z,9.30
2023-05-22T20:40:15.047Z,9.60
2023-05-22T20:42:46.137Z,7.50
2023-05-22T20:45:14.755Z,7.57
2023-05-22T20:47:42.815Z,8.70
2023-05-22T20:50:09.887Z,7.83
2023-05-22T20:52:39.946Z,8.07
2023-05-22T20:55:07.354Z,8.20
2023-05-22T20:57:34.622Z,7.77
2023-05-22T21:00:01.541Z,8.57
2023-05-22T21:02:28.235Z,7.20
2023-05-22T21:04:54.795Z,7.70
2023-05-22T21:07:21.341Z,7.13
2023-05-22T21:09:47.860Z,7.50
2023-05-22T21:12:14.438Z,7.17
2023-05-22T21:14:41.486Z,6.60
2023-05-22T21:17:08.100Z,7.37
2023-05-22T21:19:34.715Z,6.07
2023-05-22T21:22:01.403Z,6.40
2023-05-22T21:24:27.964Z,6.80
2023-05-22T21:26:54.462Z,6.77
2023-05-22T21:29:20.976Z,6.70
2023-05-22T21:31:47.571Z,5.87
2023-05-22T21:34:14.324Z,6.73
2023-05-22T21:36:41.229Z,7.17
2023-05-22T21:39:07.739Z,7.17
2023-05-22T21:41:34.680Z,6.93
2023-05-22T21:44:01.240Z,7.50
2023-05-22T21:46:27.847Z,6.33
2023-05-22T21:48:54.523Z,7.27
2023-05-22T21:51:21.138Z,6.47
2023-05-22T21:53:47.860Z,6.40
2023-05-22T21:56:14.434Z,6.50
2023-05-22T21:58:40.925Z,6.20
2023-05-22T22:01:07.467Z,6.70
2023-05-22T22:03:34.093Z,6.90
2023-05-22T22:06:00.657Z,6.70
2023-05-22T22:08:28.438Z,6.90
2023-05-22T22:10:55.460Z,6.60
2023-05-22T22:13:22.018Z,6.40
2023-05-22T22:15:48.494Z,6.97
2023-05-22T22:18:15.811Z,6.80
2023-05-22T22:20:44.894Z,6.43
2023-05-22T22:23:12.178Z,7.00
2023-05-22T22:25:39.166Z,6.80
2023-05-22T22:28:07.220Z,6.33
2023-05-22T22:30:34.037Z,7.40
2023-05-22T22:33:00.936Z,7.30
2023-05-22T22:35:31.188Z,6.70
2023-05-22T22:37:58.241Z,7.17
2023-05-22T22:40:26.660Z,6.80
2023-05-22T22:42:53.649Z,7.07
2023-05-22T22:45:20.344Z,7.00
2023-05-22T22:47:47.356Z,7.57
2023-05-22T22:50:13.951Z,8.07
2023-05-22T22:52:45.398Z,7.07
2023-05-22T22:55:12.403Z,7.33
2023-05-22T22:57:39.122Z,8.43
2023-05-22T23:00:09.278Z,7.70
2023-05-22T23:02:35.794Z,8.40
2023-05-22T23:05:02.426Z,8.50
2023-05-22T23:07:28.989Z,7.70
2023-05-22T23:09:55.477Z,8.60
2023-05-22T23:12:21.973Z,8.37
2023-05-22T23:14:50.500Z,8.30
2023-05-22T23:17:17.026Z,8.60
2023-05-22T23:19:43.497Z,8.60
2023-05-22T23:22:10.039Z,9.17
2023-05-22T23:24:36.511Z,8.37
2023-05-22T23:27:03.360Z,9.03
2023-05-22T23:29:29.827Z,9.33
2023-05-22T23:31:56.548Z,8.37
2023-05-22T23:34:23.205Z,8.60
2023-05-22T23:36:49.710Z,8.40
2023-05-22T23:39:16.290Z,9.47
2023-05-22T23:41:42.772Z,9.67
2023-05-22T23:44:09.319Z,8.40
2023-05-22T23:46:37.206Z,9.27
2023-05-22T23:49:03.770Z,9.33
2023-05-22T23:51:31.234Z,8.53
2023-05-22T23:53:57.750Z,8.03
2023-05-22T23:56:24.293Z,8.33
2023-05-22T23:58:50.792Z,8.63
