createdAt,value
2023-05-23T00:00:52.112Z,14.50
2023-05-23T00:03:23.029Z,14.50
2023-05-23T00:05:51.294Z,14.40
2023-05-23T00:08:22.023Z,14.40
2023-05-23T00:10:52.078Z,14.40
2023-05-23T00:13:27.988Z,14.30
2023-05-23T00:15:55.904Z,14.30
2023-05-23T00:18:25.481Z,14.30
2023-05-23T00:20:54.352Z,14.30
2023-05-23T00:23:22.505Z,14.30
2023-05-23T00:25:53.519Z,14.30
2023-05-23T00:28:22.025Z,14.40
2023-05-23T00:30:50.159Z,14.40
2023-05-23T00:33:21.835Z,14.40
2023-05-23T00:35:49.862Z,14.40
2023-05-23T00:38:18.052Z,14.40
2023-05-23T00:40:46.023Z,14.40
2023-05-23T00:43:16.104Z,14.40
2023-05-23T00:45:44.013Z,14.40
2023-05-23T00:48:12.782Z,14.40
2023-05-23T00:50:41.249Z,14.40
2023-05-23T00:53:09.135Z,14.30
2023-05-23T00:55:37.206Z,14.20
2023-05-23T00:58:05.607Z,14.20
2023-05-23T01:00:35.874Z,14.20
2023-05-23T01:03:05.009Z,14.30
2023-05-23T01:05:33.011Z,14.30
2023-05-23T01:08:03.253Z,14.20
2023-05-23T01:10:32.926Z,14.20
2023-05-23T01:13:11.224Z,14.20
2023-05-23T01:15:46.618Z,14.30
2023-05-23T01:18:18.321Z,14.20
2023-05-23T01:20:52.057Z,14.20
2023-05-23T01:23:49.452Z,14.20
2023-05-23T01:26:35.606Z,14.20
2023-05-23T01:29:10.565Z,14.20
2023-05-23T01:31:41.005Z,14.20
2023-05-23T01:34:10.310Z,14.20
2023-05-23T01:36:43.012Z,14.10
2023-05-23T01:39:11.338Z,14.00
2023-05-23T01:41:39.553Z,14.00
2023-05-23T01:44:08.903Z,14.00
2023-05-23T01:46:39.240Z,14.00
2023-05-23T01:49:09.348Z,13.90
2023-05-23T01:51:37.723Z,14.00
2023-05-23T01:54:06.315Z,14.00
2023-05-23T01:56:35.042Z,14.00
2023-05-23T01:59:03.559Z,13.90
2023-05-23T02:01:32.951Z,14.00
2023-05-23T02:04:01.142Z,14.00
2023-05-23T02:06:29.055Z,14.00
2023-05-23T02:08:57.013Z,14.00
2023-05-23T02:11:24.969Z,14.00
2023-05-23T02:13:52.856Z,14.10
2023-05-23T02:16:21.544Z,14.10
2023-05-23T02:18:52.934Z,14.10
2023-05-23T02:21:21.005Z,14.10
2023-05-23T02:23:48.943Z,14.00
2023-05-23T02:26:16.941Z,14.10
2023-05-23T02:28:44.874Z,14.10
2023-05-23T02:31:12.903Z,14.10
2023-05-23T02:33:40.917Z,14.10
2023-05-23T02:36:10.319Z,14.10
2023-05-23T02:38:38.212Z,14.10
2023-05-23T02:41:08.491Z,14.10
2023-05-23T02:43:36.529Z,14.10
2023-05-23T02:46:04.442Z,14.10
2023-05-23T02:48:32.395Z,14.10
2023-05-23T02:51:16.683Z,14.00
2023-05-23T02:53:46.218Z,14.00
2023-05-23T02:56:15.878Z,13.90
2023-05-23T02:58:43.815Z,13.80
2023-05-23T03:01:12.030Z,13.80
2023-05-23T03:03:40.085Z,13.80
2023-05-23T03:06:10.529Z,13.80
2023-05-23T03:08:38.525Z,13.70
2023-05-23T03:11:07.724Z,13.70
2023-05-23T03:13:35.810Z,13.70
2023-05-23T03:16:03.841Z,13.70
2023-05-23T03:18:31.753Z,13.60
2023-05-23T03:20:59.661Z,13.60
2023-05-23T03:23:27.704Z,13.60
2023-05-23T03:25:55.749Z,13.70
2023-05-23T03:28:25.096Z,13.70
2023-05-23T03:30:53.036Z,13.70
2023-05-23T03:33:21.953Z,13.60
2023-05-23T03:35:49.841Z,13.60
2023-05-23T03:38:17.936Z,13.60
2023-05-23T03:40:46.004Z,13.60
2023-05-23T03:43:13.912Z,13.60
2023-05-23T03:45:43.459Z,13.50
2023-05-23T03:48:12.501Z,13.50
2023-05-23T03:50:41.099Z,13.50
2023-05-23T03:53:09.279Z,13.40
2023-05-23T03:55:37.197Z,13.40
2023-05-23T03:58:05.045Z,13.30
2023-05-23T04:00:32.917Z,13.30
2023-05-23T04:03:02.307Z,13.30
2023-05-23T04:05:30.353Z,13.20
2023-05-23T04:08:01.230Z,13.20
2023-05-23T04:10:29.214Z,13.10
2023-05-23T04:12:57.454Z,13.10
2023-05-23T04:15:25.791Z,13.10
2023-05-23T04:17:53.716Z,13.10
2023-05-23T04:20:23.333Z,13.10
2023-05-23T04:22:51.227Z,13.10
2023-05-23T04:25:20.339Z,13.10
2023-05-23T04:27:48.280Z,13.10
2023-05-23T04:30:17.833Z,13.10
2023-05-23T04:32:46.953Z,13.00
2023-05-23T04:35:14.916Z,13.00
2023-05-23T04:37:45.565Z,13.00
2023-05-23T04:40:14.797Z,13.00
2023-05-23T04:42:44.516Z,12.90
2023-05-23T04:45:12.794Z,12.90
2023-05-23T04:47:41.878Z,12.80
2023-05-23T04:50:10.632Z,12.80
2023-05-23T04:52:38.660Z,12.80
2023-05-23T04:55:09.986Z,12.80
2023-05-23T04:57:38.505Z,12.80
2023-05-23T05:00:10.601Z,12.80
2023-05-23T05:02:39.443Z,12.80
2023-05-23T05:05:08.053Z,12.80
2023-05-23T05:07:36.935Z,12.80
2023-05-23T05:10:05.909Z,12.80
2023-05-23T05:12:35.374Z,12.80
2023-05-23T05:15:04.818Z,12.70
2023-05-23T05:17:36.936Z,12.70
2023-05-23T05:20:08.650Z,12.60
2023-05-23T05:22:36.958Z,12.60
2023-05-23T05:25:07.272Z,12.60
2023-05-23T05:27:38.066Z,12.60
2023-05-23T05:30:08.846Z,12.70
2023-05-23T05:32:36.895Z,12.60
2023-05-23T05:35:05.621Z,12.50
2023-05-23T05:37:34.030Z,12.40
2023-05-23T05:40:06.621Z,12.40
2023-05-23T05:42:35.978Z,12.40
2023-05-23T05:45:04.006Z,12.40
2023-05-23T05:47:32.048Z,12.40
2023-05-23T05:50:00.018Z,12.40
2023-05-23T05:52:27.950Z,12.50
2023-05-23T05:54:57.709Z,12.50
2023-05-23T05:57:25.631Z,12.50
2023-05-23T05:59:54.885Z,12.50
2023-05-23T06:02:22.906Z,12.60
2023-05-23T06:04:51.013Z,12.60
2023-05-23T06:07:19.018Z,12.60
2023-05-23T06:09:47.123Z,12.60
2023-05-23T06:12:15.082Z,12.50
2023-05-23T06:14:42.968Z,12.40
2023-05-23T06:17:13.234Z,12.50
2023-05-23T06:19:42.437Z,12.50
2023-05-23T06:22:10.524Z,12.50
2023-05-23T06:24:38.536Z,12.40
2023-05-23T06:27:06.900Z,12.40
2023-05-23T06:29:37.946Z,12.30
2023-05-23T06:32:06.602Z,12.20
2023-05-23T06:34:35.998Z,12.10
2023-05-23T06:37:03.917Z,12.10
2023-05-23T06:39:31.772Z,12.00
2023-05-23T06:41:59.680Z,12.00
2023-05-23T06:44:27.607Z,12.00
2023-05-23T06:46:57.467Z,12.10
2023-05-23T06:49:25.880Z,12.10
2023-05-23T06:51:55.183Z,12.20
2023-05-23T06:54:23.133Z,12.30
2023-05-23T06:56:51.038Z,12.40
2023-05-23T06:59:18.995Z,12.50
2023-05-23T07:01:47.035Z,12.50
2023-05-23T07:04:15.326Z,12.50
2023-05-23T07:06:43.292Z,12.60
2023-05-23T07:09:13.701Z,12.60
2023-05-23T07:11:41.793Z,12.80
2023-05-23T07:14:11.895Z,12.80
2023-05-23T07:16:39.974Z,12.80
2023-05-23T07:19:07.909Z,12.80
2023-05-23T07:21:36.044Z,12.80
2023-05-23T07:24:04.383Z,12.70
2023-05-23T07:26:36.001Z,12.70
2023-05-23T07:29:05.058Z,12.60
2023-05-23T07:31:34.671Z,12.60
2023-05-23T07:34:05.009Z,12.60
2023-05-23T07:36:36.963Z,12.60
2023-05-23T07:39:05.443Z,12.60
2023-05-23T07:41:36.377Z,12.70
2023-05-23T07:44:04.465Z,12.70
2023-05-23T07:46:32.490Z,12.70
2023-05-23T07:49:02.659Z,12.70
2023-05-23T07:51:30.887Z,12.80
2023-05-23T07:53:59.227Z,12.90
2023-05-23T07:56:27.588Z,13.00
2023-05-23T07:58:56.927Z,13.00
2023-05-23T08:01:25.085Z,13.00
2023-05-23T08:03:53.084Z,13.00
2023-05-23T08:06:21.267Z,12.90
2023-05-23T08:08:49.536Z,12.90
2023-05-23T08:11:17.606Z,13.10
2023-05-23T08:13:48.055Z,13.10
2023-05-23T08:16:18.200Z,13.10
2023-05-23T08:18:46.279Z,13.20
2023-05-23T08:21:14.251Z,13.40
2023-05-23T08:23:42.179Z,13.50
2023-05-23T08:26:10.084Z,13.60
2023-05-23T08:28:38.038Z,13.70
2023-05-23T08:31:07.404Z,13.80
2023-05-23T08:33:36.724Z,13.80
2023-05-23T08:36:04.970Z,13.70
2023-05-23T08:38:32.929Z,13.40
2023-05-23T08:41:04.292Z,13.20
2023-05-23T08:43:32.254Z,13.20
2023-05-23T08:46:00.921Z,13.40
2023-05-23T08:48:30.720Z,13.50
2023-05-23T08:51:00.505Z,13.50
2023-05-23T08:53:31.496Z,13.40
2023-05-23T08:56:03.707Z,13.60
2023-05-23T08:58:38.894Z,13.80
2023-05-23T09:01:08.441Z,13.90
2023-05-23T09:03:37.420Z,13.80
2023-05-23T09:06:07.976Z,13.60
2023-05-23T09:08:37.509Z,13.50
2023-05-23T09:11:07.362Z,13.40
2023-05-23T09:13:39.494Z,13.40
2023-05-23T09:16:10.999Z,13.30
2023-05-23T09:18:40.131Z,13.20
2023-05-23T09:21:13.282Z,13.30
2023-05-23T09:23:43.607Z,13.40
2023-05-23T09:26:14.053Z,13.50
2023-05-23T09:28:44.869Z,13.40
2023-05-23T09:31:13.159Z,13.20
2023-05-23T09:33:44.186Z,13.10
2023-05-23T09:36:16.001Z,13.10
2023-05-23T09:38:46.029Z,13.10
2023-05-23T09:41:15.224Z,13.30
2023-05-23T09:43:51.636Z,13.40
2023-05-23T09:46:21.080Z,13.50
2023-05-23T09:48:51.651Z,13.70
2023-05-23T09:51:24.653Z,13.90
2023-05-23T09:53:53.328Z,14.00
2023-05-23T09:56:24.179Z,13.90
2023-05-23T09:58:55.453Z,13.70
2023-05-23T10:01:26.339Z,13.60
2023-05-23T10:04:00.046Z,13.50
2023-05-23T10:06:40.270Z,13.40
2023-05-23T10:09:15.293Z,13.50
2023-05-23T10:12:44.594Z,13.50
2023-05-23T10:15:18.487Z,13.40
2023-05-23T10:18:04.399Z,13.40
2023-05-23T10:20:36.651Z,13.30
2023-05-23T10:23:07.244Z,13.40
2023-05-23T10:25:37.359Z,13.70
2023-05-23T10:28:07.159Z,13.80
2023-05-23T10:30:36.590Z,13.90
2023-05-23T10:33:06.515Z,14.10
2023-05-23T10:35:43.852Z,13.90
2023-05-23T10:38:40.225Z,13.60
2023-05-23T10:41:13.901Z,13.50
2023-05-23T10:43:51.335Z,13.60
2023-05-23T10:46:22.804Z,13.60
2023-05-23T10:49:02.973Z,13.70
2023-05-23T10:51:51.225Z,13.80
2023-05-23T10:54:30.432Z,13.70
2023-05-23T10:57:07.115Z,13.60
2023-05-23T10:59:35.517Z,13.60
2023-05-23T11:02:08.395Z,13.70
2023-05-23T11:04:37.042Z,13.90
2023-05-23T11:07:06.538Z,14.00
2023-05-23T11:09:38.202Z,14.00
2023-05-23T11:12:10.309Z,14.00
2023-05-23T11:14:56.080Z,13.90
2023-05-23T11:17:36.783Z,13.80
2023-05-23T11:20:08.372Z,13.70
2023-05-23T11:22:39.937Z,13.60
2023-05-23T11:25:14.817Z,13.70
2023-05-23T11:27:42.988Z,13.90
2023-05-23T11:30:14.674Z,14.30
2023-05-23T11:32:44.070Z,14.30
2023-05-23T11:35:13.142Z,14.30
2023-05-23T11:37:42.020Z,14.10
2023-05-23T11:40:34.226Z,13.90
2023-05-23T11:43:08.329Z,13.80
2023-05-23T11:45:40.733Z,13.80
2023-05-23T11:48:09.891Z,13.80
2023-05-23T11:50:46.234Z,13.70
2023-05-23T11:53:26.051Z,13.60
2023-05-23T11:56:11.791Z,13.70
2023-05-23T11:58:41.843Z,13.90
2023-05-23T12:01:18.227Z,14.10
2023-05-23T12:03:53.465Z,14.30
2023-05-23T12:06:32.295Z,14.30
2023-05-23T12:09:09.347Z,14.10
2023-05-23T12:11:44.989Z,13.90
2023-05-23T12:14:18.759Z,13.90
2023-05-23T12:16:55.664Z,14.00
2023-05-23T12:19:25.191Z,14.10
2023-05-23T12:21:55.426Z,14.20
2023-05-23T12:24:27.030Z,14.20
2023-05-23T12:26:59.738Z,14.40
2023-05-23T12:29:33.661Z,14.30
2023-05-23T12:32:08.022Z,14.40
2023-05-23T12:34:36.086Z,14.60
2023-05-23T12:37:19.562Z,14.20
2023-05-23T12:39:48.338Z,14.10
2023-05-23T12:42:17.734Z,14.20
2023-05-23T12:44:46.198Z,14.30
2023-05-23T12:47:15.043Z,14.30
2023-05-23T12:49:44.897Z,14.10
2023-05-23T12:52:14.084Z,14.20
2023-05-23T12:54:42.942Z,14.20
2023-05-23T12:57:11.271Z,14.20
2023-05-23T12:59:49.452Z,14.40
2023-05-23T13:02:17.960Z,14.40
2023-05-23T13:04:47.357Z,14.50
2023-05-23T13:07:16.191Z,14.50
2023-05-23T13:09:46.081Z,14.50
2023-05-23T13:12:18.108Z,14.40
2023-05-23T13:15:00.714Z,14.10
2023-05-23T13:17:40.178Z,14.10
2023-05-23T13:20:10.573Z,14.20
2023-05-23T13:22:40.082Z,14.30
2023-05-23T13:25:14.028Z,14.40
2023-05-23T13:30:51.625Z,14.30
2023-05-23T13:33:28.000Z,14.00
2023-05-23T13:35:57.323Z,13.90
2023-05-23T13:38:27.563Z,14.00
2023-05-23T13:40:56.218Z,14.00
2023-05-23T13:43:28.124Z,14.10
2023-05-23T13:45:59.306Z,14.20
2023-05-23T13:48:31.662Z,14.00
2023-05-23T13:51:01.077Z,13.90
2023-05-23T13:53:29.697Z,13.80
2023-05-23T13:55:59.035Z,13.80
2023-05-23T13:58:30.145Z,14.00
2023-05-23T14:01:01.825Z,14.00
2023-05-23T14:03:31.384Z,14.00
2023-05-23T14:06:08.322Z,14.00
2023-05-23T14:08:37.070Z,14.00
2023-05-23T14:11:08.684Z,14.10
2023-05-23T14:13:37.927Z,14.20
2023-05-23T14:16:13.096Z,14.10
2023-05-23T14:18:41.849Z,14.00
2023-05-23T14:21:12.398Z,14.00
2023-05-23T14:23:46.925Z,14.10
2023-05-23T14:26:16.604Z,14.20
2023-05-23T14:28:48.142Z,14.10
2023-05-23T14:31:18.845Z,14.20
2023-05-23T14:33:46.925Z,14.10
2023-05-23T14:36:15.228Z,14.20
2023-05-23T14:38:52.072Z,14.00
2023-05-23T14:41:23.316Z,13.90
2023-05-23T14:43:58.154Z,13.90
2023-05-23T14:46:31.162Z,14.10
2023-05-23T14:48:59.450Z,14.20
2023-05-23T14:51:43.208Z,14.20
2023-05-23T14:54:15.919Z,14.00
2023-05-23T14:56:45.603Z,14.00
2023-05-23T15:02:12.329Z,14.10
2023-05-23T15:04:41.836Z,13.90
2023-05-23T15:07:09.879Z,13.90
2023-05-23T15:09:38.067Z,13.80
2023-05-23T15:12:10.744Z,13.80
2023-05-23T15:14:38.719Z,13.80
2023-05-23T15:17:08.695Z,13.90
2023-05-23T15:19:50.185Z,14.00
2023-05-23T15:22:36.553Z,14.00
2023-05-23T15:25:07.868Z,13.90
2023-05-23T15:27:42.009Z,13.90
2023-05-23T15:30:11.411Z,13.90
2023-05-23T15:32:39.444Z,13.80
2023-05-23T15:35:11.850Z,13.70
2023-05-23T15:37:41.011Z,13.40
2023-05-23T15:40:09.978Z,13.30
2023-05-23T15:42:39.920Z,13.30
2023-05-23T15:45:09.132Z,13.40
2023-05-23T15:47:37.359Z,13.40
2023-05-23T15:50:06.163Z,13.30
2023-05-23T15:52:35.524Z,13.30
2023-05-23T15:55:05.661Z,13.30
2023-05-23T15:57:34.241Z,13.40
2023-05-23T16:00:03.393Z,13.30
2023-05-23T16:02:31.448Z,13.10
2023-05-23T16:05:01.134Z,13.10
2023-05-23T16:07:29.089Z,13.00
2023-05-23T16:10:00.035Z,12.90
2023-05-23T16:12:28.017Z,12.90
2023-05-23T16:14:56.027Z,13.00
2023-05-23T16:17:24.129Z,13.10
2023-05-23T16:19:54.085Z,13.30
2023-05-23T16:22:22.212Z,13.40
2023-05-23T16:24:50.209Z,13.40
2023-05-23T16:27:20.686Z,13.40
2023-05-23T16:29:52.047Z,13.40
2023-05-23T16:32:20.066Z,13.40
2023-05-23T16:34:53.967Z,13.10
2023-05-23T16:37:25.283Z,13.10
2023-05-23T16:39:53.308Z,13.10
2023-05-23T16:42:22.695Z,13.20
2023-05-23T16:44:50.909Z,13.20
2023-05-23T16:47:18.971Z,13.30
2023-05-23T16:49:48.203Z,13.40
2023-05-23T16:52:17.613Z,13.60
2023-05-23T16:54:45.841Z,13.60
2023-05-23T16:57:13.872Z,13.50
2023-05-23T16:59:43.510Z,13.40
2023-05-23T17:02:18.036Z,13.30
2023-05-23T17:04:48.861Z,13.10
2023-05-23T17:07:18.111Z,13.10
2023-05-23T17:09:55.598Z,13.00
2023-05-23T17:12:25.904Z,12.90
2023-05-23T17:14:55.821Z,13.00
2023-05-23T17:17:23.842Z,13.00
2023-05-23T17:19:55.043Z,13.00
2023-05-23T17:22:24.147Z,12.90
2023-05-23T17:24:53.113Z,12.80
2023-05-23T17:27:21.132Z,12.80
2023-05-23T17:29:49.112Z,12.80
2023-05-23T17:32:20.198Z,12.80
2023-05-23T17:34:50.835Z,12.80
2023-05-23T17:37:19.612Z,12.90
2023-05-23T17:39:51.037Z,12.80
2023-05-23T17:42:20.826Z,12.80
2023-05-23T17:44:49.177Z,12.70
2023-05-23T17:47:19.757Z,12.70
2023-05-23T17:49:47.738Z,12.70
2023-05-23T17:52:15.889Z,12.60
2023-05-23T17:54:43.941Z,12.60
2023-05-23T17:57:12.307Z,12.70
2023-05-23T17:59:40.884Z,12.70
2023-05-23T18:02:10.676Z,12.70
2023-05-23T18:04:40.151Z,12.90
2023-05-23T18:07:12.910Z,13.00
2023-05-23T18:09:41.997Z,13.00
2023-05-23T18:12:12.888Z,12.90
2023-05-23T18:14:44.052Z,12.80
2023-05-23T18:17:14.971Z,12.70
2023-05-23T18:19:45.557Z,12.50
2023-05-23T18:22:14.313Z,12.50
2023-05-23T18:24:42.747Z,12.40
2023-05-23T18:27:13.154Z,12.40
2023-05-23T18:29:41.619Z,12.30
2023-05-23T18:32:09.892Z,12.30
2023-05-23T18:34:38.439Z,12.20
2023-05-23T18:37:07.957Z,12.10
2023-05-23T18:39:36.397Z,12.10
2023-05-23T18:42:04.416Z,12.10
2023-05-23T18:44:32.432Z,12.10
2023-05-23T18:47:00.454Z,12.10
2023-05-23T18:49:28.529Z,12.10
2023-05-23T18:51:58.340Z,12.10
2023-05-23T18:54:27.729Z,12.10
2023-05-23T18:56:55.791Z,12.10
2023-05-23T18:59:24.833Z,12.10
2023-05-23T19:01:52.875Z,12.10
2023-05-23T19:04:21.747Z,12.10
2023-05-23T19:06:49.783Z,12.00
2023-05-23T19:09:18.779Z,12.00
2023-05-23T19:11:48.405Z,12.00
2023-05-23T19:14:16.580Z,12.00
2023-05-23T19:16:45.048Z,11.90
2023-05-23T19:19:16.236Z,11.90
2023-05-23T19:21:44.388Z,11.80
2023-05-23T19:24:13.872Z,11.80
2023-05-23T19:26:42.580Z,11.80
2023-05-23T19:29:12.446Z,11.70
2023-05-23T19:31:40.520Z,11.70
2023-05-23T19:34:08.562Z,11.60
2023-05-23T19:36:37.230Z,11.60
2023-05-23T19:39:05.513Z,11.60
2023-05-23T19:41:34.699Z,11.60
2023-05-23T19:44:02.777Z,11.60
2023-05-23T19:46:32.425Z,11.60
2023-05-23T19:49:00.977Z,11.50
2023-05-23T19:51:29.492Z,11.50
2023-05-23T19:53:57.550Z,11.50
2023-05-23T19:56:25.979Z,11.50
2023-05-23T19:58:54.004Z,11.50
2023-05-23T20:01:22.176Z,11.50
2023-05-23T20:03:52.448Z,11.50
2023-05-23T20:06:20.805Z,11.60
2023-05-23T20:08:48.980Z,11.60
2023-05-23T20:11:17.880Z,11.60
2023-05-23T20:13:45.910Z,11.50
2023-05-23T20:16:14.188Z,11.60
2023-05-23T20:18:43.394Z,11.50
2023-05-23T20:21:12.800Z,11.50
2023-05-23T20:23:43.365Z,11.40
2023-05-23T20:26:11.441Z,11.40
2023-05-23T20:28:39.588Z,11.40
2023-05-23T20:31:07.771Z,11.40
2023-05-23T20:33:37.473Z,11.40
2023-05-23T20:36:11.246Z,11.40
2023-05-23T20:38:42.787Z,11.40
2023-05-23T20:41:13.870Z,11.40
2023-05-23T20:43:44.570Z,11.40
2023-05-23T20:46:14.569Z,11.30
2023-05-23T20:48:43.193Z,11.30
2023-05-23T20:51:12.022Z,11.40
2023-05-23T20:53:43.067Z,11.40
2023-05-23T20:56:11.337Z,11.40
2023-05-23T20:58:39.483Z,11.40
2023-05-23T21:01:08.130Z,11.40
2023-05-23T21:03:36.370Z,11.40
2023-05-23T21:06:04.699Z,11.40
2023-05-23T21:08:34.644Z,11.40
2023-05-23T21:11:04.357Z,11.30
2023-05-23T21:13:32.483Z,11.30
2023-05-23T21:16:00.847Z,11.30
2023-05-23T21:18:28.818Z,11.30
2023-05-23T21:20:56.822Z,11.30
2023-05-23T21:23:25.015Z,11.20
2023-05-23T21:25:54.298Z,11.30
2023-05-23T21:28:23.703Z,11.30
2023-05-23T21:30:52.314Z,11.30
2023-05-23T21:33:20.322Z,11.30
2023-05-23T21:35:48.552Z,11.30
2023-05-23T21:38:25.271Z,11.30
2023-05-23T21:40:53.248Z,11.30
2023-05-23T21:43:21.241Z,11.30
2023-05-23T21:45:50.560Z,11.30
2023-05-23T21:48:18.555Z,11.20
2023-05-23T21:50:46.551Z,11.20
2023-05-23T21:53:16.358Z,11.20
2023-05-23T21:55:47.440Z,11.20
2023-05-23T21:58:16.144Z,11.20
2023-05-23T22:00:51.213Z,11.20
2023-05-23T22:03:23.589Z,11.20
2023-05-23T22:05:55.781Z,11.20
2023-05-23T22:08:25.011Z,11.30
2023-05-23T22:10:53.331Z,11.30
2023-05-23T22:13:21.430Z,11.30
2023-05-23T22:15:49.850Z,11.20
2023-05-23T22:18:28.917Z,11.10
2023-05-23T22:20:59.066Z,11.10
2023-05-23T22:23:27.576Z,11.10
2023-05-23T22:25:56.846Z,11.10
2023-05-23T22:28:24.973Z,11.10
2023-05-23T22:31:01.586Z,11.10
2023-05-23T22:33:30.945Z,11.10
2023-05-23T22:35:58.952Z,11.20
2023-05-23T22:38:26.969Z,11.20
2023-05-23T22:41:14.422Z,11.20
2023-05-23T22:43:42.550Z,11.20
2023-05-23T22:46:11.601Z,11.10
2023-05-23T22:48:41.056Z,11.00
2023-05-23T22:51:09.737Z,11.00
2023-05-23T22:53:39.399Z,10.90
2023-05-23T22:56:08.564Z,10.90
2023-05-23T22:58:36.641Z,10.90
2023-05-23T23:01:04.726Z,10.90
2023-05-23T23:03:32.873Z,10.90
2023-05-23T23:06:05.939Z,10.80
2023-05-23T23:08:39.079Z,10.80
2023-05-23T23:11:07.219Z,10.80
2023-05-23T23:13:35.301Z,10.80
2023-05-23T23:16:03.289Z,10.80
2023-05-23T23:18:31.287Z,10.80
2023-05-23T23:21:00.490Z,10.80
2023-05-23T23:23:29.925Z,10.80
2023-05-23T23:25:59.515Z,10.80
2023-05-23T23:28:27.661Z,10.80
2023-05-23T23:30:55.733Z,10.90
2023-05-23T23:33:24.307Z,10.90
2023-05-23T23:35:52.450Z,11.00
2023-05-23T23:38:21.204Z,11.00
2023-05-23T23:40:50.577Z,11.00
2023-05-23T23:43:18.613Z,11.00
2023-05-23T23:45:46.670Z,10.90
2023-05-23T23:48:15.054Z,10.90
2023-05-23T23:50:46.016Z,10.80
2023-05-23T23:53:16.966Z,10.80
2023-05-23T23:55:48.141Z,10.90
2023-05-23T23:58:17.771Z,10.90
