createdAt,value
2017-08-09T00:02:32.783Z,99.90
2017-08-09T00:05:01.064Z,99.90
2017-08-09T00:07:30.923Z,99.90
2017-08-09T00:09:59.199Z,99.90
2017-08-09T00:12:27.495Z,99.90
2017-08-09T00:14:56.610Z,99.90
2017-08-09T00:17:25.692Z,99.90
2017-08-09T00:19:53.997Z,99.90
2017-08-09T00:22:22.319Z,99.90
2017-08-09T00:24:50.607Z,99.90
2017-08-09T00:29:48.841Z,99.90
2017-08-09T00:32:17.126Z,99.90
2017-08-09T00:34:46.179Z,99.90
2017-08-09T00:37:14.498Z,99.90
2017-08-09T00:39:44.291Z,99.90
2017-08-09T00:42:13.347Z,99.90
2017-08-09T00:44:42.832Z,99.90
2017-08-09T00:47:11.134Z,99.90
2017-08-09T00:49:39.436Z,99.90
2017-08-09T00:52:07.798Z,99.90
2017-08-09T00:54:37.240Z,99.90
2017-08-09T00:57:06.315Z,99.90
2017-08-09T00:59:35.835Z,99.90
2017-08-09T01:02:04.118Z,99.90
2017-08-09T01:04:32.403Z,99.90
2017-08-09T01:07:01.820Z,99.90
2017-08-09T01:12:00.022Z,99.90
2017-08-09T01:14:28.351Z,99.90
2017-08-09T01:16:56.641Z,99.90
2017-08-09T01:19:24.939Z,99.90
2017-08-09T01:21:54.423Z,99.90
2017-08-09T01:24:22.710Z,99.90
2017-08-09T01:26:52.502Z,99.90
2017-08-09T01:29:20.847Z,99.90
2017-08-09T01:31:49.136Z,99.90
2017-08-09T01:34:17.418Z,99.90
2017-08-09T01:36:45.767Z,99.90
2017-08-09T01:39:15.563Z,99.90
2017-08-09T01:41:44.619Z,99.90
2017-08-09T01:44:14.235Z,99.90
2017-08-09T01:46:42.522Z,99.90
2017-08-09T01:49:11.597Z,99.90
2017-08-09T01:51:40.743Z,99.90
2017-08-09T01:54:09.811Z,99.90
2017-08-09T01:56:38.118Z,99.90
2017-08-09T01:59:06.464Z,99.90
2017-08-09T02:01:36.281Z,99.90
2017-08-09T02:04:04.570Z,99.90
2017-08-09T02:06:32.918Z,99.90
2017-08-09T02:09:01.207Z,99.90
2017-08-09T02:11:29.520Z,99.90
2017-08-09T02:13:58.631Z,99.90
2017-08-09T02:16:26.947Z,99.90
2017-08-09T02:18:56.026Z,99.90
2017-08-09T02:21:25.546Z,99.90
2017-08-09T02:23:53.829Z,99.80
2017-08-09T02:26:22.120Z,99.90
2017-08-09T02:28:50.454Z,99.80
2017-08-09T02:31:19.515Z,99.60
2017-08-09T02:33:47.804Z,99.70
2017-08-09T02:36:17.635Z,99.50
2017-08-09T02:41:15.830Z,99.40
2017-08-09T02:43:44.579Z,99.40
2017-08-09T02:46:12.871Z,99.40
2017-08-09T02:48:41.948Z,99.30
2017-08-09T02:51:10.286Z,99.20
2017-08-09T02:53:38.599Z,99.20
2017-08-09T02:56:06.911Z,99.40
2017-08-09T02:58:35.650Z,99.40
2017-08-09T03:01:05.068Z,99.50
2017-08-09T03:03:34.127Z,99.80
2017-08-09T03:06:02.479Z,99.60
2017-08-09T03:11:00.283Z,99.50
2017-08-09T03:13:28.631Z,99.60
2017-08-09T03:15:56.938Z,99.80
2017-08-09T03:18:25.636Z,99.90
2017-08-09T03:20:54.114Z,99.90
2017-08-09T03:23:23.534Z,99.70
2017-08-09T03:25:51.819Z,99.70
2017-08-09T03:28:20.147Z,99.80
2017-08-09T03:30:48.434Z,99.70
2017-08-09T03:33:16.722Z,99.90
2017-08-09T03:35:45.059Z,99.70
2017-08-09T03:38:13.347Z,99.80
2017-08-09T03:40:41.651Z,99.70
2017-08-09T03:43:11.134Z,99.60
2017-08-09T03:45:40.213Z,99.90
2017-08-09T03:48:09.659Z,99.90
2017-08-09T03:50:38.046Z,99.80
2017-08-09T03:53:07.114Z,99.70
2017-08-09T03:55:35.408Z,99.90
2017-08-09T03:58:03.755Z,99.90
2017-08-09T04:00:33.179Z,99.70
2017-08-09T04:03:01.472Z,99.70
2017-08-09T04:05:30.725Z,99.70
2017-08-09T04:07:59.787Z,99.60
2017-08-09T04:12:58.033Z,99.90
2017-08-09T04:15:26.354Z,99.80
2017-08-09T04:17:54.648Z,99.60
2017-08-09T04:20:22.990Z,99.50
2017-08-09T04:22:51.270Z,99.70
2017-08-09T04:25:19.558Z,99.30
2017-08-09T04:27:49.682Z,99.30
2017-08-09T04:30:17.976Z,99.40
2017-08-09T04:32:47.018Z,99.60
2017-08-09T04:35:16.130Z,99.40
2017-08-09T04:37:45.191Z,98.90
2017-08-09T04:40:13.478Z,98.60
2017-08-09T04:42:43.319Z,98.80
2017-08-09T04:47:41.538Z,98.10
2017-08-09T04:50:10.302Z,98.10
2017-08-09T04:52:38.606Z,98.60
2017-08-09T04:55:06.923Z,97.80
2017-08-09T04:57:36.383Z,98.50
2017-08-09T05:00:04.680Z,98.50
2017-08-09T05:02:32.964Z,98.60
2017-08-09T05:07:31.107Z,98.30
2017-08-09T05:09:59.982Z,98.50
2017-08-09T05:12:28.321Z,98.10
2017-08-09T05:14:56.627Z,97.90
2017-08-09T05:17:24.927Z,98.00
2017-08-09T05:19:53.275Z,97.60
2017-08-09T05:22:23.076Z,97.60
2017-08-09T05:27:21.339Z,97.50
2017-08-09T05:32:20.283Z,97.50
2017-08-09T05:34:48.622Z,97.10
2017-08-09T05:37:17.679Z,97.10
2017-08-09T05:39:45.962Z,97.30
2017-08-09T05:42:14.692Z,97.50
2017-08-09T05:44:44.486Z,97.50
2017-08-09T05:49:43.115Z,97.20
2017-08-09T05:52:11.410Z,97.10
2017-08-09T05:54:40.668Z,97.60
2017-08-09T05:59:38.875Z,97.10
2017-08-09T06:02:07.259Z,96.70
2017-08-09T06:07:05.070Z,96.60
2017-08-09T06:12:03.290Z,96.10
2017-08-09T06:14:31.574Z,96.40
2017-08-09T06:16:59.891Z,96.00
2017-08-09T06:19:28.166Z,95.70
2017-08-09T06:21:56.455Z,95.60
2017-08-09T06:24:26.316Z,95.20
2017-08-09T06:26:54.603Z,95.10
2017-08-09T06:29:22.892Z,95.00
2017-08-09T06:31:51.234Z,94.30
2017-08-09T06:34:19.511Z,95.80
2017-08-09T06:36:49.294Z,95.90
2017-08-09T06:39:17.630Z,94.90
2017-08-09T06:41:45.915Z,94.80
2017-08-09T06:44:14.963Z,94.50
2017-08-09T06:46:43.295Z,93.80
2017-08-09T06:49:11.583Z,93.90
2017-08-09T06:51:39.870Z,93.70
2017-08-09T06:54:09.627Z,93.60
2017-08-09T06:56:39.428Z,93.40
2017-08-09T06:59:07.710Z,93.40
2017-08-09T07:01:36.096Z,93.60
2017-08-09T07:04:04.390Z,93.20
2017-08-09T07:06:32.666Z,93.50
2017-08-09T07:09:01.032Z,92.30
2017-08-09T07:11:30.449Z,92.60
2017-08-09T07:13:58.727Z,93.20
2017-08-09T07:16:27.443Z,93.40
2017-08-09T07:18:56.114Z,93.50
2017-08-09T07:21:24.399Z,93.10
2017-08-09T07:23:52.727Z,93.90
2017-08-09T07:26:22.515Z,93.60
2017-08-09T07:31:21.134Z,92.60
2017-08-09T07:33:49.403Z,93.40
2017-08-09T07:36:17.726Z,93.10
2017-08-09T07:38:46.063Z,93.00
2017-08-09T07:41:14.339Z,93.30
2017-08-09T07:43:43.387Z,93.90
2017-08-09T07:46:11.730Z,94.20
2017-08-09T07:48:40.021Z,93.50
2017-08-09T07:53:38.711Z,91.90
2017-08-09T07:56:07.014Z,93.30
2017-08-09T07:58:36.084Z,92.30
2017-08-09T08:01:05.078Z,90.80
2017-08-09T08:03:33.351Z,89.80
2017-08-09T08:06:01.631Z,89.90
2017-08-09T08:08:30.722Z,88.80
2017-08-09T08:10:59.003Z,87.50
2017-08-09T08:13:28.788Z,86.80
2017-08-09T08:18:27.036Z,87.80
2017-08-09T08:20:55.745Z,87.50
2017-08-09T08:23:24.080Z,86.00
2017-08-09T08:25:52.354Z,88.30
2017-08-09T08:28:21.769Z,87.40
2017-08-09T08:30:50.496Z,83.10
2017-08-09T08:33:18.778Z,82.10
2017-08-09T08:35:48.190Z,82.20
2017-08-09T08:38:16.531Z,81.30
2017-08-09T08:40:45.959Z,80.00
2017-08-09T08:43:14.234Z,83.70
2017-08-09T08:45:42.603Z,83.60
2017-08-09T08:48:11.660Z,77.60
2017-08-09T08:50:40.342Z,77.70
2017-08-09T08:53:08.740Z,74.30
2017-08-09T08:55:37.042Z,75.20
2017-08-09T08:58:05.344Z,73.40
2017-08-09T09:00:33.655Z,73.90
2017-08-09T09:03:01.940Z,72.00
2017-08-09T09:05:30.227Z,74.40
2017-08-09T09:07:59.323Z,73.00
2017-08-09T09:10:27.602Z,76.00
2017-08-09T09:12:55.879Z,73.90
2017-08-09T09:17:54.507Z,69.70
2017-08-09T09:20:22.789Z,71.70
2017-08-09T09:22:51.122Z,70.80
2017-08-09T09:25:19.795Z,68.50
2017-08-09T09:27:48.075Z,71.00
2017-08-09T09:30:16.422Z,68.30
2017-08-09T09:32:44.694Z,71.80
2017-08-09T09:35:12.966Z,67.90
2017-08-09T09:37:41.315Z,62.30
2017-08-09T09:40:10.743Z,62.90
2017-08-09T09:42:39.072Z,64.90
2017-08-09T09:45:07.431Z,68.00
2017-08-09T09:47:36.367Z,66.60
2017-08-09T09:50:05.412Z,66.70
2017-08-09T09:52:35.027Z,61.80
2017-08-09T09:55:04.081Z,65.30
2017-08-09T09:57:32.355Z,65.30
2017-08-09T10:02:30.970Z,64.30
2017-08-09T10:04:59.646Z,62.70
2017-08-09T10:07:28.377Z,63.70
2017-08-09T10:09:56.678Z,61.60
2017-08-09T10:12:26.108Z,65.40
2017-08-09T10:14:54.455Z,63.40
2017-08-09T10:17:24.257Z,61.10
2017-08-09T10:19:52.535Z,61.50
2017-08-09T10:22:21.644Z,61.20
2017-08-09T10:24:50.695Z,58.30
2017-08-09T10:27:19.738Z,59.50
2017-08-09T10:29:48.839Z,58.60
2017-08-09T10:32:17.118Z,62.10
2017-08-09T10:34:46.162Z,59.30
2017-08-09T10:37:14.487Z,59.50
2017-08-09T10:39:43.908Z,55.60
2017-08-09T10:42:12.184Z,55.40
2017-08-09T10:47:10.039Z,57.60
2017-08-09T10:49:39.099Z,58.90
2017-08-09T10:52:07.890Z,59.50
2017-08-09T10:57:06.442Z,58.90
2017-08-09T10:59:34.759Z,57.60
2017-08-09T11:02:03.046Z,58.00
2017-08-09T11:04:31.316Z,58.90
2017-08-09T11:06:59.643Z,59.60
2017-08-09T11:09:27.931Z,58.20
2017-08-09T11:11:56.988Z,59.30
2017-08-09T11:14:25.325Z,59.40
2017-08-09T11:16:53.598Z,60.20
2017-08-09T11:21:51.851Z,64.30
2017-08-09T11:24:20.133Z,65.50
2017-08-09T11:26:49.603Z,61.80
2017-08-09T11:29:18.699Z,61.50
2017-08-09T11:31:47.739Z,60.30
2017-08-09T11:34:16.023Z,61.20
2017-08-09T11:39:13.855Z,64.10
2017-08-09T11:41:42.172Z,63.40
2017-08-09T11:44:10.510Z,63.30
2017-08-09T11:46:40.319Z,62.60
2017-08-09T11:49:08.628Z,58.80
2017-08-09T11:51:37.832Z,59.20
2017-08-09T11:54:06.882Z,64.10
2017-08-09T11:56:35.159Z,61.20
2017-08-09T11:59:03.866Z,59.10
2017-08-09T12:01:32.151Z,59.70
2017-08-09T12:06:29.999Z,60.70
2017-08-09T12:08:58.287Z,57.60
2017-08-09T12:11:27.331Z,58.90
2017-08-09T12:13:55.667Z,62.50
2017-08-09T12:16:25.109Z,60.20
2017-08-09T12:18:53.783Z,65.40
2017-08-09T12:21:22.123Z,59.00
2017-08-09T12:23:50.412Z,58.40
2017-08-09T12:26:18.687Z,60.00
2017-08-09T12:28:47.030Z,61.30
2017-08-09T12:31:15.316Z,63.70
2017-08-09T12:33:43.592Z,61.60
2017-08-09T12:36:13.066Z,59.80
2017-08-09T12:38:41.402Z,60.20
2017-08-09T12:41:09.720Z,60.40
2017-08-09T12:43:38.106Z,59.00
2017-08-09T12:46:07.911Z,58.10
2017-08-09T12:48:36.245Z,58.40
2017-08-09T12:51:05.336Z,58.60
2017-08-09T12:53:34.415Z,59.10
2017-08-09T12:56:03.458Z,60.70
2017-08-09T12:58:31.782Z,62.50
2017-08-09T13:01:00.062Z,64.10
2017-08-09T13:03:28.343Z,63.40
2017-08-09T13:05:56.686Z,61.30
2017-08-09T13:08:26.116Z,61.20
2017-08-09T13:10:55.182Z,63.30
2017-08-09T13:13:24.603Z,60.80
2017-08-09T13:15:54.445Z,57.90
2017-08-09T13:18:22.718Z,57.40
2017-08-09T13:20:51.055Z,56.80
2017-08-09T13:23:20.837Z,57.10
2017-08-09T13:25:49.515Z,55.90
2017-08-09T13:28:18.772Z,56.90
2017-08-09T13:30:47.044Z,58.90
2017-08-09T13:33:15.322Z,56.50
2017-08-09T13:35:45.493Z,57.80
2017-08-09T13:38:13.771Z,55.50
2017-08-09T13:40:43.551Z,55.60
2017-08-09T13:45:41.803Z,55.70
2017-08-09T13:50:40.083Z,55.40
2017-08-09T13:53:09.161Z,56.10
2017-08-09T13:55:38.217Z,56.30
2017-08-09T13:58:06.577Z,56.50
2017-08-09T14:00:35.238Z,54.10
2017-08-09T14:03:03.524Z,54.20
2017-08-09T14:05:32.982Z,54.00
2017-08-09T14:08:01.254Z,58.10
2017-08-09T14:13:00.160Z,55.60
2017-08-09T14:17:58.338Z,56.20
2017-08-09T14:20:27.451Z,56.50
2017-08-09T14:22:55.740Z,59.00
2017-08-09T14:25:24.019Z,58.20
2017-08-09T14:27:53.511Z,56.70
2017-08-09T14:30:22.979Z,58.60
2017-08-09T14:32:51.719Z,55.70
2017-08-09T14:35:20.044Z,55.70
2017-08-09T14:37:48.326Z,59.20
2017-08-09T14:40:16.625Z,58.10
2017-08-09T14:42:44.971Z,59.10
2017-08-09T14:45:13.649Z,58.60
2017-08-09T14:47:42.691Z,61.00
2017-08-09T14:50:11.426Z,56.90
2017-08-09T14:52:39.738Z,55.60
2017-08-09T14:55:08.820Z,57.20
2017-08-09T14:57:37.148Z,56.80
2017-08-09T15:00:05.418Z,55.50
2017-08-09T15:02:34.499Z,56.90
2017-08-09T15:05:03.602Z,57.60
2017-08-09T15:07:31.878Z,61.10
2017-08-09T15:10:01.666Z,60.40
2017-08-09T15:12:29.991Z,59.10
2017-08-09T15:14:58.269Z,59.20
2017-08-09T15:17:26.566Z,59.20
2017-08-09T15:22:24.430Z,61.00
2017-08-09T15:24:52.715Z,63.20
2017-08-09T15:29:50.937Z,62.40
2017-08-09T15:32:19.207Z,62.90
2017-08-09T15:34:47.538Z,63.00
2017-08-09T15:37:15.818Z,63.10
2017-08-09T15:39:44.863Z,62.50
2017-08-09T15:42:13.232Z,63.40
2017-08-09T15:44:41.515Z,63.90
2017-08-09T15:47:11.306Z,63.80
2017-08-09T15:49:39.684Z,66.80
2017-08-09T15:52:07.975Z,63.40
2017-08-09T15:54:36.248Z,61.70
2017-08-09T15:57:04.571Z,58.20
2017-08-09T15:59:32.855Z,58.90
2017-08-09T16:02:03.673Z,59.00
2017-08-09T16:04:32.391Z,59.00
2017-08-09T16:07:00.671Z,59.20
2017-08-09T16:09:28.946Z,58.90
2017-08-09T16:11:58.428Z,59.10
2017-08-09T16:14:27.102Z,57.30
2017-08-09T16:16:55.395Z,58.10
2017-08-09T16:19:23.799Z,62.70
2017-08-09T16:21:52.877Z,63.90
2017-08-09T16:24:22.668Z,62.70
2017-08-09T16:26:51.010Z,63.30
2017-08-09T16:31:49.198Z,64.10
2017-08-09T16:34:17.871Z,66.00
2017-08-09T16:36:46.147Z,67.70
2017-08-09T16:41:43.988Z,66.60
2017-08-09T16:44:12.279Z,64.40
2017-08-09T16:46:41.345Z,65.20
2017-08-09T16:49:10.100Z,63.90
2017-08-09T16:51:38.824Z,67.00
2017-08-09T16:54:07.120Z,66.80
2017-08-09T16:56:35.451Z,69.20
2017-08-09T16:59:04.502Z,67.80
2017-08-09T17:01:32.767Z,67.70
2017-08-09T17:04:01.391Z,71.50
2017-08-09T17:06:30.803Z,70.10
2017-08-09T17:08:59.074Z,70.40
2017-08-09T17:11:27.394Z,71.30
2017-08-09T17:13:55.674Z,69.00
2017-08-09T17:16:25.090Z,69.60
2017-08-09T17:18:53.429Z,69.00
2017-08-09T17:21:22.094Z,70.50
2017-08-09T17:23:50.384Z,72.60
2017-08-09T17:26:18.712Z,73.80
2017-08-09T17:28:47.000Z,73.70
2017-08-09T17:31:16.415Z,73.90
2017-08-09T17:33:44.766Z,73.10
2017-08-09T17:36:13.055Z,70.30
2017-08-09T17:38:41.357Z,70.10
2017-08-09T17:41:10.919Z,71.80
2017-08-09T17:43:39.610Z,70.80
2017-08-09T17:46:08.305Z,69.90
2017-08-09T17:48:36.640Z,70.30
2017-08-09T17:51:05.686Z,71.50
2017-08-09T17:53:34.748Z,70.60
2017-08-09T17:56:03.091Z,72.00
2017-08-09T17:58:31.362Z,70.80
2017-08-09T18:00:59.640Z,69.60
2017-08-09T18:03:27.987Z,70.70
2017-08-09T18:05:56.259Z,70.50
2017-08-09T18:08:24.534Z,72.40
2017-08-09T18:10:52.863Z,72.50
2017-08-09T18:13:22.663Z,73.80
2017-08-09T18:15:50.939Z,75.60
2017-08-09T18:18:20.367Z,75.10
2017-08-09T18:20:49.045Z,74.80
2017-08-09T18:23:17.320Z,75.00
2017-08-09T18:25:46.394Z,75.90
2017-08-09T18:28:16.196Z,77.30
2017-08-09T18:30:44.491Z,78.00
2017-08-09T18:33:12.826Z,78.60
2017-08-09T18:35:41.123Z,78.40
2017-08-09T18:38:11.809Z,79.40
2017-08-09T18:40:40.927Z,79.90
2017-08-09T18:43:09.223Z,78.90
2017-08-09T18:45:38.302Z,77.70
2017-08-09T18:48:07.420Z,78.80
2017-08-09T18:50:35.702Z,80.30
2017-08-09T18:53:04.003Z,80.30
2017-08-09T18:55:32.337Z,79.90
2017-08-09T18:58:00.624Z,80.20
2017-08-09T19:00:28.925Z,80.40
2017-08-09T19:02:57.283Z,81.30
2017-08-09T19:05:25.954Z,81.50
2017-08-09T19:10:24.512Z,82.30
2017-08-09T19:12:53.559Z,84.00
2017-08-09T19:15:22.610Z,83.80
2017-08-09T19:17:50.948Z,82.20
2017-08-09T19:20:19.230Z,84.20
2017-08-09T19:22:47.518Z,85.10
2017-08-09T19:25:15.868Z,85.20
2017-08-09T19:27:44.151Z,85.30
2017-08-09T19:30:13.595Z,85.20
2017-08-09T19:32:41.956Z,85.80
2017-08-09T19:35:10.274Z,86.30
2017-08-09T19:37:40.096Z,86.70
2017-08-09T19:40:09.484Z,87.50
2017-08-09T19:42:37.792Z,86.20
2017-08-09T19:45:06.095Z,87.00
2017-08-09T19:47:35.678Z,88.30
2017-08-09T19:52:34.230Z,89.00
2017-08-09T19:57:32.418Z,90.50
2017-08-09T20:00:01.091Z,90.40
2017-08-09T20:02:29.806Z,90.90
2017-08-09T20:04:59.228Z,91.20
2017-08-09T20:07:27.499Z,91.50
2017-08-09T20:09:55.833Z,90.70
2017-08-09T20:12:24.124Z,91.00
2017-08-09T20:17:24.127Z,91.40
2017-08-09T20:19:53.172Z,91.30
2017-08-09T20:22:21.489Z,91.50
2017-08-09T20:24:50.280Z,90.90
2017-08-09T20:27:18.967Z,91.50
2017-08-09T20:29:47.251Z,92.10
2017-08-09T20:32:18.187Z,92.90
2017-08-09T20:34:46.474Z,92.80
2017-08-09T20:37:14.766Z,92.70
2017-08-09T20:39:43.119Z,92.80
2017-08-09T20:42:12.854Z,93.00
2017-08-09T20:44:41.158Z,92.50
2017-08-09T20:47:09.520Z,92.60
2017-08-09T20:49:37.823Z,93.20
2017-08-09T20:52:08.096Z,93.70
2017-08-09T20:54:37.594Z,93.60
2017-08-09T20:57:05.876Z,94.20
2017-08-09T20:59:34.159Z,94.20
2017-08-09T21:02:02.504Z,94.70
2017-08-09T21:07:00.287Z,95.10
2017-08-09T21:09:28.615Z,94.90
2017-08-09T21:11:57.670Z,94.50
2017-08-09T21:16:56.227Z,94.70
2017-08-09T21:19:26.020Z,94.50
2017-08-09T21:21:55.072Z,95.10
2017-08-09T21:24:24.181Z,94.80
2017-08-09T21:26:53.223Z,95.00
2017-08-09T21:29:22.634Z,95.40
2017-08-09T21:31:51.727Z,95.40
2017-08-09T21:34:21.150Z,94.70
2017-08-09T21:36:49.427Z,94.60
2017-08-09T21:39:18.348Z,94.70
2017-08-09T21:41:47.017Z,94.90
2017-08-09T21:44:16.063Z,94.30
2017-08-09T21:46:44.382Z,94.70
2017-08-09T21:49:12.663Z,94.60
2017-08-09T21:54:11.699Z,94.70
2017-08-09T21:59:09.927Z,94.90
2017-08-09T22:01:38.277Z,94.70
2017-08-09T22:04:07.262Z,94.90
2017-08-09T22:06:36.336Z,94.80
2017-08-09T22:09:04.666Z,94.90
2017-08-09T22:11:32.956Z,95.20
2017-08-09T22:14:01.239Z,95.20
2017-08-09T22:16:29.567Z,95.10
2017-08-09T22:18:57.847Z,95.60
2017-08-09T22:21:26.143Z,95.20
2017-08-09T22:23:55.956Z,95.00
2017-08-09T22:26:24.228Z,95.10
2017-08-09T22:28:52.511Z,95.10
2017-08-09T22:31:21.254Z,95.50
2017-08-09T22:33:49.526Z,95.20
2017-08-09T22:36:19.657Z,95.00
2017-08-09T22:38:48.123Z,95.40
2017-08-09T22:41:16.406Z,95.00
2017-08-09T22:43:44.693Z,94.80
2017-08-09T22:46:14.298Z,95.30
2017-08-09T22:48:44.078Z,95.50
2017-08-09T22:51:12.371Z,95.10
2017-08-09T22:53:40.700Z,95.40
2017-08-09T22:56:08.989Z,96.00
2017-08-09T22:58:37.672Z,96.20
2017-08-09T23:06:05.806Z,96.10
2017-08-09T23:08:34.118Z,96.20
2017-08-09T23:13:32.299Z,96.30
2017-08-09T23:16:01.398Z,96.20
2017-08-09T23:18:29.679Z,96.00
2017-08-09T23:20:59.468Z,96.60
2017-08-09T23:23:28.585Z,96.40
2017-08-09T23:25:57.639Z,96.30
2017-08-09T23:28:26.687Z,96.50
2017-08-09T23:30:55.029Z,96.50
2017-08-09T23:33:24.070Z,96.70
2017-08-09T23:35:52.353Z,96.60
2017-08-09T23:38:20.676Z,96.90
2017-08-09T23:40:49.751Z,97.40
2017-08-09T23:43:19.169Z,97.60
2017-08-09T23:45:47.490Z,97.70
2017-08-09T23:48:15.765Z,97.60
2017-08-09T23:50:44.039Z,97.60
2017-08-09T23:53:13.146Z,97.50
2017-08-09T23:55:41.422Z,97.50
2017-08-09T23:58:11.212Z,97.00
