createdAt,value
2022-12-15T00:02:17.214Z,-4.86
2022-12-15T00:07:42.032Z,-4.83
2022-12-15T00:13:06.786Z,-4.78
2022-12-15T00:18:31.355Z,-4.78
2022-12-15T00:23:56.188Z,-4.82
2022-12-15T00:29:20.587Z,-4.81
2022-12-15T00:34:45.365Z,-4.77
2022-12-15T00:39:59.296Z,-4.68
2022-12-15T00:45:05.857Z,-4.66
2022-12-15T00:50:30.872Z,-4.71
2022-12-15T00:55:55.740Z,-4.71
2022-12-15T01:01:28.524Z,-4.68
2022-12-15T01:06:53.075Z,-4.65
2022-12-15T01:12:17.540Z,-4.68
2022-12-15T01:17:42.739Z,-4.69
2022-12-15T01:22:50.272Z,-4.64
2022-12-15T01:27:56.149Z,-4.68
2022-12-15T01:33:01.825Z,-4.67
2022-12-15T01:38:08.174Z,-4.68
2022-12-15T01:43:17.853Z,-4.70
2022-12-15T01:48:31.576Z,-4.70
2022-12-15T01:53:44.136Z,-4.66
2022-12-15T01:58:54.031Z,-4.58
2022-12-15T02:04:00.734Z,-4.50
2022-12-15T02:09:07.827Z,-4.46
2022-12-15T02:14:20.004Z,-4.47
2022-12-15T02:19:59.219Z,-4.46
2022-12-15T02:25:19.137Z,-4.50
2022-12-15T02:30:34.547Z,-4.47
2022-12-15T02:35:50.154Z,-4.41
2022-12-15T02:41:02.086Z,-4.37
2022-12-15T02:46:20.291Z,-4.36
2022-12-15T02:51:40.207Z,-4.39
2022-12-15T02:56:58.282Z,-4.43
2022-12-15T03:02:08.971Z,-4.49
2022-12-15T03:07:15.510Z,-4.55
2022-12-15T03:12:21.173Z,-4.48
2022-12-15T03:17:26.865Z,-4.32
2022-12-15T03:22:32.803Z,-4.24
2022-12-15T03:27:38.613Z,-4.25
2022-12-15T03:32:44.336Z,-4.24
2022-12-15T03:37:50.210Z,-4.26
2022-12-15T03:42:55.905Z,-4.35
2022-12-15T03:48:01.808Z,-4.41
2022-12-15T03:53:07.854Z,-4.39
2022-12-15T03:58:13.832Z,-4.33
2022-12-15T04:03:19.749Z,-4.22
2022-12-15T04:08:26.856Z,-4.22
2022-12-15T04:13:33.059Z,-4.28
2022-12-15T04:18:39.483Z,-4.34
2022-12-15T04:24:04.232Z,-4.34
2022-12-15T04:29:28.552Z,-4.29
2022-12-15T04:34:54.256Z,-4.27
2022-12-15T04:40:20.071Z,-4.27
2022-12-15T04:45:45.357Z,-4.32
2022-12-15T04:51:09.890Z,-4.29
2022-12-15T04:56:35.814Z,-4.23
2022-12-15T05:02:00.498Z,-4.20
2022-12-15T05:07:24.945Z,-4.23
2022-12-15T05:12:50.121Z,-4.26
2022-12-15T05:18:14.995Z,-4.33
2022-12-15T05:23:39.662Z,-4.34
2022-12-15T05:29:04.334Z,-4.29
2022-12-15T05:34:10.068Z,-4.28
2022-12-15T05:39:15.765Z,-4.29
2022-12-15T05:44:21.609Z,-4.34
2022-12-15T05:49:27.321Z,-4.35
2022-12-15T05:54:33.309Z,-4.31
2022-12-15T05:59:39.032Z,-4.24
2022-12-15T06:04:44.937Z,-4.24
2022-12-15T06:09:50.880Z,-4.24
2022-12-15T06:14:56.796Z,-4.27
2022-12-15T06:20:02.948Z,-4.21
2022-12-15T06:25:10.075Z,-4.08
2022-12-15T06:30:16.790Z,-4.02
2022-12-15T06:35:22.452Z,-4.00
2022-12-15T06:40:36.271Z,-4.00
2022-12-15T06:45:50.054Z,-3.98
2022-12-15T06:50:56.085Z,-3.91
2022-12-15T06:56:04.321Z,-3.81
2022-12-15T07:01:11.043Z,-3.78
2022-12-15T07:06:18.948Z,-3.77
2022-12-15T07:11:24.837Z,-3.77
2022-12-15T07:16:31.227Z,-3.72
2022-12-15T07:21:37.317Z,-3.64
2022-12-15T07:26:43.180Z,-3.64
2022-12-15T07:31:49.371Z,-3.67
2022-12-15T07:36:55.652Z,-3.68
2022-12-15T07:42:02.001Z,-3.65
2022-12-15T07:47:07.871Z,-3.56
2022-12-15T07:52:14.195Z,-3.48
2022-12-15T07:57:20.144Z,-3.47
2022-12-15T08:02:26.173Z,-3.49
2022-12-15T08:07:32.157Z,-3.48
2022-12-15T08:12:38.106Z,-3.37
2022-12-15T08:17:46.686Z,-3.27
2022-12-15T08:22:52.901Z,-3.17
2022-12-15T08:27:58.761Z,-3.09
2022-12-15T08:33:05.022Z,-3.00
2022-12-15T08:38:10.768Z,-2.92
2022-12-15T08:43:16.455Z,-2.73
2022-12-15T08:48:23.876Z,-2.44
2022-12-15T08:53:31.652Z,-2.20
2022-12-15T08:58:38.609Z,-2.11
2022-12-15T09:03:45.058Z,-2.06
2022-12-15T09:08:53.450Z,-2.00
2022-12-15T09:14:00.483Z,-2.03
2022-12-15T09:19:08.192Z,-2.12
2022-12-15T09:24:24.748Z,-2.19
2022-12-15T09:29:34.100Z,-2.23
2022-12-15T09:34:40.208Z,-2.21
2022-12-15T09:39:46.154Z,-2.23
2022-12-15T09:44:58.461Z,-2.36
2022-12-15T09:50:09.504Z,-2.43
2022-12-15T09:55:18.755Z,-2.49
2022-12-15T10:00:29.804Z,-2.52
2022-12-15T10:11:21.662Z,-2.40
2022-12-15T10:16:34.938Z,-2.38
2022-12-15T10:21:41.394Z,-2.42
2022-12-15T10:26:54.131Z,-2.50
2022-12-15T10:32:05.094Z,-2.60
2022-12-15T10:37:13.544Z,-2.69
2022-12-15T10:42:22.041Z,-2.76
2022-12-15T10:47:31.464Z,-2.74
2022-12-15T10:52:38.873Z,-2.72
2022-12-15T10:58:00.344Z,-2.72
2022-12-15T11:03:23.219Z,-2.74
2022-12-15T11:08:31.356Z,-2.79
2022-12-15T11:13:38.054Z,-2.85
2022-12-15T11:18:48.940Z,-2.82
2022-12-15T11:24:05.771Z,-2.79
2022-12-15T11:29:23.524Z,-2.84
2022-12-15T11:34:36.828Z,-2.89
2022-12-15T11:39:57.752Z,-2.93
2022-12-15T11:45:07.935Z,-2.97
2022-12-15T11:50:28.183Z,-3.03
2022-12-15T11:55:43.010Z,-3.03
2022-12-15T12:00:59.103Z,-3.09
2022-12-15T12:06:12.018Z,-3.22
2022-12-15T12:11:21.717Z,-3.33
2022-12-15T12:16:40.306Z,-3.40
2022-12-15T12:27:31.837Z,-3.46
2022-12-15T12:32:50.724Z,-3.53
2022-12-15T12:43:34.946Z,-3.70
2022-12-15T12:48:48.502Z,-3.83
2022-12-15T12:53:55.643Z,-3.86
2022-12-15T12:59:07.879Z,-3.94
2022-12-15T13:04:34.428Z,-4.05
2022-12-15T13:09:43.213Z,-4.11
2022-12-15T13:14:51.925Z,-4.13
2022-12-15T13:20:24.856Z,-4.18
2022-12-15T13:25:42.862Z,-4.23
2022-12-15T13:31:22.450Z,-4.29
2022-12-15T13:37:01.804Z,-4.24
2022-12-15T13:42:35.026Z,-4.14
2022-12-15T13:47:50.379Z,-4.14
2022-12-15T13:58:30.243Z,-4.22
2022-12-15T14:03:37.320Z,-4.24
2022-12-15T14:08:44.000Z,-4.22
2022-12-15T14:13:54.204Z,-4.20
2022-12-15T14:19:15.157Z,-4.23
2022-12-15T14:30:18.285Z,-4.30
2022-12-15T14:35:29.535Z,-4.30
2022-12-15T14:40:37.861Z,-4.23
2022-12-15T14:45:44.160Z,-4.18
2022-12-15T14:50:51.271Z,-4.22
2022-12-15T14:55:59.263Z,-4.28
2022-12-15T15:01:19.039Z,-4.36
2022-12-15T15:03:05.967Z,-4.28
2022-12-15T15:03:07.202Z,-3.60
2022-12-15T15:03:12.135Z,-3.42
2022-12-15T15:06:32.258Z,-4.40
2022-12-15T15:11:40.746Z,-4.42
2022-12-15T15:16:58.590Z,-4.36
2022-12-15T15:22:04.800Z,-4.31
2022-12-15T15:27:35.041Z,-4.31
2022-12-15T15:32:51.644Z,-4.33
2022-12-15T15:38:03.400Z,-4.36
2022-12-15T15:43:13.200Z,-4.39
2022-12-15T15:48:25.109Z,-4.40
2022-12-15T15:53:33.277Z,-4.36
2022-12-15T15:58:39.408Z,-4.31
2022-12-15T16:03:45.569Z,-4.31
2022-12-15T16:08:56.238Z,-4.40
2022-12-15T16:14:01.570Z,-4.45
2022-12-15T16:19:08.766Z,-4.48
2022-12-15T16:24:19.467Z,-4.48
2022-12-15T16:29:25.274Z,-4.51
2022-12-15T16:34:31.297Z,-4.56
2022-12-15T16:39:37.426Z,-4.61
2022-12-15T16:44:43.396Z,-4.68
2022-12-15T16:49:49.385Z,-4.74
2022-12-15T16:54:56.579Z,-4.76
2022-12-15T17:00:02.715Z,-4.75
2022-12-15T17:05:09.842Z,-4.74
2022-12-15T17:10:22.404Z,-4.74
2022-12-15T17:15:29.381Z,-4.75
2022-12-15T17:20:35.334Z,-4.68
2022-12-15T17:26:19.675Z,-4.61
2022-12-15T17:31:16.570Z,-4.59
2022-12-15T17:36:24.501Z,-4.61
2022-12-15T17:42:01.443Z,-4.61
2022-12-15T17:46:56.723Z,-4.61
2022-12-15T17:52:06.610Z,-4.53
2022-12-15T17:57:12.952Z,-4.47
2022-12-15T18:02:19.112Z,-4.43
2022-12-15T18:07:25.824Z,-4.43
2022-12-15T18:12:31.834Z,-4.43
2022-12-15T18:17:37.619Z,-4.41
2022-12-15T18:22:43.909Z,-4.34
2022-12-15T18:27:50.002Z,-4.30
2022-12-15T18:32:58.496Z,-4.27
2022-12-15T18:38:12.104Z,-4.27
2022-12-15T18:43:20.556Z,-4.27
2022-12-15T18:48:27.932Z,-4.27
2022-12-15T18:53:36.769Z,-4.22
2022-12-15T18:58:43.052Z,-4.17
2022-12-15T19:03:48.985Z,-4.16
2022-12-15T19:08:54.916Z,-4.17
2022-12-15T19:14:02.462Z,-4.19
2022-12-15T19:19:31.183Z,-4.21
2022-12-15T19:24:55.568Z,-4.17
2022-12-15T19:30:01.644Z,-4.12
2022-12-15T19:35:08.574Z,-4.10
2022-12-15T19:40:22.303Z,-4.09
2022-12-15T19:45:30.173Z,-4.11
2022-12-15T19:50:40.815Z,-4.14
2022-12-15T19:55:46.831Z,-4.15
2022-12-15T20:00:52.982Z,-4.12
2022-12-15T20:06:01.007Z,-4.04
2022-12-15T20:11:09.281Z,-4.00
2022-12-15T20:16:19.367Z,-3.97
2022-12-15T20:21:31.491Z,-3.98
2022-12-15T20:26:39.140Z,-3.99
2022-12-15T20:31:45.261Z,-4.03
2022-12-15T20:36:51.676Z,-4.05
2022-12-15T20:41:58.225Z,-4.03
2022-12-15T20:47:04.220Z,-3.97
2022-12-15T20:52:18.548Z,-3.91
2022-12-15T20:57:24.349Z,-3.87
2022-12-15T21:02:31.084Z,-3.86
2022-12-15T21:07:37.062Z,-3.93
2022-12-15T21:12:45.887Z,-3.98
2022-12-15T21:18:11.245Z,-4.00
2022-12-15T21:23:25.709Z,-4.04
2022-12-15T21:28:31.930Z,-4.08
2022-12-15T21:33:38.140Z,-4.05
2022-12-15T21:38:47.329Z,-3.95
2022-12-15T21:43:53.440Z,-3.89
2022-12-15T21:49:18.334Z,-3.89
2022-12-15T21:54:30.727Z,-3.95
2022-12-15T21:59:37.667Z,-4.05
2022-12-15T22:04:43.519Z,-4.09
2022-12-15T22:09:49.422Z,-4.07
2022-12-15T22:14:57.886Z,-4.10
2022-12-15T22:20:12.808Z,-4.21
2022-12-15T22:25:21.281Z,-4.27
2022-12-15T22:30:28.322Z,-4.26
2022-12-15T22:35:34.268Z,-4.28
2022-12-15T22:40:40.175Z,-4.32
2022-12-15T22:45:47.875Z,-4.34
2022-12-15T22:50:53.930Z,-4.38
2022-12-15T22:56:03.469Z,-4.38
2022-12-15T23:01:10.266Z,-4.34
2022-12-15T23:06:16.177Z,-4.39
2022-12-15T23:11:37.813Z,-4.45
2022-12-15T23:16:45.551Z,-4.47
2022-12-15T23:21:52.036Z,-4.45
2022-12-15T23:26:58.276Z,-4.42
2022-12-15T23:32:04.611Z,-4.43
2022-12-15T23:37:10.493Z,-4.48
2022-12-15T23:42:16.375Z,-4.56
2022-12-15T23:47:22.234Z,-4.57
2022-12-15T23:52:29.475Z,-4.54
2022-12-15T23:57:35.688Z,-4.54
