createdAt,value
2023-01-07T00:01:43.864Z,765.40
2023-01-07T00:04:13.318Z,771.57
2023-01-07T00:06:42.957Z,757.43
2023-01-07T00:09:13.703Z,750.03
2023-01-07T00:11:42.273Z,747.53
2023-01-07T00:14:11.944Z,708.40
2023-01-07T00:16:41.680Z,677.43
2023-01-07T00:19:13.160Z,675.07
2023-01-07T00:21:41.154Z,655.50
2023-01-07T00:24:11.156Z,619.17
2023-01-07T00:26:39.675Z,631.47
2023-01-07T00:29:07.832Z,625.37
2023-01-07T00:31:37.460Z,618.83
2023-01-07T00:34:08.866Z,585.83
2023-01-07T00:36:42.571Z,555.10
2023-01-07T00:39:14.263Z,526.87
2023-01-07T00:42:03.317Z,529.87
2023-01-07T00:44:32.109Z,539.80
2023-01-07T00:47:00.748Z,539.63
2023-01-07T00:49:30.092Z,507.60
2023-01-07T00:51:57.988Z,484.87
2023-01-07T00:54:25.849Z,457.67
2023-01-07T00:56:53.700Z,423.03
2023-01-07T00:59:21.613Z,422.97
2023-01-07T01:01:49.527Z,388.87
2023-01-07T01:04:18.276Z,374.43
2023-01-07T01:06:47.506Z,367.10
2023-01-07T01:09:15.368Z,359.03
2023-01-07T01:11:43.193Z,355.33
2023-01-07T01:14:12.375Z,344.70
2023-01-07T01:16:40.333Z,340.33
2023-01-07T01:19:08.127Z,330.17
2023-01-07T01:21:36.033Z,316.53
2023-01-07T01:24:05.442Z,313.30
2023-01-07T01:26:33.313Z,309.87
2023-01-07T01:29:01.169Z,329.93
2023-01-07T01:31:28.995Z,312.83
2023-01-07T01:33:57.383Z,318.43
2023-01-07T01:36:25.274Z,312.63
2023-01-07T01:38:53.130Z,325.30
2023-01-07T01:41:22.581Z,331.23
2023-01-07T01:43:50.568Z,334.40
2023-01-07T01:46:26.576Z,339.60
2023-01-07T01:48:57.712Z,334.10
2023-01-07T01:51:34.442Z,333.27
2023-01-07T01:54:04.379Z,315.63
2023-01-07T01:56:35.709Z,332.93
2023-01-07T01:59:08.085Z,307.60
2023-01-07T02:01:37.653Z,313.90
2023-01-07T02:04:09.679Z,286.57
2023-01-07T02:06:43.137Z,286.97
2023-01-07T02:09:12.765Z,284.30
2023-01-07T02:11:52.660Z,279.00
2023-01-07T02:14:35.824Z,277.60
2023-01-07T02:17:13.487Z,277.40
2023-01-07T02:20:15.958Z,255.13
2023-01-07T02:22:59.927Z,247.77
2023-01-07T02:25:52.490Z,229.90
2023-01-07T02:28:49.114Z,220.87
2023-01-07T02:31:48.175Z,209.93
2023-01-07T02:34:22.097Z,228.50
2023-01-07T02:36:53.907Z,208.37
2023-01-07T02:39:32.109Z,213.17
2023-01-07T02:42:05.117Z,181.60
2023-01-07T02:44:39.625Z,180.43
2023-01-07T02:47:15.216Z,182.33
2023-01-07T02:49:44.411Z,177.73
2023-01-07T02:52:19.873Z,174.23
2023-01-07T02:54:51.433Z,179.03
2023-01-07T02:57:45.001Z,175.90
2023-01-07T03:00:22.885Z,180.80
2023-01-07T03:03:09.438Z,183.37
2023-01-07T03:05:50.563Z,167.23
2023-01-07T03:08:35.321Z,176.90
2023-01-07T03:11:05.482Z,168.80
2023-01-07T03:13:42.511Z,166.93
2023-01-07T03:16:16.838Z,148.23
2023-01-07T03:18:49.562Z,156.53
2023-01-07T03:21:21.180Z,156.07
2023-01-07T03:23:54.780Z,158.60
2023-01-07T03:26:27.834Z,148.77
2023-01-07T03:28:58.035Z,148.03
2023-01-07T03:31:27.078Z,151.60
2023-01-07T03:33:58.832Z,156.10
2023-01-07T03:36:31.838Z,148.97
2023-01-07T03:39:00.742Z,128.57
2023-01-07T03:41:46.715Z,126.90
2023-01-07T03:44:14.607Z,134.30
2023-01-07T03:46:42.969Z,143.97
2023-01-07T03:49:10.839Z,137.80
2023-01-07T03:51:40.005Z,133.00
2023-01-07T03:54:07.819Z,134.67
2023-01-07T03:56:35.671Z,142.43
2023-01-07T03:59:03.540Z,144.60
2023-01-07T04:01:31.832Z,161.07
2023-01-07T04:04:02.360Z,158.67
2023-01-07T04:06:30.926Z,152.33
2023-01-07T04:09:00.126Z,154.17
2023-01-07T04:11:27.904Z,157.47
2023-01-07T04:13:57.101Z,148.33
2023-01-07T04:16:24.970Z,153.50
2023-01-07T04:18:52.855Z,151.53
2023-01-07T04:21:20.828Z,157.83
2023-01-07T04:23:48.662Z,155.83
2023-01-07T04:26:17.851Z,152.60
2023-01-07T04:28:45.746Z,166.87
2023-01-07T04:31:13.786Z,158.70
2023-01-07T04:33:41.689Z,166.07
2023-01-07T04:36:09.998Z,175.07
2023-01-07T04:38:37.893Z,174.63
2023-01-07T04:41:05.798Z,189.00
2023-01-07T04:43:36.154Z,197.00
2023-01-07T04:46:04.699Z,215.33
2023-01-07T04:48:32.714Z,210.97
2023-01-07T04:51:00.674Z,230.97
2023-01-07T04:53:28.499Z,235.87
2023-01-07T04:55:56.349Z,259.60
2023-01-07T04:58:24.247Z,243.13
2023-01-07T05:00:55.386Z,250.53
2023-01-07T05:03:23.287Z,252.47
2023-01-07T05:05:51.147Z,254.60
2023-01-07T05:08:19.002Z,270.43
2023-01-07T05:10:46.906Z,268.90
2023-01-07T05:13:16.893Z,266.37
2023-01-07T05:15:44.726Z,280.53
2023-01-07T05:18:14.114Z,270.07
2023-01-07T05:20:42.067Z,272.43
2023-01-07T05:23:10.112Z,264.17
2023-01-07T05:25:37.900Z,259.83
2023-01-07T05:28:05.922Z,234.13
2023-01-07T05:30:33.805Z,225.10
2023-01-07T05:33:01.564Z,202.20
2023-01-07T05:35:30.753Z,188.70
2023-01-07T05:37:58.592Z,185.87
2023-01-07T05:40:26.496Z,169.60
2023-01-07T05:42:54.323Z,156.80
2023-01-07T05:45:22.337Z,154.47
2023-01-07T05:47:50.492Z,148.57
2023-01-07T05:50:18.650Z,134.93
2023-01-07T05:52:47.797Z,129.20
2023-01-07T05:55:15.641Z,122.47
2023-01-07T05:57:43.422Z,109.80
2023-01-07T06:00:12.071Z,116.80
2023-01-07T06:02:39.972Z,106.13
2023-01-07T06:05:09.073Z,106.33
2023-01-07T06:07:36.921Z,102.30
2023-01-07T06:10:06.835Z,95.20
2023-01-07T06:12:35.025Z,85.53
2023-01-07T06:15:02.940Z,94.60
2023-01-07T06:17:30.816Z,92.07
2023-01-07T06:19:58.653Z,89.93
2023-01-07T06:22:26.491Z,77.70
2023-01-07T06:24:54.319Z,74.03
2023-01-07T06:27:23.731Z,71.07
2023-01-07T06:29:51.571Z,70.83
2023-01-07T06:32:19.428Z,57.83
2023-01-07T06:34:47.290Z,59.63
2023-01-07T06:37:15.149Z,63.10
2023-01-07T06:39:42.969Z,52.83
2023-01-07T06:42:10.720Z,53.67
2023-01-07T06:44:39.914Z,46.57
2023-01-07T06:47:07.763Z,50.83
2023-01-07T06:49:35.640Z,43.00
2023-01-07T06:52:03.473Z,43.50
2023-01-07T06:54:31.270Z,54.37
2023-01-07T06:56:59.138Z,41.20
2023-01-07T06:59:26.955Z,44.90
2023-01-07T07:01:56.248Z,36.07
2023-01-07T07:04:24.247Z,34.63
2023-01-07T07:06:52.066Z,33.30
2023-01-07T07:09:19.883Z,29.73
2023-01-07T07:11:47.686Z,28.03
2023-01-07T07:14:15.582Z,19.67
2023-01-07T07:16:43.361Z,19.03
2023-01-07T07:19:13.787Z,15.03
2023-01-07T07:21:41.624Z,11.43
2023-01-07T07:24:09.505Z,11.17
2023-01-07T07:26:37.332Z,9.97
2023-01-07T07:29:05.153Z,6.80
2023-01-07T07:31:33.057Z,7.50
2023-01-07T07:34:00.865Z,5.07
2023-01-07T07:36:30.013Z,4.97
2023-01-07T07:38:58.072Z,4.77
2023-01-07T07:41:25.887Z,4.37
2023-01-07T07:43:53.714Z,3.67
2023-01-07T07:46:21.664Z,4.57
2023-01-07T07:48:50.188Z,4.40
2023-01-07T07:51:18.441Z,3.40
2023-01-07T07:53:47.597Z,4.10
2023-01-07T07:56:15.443Z,4.23
2023-01-07T07:58:43.909Z,3.37
2023-01-07T08:01:11.800Z,6.93
2023-01-07T08:03:39.693Z,3.13
2023-01-07T08:06:08.171Z,2.47
2023-01-07T08:08:36.031Z,2.00
2023-01-07T08:11:05.898Z,3.63
2023-01-07T08:13:33.809Z,2.20
2023-01-07T08:16:01.751Z,3.30
2023-01-07T08:21:04.705Z,3.37
2023-01-07T08:23:32.615Z,2.43
2023-01-07T08:26:02.825Z,2.67
2023-01-07T08:28:32.441Z,2.13
2023-01-07T08:31:02.619Z,2.57
2023-01-07T08:33:30.543Z,3.83
2023-01-07T08:35:58.430Z,2.07
2023-01-07T08:38:28.772Z,2.83
2023-01-07T08:40:56.540Z,1.60
2023-01-07T08:43:25.081Z,3.47
2023-01-07T08:45:54.765Z,2.93
2023-01-07T08:48:23.321Z,2.63
2023-01-07T08:50:52.289Z,1.90
2023-01-07T08:53:20.723Z,1.90
2023-01-07T08:55:48.653Z,2.37
2023-01-07T08:58:16.649Z,3.67
2023-01-07T09:00:44.682Z,2.90
2023-01-07T09:03:13.887Z,3.00
2023-01-07T09:05:41.716Z,1.23
2023-01-07T09:08:09.547Z,2.03
2023-01-07T09:10:38.563Z,2.57
2023-01-07T09:13:06.837Z,1.90
2023-01-07T09:15:34.721Z,2.43
2023-01-07T09:18:03.729Z,1.30
2023-01-07T09:20:32.899Z,2.77
2023-01-07T09:23:00.775Z,3.57
2023-01-07T09:25:28.603Z,1.37
2023-01-07T09:27:56.655Z,1.97
2023-01-07T09:30:24.579Z,2.03
2023-01-07T09:32:52.454Z,2.10
2023-01-07T09:35:20.407Z,2.17
2023-01-07T09:37:49.610Z,2.60
2023-01-07T09:40:25.580Z,2.40
2023-01-07T09:42:59.701Z,1.60
2023-01-07T09:45:32.408Z,1.40
2023-01-07T09:48:04.007Z,1.90
2023-01-07T09:50:44.047Z,1.23
2023-01-07T09:53:17.127Z,2.37
2023-01-07T09:56:10.667Z,1.53
2023-01-07T09:58:35.964Z,2.27
2023-01-07T10:01:10.671Z,1.93
2023-01-07T10:03:50.693Z,2.27
2023-01-07T10:06:38.454Z,1.83
2023-01-07T10:09:22.030Z,1.30
2023-01-07T10:11:57.663Z,1.00
2023-01-07T10:14:45.366Z,2.13
2023-01-07T10:17:24.020Z,1.30
2023-01-07T10:19:58.809Z,1.43
2023-01-07T10:22:31.268Z,3.80
2023-01-07T10:25:04.571Z,1.70
2023-01-07T10:27:36.064Z,1.23
2023-01-07T10:30:07.043Z,1.97
2023-01-07T10:32:37.141Z,1.17
2023-01-07T10:35:08.309Z,1.17
2023-01-07T10:37:38.433Z,1.67
2023-01-07T10:40:25.199Z,1.37
2023-01-07T10:43:00.367Z,2.00
2023-01-07T10:45:50.539Z,1.53
2023-01-07T10:48:35.467Z,1.20
2023-01-07T10:51:14.638Z,1.10
2023-01-07T10:53:54.534Z,1.40
2023-01-07T10:56:29.503Z,2.20
2023-01-07T10:58:57.479Z,1.03
2023-01-07T11:01:28.260Z,1.03
2023-01-07T11:03:57.966Z,0.80
2023-01-07T11:06:36.374Z,1.00
2023-01-07T11:09:08.512Z,0.97
2023-01-07T11:11:38.429Z,1.20
2023-01-07T11:14:12.638Z,1.67
2023-01-07T11:16:44.432Z,2.00
2023-01-07T11:19:12.975Z,1.83
2023-01-07T11:21:44.772Z,1.37
2023-01-07T11:24:31.023Z,0.77
2023-01-07T11:27:07.832Z,0.83
2023-01-07T11:29:39.863Z,1.23
2023-01-07T11:32:18.719Z,1.77
2023-01-07T11:34:56.211Z,1.10
2023-01-07T11:37:39.458Z,2.13
2023-01-07T11:40:20.894Z,1.33
2023-01-07T11:42:52.248Z,1.73
2023-01-07T11:45:21.744Z,1.00
2023-01-07T11:47:56.737Z,2.47
2023-01-07T11:50:31.348Z,1.10
2023-01-07T11:53:01.596Z,1.67
2023-01-07T11:55:30.559Z,1.27
2023-01-07T11:58:28.601Z,1.10
2023-01-07T12:01:03.012Z,1.23
2023-01-07T12:03:31.036Z,1.20
2023-01-07T12:06:08.701Z,1.10
2023-01-07T12:08:36.990Z,1.17
2023-01-07T12:11:08.768Z,1.67
2023-01-07T12:13:40.560Z,1.63
2023-01-07T12:16:09.832Z,1.93
2023-01-07T12:18:51.960Z,1.53
2023-01-07T12:21:41.986Z,1.83
2023-01-07T12:24:35.590Z,1.50
2023-01-07T12:27:13.360Z,1.20
2023-01-07T12:29:55.769Z,3.40
2023-01-07T12:32:41.360Z,1.50
2023-01-07T12:35:18.403Z,1.60
2023-01-07T12:37:51.654Z,2.10
2023-01-07T12:40:29.456Z,1.30
2023-01-07T12:43:03.775Z,2.73
2023-01-07T12:45:39.773Z,1.57
2023-01-07T12:48:17.366Z,2.10
2023-01-07T12:50:49.523Z,1.27
2023-01-07T12:53:24.677Z,2.27
2023-01-07T12:55:57.798Z,1.77
2023-01-07T12:58:44.750Z,1.30
2023-01-07T13:01:26.732Z,2.77
2023-01-07T13:04:05.358Z,4.63
2023-01-07T13:06:45.351Z,2.23
2023-01-07T13:09:25.212Z,1.80
2023-01-07T13:12:40.549Z,1.77
2023-01-07T13:15:11.025Z,4.07
2023-01-07T13:17:40.783Z,1.60
2023-01-07T13:20:14.108Z,1.77
2023-01-07T13:22:45.593Z,1.30
2023-01-07T13:25:36.010Z,2.17
2023-01-07T13:28:27.923Z,1.80
2023-01-07T13:31:13.795Z,2.13
2023-01-07T13:33:48.464Z,1.47
2023-01-07T13:36:28.355Z,1.50
2023-01-07T13:39:17.162Z,2.90
2023-01-07T13:42:02.399Z,2.17
2023-01-07T13:44:59.228Z,2.20
2023-01-07T13:47:33.889Z,2.73
2023-01-07T13:50:04.608Z,2.73
2023-01-07T13:52:34.452Z,1.30
2023-01-07T13:55:04.184Z,2.23
2023-01-07T13:57:50.896Z,2.03
2023-01-07T14:00:39.440Z,2.03
2023-01-07T14:03:35.846Z,2.60
2023-01-07T14:06:43.016Z,2.97
2023-01-07T14:09:25.630Z,2.87
2023-01-07T14:12:26.075Z,3.17
2023-01-07T14:15:07.644Z,2.73
2023-01-07T14:17:43.393Z,2.70
2023-01-07T14:20:19.325Z,1.33
2023-01-07T14:22:56.334Z,1.30
2023-01-07T14:25:43.050Z,2.43
2023-01-07T14:28:36.699Z,1.83
2023-01-07T14:31:05.692Z,1.67
2023-01-07T14:33:37.805Z,2.17
2023-01-07T14:36:08.379Z,1.67
2023-01-07T14:39:24.389Z,1.40
2023-01-07T14:42:30.217Z,1.73
2023-01-07T14:45:02.187Z,2.47
2023-01-07T14:47:55.464Z,1.43
2023-01-07T14:50:32.826Z,2.30
2023-01-07T14:53:39.649Z,8.00
2023-01-07T14:56:24.921Z,12.53
2023-01-07T14:59:25.747Z,2.00
2023-01-07T15:02:16.952Z,3.07
2023-01-07T15:05:05.501Z,1.90
2023-01-07T15:07:36.787Z,1.37
2023-01-07T15:10:33.905Z,1.23
2023-01-07T15:13:19.982Z,2.70
2023-01-07T15:16:06.324Z,1.50
2023-01-07T15:18:47.017Z,2.37
2023-01-07T15:21:23.084Z,1.70
2023-01-07T15:23:59.958Z,1.90
2023-01-07T15:26:38.497Z,1.87
2023-01-07T15:29:14.996Z,2.07
2023-01-07T15:31:49.856Z,3.60
2023-01-07T15:34:20.655Z,1.90
2023-01-07T15:36:50.941Z,1.83
2023-01-07T15:39:23.485Z,3.30
2023-01-07T15:41:53.989Z,2.60
2023-01-07T15:44:24.576Z,2.33
2023-01-07T15:46:52.944Z,3.47
2023-01-07T15:49:24.068Z,2.03
2023-01-07T15:51:54.511Z,2.33
2023-01-07T15:54:28.722Z,3.10
2023-01-07T15:57:00.867Z,2.20
2023-01-07T15:59:32.292Z,1.87
2023-01-07T16:02:14.870Z,2.83
2023-01-07T16:04:48.265Z,2.00
2023-01-07T16:07:23.820Z,2.60
2023-01-07T16:09:52.175Z,2.17
2023-01-07T16:12:38.802Z,2.60
2023-01-07T16:15:22.777Z,2.53
2023-01-07T16:17:51.546Z,2.10
2023-01-07T16:20:28.062Z,1.87
2023-01-07T16:23:13.453Z,3.00
2023-01-07T16:25:46.118Z,2.00
2023-01-07T16:28:18.627Z,1.87
2023-01-07T16:30:47.358Z,2.37
2023-01-07T16:33:18.161Z,4.20
2023-01-07T16:35:49.105Z,4.33
2023-01-07T16:38:19.420Z,2.37
2023-01-07T16:40:48.719Z,2.37
2023-01-07T16:43:33.069Z,2.37
2023-01-07T16:46:20.651Z,3.13
2023-01-07T16:48:49.922Z,4.33
2023-01-07T16:51:40.862Z,3.03
2023-01-07T16:54:31.086Z,4.43
2023-01-07T16:57:01.300Z,3.20
2023-01-07T16:59:31.672Z,4.00
2023-01-07T17:02:03.168Z,4.37
2023-01-07T17:04:31.580Z,4.97
2023-01-07T17:07:02.833Z,5.77
2023-01-07T17:09:35.533Z,4.87
2023-01-07T17:12:04.684Z,5.83
2023-01-07T17:14:49.158Z,7.00
2023-01-07T17:17:26.169Z,7.03
2023-01-07T17:20:00.384Z,8.33
2023-01-07T17:22:32.201Z,10.13
2023-01-07T17:25:09.758Z,11.93
2023-01-07T17:27:44.291Z,17.30
2023-01-07T17:30:18.030Z,16.33
2023-01-07T17:32:47.489Z,16.60
2023-01-07T17:35:20.800Z,15.17
2023-01-07T17:37:50.646Z,13.90
2023-01-07T17:40:19.203Z,14.40
2023-01-07T17:43:05.783Z,18.00
2023-01-07T17:45:33.919Z,16.97
2023-01-07T17:48:01.791Z,15.97
2023-01-07T17:50:36.647Z,16.57
2023-01-07T17:53:06.230Z,16.30
2023-01-07T17:55:37.021Z,20.00
2023-01-07T17:58:05.707Z,16.40
2023-01-07T18:00:36.612Z,14.33
2023-01-07T18:03:04.982Z,12.10
2023-01-07T18:05:33.190Z,11.07
2023-01-07T18:08:01.083Z,11.50
2023-01-07T18:10:51.943Z,10.83
2023-01-07T18:13:18.753Z,10.07
2023-01-07T18:15:46.591Z,10.23
2023-01-07T18:18:14.899Z,11.57
2023-01-07T18:20:42.764Z,9.70
2023-01-07T18:23:12.152Z,9.20
2023-01-07T18:25:44.318Z,9.07
2023-01-07T18:28:12.523Z,8.30
2023-01-07T18:30:40.452Z,8.97
2023-01-07T18:33:10.708Z,9.40
2023-01-07T18:35:40.458Z,9.50
2023-01-07T18:38:13.074Z,8.60
2023-01-07T18:40:42.844Z,7.30
2023-01-07T18:43:13.290Z,9.40
2023-01-07T18:45:41.643Z,9.37
2023-01-07T18:48:09.514Z,10.93
2023-01-07T18:50:41.141Z,9.07
2023-01-07T18:53:09.595Z,7.90
2023-01-07T18:55:37.564Z,7.50
2023-01-07T18:58:07.782Z,6.93
2023-01-07T19:00:36.062Z,6.90
2023-01-07T19:03:03.904Z,7.07
2023-01-07T19:05:32.253Z,6.83
2023-01-07T19:08:00.109Z,7.03
2023-01-07T19:10:28.897Z,7.07
2023-01-07T19:12:56.724Z,7.43
2023-01-07T19:15:25.877Z,7.00
2023-01-07T19:17:53.681Z,6.73
2023-01-07T19:20:21.577Z,7.93
2023-01-07T19:22:49.384Z,8.10
2023-01-07T19:25:17.300Z,8.43
2023-01-07T19:27:45.132Z,7.53
2023-01-07T19:30:13.952Z,7.53
2023-01-07T19:32:43.061Z,7.87
2023-01-07T19:35:11.080Z,10.07
2023-01-07T19:37:39.087Z,8.13
2023-01-07T19:40:08.089Z,8.50
2023-01-07T19:42:36.044Z,13.33
2023-01-07T19:45:03.921Z,23.37
2023-01-07T19:47:32.328Z,24.70
2023-01-07T19:50:01.523Z,32.23
2023-01-07T19:52:29.460Z,37.30
2023-01-07T19:54:57.527Z,46.97
2023-01-07T19:57:25.377Z,46.23
2023-01-07T19:59:53.146Z,47.50
2023-01-07T20:02:21.101Z,52.87
2023-01-07T20:04:49.142Z,60.07
2023-01-07T20:07:18.268Z,63.13
2023-01-07T20:09:46.072Z,66.90
2023-01-07T20:12:13.886Z,68.50
2023-01-07T20:14:42.292Z,67.17
2023-01-07T20:17:10.087Z,81.80
2023-01-07T20:19:37.885Z,74.63
2023-01-07T20:22:05.690Z,69.00
2023-01-07T20:24:34.823Z,56.97
2023-01-07T20:27:02.786Z,59.50
2023-01-07T20:29:30.674Z,50.50
2023-01-07T20:31:58.562Z,48.73
2023-01-07T20:34:26.513Z,41.97
2023-01-07T20:36:55.046Z,41.47
2023-01-07T20:39:23.039Z,37.73
2023-01-07T20:41:52.230Z,43.80
2023-01-07T20:44:21.670Z,39.57
2023-01-07T20:46:49.543Z,44.70
2023-01-07T20:49:17.556Z,43.93
2023-01-07T20:51:45.800Z,48.93
2023-01-07T20:54:13.663Z,53.30
2023-01-07T20:56:41.600Z,49.83
2023-01-07T20:59:12.508Z,41.93
2023-01-07T21:01:40.922Z,35.93
2023-01-07T21:04:08.814Z,37.67
2023-01-07T21:06:36.734Z,34.97
2023-01-07T21:09:05.199Z,33.13
2023-01-07T21:11:32.982Z,33.83
2023-01-07T21:14:00.841Z,31.63
2023-01-07T21:16:30.047Z,27.90
2023-01-07T21:18:58.097Z,28.00
2023-01-07T21:21:26.053Z,31.03
2023-01-07T21:23:55.034Z,27.00
2023-01-07T21:26:23.303Z,26.00
2023-01-07T21:28:55.655Z,22.67
2023-01-07T21:31:24.621Z,22.00
2023-01-07T21:33:56.256Z,20.90
2023-01-07T21:36:25.745Z,20.57
2023-01-07T21:38:57.048Z,22.83
2023-01-07T21:41:26.140Z,20.27
2023-01-07T21:43:54.127Z,22.27
2023-01-07T21:46:22.836Z,25.13
2023-01-07T21:48:51.792Z,22.73
2023-01-07T21:51:23.196Z,22.63
2023-01-07T21:53:55.639Z,22.40
2023-01-07T21:56:24.531Z,27.90
2023-01-07T21:58:52.869Z,29.70
2023-01-07T22:01:21.758Z,25.20
2023-01-07T22:03:50.517Z,25.73
2023-01-07T22:06:24.044Z,27.27
2023-01-07T22:08:56.064Z,25.60
2023-01-07T22:11:24.449Z,27.00
2023-01-07T22:13:52.847Z,30.30
2023-01-07T22:16:21.322Z,34.33
2023-01-07T22:18:49.623Z,29.90
2023-01-07T22:21:20.119Z,14.67
2023-01-07T22:23:49.037Z,5.63
2023-01-07T22:26:19.279Z,3.90
2023-01-07T22:28:51.023Z,3.80
2023-01-07T22:31:22.035Z,2.73
2023-01-07T22:33:49.989Z,4.00
2023-01-07T22:36:23.881Z,3.43
2023-01-07T22:38:52.551Z,2.37
2023-01-07T22:41:20.812Z,3.13
2023-01-07T22:43:48.932Z,5.43
2023-01-07T22:46:22.069Z,6.70
2023-01-07T22:48:50.357Z,5.47
2023-01-07T22:51:24.694Z,6.17
2023-01-07T22:53:54.388Z,5.87
2023-01-07T22:56:22.336Z,7.90
2023-01-07T22:58:50.352Z,6.70
2023-01-07T23:01:19.055Z,6.40
2023-01-07T23:03:47.451Z,6.97
2023-01-07T23:06:16.557Z,4.80
2023-01-07T23:08:45.773Z,6.23
2023-01-07T23:11:34.925Z,7.73
2023-01-07T23:14:03.171Z,7.83
2023-01-07T23:16:31.112Z,9.40
2023-01-07T23:18:59.032Z,4.73
2023-01-07T23:21:26.908Z,4.30
2023-01-07T23:23:56.065Z,8.00
2023-01-07T23:26:23.923Z,6.77
2023-01-07T23:28:51.765Z,8.70
2023-01-07T23:31:19.629Z,5.93
2023-01-07T23:33:47.500Z,9.70
2023-01-07T23:36:15.287Z,6.40
2023-01-07T23:38:43.421Z,5.93
2023-01-07T23:41:13.602Z,5.83
2023-01-07T23:43:41.407Z,6.37
2023-01-07T23:46:09.971Z,6.10
2023-01-07T23:48:39.018Z,6.53
2023-01-07T23:51:08.473Z,7.03
2023-01-07T23:53:36.668Z,8.63
2023-01-07T23:56:05.691Z,9.47
2023-01-07T23:58:35.978Z,8.77
