createdAt,value
2019-05-30T00:01:26.083Z,93.50
2019-05-30T00:03:47.742Z,93.60
2019-05-30T00:06:09.346Z,93.50
2019-05-30T00:08:30.926Z,93.40
2019-05-30T00:10:52.453Z,93.50
2019-05-30T00:13:14.056Z,93.50
2019-05-30T00:15:35.526Z,93.50
2019-05-30T00:18:00.879Z,93.50
2019-05-30T00:20:22.475Z,93.20
2019-05-30T00:22:44.434Z,93.50
2019-05-30T00:25:25.989Z,93.40
2019-05-30T00:27:47.589Z,93.70
2019-05-30T00:30:23.804Z,93.80
2019-05-30T00:32:33.288Z,93.50
2019-05-30T00:34:55.563Z,93.70
2019-05-30T00:37:17.148Z,93.40
2019-05-30T00:39:38.966Z,93.30
2019-05-30T00:42:00.549Z,93.40
2019-05-30T00:44:22.134Z,93.50
2019-05-30T00:46:43.759Z,93.40
2019-05-30T00:49:06.622Z,93.60
2019-05-30T00:51:28.570Z,93.50
2019-05-30T00:53:50.234Z,93.50
2019-05-30T00:56:12.238Z,93.50
2019-05-30T00:58:33.844Z,93.60
2019-05-30T01:00:56.698Z,93.70
2019-05-30T01:03:18.470Z,93.50
2019-05-30T01:05:40.066Z,93.80
2019-05-30T01:08:03.239Z,93.50
2019-05-30T01:10:25.110Z,93.40
2019-05-30T01:13:07.224Z,93.50
2019-05-30T01:15:28.970Z,93.20
2019-05-30T01:17:50.574Z,93.60
2019-05-30T01:20:14.198Z,93.40
2019-05-30T01:22:35.809Z,93.50
2019-05-30T01:24:57.401Z,93.50
2019-05-30T01:27:18.921Z,93.20
2019-05-30T01:29:40.421Z,93.40
2019-05-30T01:32:03.852Z,93.10
2019-05-30T01:34:25.356Z,92.80
2019-05-30T01:36:46.970Z,92.90
2019-05-30T01:39:08.585Z,92.80
2019-05-30T01:41:30.189Z,93.00
2019-05-30T01:43:51.676Z,92.90
2019-05-30T01:46:13.700Z,92.90
2019-05-30T01:48:35.286Z,93.00
2019-05-30T01:50:56.796Z,93.10
2019-05-30T01:53:18.303Z,93.10
2019-05-30T01:55:40.037Z,93.10
2019-05-30T01:58:02.822Z,93.10
2019-05-30T02:00:28.652Z,93.10
2019-05-30T02:02:50.250Z,93.30
2019-05-30T02:05:13.884Z,93.30
2019-05-30T02:07:35.363Z,93.40
2019-05-30T02:09:56.979Z,93.50
2019-05-30T02:12:18.500Z,93.60
2019-05-30T02:14:40.104Z,93.50
2019-05-30T02:17:01.620Z,93.50
2019-05-30T02:19:23.086Z,93.40
2019-05-30T02:21:44.581Z,93.70
2019-05-30T02:24:06.082Z,93.70
2019-05-30T02:26:27.713Z,93.40
2019-05-30T02:28:49.209Z,93.60
2019-05-30T02:31:12.291Z,93.60
2019-05-30T02:33:34.145Z,93.50
2019-05-30T02:35:55.660Z,93.70
2019-05-30T02:38:17.241Z,93.70
2019-05-30T02:40:38.737Z,93.50
2019-05-30T02:43:01.208Z,93.50
2019-05-30T02:45:23.520Z,93.30
2019-05-30T02:47:45.049Z,93.20
2019-05-30T02:50:09.043Z,93.00
2019-05-30T02:52:30.641Z,93.10
2019-05-30T02:54:52.152Z,93.10
2019-05-30T02:57:13.627Z,93.30
2019-05-30T02:59:54.987Z,93.40
2019-05-30T03:02:17.667Z,93.50
2019-05-30T03:04:39.778Z,93.60
2019-05-30T03:07:02.441Z,93.40
2019-05-30T03:09:25.422Z,93.60
2019-05-30T03:11:47.181Z,93.60
2019-05-30T03:14:18.300Z,93.70
2019-05-30T03:16:33.393Z,93.80
2019-05-30T03:18:54.989Z,93.90
2019-05-30T03:21:16.510Z,93.90
2019-05-30T03:23:38.113Z,94.00
2019-05-30T03:25:59.585Z,94.10
2019-05-30T03:28:21.228Z,93.90
2019-05-30T03:30:44.644Z,94.00
2019-05-30T03:33:18.946Z,93.90
2019-05-30T03:35:38.937Z,94.10
2019-05-30T03:37:53.552Z,94.40
2019-05-30T03:40:15.276Z,94.40
2019-05-30T03:42:36.900Z,94.00
2019-05-30T03:44:58.394Z,94.00
2019-05-30T03:47:22.392Z,94.00
2019-05-30T03:49:46.815Z,94.10
2019-05-30T03:52:14.184Z,94.10
2019-05-30T03:54:35.840Z,94.20
2019-05-30T03:57:08.774Z,94.00
2019-05-30T03:59:36.910Z,94.10
2019-05-30T04:02:13.432Z,94.10
2019-05-30T04:04:38.790Z,94.30
2019-05-30T04:07:15.572Z,94.40
2019-05-30T04:09:40.999Z,94.50
2019-05-30T04:12:25.676Z,94.30
2019-05-30T04:14:50.817Z,94.20
2019-05-30T04:17:13.717Z,93.90
2019-05-30T04:19:35.846Z,93.80
2019-05-30T04:21:57.468Z,93.90
2019-05-30T04:24:19.774Z,93.80
2019-05-30T04:26:41.439Z,93.80
2019-05-30T04:29:03.058Z,93.90
2019-05-30T04:31:24.545Z,93.70
2019-05-30T04:33:46.031Z,93.80
2019-05-30T04:36:08.386Z,94.00
2019-05-30T04:38:30.090Z,93.80
2019-05-30T04:40:51.860Z,93.60
2019-05-30T04:43:13.567Z,93.60
2019-05-30T04:45:35.341Z,93.60
2019-05-30T04:47:56.824Z,93.60
2019-05-30T04:50:19.203Z,93.70
2019-05-30T04:52:42.074Z,93.50
2019-05-30T04:55:05.377Z,93.70
2019-05-30T04:57:27.329Z,93.60
2019-05-30T04:59:49.159Z,93.40
2019-05-30T05:02:11.450Z,93.40
2019-05-30T05:04:33.690Z,93.50
2019-05-30T05:06:55.317Z,93.50
2019-05-30T05:09:18.208Z,93.40
2019-05-30T05:11:39.919Z,93.50
2019-05-30T05:14:01.507Z,93.40
2019-05-30T05:16:34.795Z,93.60
2019-05-30T05:18:46.586Z,93.50
2019-05-30T05:21:08.074Z,93.60
2019-05-30T05:23:29.679Z,93.60
2019-05-30T05:26:00.227Z,93.40
2019-05-30T05:28:15.663Z,93.30
2019-05-30T05:30:37.571Z,93.40
2019-05-30T05:32:59.096Z,93.20
2019-05-30T05:35:22.909Z,93.40
2019-05-30T05:37:45.336Z,93.70
2019-05-30T05:40:09.105Z,93.70
2019-05-30T05:42:30.590Z,93.50
2019-05-30T05:44:52.070Z,93.60
2019-05-30T05:47:13.598Z,93.50
2019-05-30T05:49:35.177Z,93.10
2019-05-30T05:51:56.821Z,93.20
2019-05-30T05:54:18.862Z,93.60
2019-05-30T05:56:40.557Z,93.70
2019-05-30T05:59:23.062Z,93.30
2019-05-30T06:01:44.598Z,93.20
2019-05-30T06:04:13.148Z,93.20
2019-05-30T06:06:31.508Z,92.70
2019-05-30T06:08:53.059Z,93.10
2019-05-30T06:11:14.958Z,92.90
2019-05-30T06:13:37.035Z,93.10
2019-05-30T06:15:58.505Z,92.90
2019-05-30T06:18:20.216Z,92.80
2019-05-30T06:20:42.026Z,92.80
2019-05-30T06:23:03.708Z,92.90
2019-05-30T06:25:29.868Z,92.80
2019-05-30T06:27:48.649Z,92.80
2019-05-30T06:30:10.921Z,93.00
2019-05-30T06:32:32.557Z,92.80
2019-05-30T06:34:54.127Z,93.10
2019-05-30T06:37:15.717Z,93.00
2019-05-30T06:39:37.275Z,93.00
2019-05-30T06:41:58.818Z,93.00
2019-05-30T06:44:20.289Z,92.70
2019-05-30T06:46:41.885Z,93.10
2019-05-30T06:49:03.833Z,93.00
2019-05-30T06:51:26.970Z,93.40
2019-05-30T06:53:48.494Z,93.20
2019-05-30T06:56:10.119Z,93.00
2019-05-30T06:58:45.545Z,93.10
2019-05-30T07:00:54.986Z,93.20
2019-05-30T07:03:16.999Z,93.00
2019-05-30T07:05:38.940Z,93.20
2019-05-30T07:08:01.263Z,93.50
2019-05-30T07:10:22.887Z,93.50
2019-05-30T07:12:44.583Z,93.60
2019-05-30T07:15:10.151Z,93.30
2019-05-30T07:17:31.766Z,93.10
2019-05-30T07:19:53.245Z,93.10
2019-05-30T07:22:14.721Z,93.10
2019-05-30T07:24:36.347Z,93.50
2019-05-30T07:26:57.943Z,93.40
2019-05-30T07:29:19.568Z,93.50
2019-05-30T07:31:41.109Z,93.40
2019-05-30T07:34:02.957Z,93.00
2019-05-30T07:36:24.515Z,92.90
2019-05-30T07:38:46.148Z,92.90
2019-05-30T07:41:07.874Z,92.80
2019-05-30T07:43:30.739Z,92.50
2019-05-30T07:45:57.965Z,92.50
2019-05-30T07:48:15.975Z,92.60
2019-05-30T07:50:38.541Z,92.90
2019-05-30T07:53:00.304Z,92.60
2019-05-30T07:55:22.416Z,92.60
2019-05-30T07:57:43.896Z,92.70
2019-05-30T08:00:08.511Z,92.20
2019-05-30T08:02:31.515Z,92.30
2019-05-30T08:04:53.251Z,92.30
2019-05-30T08:07:15.153Z,92.10
2019-05-30T08:09:37.098Z,92.20
2019-05-30T08:11:58.637Z,92.40
2019-05-30T08:14:20.227Z,92.30
2019-05-30T08:16:41.706Z,92.50
2019-05-30T08:19:03.550Z,92.50
2019-05-30T08:21:25.144Z,92.10
2019-05-30T08:23:46.629Z,91.70
2019-05-30T08:26:08.178Z,91.90
2019-05-30T08:28:30.297Z,91.90
2019-05-30T08:30:51.965Z,91.90
2019-05-30T08:33:13.931Z,91.90
2019-05-30T08:35:43.579Z,91.90
2019-05-30T08:37:58.855Z,91.80
2019-05-30T08:40:20.372Z,91.80
2019-05-30T08:42:42.053Z,91.80
2019-05-30T08:45:10.001Z,91.90
2019-05-30T08:47:31.932Z,92.10
2019-05-30T08:49:53.403Z,92.00
2019-05-30T08:52:15.041Z,92.10
2019-05-30T08:54:36.673Z,92.20
2019-05-30T08:56:58.275Z,91.50
2019-05-30T08:59:19.854Z,91.70
2019-05-30T09:01:42.089Z,91.80
2019-05-30T09:04:03.908Z,91.80
2019-05-30T09:06:25.390Z,91.70
2019-05-30T09:08:46.922Z,92.00
2019-05-30T09:11:08.537Z,91.50
2019-05-30T09:13:30.110Z,91.50
2019-05-30T09:15:51.771Z,91.10
2019-05-30T09:18:13.255Z,90.80
2019-05-30T09:20:34.879Z,91.30
2019-05-30T09:22:56.382Z,91.30
2019-05-30T09:25:18.794Z,91.30
2019-05-30T09:27:40.887Z,91.40
2019-05-30T09:30:06.900Z,91.70
2019-05-30T09:32:28.382Z,91.90
2019-05-30T09:34:49.879Z,91.30
2019-05-30T09:37:11.405Z,91.10
2019-05-30T09:39:32.896Z,91.20
2019-05-30T09:41:54.525Z,91.40
2019-05-30T09:44:16.115Z,91.10
2019-05-30T09:46:37.595Z,91.10
2019-05-30T09:48:59.090Z,90.60
2019-05-30T09:51:20.707Z,90.80
2019-05-30T09:53:42.719Z,90.80
2019-05-30T09:56:05.501Z,91.40
2019-05-30T09:58:27.137Z,91.50
2019-05-30T10:00:50.261Z,91.20
2019-05-30T10:03:12.053Z,91.30
2019-05-30T10:05:33.892Z,91.30
2019-05-30T10:07:55.464Z,92.00
2019-05-30T10:10:18.753Z,92.10
2019-05-30T10:12:40.389Z,91.60
2019-05-30T10:15:02.315Z,91.50
2019-05-30T10:17:23.795Z,91.40
2019-05-30T10:19:47.030Z,91.70
2019-05-30T10:22:08.829Z,91.40
2019-05-30T10:24:33.531Z,90.30
2019-05-30T10:26:55.182Z,90.10
2019-05-30T10:29:16.686Z,90.70
2019-05-30T10:31:38.253Z,90.90
2019-05-30T10:34:00.114Z,91.20
2019-05-30T10:36:21.994Z,91.70
2019-05-30T10:38:43.462Z,90.90
2019-05-30T10:41:05.125Z,91.10
2019-05-30T10:43:26.605Z,90.30
2019-05-30T10:45:49.533Z,90.30
2019-05-30T10:48:11.296Z,90.10
2019-05-30T10:50:32.911Z,90.00
2019-05-30T10:52:55.581Z,90.20
2019-05-30T10:55:19.747Z,89.20
2019-05-30T10:57:41.473Z,89.60
2019-05-30T11:00:09.192Z,89.90
2019-05-30T11:02:29.714Z,90.10
2019-05-30T11:04:53.011Z,90.10
2019-05-30T11:07:27.157Z,89.50
2019-05-30T11:09:55.373Z,89.90
2019-05-30T11:12:16.869Z,90.00
2019-05-30T11:14:38.448Z,89.80
2019-05-30T11:17:00.017Z,90.10
2019-05-30T11:19:21.607Z,90.10
2019-05-30T11:21:43.604Z,90.40
2019-05-30T11:24:05.152Z,90.30
2019-05-30T11:26:26.630Z,90.20
2019-05-30T11:28:48.662Z,90.50
2019-05-30T11:31:10.727Z,90.70
2019-05-30T11:33:32.385Z,90.20
2019-05-30T11:35:55.106Z,89.10
2019-05-30T11:38:16.995Z,89.70
2019-05-30T11:40:39.737Z,89.90
2019-05-30T11:43:01.523Z,90.00
2019-05-30T11:45:23.788Z,89.20
2019-05-30T11:47:45.541Z,88.30
2019-05-30T11:50:08.024Z,89.00
2019-05-30T11:52:29.885Z,87.70
2019-05-30T11:54:52.027Z,88.50
2019-05-30T11:57:13.862Z,88.70
2019-05-30T11:59:35.511Z,87.70
2019-05-30T12:01:58.499Z,87.90
2019-05-30T12:04:20.277Z,86.50
2019-05-30T12:06:42.170Z,87.40
2019-05-30T12:09:06.167Z,87.40
2019-05-30T12:11:27.654Z,86.40
2019-05-30T12:13:49.301Z,86.00
2019-05-30T12:16:10.889Z,85.90
2019-05-30T12:18:33.212Z,86.20
2019-05-30T12:20:55.733Z,86.30
2019-05-30T12:23:17.594Z,86.10
2019-05-30T12:25:39.983Z,86.10
2019-05-30T12:28:04.125Z,86.10
2019-05-30T12:30:25.322Z,85.00
2019-05-30T12:32:46.916Z,85.40
2019-05-30T12:35:09.236Z,85.70
2019-05-30T12:37:30.788Z,85.60
2019-05-30T12:39:52.499Z,86.10
2019-05-30T12:42:14.230Z,87.10
2019-05-30T12:44:35.826Z,86.20
2019-05-30T12:46:57.415Z,85.80
2019-05-30T12:49:19.158Z,83.90
2019-05-30T12:51:41.104Z,85.00
2019-05-30T12:54:03.180Z,85.10
2019-05-30T12:56:24.830Z,85.00
2019-05-30T12:58:46.417Z,85.40
2019-05-30T13:01:07.899Z,85.60
2019-05-30T13:03:29.472Z,84.50
2019-05-30T13:05:50.959Z,84.60
2019-05-30T13:08:21.337Z,85.10
2019-05-30T13:10:35.770Z,84.50
2019-05-30T13:12:57.531Z,85.70
2019-05-30T13:15:19.235Z,85.40
2019-05-30T13:17:40.896Z,84.50
2019-05-30T13:20:05.040Z,84.90
2019-05-30T13:22:26.608Z,83.60
2019-05-30T13:24:48.235Z,82.40
2019-05-30T13:27:09.726Z,82.50
2019-05-30T13:29:31.219Z,82.60
2019-05-30T13:31:52.855Z,83.60
2019-05-30T13:34:14.849Z,80.90
2019-05-30T13:36:36.334Z,82.20
2019-05-30T13:38:59.017Z,80.40
2019-05-30T13:41:20.844Z,81.10
2019-05-30T13:43:42.334Z,80.20
2019-05-30T13:46:04.532Z,80.30
2019-05-30T13:48:26.323Z,80.80
2019-05-30T13:50:47.898Z,79.00
2019-05-30T13:53:09.521Z,79.50
2019-05-30T13:55:31.492Z,78.20
2019-05-30T13:57:53.578Z,78.10
2019-05-30T14:00:17.696Z,78.30
2019-05-30T14:02:39.278Z,76.50
2019-05-30T14:05:02.253Z,76.60
2019-05-30T14:07:24.064Z,74.70
2019-05-30T14:09:46.026Z,75.50
2019-05-30T14:12:08.611Z,74.90
2019-05-30T14:14:30.374Z,73.70
2019-05-30T14:16:51.950Z,75.70
2019-05-30T14:19:13.588Z,77.10
2019-05-30T14:21:54.955Z,77.30
2019-05-30T14:24:16.430Z,75.60
2019-05-30T14:26:37.926Z,77.00
2019-05-30T14:28:59.451Z,76.40
2019-05-30T14:31:20.942Z,78.20
2019-05-30T14:33:42.686Z,77.40
2019-05-30T14:36:07.456Z,76.70
2019-05-30T14:38:27.584Z,77.50
2019-05-30T14:40:49.514Z,78.10
2019-05-30T14:43:11.514Z,78.20
2019-05-30T14:45:33.137Z,78.80
2019-05-30T14:47:54.728Z,79.30
2019-05-30T14:50:17.674Z,77.20
2019-05-30T14:52:40.251Z,79.00
2019-05-30T14:55:02.954Z,79.20
2019-05-30T14:57:24.537Z,80.00
2019-05-30T14:59:46.112Z,80.20
2019-05-30T15:02:07.696Z,80.40
2019-05-30T15:04:29.228Z,79.80
2019-05-30T15:06:50.832Z,80.00
2019-05-30T15:09:22.158Z,80.80
2019-05-30T15:11:36.116Z,81.30
2019-05-30T15:13:57.710Z,81.60
2019-05-30T15:16:19.316Z,81.70
2019-05-30T15:18:40.843Z,81.30
2019-05-30T15:21:02.866Z,80.00
2019-05-30T15:23:24.431Z,80.00
2019-05-30T15:25:46.087Z,80.20
2019-05-30T15:28:07.997Z,77.90
2019-05-30T15:30:29.583Z,76.70
2019-05-30T15:32:51.536Z,75.30
2019-05-30T15:35:15.507Z,75.40
2019-05-30T15:37:40.058Z,73.30
2019-05-30T15:40:00.879Z,72.50
2019-05-30T15:42:22.330Z,73.50
2019-05-30T15:44:43.941Z,72.00
2019-05-30T15:47:05.573Z,73.10
2019-05-30T15:49:27.059Z,73.50
2019-05-30T15:51:48.550Z,74.50
2019-05-30T15:54:10.830Z,75.40
2019-05-30T15:56:32.743Z,77.00
2019-05-30T15:58:54.748Z,78.20
2019-05-30T16:01:16.372Z,77.90
2019-05-30T16:03:37.988Z,78.90
2019-05-30T16:05:59.591Z,79.70
2019-05-30T16:08:21.246Z,80.30
2019-05-30T16:10:42.825Z,80.60
2019-05-30T16:13:04.413Z,81.20
2019-05-30T16:15:26.433Z,81.40
2019-05-30T16:17:48.027Z,82.40
2019-05-30T16:20:09.981Z,82.20
2019-05-30T16:22:31.445Z,83.70
2019-05-30T16:24:53.393Z,83.10
2019-05-30T16:27:15.779Z,82.20
2019-05-30T16:29:37.489Z,82.10
2019-05-30T16:31:58.977Z,82.10
2019-05-30T16:34:22.148Z,82.40
2019-05-30T16:36:43.819Z,82.90
2019-05-30T16:39:05.806Z,82.70
2019-05-30T16:41:27.416Z,84.10
2019-05-30T16:43:49.051Z,84.90
2019-05-30T16:46:10.542Z,85.70
2019-05-30T16:48:32.147Z,86.80
2019-05-30T16:50:53.667Z,86.80
2019-05-30T16:53:16.754Z,86.10
2019-05-30T16:55:38.805Z,86.30
2019-05-30T16:58:00.443Z,87.60
2019-05-30T17:00:22.449Z,86.80
2019-05-30T17:02:44.162Z,86.90
2019-05-30T17:05:06.075Z,87.10
2019-05-30T17:07:27.664Z,87.70
2019-05-30T17:09:49.374Z,87.60
2019-05-30T17:12:11.281Z,87.80
2019-05-30T17:14:32.861Z,88.10
2019-05-30T17:16:54.348Z,87.80
2019-05-30T17:19:16.456Z,87.90
2019-05-30T17:21:38.275Z,87.50
2019-05-30T17:23:59.883Z,87.70
2019-05-30T17:26:21.421Z,87.60
2019-05-30T17:28:43.034Z,87.80
2019-05-30T17:31:04.624Z,88.10
2019-05-30T17:33:26.728Z,88.60
2019-05-30T17:35:48.849Z,87.20
2019-05-30T17:38:10.347Z,87.70
2019-05-30T17:40:44.162Z,87.90
2019-05-30T17:42:55.294Z,88.50
2019-05-30T17:45:16.777Z,88.40
2019-05-30T17:47:38.414Z,88.10
2019-05-30T17:50:00.072Z,87.70
2019-05-30T17:52:21.765Z,87.60
2019-05-30T17:54:43.492Z,88.20
2019-05-30T17:57:05.116Z,88.30
2019-05-30T17:59:26.734Z,88.20
2019-05-30T18:01:48.447Z,89.10
2019-05-30T18:04:09.911Z,88.60
2019-05-30T18:06:31.605Z,88.40
2019-05-30T18:08:53.234Z,88.50
2019-05-30T18:11:14.738Z,88.80
2019-05-30T18:13:36.351Z,88.30
2019-05-30T18:15:57.982Z,88.20
2019-05-30T18:18:19.571Z,88.20
2019-05-30T18:20:48.335Z,89.00
2019-05-30T18:23:04.489Z,88.70
2019-05-30T18:25:25.994Z,88.80
2019-05-30T18:27:47.836Z,89.30
2019-05-30T18:30:12.067Z,89.10
2019-05-30T18:32:33.626Z,89.00
2019-05-30T18:34:57.362Z,89.10
2019-05-30T18:37:18.583Z,89.10
2019-05-30T18:39:40.171Z,89.20
2019-05-30T18:42:01.723Z,89.40
2019-05-30T18:44:25.717Z,89.20
2019-05-30T18:46:47.262Z,89.50
2019-05-30T18:49:08.738Z,89.70
2019-05-30T18:51:30.424Z,89.70
2019-05-30T18:53:51.993Z,89.30
2019-05-30T18:56:13.551Z,89.90
2019-05-30T18:58:35.253Z,89.40
2019-05-30T19:00:56.737Z,89.20
2019-05-30T19:03:18.933Z,89.50
2019-05-30T19:05:40.476Z,89.50
2019-05-30T19:08:02.117Z,89.80
2019-05-30T19:10:24.001Z,89.80
2019-05-30T19:12:45.454Z,88.30
2019-05-30T19:15:07.562Z,88.40
2019-05-30T19:17:29.564Z,87.90
2019-05-30T19:19:51.460Z,88.20
2019-05-30T19:22:13.394Z,88.30
2019-05-30T19:24:34.957Z,88.20
2019-05-30T19:26:56.618Z,88.30
2019-05-30T19:29:18.642Z,88.20
2019-05-30T19:31:40.139Z,88.60
2019-05-30T19:34:01.810Z,88.90
2019-05-30T19:36:23.727Z,88.90
2019-05-30T19:38:45.203Z,89.00
2019-05-30T19:41:06.854Z,89.20
2019-05-30T19:43:29.723Z,89.00
2019-05-30T19:45:51.626Z,88.90
2019-05-30T19:48:13.611Z,88.90
2019-05-30T19:50:35.205Z,89.10
2019-05-30T19:52:56.711Z,89.20
2019-05-30T19:55:21.369Z,89.30
2019-05-30T19:57:41.613Z,89.10
2019-05-30T20:00:06.771Z,88.80
2019-05-30T20:02:28.443Z,88.90
2019-05-30T20:04:49.913Z,88.60
2019-05-30T20:07:11.411Z,89.00
2019-05-30T20:09:32.956Z,88.70
2019-05-30T20:12:14.203Z,88.10
2019-05-30T20:14:37.133Z,88.30
2019-05-30T20:17:04.590Z,88.40
2019-05-30T20:19:26.096Z,88.10
2019-05-30T20:21:47.730Z,88.20
2019-05-30T20:24:09.225Z,87.90
2019-05-30T20:26:32.382Z,87.70
2019-05-30T20:28:53.983Z,87.90
2019-05-30T20:31:15.576Z,87.60
2019-05-30T20:33:38.363Z,87.60
2019-05-30T20:36:00.017Z,87.90
2019-05-30T20:38:21.591Z,88.30
2019-05-30T20:40:43.129Z,88.30
2019-05-30T20:43:04.732Z,88.60
2019-05-30T20:45:26.323Z,88.10
2019-05-30T20:47:47.917Z,88.40
2019-05-30T20:50:10.620Z,88.50
2019-05-30T20:52:32.204Z,88.70
2019-05-30T20:54:53.717Z,88.70
2019-05-30T20:57:15.243Z,88.20
2019-05-30T20:59:37.055Z,88.80
2019-05-30T21:02:04.932Z,87.80
2019-05-30T21:04:26.595Z,88.00
2019-05-30T21:06:48.213Z,87.70
2019-05-30T21:09:27.214Z,87.80
2019-05-30T21:11:34.388Z,87.80
2019-05-30T21:13:55.976Z,88.00
2019-05-30T21:16:20.386Z,87.80
2019-05-30T21:18:45.906Z,88.00
2019-05-30T21:21:07.612Z,87.90
2019-05-30T21:23:29.175Z,87.60
2019-05-30T21:25:50.723Z,87.80
2019-05-30T21:28:12.713Z,87.90
2019-05-30T21:30:34.284Z,87.60
2019-05-30T21:32:56.014Z,88.10
2019-05-30T21:35:18.039Z,87.80
2019-05-30T21:37:39.949Z,87.90
2019-05-30T21:40:01.573Z,88.00
2019-05-30T21:42:23.047Z,87.80
2019-05-30T21:44:49.021Z,88.30
2019-05-30T21:47:08.405Z,87.20
2019-05-30T21:49:30.004Z,87.50
2019-05-30T21:51:51.975Z,87.10
2019-05-30T21:54:13.598Z,86.90
2019-05-30T21:56:35.092Z,87.00
2019-05-30T21:58:56.919Z,87.30
2019-05-30T22:01:22.117Z,87.00
2019-05-30T22:03:58.435Z,87.00
2019-05-30T22:06:20.527Z,87.00
2019-05-30T22:08:43.026Z,86.60
2019-05-30T22:11:05.012Z,86.70
2019-05-30T22:13:26.598Z,87.00
2019-05-30T22:15:48.345Z,87.20
2019-05-30T22:18:09.913Z,87.20
2019-05-30T22:20:31.397Z,87.00
2019-05-30T22:22:53.017Z,87.20
2019-05-30T22:25:14.640Z,87.70
2019-05-30T22:27:36.441Z,87.40
2019-05-30T22:29:58.370Z,87.40
2019-05-30T22:32:19.861Z,87.60
2019-05-30T22:34:42.587Z,87.00
2019-05-30T22:37:04.360Z,86.90
2019-05-30T22:39:25.848Z,86.90
2019-05-30T22:41:47.931Z,86.60
2019-05-30T22:44:09.764Z,86.90
2019-05-30T22:46:31.352Z,87.30
2019-05-30T22:48:53.050Z,87.60
2019-05-30T22:51:14.807Z,86.90
2019-05-30T22:53:36.415Z,86.80
2019-05-30T22:55:58.002Z,87.10
2019-05-30T22:58:19.534Z,86.60
2019-05-30T23:00:41.006Z,86.70
2019-05-30T23:03:02.597Z,86.70
2019-05-30T23:05:24.568Z,86.80
2019-05-30T23:07:47.346Z,86.70
2019-05-30T23:10:09.280Z,87.00
2019-05-30T23:12:30.916Z,87.20
2019-05-30T23:14:52.486Z,87.10
2019-05-30T23:17:14.076Z,87.30
2019-05-30T23:19:36.008Z,87.50
2019-05-30T23:21:57.639Z,87.50
2019-05-30T23:24:19.236Z,87.50
2019-05-30T23:26:40.712Z,87.40
2019-05-30T23:29:02.689Z,87.70
2019-05-30T23:31:24.185Z,87.80
2019-05-30T23:33:45.781Z,87.80
2019-05-30T23:36:07.398Z,87.90
2019-05-30T23:38:28.918Z,87.60
2019-05-30T23:40:50.992Z,87.70
2019-05-30T23:43:12.730Z,88.10
2019-05-30T23:45:34.323Z,88.00
2019-05-30T23:47:56.275Z,87.90
2019-05-30T23:50:18.585Z,88.50
2019-05-30T23:52:40.178Z,88.50
2019-05-30T23:55:02.360Z,88.40
2019-05-30T23:57:24.739Z,88.20
2019-05-30T23:59:46.222Z,88.10
