createdAt,value
2018-03-22T00:00:06.154Z,-4.60
2018-03-22T00:02:32.691Z,-4.80
2018-03-22T00:04:59.345Z,-4.80
2018-03-22T00:07:25.900Z,-4.80
2018-03-22T00:09:53.100Z,-4.80
2018-03-22T00:12:22.265Z,-4.80
2018-03-22T00:14:48.940Z,-4.80
2018-03-22T00:17:15.456Z,-4.90
2018-03-22T00:19:42.230Z,-4.90
2018-03-22T00:22:20.919Z,-4.90
2018-03-22T00:24:47.426Z,-4.90
2018-03-22T00:27:14.644Z,-4.90
2018-03-22T00:29:41.222Z,-4.90
2018-03-22T00:32:07.900Z,-4.90
2018-03-22T00:34:34.456Z,-4.90
2018-03-22T00:37:00.975Z,-4.90
2018-03-22T00:39:27.893Z,-5.00
2018-03-22T00:41:54.380Z,-5.00
2018-03-22T00:44:21.019Z,-5.00
2018-03-22T00:46:47.526Z,-5.00
2018-03-22T00:49:14.129Z,-5.00
2018-03-22T00:51:40.623Z,-5.00
2018-03-22T00:54:07.849Z,-4.90
2018-03-22T00:56:34.388Z,-4.90
2018-03-22T00:59:01.530Z,-4.90
2018-03-22T01:01:28.011Z,-5.00
2018-03-22T01:03:54.567Z,-5.10
2018-03-22T01:06:21.030Z,-5.00
2018-03-22T01:08:47.782Z,-5.10
2018-03-22T01:11:14.228Z,-5.10
2018-03-22T01:13:40.713Z,-5.10
2018-03-22T01:16:07.197Z,-5.10
2018-03-22T01:18:34.911Z,-5.20
2018-03-22T01:21:01.344Z,-5.20
2018-03-22T01:23:28.001Z,-5.10
2018-03-22T01:25:54.471Z,-5.20
2018-03-22T01:28:20.961Z,-5.30
2018-03-22T01:30:47.435Z,-5.20
2018-03-22T01:33:14.970Z,-5.30
2018-03-22T01:35:41.599Z,-5.20
2018-03-22T01:38:08.067Z,-5.20
2018-03-22T01:40:34.549Z,-5.20
2018-03-22T01:43:01.003Z,-5.40
2018-03-22T01:45:27.465Z,-5.40
2018-03-22T01:47:53.938Z,-5.40
2018-03-22T01:50:20.423Z,-5.40
2018-03-22T01:52:59.239Z,-5.40
2018-03-22T01:55:25.730Z,-5.40
2018-03-22T01:57:52.239Z,-5.40
2018-03-22T02:00:20.740Z,-5.60
2018-03-22T02:02:47.217Z,-5.60
2018-03-22T02:05:13.651Z,-5.70
2018-03-22T02:07:40.168Z,-5.70
2018-03-22T02:10:06.699Z,-5.70
2018-03-22T02:12:34.065Z,-5.70
2018-03-22T02:15:01.325Z,-5.70
2018-03-22T02:17:27.816Z,-5.70
2018-03-22T02:19:54.391Z,-5.80
2018-03-22T02:22:20.864Z,-5.80
2018-03-22T02:24:48.117Z,-5.80
2018-03-22T02:27:16.328Z,-5.80
2018-03-22T02:29:42.790Z,-5.90
2018-03-22T02:32:09.295Z,-5.90
2018-03-22T02:34:35.891Z,-5.90
2018-03-22T02:37:02.338Z,-5.90
2018-03-22T02:39:29.522Z,-5.90
2018-03-22T02:41:56.127Z,-6.00
2018-03-22T02:44:23.389Z,-6.00
2018-03-22T02:46:49.801Z,-6.20
2018-03-22T02:49:17.020Z,-6.00
2018-03-22T02:51:43.548Z,-6.10
2018-03-22T02:54:10.755Z,-6.00
2018-03-22T02:56:37.272Z,-6.00
2018-03-22T02:59:04.550Z,-6.00
2018-03-22T03:01:31.067Z,-6.00
2018-03-22T03:03:58.332Z,-6.10
2018-03-22T03:06:24.794Z,-6.10
2018-03-22T03:08:51.357Z,-6.00
2018-03-22T03:11:17.871Z,-6.00
2018-03-22T03:13:44.350Z,-6.10
2018-03-22T03:16:11.605Z,-6.20
2018-03-22T03:18:38.883Z,-6.20
2018-03-22T03:21:05.354Z,-6.30
2018-03-22T03:23:31.968Z,-6.30
2018-03-22T03:25:58.515Z,-6.30
2018-03-22T03:28:25.009Z,-6.40
2018-03-22T03:30:52.297Z,-6.30
2018-03-22T03:33:18.773Z,-6.40
2018-03-22T03:35:45.955Z,-6.40
2018-03-22T03:38:12.446Z,-6.40
2018-03-22T03:40:38.900Z,-6.30
2018-03-22T03:43:06.152Z,-6.30
2018-03-22T03:45:33.336Z,-6.30
2018-03-22T03:48:00.009Z,-6.30
2018-03-22T03:50:26.473Z,-6.30
2018-03-22T03:52:53.770Z,-6.30
2018-03-22T03:55:20.260Z,-6.40
2018-03-22T03:57:47.569Z,-6.50
2018-03-22T04:00:14.013Z,-6.60
2018-03-22T04:02:40.644Z,-6.40
2018-03-22T04:05:07.146Z,-6.50
2018-03-22T04:07:33.628Z,-6.60
2018-03-22T04:10:00.940Z,-6.50
2018-03-22T04:12:27.402Z,-6.60
2018-03-22T04:14:54.001Z,-6.50
2018-03-22T04:17:20.484Z,-6.50
2018-03-22T04:19:47.073Z,-6.50
2018-03-22T04:22:13.544Z,-6.70
2018-03-22T04:24:40.255Z,-6.60
2018-03-22T04:27:06.717Z,-6.50
2018-03-22T04:29:33.174Z,-6.50
2018-03-22T04:31:59.718Z,-6.40
2018-03-22T04:34:26.995Z,-6.40
2018-03-22T04:36:53.451Z,-6.50
2018-03-22T04:39:19.858Z,-6.40
2018-03-22T04:41:47.075Z,-6.40
2018-03-22T04:44:14.133Z,-6.40
2018-03-22T04:46:40.655Z,-6.40
2018-03-22T04:49:07.095Z,-6.40
2018-03-22T04:51:33.622Z,-6.50
2018-03-22T04:54:00.049Z,-6.50
2018-03-22T04:56:27.306Z,-6.60
2018-03-22T04:58:53.807Z,-6.60
2018-03-22T05:01:20.302Z,-6.70
2018-03-22T05:03:47.526Z,-6.80
2018-03-22T05:06:14.087Z,-6.80
2018-03-22T05:08:41.400Z,-6.60
2018-03-22T05:11:07.935Z,-6.60
2018-03-22T05:13:34.608Z,-6.50
2018-03-22T05:16:01.133Z,-6.50
2018-03-22T05:18:27.727Z,-6.50
2018-03-22T05:20:54.186Z,-6.50
2018-03-22T05:23:21.067Z,-6.40
2018-03-22T05:25:47.649Z,-6.30
2018-03-22T05:28:14.152Z,-6.30
2018-03-22T05:30:40.616Z,-6.30
2018-03-22T05:33:07.079Z,-6.50
2018-03-22T05:35:33.687Z,-6.20
2018-03-22T05:38:00.124Z,-6.20
2018-03-22T05:40:26.772Z,-6.00
2018-03-22T05:42:53.239Z,-5.90
2018-03-22T05:45:19.792Z,-5.80
2018-03-22T05:47:46.342Z,-5.60
2018-03-22T05:50:13.112Z,-5.60
2018-03-22T05:52:40.225Z,-5.50
2018-03-22T05:55:07.649Z,-5.20
2018-03-22T05:57:35.551Z,-5.10
2018-03-22T06:00:02.213Z,-4.90
2018-03-22T06:02:29.040Z,-4.70
2018-03-22T06:04:56.043Z,-4.40
2018-03-22T06:07:23.365Z,-3.80
2018-03-22T06:09:50.012Z,-3.80
2018-03-22T06:12:16.485Z,-3.60
2018-03-22T06:14:43.086Z,-3.50
2018-03-22T06:17:09.518Z,-3.30
2018-03-22T06:19:37.531Z,-3.10
2018-03-22T06:22:05.019Z,-3.10
2018-03-22T06:24:31.476Z,-3.10
2018-03-22T06:26:58.069Z,-3.20
2018-03-22T06:29:27.810Z,-2.50
2018-03-22T06:31:55.507Z,-2.50
2018-03-22T06:34:22.085Z,-1.90
2018-03-22T06:36:49.421Z,-1.50
2018-03-22T06:39:15.853Z,-1.10
2018-03-22T06:41:42.350Z,-0.90
2018-03-22T06:44:08.778Z,-0.40
2018-03-22T06:46:35.479Z,-0.10
2018-03-22T06:49:01.937Z,0.40
2018-03-22T06:51:28.359Z,0.90
2018-03-22T06:53:54.920Z,1.50
2018-03-22T06:56:21.601Z,2.40
2018-03-22T06:58:48.960Z,5.20
2018-03-22T07:01:16.532Z,6.40
2018-03-22T07:03:44.167Z,6.30
2018-03-22T07:06:11.358Z,7.10
2018-03-22T07:08:37.784Z,7.00
2018-03-22T07:11:04.214Z,6.50
2018-03-22T07:13:30.772Z,6.10
2018-03-22T07:15:57.234Z,4.70
2018-03-22T07:18:23.745Z,4.30
2018-03-22T07:20:50.150Z,3.90
2018-03-22T07:23:16.598Z,3.20
2018-03-22T07:25:43.031Z,2.30
2018-03-22T07:28:09.481Z,1.80
2018-03-22T07:30:35.911Z,1.40
2018-03-22T07:33:02.347Z,1.70
2018-03-22T07:35:28.778Z,2.00
2018-03-22T07:37:55.245Z,2.00
2018-03-22T07:40:22.460Z,3.40
2018-03-22T07:42:55.090Z,3.40
2018-03-22T07:45:21.531Z,4.00
2018-03-22T07:50:44.382Z,4.10
2018-03-22T07:53:10.908Z,4.10
2018-03-22T07:55:38.414Z,5.10
2018-03-22T07:58:04.981Z,5.10
2018-03-22T08:00:32.443Z,5.10
2018-03-22T08:02:59.866Z,4.30
2018-03-22T08:05:26.591Z,4.20
2018-03-22T08:07:53.035Z,3.40
2018-03-22T08:10:19.528Z,2.70
2018-03-22T08:12:47.033Z,2.40
2018-03-22T08:15:13.549Z,2.40
2018-03-22T08:17:40.074Z,2.20
2018-03-22T08:20:06.760Z,2.00
2018-03-22T08:22:33.356Z,1.90
2018-03-22T08:25:00.455Z,2.10
2018-03-22T08:27:26.940Z,2.50
2018-03-22T08:29:53.423Z,2.70
2018-03-22T08:32:20.072Z,2.80
2018-03-22T08:34:48.316Z,2.70
2018-03-22T08:37:14.829Z,2.70
2018-03-22T08:39:41.386Z,2.40
2018-03-22T08:42:07.940Z,2.30
2018-03-22T08:44:34.439Z,2.50
2018-03-22T08:47:01.007Z,2.30
2018-03-22T08:49:27.616Z,2.10
2018-03-22T08:51:54.201Z,2.20
2018-03-22T08:54:21.458Z,2.50
2018-03-22T08:56:48.948Z,2.60
2018-03-22T08:59:15.440Z,2.60
2018-03-22T09:01:42.692Z,3.00
2018-03-22T09:04:09.890Z,3.00
2018-03-22T09:06:36.323Z,3.00
2018-03-22T09:09:02.799Z,3.00
2018-03-22T09:11:29.972Z,2.80
2018-03-22T09:13:57.303Z,2.50
2018-03-22T09:16:23.767Z,2.50
2018-03-22T09:18:51.157Z,2.50
2018-03-22T09:21:17.651Z,2.40
2018-03-22T09:23:44.908Z,2.80
2018-03-22T09:26:12.278Z,2.80
2018-03-22T09:28:39.011Z,2.80
2018-03-22T09:31:05.721Z,2.90
2018-03-22T09:33:32.231Z,3.20
2018-03-22T09:35:58.671Z,3.60
2018-03-22T09:38:25.441Z,4.00
2018-03-22T09:40:52.788Z,5.20
2018-03-22T09:43:20.219Z,5.70
2018-03-22T09:45:46.698Z,5.70
2018-03-22T09:48:13.334Z,6.10
2018-03-22T09:50:40.872Z,6.00
2018-03-22T09:53:07.651Z,5.10
2018-03-22T09:55:34.103Z,5.00
2018-03-22T09:58:00.557Z,5.10
2018-03-22T10:00:27.058Z,5.10
2018-03-22T10:02:53.775Z,5.30
2018-03-22T10:05:20.340Z,5.70
2018-03-22T10:07:47.449Z,5.60
2018-03-22T10:10:14.398Z,5.80
2018-03-22T10:12:41.160Z,5.30
2018-03-22T10:15:07.695Z,5.20
2018-03-22T10:17:34.201Z,5.00
2018-03-22T10:20:00.760Z,5.20
2018-03-22T10:22:27.397Z,5.50
2018-03-22T10:24:54.009Z,5.70
2018-03-22T10:27:21.284Z,6.00
2018-03-22T10:29:48.082Z,5.90
2018-03-22T10:32:14.569Z,5.90
2018-03-22T10:34:41.158Z,5.80
2018-03-22T10:37:10.316Z,6.30
2018-03-22T10:39:37.650Z,6.00
2018-03-22T10:42:05.979Z,5.80
2018-03-22T10:44:33.029Z,5.90
2018-03-22T10:46:59.588Z,5.40
2018-03-22T10:49:26.811Z,5.20
2018-03-22T10:51:53.697Z,5.20
2018-03-22T10:54:20.172Z,5.30
2018-03-22T10:56:46.645Z,5.70
2018-03-22T10:59:16.097Z,5.90
2018-03-22T11:01:48.701Z,6.30
2018-03-22T11:04:15.267Z,6.20
2018-03-22T11:06:43.356Z,6.00
2018-03-22T11:09:09.953Z,6.00
2018-03-22T11:11:36.415Z,5.80
2018-03-22T11:14:05.241Z,5.70
2018-03-22T11:16:31.784Z,5.60
2018-03-22T11:18:58.379Z,5.80
2018-03-22T11:21:25.592Z,5.90
2018-03-22T11:23:52.309Z,5.90
2018-03-22T11:26:18.925Z,5.90
2018-03-22T11:28:45.463Z,5.90
2018-03-22T11:31:12.095Z,6.00
2018-03-22T11:33:38.592Z,6.00
2018-03-22T11:36:05.941Z,6.20
2018-03-22T11:38:33.201Z,6.50
2018-03-22T11:41:00.467Z,6.60
2018-03-22T11:43:27.707Z,6.50
2018-03-22T11:45:55.099Z,6.50
2018-03-22T11:48:21.732Z,6.50
2018-03-22T11:50:48.528Z,6.70
2018-03-22T11:53:15.841Z,6.70
2018-03-22T11:55:42.371Z,6.70
2018-03-22T11:58:09.137Z,6.70
2018-03-22T12:00:35.902Z,7.00
2018-03-22T12:03:02.614Z,6.70
2018-03-22T12:05:30.204Z,6.20
2018-03-22T12:07:57.429Z,5.60
2018-03-22T12:10:23.979Z,5.60
2018-03-22T12:12:50.624Z,5.60
2018-03-22T12:15:18.065Z,5.10
2018-03-22T12:17:45.326Z,4.90
2018-03-22T12:20:11.868Z,4.90
2018-03-22T12:22:38.382Z,4.80
2018-03-22T12:25:04.836Z,4.60
2018-03-22T12:27:31.318Z,4.30
2018-03-22T12:29:57.804Z,4.10
2018-03-22T12:32:25.259Z,4.40
2018-03-22T12:34:51.690Z,4.40
2018-03-22T12:37:18.179Z,4.20
2018-03-22T12:39:44.640Z,4.00
2018-03-22T12:42:11.170Z,3.80
2018-03-22T12:44:37.757Z,3.80
2018-03-22T12:47:04.250Z,3.70
2018-03-22T12:49:30.775Z,3.60
2018-03-22T12:51:57.304Z,3.30
2018-03-22T12:54:24.616Z,3.00
2018-03-22T12:56:51.986Z,3.10
2018-03-22T12:59:18.491Z,3.10
2018-03-22T13:01:46.981Z,3.50
2018-03-22T13:04:13.523Z,3.50
2018-03-22T13:06:40.104Z,3.40
2018-03-22T13:09:07.467Z,3.20
2018-03-22T13:11:33.944Z,3.00
2018-03-22T13:14:01.319Z,2.70
2018-03-22T13:16:28.211Z,2.70
2018-03-22T13:18:54.715Z,2.80
2018-03-22T13:21:21.226Z,3.00
2018-03-22T13:23:48.316Z,3.40
2018-03-22T13:26:24.020Z,3.70
2018-03-22T13:28:52.376Z,3.70
2018-03-22T13:31:20.675Z,3.60
2018-03-22T13:33:48.170Z,3.60
2018-03-22T13:36:25.114Z,3.40
2018-03-22T13:38:55.092Z,3.30
2018-03-22T13:44:01.714Z,3.00
2018-03-22T13:46:28.318Z,3.10
2018-03-22T13:48:54.953Z,3.10
2018-03-22T13:51:22.364Z,3.10
2018-03-22T13:53:48.928Z,3.10
2018-03-22T13:56:15.505Z,3.10
2018-03-22T13:58:42.110Z,3.10
2018-03-22T14:01:08.780Z,3.10
2018-03-22T14:03:35.423Z,3.20
2018-03-22T14:06:02.816Z,3.20
2018-03-22T14:08:29.871Z,3.20
2018-03-22T14:10:56.349Z,3.10
2018-03-22T14:13:22.975Z,2.90
2018-03-22T14:15:50.304Z,2.80
2018-03-22T14:18:17.621Z,2.80
2018-03-22T14:20:44.065Z,2.80
2018-03-22T14:23:10.578Z,2.60
2018-03-22T14:25:38.120Z,2.60
2018-03-22T14:28:05.430Z,2.40
2018-03-22T14:30:31.945Z,2.40
2018-03-22T14:32:58.612Z,2.60
2018-03-22T14:35:25.071Z,2.70
2018-03-22T14:37:51.592Z,2.80
2018-03-22T14:40:18.182Z,2.70
2018-03-22T14:42:44.785Z,2.80
2018-03-22T14:45:11.331Z,2.90
2018-03-22T14:47:39.163Z,2.70
2018-03-22T14:50:05.791Z,2.70
2018-03-22T14:52:32.373Z,2.80
2018-03-22T14:54:58.859Z,2.80
2018-03-22T14:57:25.917Z,2.70
2018-03-22T14:59:52.556Z,2.40
2018-03-22T15:02:19.332Z,2.20
2018-03-22T15:04:45.876Z,2.20
2018-03-22T15:07:12.430Z,2.10
2018-03-22T15:09:38.978Z,2.10
2018-03-22T15:12:05.568Z,2.10
2018-03-22T15:14:36.695Z,2.10
2018-03-22T15:17:04.034Z,2.30
2018-03-22T15:19:32.575Z,2.30
2018-03-22T15:21:59.007Z,2.30
2018-03-22T15:24:25.637Z,2.30
2018-03-22T15:26:52.025Z,2.30
2018-03-22T15:29:18.524Z,2.30
2018-03-22T15:31:45.171Z,2.40
2018-03-22T15:34:11.759Z,2.40
2018-03-22T15:36:39.092Z,2.50
2018-03-22T15:39:05.624Z,2.50
2018-03-22T15:41:32.250Z,2.60
2018-03-22T15:43:58.885Z,2.60
2018-03-22T15:46:25.526Z,2.50
2018-03-22T15:48:52.045Z,2.40
2018-03-22T15:51:18.703Z,2.20
2018-03-22T15:53:45.349Z,2.20
2018-03-22T15:56:11.769Z,2.30
2018-03-22T15:58:38.639Z,2.20
2018-03-22T16:01:05.946Z,2.10
2018-03-22T16:03:32.448Z,2.00
2018-03-22T16:06:00.360Z,2.00
2018-03-22T16:08:26.966Z,2.00
2018-03-22T16:10:53.529Z,1.80
2018-03-22T16:13:20.074Z,1.70
2018-03-22T16:15:46.633Z,1.60
2018-03-22T16:18:13.145Z,1.60
2018-03-22T16:20:39.646Z,1.70
2018-03-22T16:23:06.149Z,1.70
2018-03-22T16:25:33.948Z,1.60
2018-03-22T16:28:00.833Z,1.60
2018-03-22T16:30:27.392Z,1.60
2018-03-22T16:32:54.616Z,1.60
2018-03-22T16:35:21.479Z,1.70
2018-03-22T16:37:49.104Z,1.60
2018-03-22T16:40:15.567Z,1.40
2018-03-22T16:42:42.904Z,1.60
2018-03-22T16:45:09.748Z,1.50
2018-03-22T16:47:36.364Z,1.50
2018-03-22T16:50:03.112Z,1.60
2018-03-22T16:52:30.653Z,1.60
2018-03-22T16:54:58.457Z,1.60
2018-03-22T16:57:25.074Z,1.60
2018-03-22T16:59:52.674Z,1.60
2018-03-22T17:02:20.137Z,1.60
2018-03-22T17:04:47.516Z,1.60
2018-03-22T17:07:14.007Z,1.60
2018-03-22T17:09:40.558Z,1.60
2018-03-22T17:12:07.846Z,1.50
2018-03-22T17:14:34.496Z,1.50
2018-03-22T17:17:00.991Z,1.50
2018-03-22T17:19:28.223Z,1.50
2018-03-22T17:21:54.720Z,1.50
2018-03-22T17:24:21.192Z,1.50
2018-03-22T17:26:47.795Z,1.50
2018-03-22T17:29:14.324Z,1.60
2018-03-22T17:31:40.836Z,1.60
2018-03-22T17:34:07.400Z,1.50
2018-03-22T17:36:33.899Z,1.50
2018-03-22T17:39:01.498Z,1.40
2018-03-22T17:41:28.771Z,1.30
2018-03-22T17:43:55.344Z,1.30
2018-03-22T17:46:22.039Z,1.20
2018-03-22T17:48:48.582Z,1.30
2018-03-22T17:51:15.187Z,1.30
2018-03-22T17:53:42.418Z,1.30
2018-03-22T17:56:08.883Z,1.30
2018-03-22T17:58:35.350Z,1.30
2018-03-22T18:01:01.915Z,1.20
2018-03-22T18:03:28.467Z,1.10
2018-03-22T18:05:55.345Z,1.10
2018-03-22T18:08:22.434Z,1.10
2018-03-22T18:10:49.209Z,1.10
2018-03-22T18:13:15.877Z,1.00
2018-03-22T18:15:42.400Z,1.00
2018-03-22T18:18:08.950Z,1.00
2018-03-22T18:20:35.557Z,1.00
2018-03-22T18:23:02.130Z,0.90
2018-03-22T18:25:28.890Z,0.90
2018-03-22T18:27:55.386Z,0.80
2018-03-22T18:30:22.070Z,0.80
2018-03-22T18:32:49.645Z,0.70
2018-03-22T18:35:16.270Z,0.70
2018-03-22T18:37:43.547Z,0.70
2018-03-22T18:40:10.431Z,0.70
2018-03-22T18:42:37.742Z,0.70
2018-03-22T18:45:04.257Z,0.70
2018-03-22T18:47:30.784Z,0.70
2018-03-22T18:49:58.043Z,0.70
2018-03-22T18:52:24.664Z,0.60
2018-03-22T18:54:52.016Z,0.60
2018-03-22T18:57:19.374Z,0.60
2018-03-22T18:59:46.750Z,0.60
2018-03-22T19:02:13.275Z,0.60
2018-03-22T19:04:40.525Z,0.70
2018-03-22T19:07:07.822Z,0.70
2018-03-22T19:09:34.532Z,0.60
2018-03-22T19:12:01.044Z,0.70
2018-03-22T19:14:30.139Z,0.70
2018-03-22T19:16:57.459Z,0.70
2018-03-22T19:19:24.018Z,0.70
2018-03-22T19:21:50.804Z,0.70
2018-03-22T19:24:17.322Z,0.70
2018-03-22T19:26:43.791Z,0.70
2018-03-22T19:29:10.412Z,0.70
2018-03-22T19:31:36.900Z,0.70
2018-03-22T19:34:03.466Z,0.70
2018-03-22T19:36:30.001Z,0.70
2018-03-22T19:38:56.634Z,0.70
2018-03-22T19:41:23.149Z,0.60
2018-03-22T19:43:50.447Z,0.70
2018-03-22T19:46:16.994Z,0.60
2018-03-22T19:48:43.934Z,0.70
2018-03-22T19:51:10.542Z,0.70
2018-03-22T19:53:37.200Z,0.70
2018-03-22T19:56:03.895Z,0.70
2018-03-22T19:58:31.090Z,0.70
2018-03-22T20:00:57.792Z,0.70
2018-03-22T20:03:25.031Z,0.70
2018-03-22T20:05:51.581Z,0.60
2018-03-22T20:08:18.823Z,0.60
2018-03-22T20:10:46.252Z,0.60
2018-03-22T20:13:12.861Z,0.60
2018-03-22T20:15:39.355Z,0.60
2018-03-22T20:18:06.613Z,0.70
2018-03-22T20:20:33.077Z,0.70
2018-03-22T20:22:59.619Z,0.70
2018-03-22T20:25:26.230Z,0.70
2018-03-22T20:27:53.557Z,0.70
2018-03-22T20:30:20.097Z,0.70
2018-03-22T20:32:47.363Z,0.70
2018-03-22T20:35:13.847Z,0.70
2018-03-22T20:37:40.319Z,0.70
2018-03-22T20:40:07.614Z,0.80
2018-03-22T20:42:34.115Z,0.80
2018-03-22T20:45:00.678Z,0.80
2018-03-22T20:47:27.266Z,0.80
2018-03-22T20:49:53.858Z,0.80
2018-03-22T20:52:20.444Z,0.70
2018-03-22T20:54:46.923Z,0.70
2018-03-22T20:57:13.458Z,0.70
2018-03-22T20:59:39.959Z,0.80
2018-03-22T21:02:07.214Z,0.80
2018-03-22T21:04:33.745Z,0.80
2018-03-22T21:07:01.172Z,0.80
2018-03-22T21:09:27.743Z,0.80
2018-03-22T21:11:54.299Z,0.80
2018-03-22T21:14:20.820Z,0.80
2018-03-22T21:16:50.362Z,0.80
2018-03-22T21:19:16.904Z,0.80
2018-03-22T21:21:43.370Z,0.90
2018-03-22T21:24:10.062Z,0.80
2018-03-22T21:26:36.553Z,0.90
2018-03-22T21:29:03.069Z,0.90
2018-03-22T21:31:29.617Z,0.90
2018-03-22T21:33:56.160Z,0.90
2018-03-22T21:36:23.363Z,0.90
2018-03-22T21:38:49.941Z,0.90
2018-03-22T21:41:16.443Z,0.90
2018-03-22T21:43:55.381Z,1.00
2018-03-22T21:46:21.882Z,1.00
2018-03-22T21:48:48.379Z,0.90
2018-03-22T21:51:15.649Z,0.90
2018-03-22T21:53:42.195Z,0.90
2018-03-22T21:56:08.765Z,0.90
2018-03-22T21:58:35.328Z,0.90
2018-03-22T22:01:02.034Z,0.90
2018-03-22T22:03:28.512Z,0.90
2018-03-22T22:05:55.887Z,0.90
2018-03-22T22:08:23.474Z,0.80
2018-03-22T22:10:53.273Z,0.90
2018-03-22T22:13:22.217Z,0.80
2018-03-22T22:15:49.886Z,0.80
2018-03-22T22:18:19.128Z,0.90
2018-03-22T22:20:46.522Z,0.80
2018-03-22T22:23:15.753Z,0.90
2018-03-22T22:25:42.769Z,0.80
2018-03-22T22:28:09.899Z,0.90
2018-03-22T22:30:38.982Z,0.70
2018-03-22T22:33:06.715Z,0.90
2018-03-22T22:35:34.421Z,0.90
2018-03-22T22:38:06.463Z,0.80
2018-03-22T22:40:34.884Z,0.90
2018-03-22T22:43:02.200Z,0.90
2018-03-22T22:45:28.800Z,0.90
2018-03-22T22:47:57.471Z,0.90
2018-03-22T22:50:24.719Z,0.90
2018-03-22T22:52:51.723Z,0.80
2018-03-22T22:55:18.375Z,0.80
2018-03-22T22:57:45.449Z,0.80
2018-03-22T23:00:13.213Z,0.80
2018-03-22T23:02:40.760Z,0.80
2018-03-22T23:05:07.387Z,0.80
2018-03-22T23:07:33.851Z,0.80
2018-03-22T23:10:00.491Z,0.80
2018-03-22T23:12:26.987Z,0.80
2018-03-22T23:14:53.768Z,0.80
2018-03-22T23:17:21.711Z,0.90
2018-03-22T23:19:48.270Z,0.80
2018-03-22T23:22:15.534Z,0.80
2018-03-22T23:24:56.659Z,0.80
2018-03-22T23:27:48.341Z,0.80
2018-03-22T23:30:14.918Z,0.80
2018-03-22T23:32:41.589Z,0.80
2018-03-22T23:35:08.114Z,0.80
2018-03-22T23:37:34.571Z,0.80
2018-03-22T23:40:01.930Z,0.90
2018-03-22T23:42:28.351Z,0.80
2018-03-22T23:44:54.972Z,0.90
2018-03-22T23:47:21.461Z,0.90
2018-03-22T23:49:47.921Z,0.90
2018-03-22T23:52:14.715Z,0.90
2018-03-22T23:54:42.084Z,1.00
2018-03-22T23:57:08.563Z,0.90
2018-03-22T23:59:35.120Z,1.00
