createdAt,value
2023-05-11T00:02:21.312Z,5.22
2023-05-11T00:04:48.521Z,4.85
2023-05-11T00:07:15.783Z,2.78
2023-05-11T00:09:42.892Z,3.15
2023-05-11T00:12:10.146Z,3.15
2023-05-11T00:14:37.487Z,3.95
2023-05-11T00:17:04.782Z,3.45
2023-05-11T00:19:31.906Z,3.20
2023-05-11T00:21:59.617Z,3.83
2023-05-11T00:24:26.945Z,2.42
2023-05-11T00:26:54.097Z,2.50
2023-05-11T00:29:21.329Z,3.20
2023-05-11T00:31:48.816Z,3.10
2023-05-11T00:34:16.456Z,1.98
2023-05-11T00:36:43.797Z,5.93
2023-05-11T00:39:12.612Z,1.73
2023-05-11T00:41:39.962Z,3.20
2023-05-11T00:44:07.348Z,3.40
2023-05-11T00:46:34.765Z,2.53
2023-05-11T00:49:03.314Z,2.25
2023-05-11T00:51:32.006Z,2.35
2023-05-11T00:53:59.755Z,2.20
2023-05-11T00:56:26.907Z,5.45
2023-05-11T00:58:54.162Z,4.35
2023-05-11T01:01:21.438Z,6.20
2023-05-11T01:03:48.822Z,2.50
2023-05-11T01:06:36.839Z,1.80
2023-05-11T01:09:06.586Z,3.30
2023-05-11T01:11:48.993Z,2.65
2023-05-11T01:14:21.244Z,4.68
2023-05-11T01:16:50.429Z,4.45
2023-05-11T01:19:32.844Z,2.28
2023-05-11T01:22:00.475Z,3.97
2023-05-11T01:24:38.846Z,1.90
2023-05-11T01:27:32.860Z,3.33
2023-05-11T01:29:59.932Z,1.17
2023-05-11T01:32:28.140Z,1.63
2023-05-11T01:35:05.329Z,1.67
2023-05-11T01:37:33.484Z,1.10
2023-05-11T01:40:03.951Z,2.78
2023-05-11T01:42:41.146Z,1.23
2023-05-11T01:45:09.087Z,1.30
2023-05-11T01:47:37.978Z,0.93
2023-05-11T01:50:06.034Z,4.07
2023-05-11T01:52:33.887Z,1.20
2023-05-11T01:55:03.355Z,0.70
2023-05-11T01:57:31.462Z,1.27
2023-05-11T01:59:59.035Z,1.80
2023-05-11T02:02:27.304Z,4.63
2023-05-11T02:04:54.976Z,2.15
2023-05-11T02:07:23.862Z,1.77
2023-05-11T02:09:51.544Z,3.10
2023-05-11T02:12:19.904Z,0.90
2023-05-11T02:14:48.223Z,1.70
2023-05-11T02:17:16.351Z,1.20
2023-05-11T02:19:45.069Z,0.85
2023-05-11T02:22:13.359Z,3.85
2023-05-11T02:24:40.922Z,2.03
2023-05-11T02:27:08.247Z,1.90
2023-05-11T02:29:35.509Z,1.95
2023-05-11T02:32:09.917Z,2.25
2023-05-11T02:34:41.433Z,1.10
2023-05-11T02:37:11.574Z,0.90
2023-05-11T02:39:39.674Z,1.20
2023-05-11T02:42:26.587Z,1.38
2023-05-11T02:45:01.466Z,3.75
2023-05-11T02:47:29.771Z,1.17
2023-05-11T02:49:58.576Z,2.28
2023-05-11T02:52:27.860Z,4.20
2023-05-11T02:54:55.397Z,2.03
2023-05-11T02:57:23.659Z,2.65
2023-05-11T02:59:50.832Z,1.00
2023-05-11T03:02:18.154Z,2.10
2023-05-11T03:04:45.506Z,3.00
2023-05-11T03:07:12.725Z,2.38
2023-05-11T03:09:39.872Z,1.38
2023-05-11T03:12:07.303Z,3.25
2023-05-11T03:14:35.829Z,2.47
2023-05-11T03:17:04.275Z,3.97
2023-05-11T03:19:32.518Z,2.03
2023-05-11T03:22:00.733Z,1.77
2023-05-11T03:24:28.099Z,2.15
2023-05-11T03:26:56.215Z,3.97
2023-05-11T03:29:23.702Z,1.42
2023-05-11T03:31:51.481Z,1.65
2023-05-11T03:34:18.735Z,4.10
2023-05-11T03:36:46.402Z,1.92
2023-05-11T03:39:14.173Z,1.30
2023-05-11T03:41:41.730Z,2.95
2023-05-11T03:44:10.667Z,2.80
2023-05-11T03:46:40.169Z,3.70
2023-05-11T03:49:08.074Z,3.78
2023-05-11T03:51:36.027Z,5.53
2023-05-11T03:54:03.316Z,1.58
2023-05-11T03:56:30.465Z,4.70
2023-05-11T03:58:57.653Z,1.88
2023-05-11T04:01:24.887Z,2.13
2023-05-11T04:03:53.950Z,3.80
2023-05-11T04:06:21.311Z,2.00
2023-05-11T04:08:48.452Z,2.10
2023-05-11T04:11:15.682Z,2.20
2023-05-11T04:13:42.885Z,4.15
2023-05-11T04:16:10.155Z,2.40
2023-05-11T04:18:37.376Z,3.10
2023-05-11T04:21:06.184Z,3.25
2023-05-11T04:23:33.433Z,1.85
2023-05-11T04:26:00.755Z,3.92
2023-05-11T04:28:28.135Z,2.28
2023-05-11T04:30:55.851Z,5.10
2023-05-11T04:33:23.264Z,1.88
2023-05-11T04:35:51.592Z,2.47
2023-05-11T04:38:19.272Z,2.80
2023-05-11T04:40:47.950Z,2.72
2023-05-11T04:43:15.412Z,2.05
2023-05-11T04:45:42.570Z,3.13
2023-05-11T04:48:09.837Z,2.05
2023-05-11T04:50:37.539Z,2.60
2023-05-11T04:53:04.649Z,3.22
2023-05-11T04:55:31.816Z,1.90
2023-05-11T04:57:58.983Z,2.03
2023-05-11T05:00:26.232Z,2.45
2023-05-11T05:02:53.492Z,2.30
2023-05-11T05:05:20.899Z,3.78
2023-05-11T05:07:48.140Z,4.63
2023-05-11T05:10:15.326Z,3.78
2023-05-11T05:12:42.461Z,3.75
2023-05-11T05:15:09.810Z,2.47
2023-05-11T05:17:37.093Z,8.05
2023-05-11T05:20:04.820Z,2.28
2023-05-11T05:22:32.158Z,2.22
2023-05-11T05:24:59.638Z,3.85
2023-05-11T05:27:26.897Z,2.97
2023-05-11T05:29:54.150Z,3.40
2023-05-11T05:32:21.394Z,2.22
2023-05-11T05:34:48.646Z,3.13
2023-05-11T05:37:15.803Z,4.53
2023-05-11T05:39:42.990Z,3.40
2023-05-11T05:42:10.350Z,2.45
2023-05-11T05:44:37.529Z,4.22
2023-05-11T05:47:04.713Z,3.20
2023-05-11T05:49:31.857Z,3.25
2023-05-11T05:51:58.969Z,4.00
2023-05-11T05:54:26.123Z,2.83
2023-05-11T05:56:53.402Z,4.57
2023-05-11T05:59:23.384Z,5.10
2023-05-11T06:01:51.559Z,4.88
2023-05-11T06:04:18.935Z,4.90
2023-05-11T06:06:46.533Z,2.92
2023-05-11T06:09:13.909Z,4.57
2023-05-11T06:11:41.325Z,4.30
2023-05-11T06:14:08.475Z,5.45
2023-05-11T06:16:35.666Z,3.05
2023-05-11T06:19:02.958Z,3.85
2023-05-11T06:21:31.350Z,3.75
2023-05-11T06:23:58.496Z,3.42
2023-05-11T06:26:25.633Z,2.97
2023-05-11T06:28:52.905Z,4.03
2023-05-11T06:31:20.333Z,3.92
2023-05-11T06:33:47.556Z,3.78
2023-05-11T06:36:14.740Z,2.47
2023-05-11T06:38:41.901Z,5.50
2023-05-11T06:41:11.429Z,5.35
2023-05-11T06:43:39.106Z,3.85
2023-05-11T06:46:06.488Z,3.90
2023-05-11T06:48:33.666Z,6.07
2023-05-11T06:51:01.285Z,2.40
2023-05-11T06:53:28.452Z,3.13
2023-05-11T06:55:56.188Z,3.22
2023-05-11T06:58:23.441Z,3.15
2023-05-11T07:00:50.629Z,2.97
2023-05-11T07:03:17.952Z,3.40
2023-05-11T07:05:45.151Z,4.32
2023-05-11T07:08:12.299Z,4.13
2023-05-11T07:10:39.495Z,3.53
2023-05-11T07:13:06.647Z,3.67
2023-05-11T07:15:33.831Z,3.60
2023-05-11T07:18:01.527Z,4.32
2023-05-11T07:20:28.731Z,4.18
2023-05-11T07:23:02.059Z,6.00
2023-05-11T07:25:29.230Z,2.90
2023-05-11T07:27:56.616Z,3.78
2023-05-11T07:30:24.539Z,3.60
2023-05-11T07:32:52.114Z,7.80
2023-05-11T07:35:20.710Z,3.47
2023-05-11T07:37:48.779Z,5.03
2023-05-11T07:40:15.982Z,4.55
2023-05-11T07:42:43.122Z,2.97
2023-05-11T07:45:10.522Z,3.00
2023-05-11T07:47:37.753Z,3.28
2023-05-11T07:50:05.095Z,5.00
2023-05-11T07:52:32.482Z,4.28
2023-05-11T07:54:59.794Z,3.40
2023-05-11T07:57:27.237Z,2.97
2023-05-11T07:59:54.348Z,4.50
2023-05-11T08:02:21.595Z,3.05
2023-05-11T08:04:48.999Z,6.32
2023-05-11T08:07:16.502Z,4.72
2023-05-11T08:09:43.617Z,3.35
2023-05-11T08:12:10.776Z,4.15
2023-05-11T08:14:38.257Z,5.57
2023-05-11T08:17:05.737Z,3.70
2023-05-11T08:19:32.958Z,3.30
2023-05-11T08:22:02.244Z,3.55
2023-05-11T08:24:29.537Z,3.10
2023-05-11T08:26:56.784Z,4.13
2023-05-11T08:29:27.258Z,3.70
2023-05-11T08:31:54.601Z,4.10
2023-05-11T08:34:23.312Z,3.42
2023-05-11T08:37:12.016Z,2.95
2023-05-11T08:39:47.202Z,2.70
2023-05-11T08:42:16.819Z,3.70
2023-05-11T08:44:44.804Z,4.93
2023-05-11T08:49:42.787Z,3.33
2023-05-11T08:52:10.363Z,3.20
2023-05-11T08:54:37.489Z,4.68
2023-05-11T08:57:06.253Z,3.35
2023-05-11T08:59:34.261Z,2.70
2023-05-11T09:02:01.904Z,3.40
2023-05-11T09:04:29.409Z,3.85
2023-05-11T09:06:57.632Z,6.32
2023-05-11T09:09:24.821Z,2.92
2023-05-11T09:11:52.471Z,5.00
2023-05-11T09:14:19.657Z,5.25
2023-05-11T09:16:47.080Z,4.20
2023-05-11T09:19:18.527Z,7.25
2023-05-11T09:21:45.691Z,3.63
2023-05-11T09:24:13.443Z,4.45
2023-05-11T09:26:40.653Z,3.33
2023-05-11T09:29:07.915Z,4.53
2023-05-11T09:31:35.650Z,3.40
2023-05-11T09:34:21.489Z,3.53
2023-05-11T09:36:49.473Z,3.00
2023-05-11T09:41:50.326Z,4.00
2023-05-11T09:44:19.233Z,3.88
2023-05-11T09:46:46.506Z,4.07
2023-05-11T09:49:13.766Z,3.33
2023-05-11T09:51:41.608Z,3.90
2023-05-11T09:54:19.087Z,2.60
2023-05-11T09:57:00.426Z,2.28
2023-05-11T09:59:38.113Z,3.20
2023-05-11T10:02:26.236Z,3.70
2023-05-11T10:04:54.566Z,3.83
2023-05-11T10:07:25.637Z,5.45
2023-05-11T10:09:54.878Z,3.95
2023-05-11T10:12:23.656Z,4.60
2023-05-11T10:14:52.197Z,2.92
2023-05-11T10:17:20.021Z,7.10
2023-05-11T10:19:48.883Z,2.50
2023-05-11T10:22:19.385Z,3.10
2023-05-11T10:24:47.348Z,4.05
2023-05-11T10:27:15.512Z,2.40
2023-05-11T10:29:43.123Z,3.95
2023-05-11T10:32:11.675Z,3.92
2023-05-11T10:34:39.985Z,4.13
2023-05-11T10:37:07.398Z,3.58
2023-05-11T10:39:37.620Z,3.22
2023-05-11T10:42:07.680Z,5.57
2023-05-11T10:44:44.122Z,2.70
2023-05-11T10:47:11.760Z,4.90
2023-05-11T10:49:41.889Z,3.13
2023-05-11T10:52:11.592Z,3.17
2023-05-11T10:54:51.483Z,4.75
2023-05-11T10:57:57.853Z,3.33
2023-05-11T11:00:31.911Z,2.70
2023-05-11T11:02:59.539Z,2.90
2023-05-11T11:05:34.084Z,3.63
2023-05-11T11:08:04.164Z,3.85
2023-05-11T11:10:35.563Z,3.88
2023-05-11T11:13:10.018Z,5.93
2023-05-11T11:15:55.306Z,2.92
2023-05-11T11:18:23.840Z,3.13
2023-05-11T11:20:54.917Z,3.63
2023-05-11T11:23:41.239Z,2.25
2023-05-11T11:26:09.863Z,2.33
2023-05-11T11:29:06.412Z,4.35
2023-05-11T11:31:34.555Z,3.33
2023-05-11T11:34:20.497Z,2.00
2023-05-11T11:37:14.975Z,2.70
2023-05-11T11:39:42.413Z,4.28
2023-05-11T11:42:10.661Z,2.70
2023-05-11T11:44:38.392Z,1.80
2023-05-11T11:47:11.643Z,2.97
2023-05-11T11:49:40.517Z,2.80
2023-05-11T11:52:11.657Z,2.03
2023-05-11T11:54:39.880Z,1.88
2023-05-11T11:57:26.982Z,4.38
2023-05-11T11:59:54.256Z,2.10
2023-05-11T12:02:21.748Z,2.63
2023-05-11T12:05:18.412Z,2.20
2023-05-11T12:07:47.247Z,3.00
2023-05-11T12:10:15.145Z,2.20
2023-05-11T12:12:45.786Z,2.10
2023-05-11T12:15:25.172Z,2.00
2023-05-11T12:17:52.302Z,2.10
2023-05-11T12:20:20.149Z,1.80
2023-05-11T12:22:49.008Z,4.00
2023-05-11T12:25:18.139Z,2.30
2023-05-11T12:27:55.728Z,2.47
2023-05-11T12:30:23.953Z,3.17
2023-05-11T12:32:56.667Z,3.53
2023-05-11T12:35:25.535Z,2.53
2023-05-11T12:37:53.089Z,2.10
2023-05-11T12:40:20.433Z,2.40
2023-05-11T12:42:51.417Z,2.05
2023-05-11T12:45:19.928Z,3.17
2023-05-11T12:47:48.473Z,2.78
2023-05-11T12:50:15.727Z,2.75
2023-05-11T12:52:43.135Z,2.42
2023-05-11T12:55:11.680Z,4.00
2023-05-11T12:57:40.021Z,6.18
2023-05-11T13:00:14.706Z,4.43
2023-05-11T13:03:00.628Z,2.95
2023-05-11T13:05:29.513Z,3.28
2023-05-11T13:08:00.311Z,2.35
2023-05-11T13:10:27.906Z,3.22
2023-05-11T13:12:55.331Z,4.43
2023-05-11T13:15:23.544Z,3.08
2023-05-11T13:18:03.696Z,2.45
2023-05-11T13:20:32.176Z,2.28
2023-05-11T13:23:13.248Z,3.45
2023-05-11T13:25:47.223Z,2.45
2023-05-11T13:28:15.558Z,3.15
2023-05-11T13:30:42.756Z,2.63
2023-05-11T13:33:09.974Z,2.63
2023-05-11T13:35:43.443Z,2.70
2023-05-11T13:38:11.680Z,3.47
2023-05-11T13:40:39.449Z,4.57
2023-05-11T13:43:07.535Z,3.83
2023-05-11T13:45:36.295Z,2.75
2023-05-11T13:48:03.825Z,3.58
2023-05-11T13:50:32.044Z,3.65
2023-05-11T13:52:59.273Z,3.15
2023-05-11T13:55:26.730Z,2.92
2023-05-11T13:57:54.021Z,2.65
2023-05-11T14:00:21.422Z,2.72
2023-05-11T14:02:50.632Z,2.33
2023-05-11T14:05:18.475Z,2.78
2023-05-11T14:07:48.394Z,3.63
2023-05-11T14:10:19.723Z,6.32
2023-05-11T14:12:46.978Z,2.20
2023-05-11T14:15:14.268Z,3.58
2023-05-11T14:17:43.121Z,4.70
2023-05-11T14:20:11.274Z,4.40
2023-05-11T14:22:39.198Z,4.32
2023-05-11T14:25:06.649Z,5.65
2023-05-11T14:27:33.841Z,2.13
2023-05-11T14:30:01.039Z,3.08
2023-05-11T14:32:28.314Z,3.13
2023-05-11T14:34:55.915Z,3.05
2023-05-11T14:37:23.062Z,3.50
2023-05-11T14:39:50.448Z,1.70
2023-05-11T14:42:18.466Z,2.40
2023-05-11T14:44:46.339Z,2.20
2023-05-11T14:47:13.527Z,2.20
2023-05-11T14:49:40.719Z,3.45
2023-05-11T14:52:07.910Z,4.85
2023-05-11T14:54:35.768Z,2.67
2023-05-11T14:57:03.006Z,2.70
2023-05-11T14:59:30.137Z,4.25
2023-05-11T15:01:57.414Z,3.03
2023-05-11T15:04:24.887Z,2.25
2023-05-11T15:06:52.248Z,2.85
2023-05-11T15:09:21.079Z,2.30
2023-05-11T15:11:48.264Z,2.10
2023-05-11T15:14:15.604Z,3.05
2023-05-11T15:16:42.848Z,3.38
2023-05-11T15:19:10.297Z,4.32
2023-05-11T15:21:37.583Z,2.75
2023-05-11T15:24:04.873Z,4.72
2023-05-11T15:26:32.095Z,4.03
2023-05-11T15:28:59.279Z,3.25
2023-05-11T15:31:26.526Z,3.35
2023-05-11T15:33:53.783Z,2.95
2023-05-11T15:36:20.992Z,2.75
2023-05-11T15:38:48.280Z,2.50
2023-05-11T15:41:15.503Z,2.35
2023-05-11T15:43:42.664Z,3.50
2023-05-11T15:46:09.900Z,3.92
2023-05-11T15:48:37.136Z,2.40
2023-05-11T15:51:04.459Z,2.33
2023-05-11T15:53:32.111Z,2.65
2023-05-11T15:55:59.253Z,2.90
2023-05-11T15:58:26.455Z,4.18
2023-05-11T16:00:53.614Z,8.68
2023-05-11T16:03:21.062Z,4.45
2023-05-11T16:05:48.337Z,3.42
2023-05-11T16:08:15.590Z,8.60
2023-05-11T16:10:42.736Z,6.95
2023-05-11T16:13:10.033Z,4.35
2023-05-11T16:15:37.304Z,3.97
2023-05-11T16:18:05.386Z,3.88
2023-05-11T16:20:33.055Z,3.65
2023-05-11T16:23:00.800Z,2.60
2023-05-11T16:25:28.001Z,3.72
2023-05-11T16:27:55.287Z,3.50
2023-05-11T16:30:25.286Z,2.83
2023-05-11T16:32:54.012Z,2.95
2023-05-11T16:35:21.440Z,2.90
2023-05-11T16:37:48.805Z,3.05
2023-05-11T16:40:21.274Z,2.60
2023-05-11T16:45:16.640Z,3.45
2023-05-11T16:47:45.418Z,3.60
2023-05-11T16:50:16.632Z,2.85
2023-05-11T16:52:43.975Z,3.95
2023-05-11T16:55:11.183Z,3.10
2023-05-11T16:57:38.471Z,3.03
2023-05-11T17:00:06.464Z,3.70
2023-05-11T17:02:33.839Z,2.78
2023-05-11T17:05:01.232Z,3.10
2023-05-11T17:07:28.603Z,2.72
2023-05-11T17:09:57.212Z,6.93
2023-05-11T17:12:24.618Z,4.03
2023-05-11T17:14:51.787Z,3.58
2023-05-11T17:17:18.956Z,4.38
2023-05-11T17:19:46.117Z,4.10
2023-05-11T17:22:13.339Z,3.92
2023-05-11T17:24:41.120Z,4.32
2023-05-11T17:27:08.398Z,4.53
2023-05-11T17:29:35.693Z,4.35
2023-05-11T17:32:03.452Z,4.50
2023-05-11T17:34:31.172Z,4.35
2023-05-11T17:36:58.499Z,4.95
2023-05-11T17:39:25.647Z,4.20
2023-05-11T17:41:53.240Z,5.13
2023-05-11T17:44:21.879Z,4.47
2023-05-11T17:46:49.295Z,4.00
2023-05-11T17:49:16.517Z,5.05
2023-05-11T17:51:43.654Z,4.93
2023-05-11T17:54:11.857Z,4.53
2023-05-11T17:56:39.278Z,4.80
2023-05-11T17:59:06.885Z,5.00
2023-05-11T18:01:34.963Z,5.13
2023-05-11T18:04:03.324Z,7.70
2023-05-11T18:06:30.822Z,6.72
2023-05-11T18:08:58.786Z,5.50
2023-05-11T18:11:26.314Z,5.25
2023-05-11T18:13:53.886Z,6.53
2023-05-11T18:16:22.209Z,6.65
2023-05-11T18:18:49.372Z,5.75
2023-05-11T18:21:17.914Z,5.38
2023-05-11T18:23:45.206Z,8.70
2023-05-11T18:26:14.028Z,4.88
2023-05-11T18:28:41.849Z,4.85
2023-05-11T18:31:09.041Z,4.80
2023-05-11T18:33:36.204Z,6.43
2023-05-11T18:36:03.551Z,5.18
2023-05-11T18:38:30.704Z,5.18
2023-05-11T18:40:57.923Z,6.00
2023-05-11T18:43:25.254Z,5.93
2023-05-11T18:45:52.879Z,5.22
2023-05-11T18:48:21.362Z,5.60
2023-05-11T18:50:57.859Z,5.88
2023-05-11T18:53:25.150Z,7.05
2023-05-11T18:55:53.879Z,7.82
2023-05-11T18:58:21.365Z,6.40
2023-05-11T19:00:49.246Z,5.40
2023-05-11T19:03:16.825Z,9.13
2023-05-11T19:05:44.873Z,6.45
2023-05-11T19:08:12.405Z,10.77
2023-05-11T19:10:40.506Z,15.07
2023-05-11T19:13:08.312Z,12.55
2023-05-11T19:15:35.522Z,9.85
2023-05-11T19:18:02.882Z,8.05
2023-05-11T19:20:30.064Z,15.10
2023-05-11T19:22:57.919Z,12.77
2023-05-11T19:25:25.047Z,8.73
2023-05-11T19:27:52.279Z,8.48
2023-05-11T19:30:19.649Z,8.27
2023-05-11T19:32:48.761Z,8.23
2023-05-11T19:35:16.449Z,8.65
2023-05-11T19:37:43.819Z,8.40
2023-05-11T19:40:43.602Z,8.75
2023-05-11T19:42:58.784Z,8.77
2023-05-11T19:45:25.989Z,8.00
2023-05-11T19:47:53.206Z,9.95
2023-05-11T19:50:23.548Z,11.88
2023-05-11T19:52:51.728Z,11.48
2023-05-11T19:55:18.896Z,8.98
2023-05-11T19:57:46.053Z,9.05
2023-05-11T20:00:13.342Z,29.25
2023-05-11T20:02:40.716Z,14.45
2023-05-11T20:05:08.051Z,14.30
2023-05-11T20:07:35.268Z,11.90
2023-05-11T20:10:02.839Z,12.50
2023-05-11T20:12:29.960Z,10.43
2023-05-11T20:14:57.542Z,9.15
2023-05-11T20:17:24.811Z,9.77
2023-05-11T20:19:52.383Z,9.85
2023-05-11T20:22:19.542Z,13.57
2023-05-11T20:24:46.977Z,11.30
2023-05-11T20:27:14.092Z,11.25
2023-05-11T20:29:41.248Z,14.10
2023-05-11T20:32:08.654Z,13.82
2023-05-11T20:34:35.893Z,10.95
2023-05-11T20:37:03.017Z,15.20
2023-05-11T20:39:30.121Z,15.40
2023-05-11T20:41:59.757Z,16.73
2023-05-11T20:44:27.313Z,14.93
2023-05-11T20:46:54.716Z,13.88
2023-05-11T20:49:37.750Z,13.75
2023-05-11T20:52:06.477Z,14.93
2023-05-11T20:54:36.525Z,15.48
2023-05-11T20:57:04.266Z,11.48
2023-05-11T21:02:01.979Z,11.80
2023-05-11T21:04:31.196Z,11.73
2023-05-11T21:06:58.433Z,10.77
2023-05-11T21:09:25.794Z,10.35
2023-05-11T21:11:53.037Z,12.00
2023-05-11T21:14:20.338Z,11.93
2023-05-11T21:16:47.950Z,15.30
2023-05-11T21:19:19.585Z,11.50
2023-05-11T21:21:49.442Z,11.00
2023-05-11T21:24:16.900Z,12.40
2023-05-11T21:26:47.922Z,11.30
2023-05-11T21:29:15.383Z,11.80
2023-05-11T21:31:42.578Z,12.30
2023-05-11T21:34:09.949Z,12.70
2023-05-11T21:36:38.839Z,10.18
2023-05-11T21:39:06.161Z,12.55
2023-05-11T21:41:33.374Z,12.15
2023-05-11T21:44:00.637Z,11.90
2023-05-11T21:46:27.807Z,13.70
2023-05-11T21:48:55.011Z,11.77
2023-05-11T21:51:22.203Z,10.10
2023-05-11T21:53:49.343Z,10.52
2023-05-11T21:56:16.490Z,11.18
2023-05-11T21:58:43.676Z,9.00
2023-05-11T22:01:10.870Z,10.15
2023-05-11T22:03:38.169Z,9.88
2023-05-11T22:06:05.539Z,12.48
2023-05-11T22:08:32.667Z,14.18
2023-05-11T22:10:59.952Z,12.35
2023-05-11T22:13:28.003Z,13.82
2023-05-11T22:15:55.175Z,10.75
2023-05-11T22:18:22.393Z,11.23
2023-05-11T22:20:49.608Z,11.32
2023-05-11T22:23:16.764Z,11.30
2023-05-11T22:25:44.365Z,12.02
2023-05-11T22:28:11.675Z,11.93
2023-05-11T22:30:38.887Z,12.25
2023-05-11T22:33:06.147Z,10.55
2023-05-11T22:35:33.329Z,9.75
2023-05-11T22:38:01.821Z,11.18
2023-05-11T22:40:29.051Z,11.80
2023-05-11T22:42:56.241Z,9.68
2023-05-11T22:45:23.428Z,10.10
2023-05-11T22:47:50.647Z,9.48
2023-05-11T22:50:17.969Z,9.82
2023-05-11T22:52:45.413Z,11.15
2023-05-11T22:55:12.659Z,11.75
2023-05-11T22:57:39.817Z,11.35
2023-05-11T23:00:09.645Z,13.75
2023-05-11T23:02:36.889Z,12.43
2023-05-11T23:05:04.296Z,11.38
2023-05-11T23:07:31.704Z,12.73
2023-05-11T23:09:58.885Z,13.15
2023-05-11T23:12:26.128Z,15.48
2023-05-11T23:14:53.421Z,15.88
2023-05-11T23:17:20.900Z,13.32
2023-05-11T23:19:48.157Z,13.02
2023-05-11T23:22:15.536Z,14.98
2023-05-11T23:24:42.684Z,15.07
2023-05-11T23:27:09.794Z,12.55
2023-05-11T23:29:37.184Z,14.98
2023-05-11T23:32:04.597Z,14.40
2023-05-11T23:34:31.831Z,12.60
2023-05-11T23:36:58.932Z,13.32
2023-05-11T23:39:26.062Z,13.23
2023-05-11T23:41:53.204Z,14.25
2023-05-11T23:44:20.385Z,12.23
2023-05-11T23:46:47.671Z,12.02
2023-05-11T23:49:14.790Z,13.50
2023-05-11T23:51:41.924Z,12.25
2023-05-11T23:54:09.121Z,11.65
2023-05-11T23:56:36.317Z,12.55
2023-05-11T23:59:03.626Z,12.52
