createdAt,value
2018-08-19T00:01:15.595Z,100160.11
2018-08-19T00:05:20.757Z,100159.06
2018-08-19T00:09:25.022Z,100160.13
2018-08-19T00:13:29.713Z,100158.92
2018-08-19T00:17:34.076Z,100151.40
2018-08-19T00:21:38.449Z,100149.70
2018-08-19T00:25:43.365Z,100156.56
2018-08-19T00:29:48.876Z,100160.66
2018-08-19T00:33:53.413Z,100155.90
2018-08-19T00:37:57.734Z,100146.23
2018-08-19T00:42:04.117Z,100159.44
2018-08-19T00:46:18.213Z,100164.66
2018-08-19T00:50:25.462Z,100165.27
2018-08-19T00:54:31.323Z,100171.25
2018-08-19T00:58:35.516Z,100172.37
2018-08-19T01:02:39.750Z,100173.59
2018-08-19T01:06:48.986Z,100180.98
2018-08-19T01:10:53.204Z,100174.13
2018-08-19T01:14:57.587Z,100177.48
2018-08-19T01:19:02.928Z,100184.88
2018-08-19T01:23:08.050Z,100183.88
2018-08-19T01:27:13.221Z,100183.58
2018-08-19T01:31:17.662Z,100188.20
2018-08-19T01:35:27.465Z,100190.95
2018-08-19T01:39:31.865Z,100199.55
2018-08-19T01:43:36.109Z,100192.57
2018-08-19T01:47:42.354Z,100201.28
2018-08-19T01:51:47.296Z,100204.56
2018-08-19T01:55:53.416Z,100210.86
2018-08-19T01:59:58.073Z,100207.43
2018-08-19T02:04:02.296Z,100210.86
2018-08-19T02:08:06.655Z,100207.09
2018-08-19T02:12:11.263Z,100202.38
2018-08-19T02:16:15.700Z,100207.44
2018-08-19T02:20:20.026Z,100199.66
2018-08-19T02:24:24.257Z,100200.63
2018-08-19T02:28:28.700Z,100205.67
2018-08-19T02:32:33.071Z,100208.83
2018-08-19T02:36:37.243Z,100212.07
2018-08-19T02:40:41.756Z,100205.63
2018-08-19T02:44:45.884Z,100203.22
2018-08-19T02:48:51.374Z,100207.44
2018-08-19T02:52:55.783Z,100208.47
2018-08-19T02:57:00.041Z,100214.37
2018-08-19T03:01:04.556Z,100209.65
2018-08-19T03:05:14.881Z,100209.84
2018-08-19T03:09:20.023Z,100209.00
2018-08-19T03:13:24.523Z,100212.27
2018-08-19T03:17:30.468Z,100211.56
2018-08-19T03:21:34.904Z,100217.03
2018-08-19T03:25:39.803Z,100216.33
2018-08-19T03:29:48.917Z,100215.62
2018-08-19T03:33:53.227Z,100218.41
2018-08-19T03:38:01.143Z,100221.19
2018-08-19T03:42:05.201Z,100223.92
2018-08-19T03:46:13.457Z,100227.13
2018-08-19T03:50:23.278Z,100232.16
2018-08-19T03:54:27.355Z,100228.62
2018-08-19T03:58:31.489Z,100230.81
2018-08-19T04:02:35.551Z,100225.55
2018-08-19T04:06:40.751Z,100231.88
2018-08-19T04:10:46.128Z,100230.54
2018-08-19T04:14:50.231Z,100236.80
2018-08-19T04:19:09.494Z,100239.97
2018-08-19T04:23:13.735Z,100243.18
2018-08-19T04:27:17.997Z,100249.06
2018-08-19T04:31:24.786Z,100246.04
2018-08-19T04:35:28.934Z,100263.45
2018-08-19T04:39:33.197Z,100260.30
2018-08-19T04:43:37.384Z,100264.27
2018-08-19T04:47:41.598Z,100265.56
2018-08-19T04:51:45.882Z,100273.61
2018-08-19T04:55:50.298Z,100265.91
2018-08-19T04:59:54.594Z,100268.53
2018-08-19T05:03:58.684Z,100277.97
2018-08-19T05:08:03.113Z,100272.27
2018-08-19T05:12:08.113Z,100271.84
2018-08-19T05:16:14.281Z,100273.55
2018-08-19T05:20:18.453Z,100272.61
2018-08-19T05:24:22.623Z,100274.81
2018-08-19T05:28:26.997Z,100276.05
2018-08-19T05:32:31.100Z,100276.87
2018-08-19T05:36:38.045Z,100276.38
2018-08-19T05:40:46.929Z,100275.66
2018-08-19T05:44:52.435Z,100274.98
2018-08-19T05:49:00.781Z,100276.52
2018-08-19T05:53:05.462Z,100282.13
2018-08-19T05:57:10.010Z,100284.17
2018-08-19T06:01:18.279Z,100287.03
2018-08-19T06:05:22.984Z,100282.13
2018-08-19T06:09:31.725Z,100286.11
2018-08-19T06:13:36.725Z,100292.30
2018-08-19T06:17:42.454Z,100298.42
2018-08-19T06:21:47.887Z,100297.38
2018-08-19T06:25:52.322Z,100299.03
2018-08-19T06:29:56.712Z,100301.91
2018-08-19T06:34:01.104Z,100303.85
2018-08-19T06:38:05.600Z,100304.05
2018-08-19T06:42:10.502Z,100303.66
2018-08-19T06:46:15.193Z,100306.55
2018-08-19T06:50:29.371Z,100309.37
2018-08-19T06:54:34.029Z,100305.27
2018-08-19T06:58:38.691Z,100305.08
2018-08-19T07:02:43.725Z,100300.78
2018-08-19T07:06:50.315Z,100299.91
2018-08-19T07:10:54.828Z,100300.84
2018-08-19T07:14:59.852Z,100310.63
2018-08-19T07:19:04.439Z,100296.70
2018-08-19T07:23:09.527Z,100305.78
2018-08-19T07:27:15.097Z,100302.10
2018-08-19T07:31:19.272Z,100300.47
2018-08-19T07:35:23.415Z,100301.27
2018-08-19T07:39:28.195Z,100306.05
2018-08-19T07:43:33.576Z,100305.70
2018-08-19T07:47:42.889Z,100307.09
2018-08-19T07:51:47.169Z,100306.91
2018-08-19T07:55:51.492Z,100315.70
2018-08-19T07:59:55.784Z,100305.88
2018-08-19T08:04:00.292Z,100302.76
2018-08-19T08:08:05.534Z,100308.94
2018-08-19T08:12:10.928Z,100306.66
2018-08-19T08:16:20.826Z,100306.88
2018-08-19T08:20:25.537Z,100308.66
2018-08-19T08:24:34.296Z,100307.67
2018-08-19T08:28:40.155Z,100315.91
2018-08-19T08:32:46.576Z,100312.41
2018-08-19T08:36:54.795Z,100301.37
2018-08-19T08:40:59.132Z,100298.33
2018-08-19T08:45:03.139Z,100294.78
2018-08-19T08:49:06.855Z,100296.08
2018-08-19T08:53:10.615Z,100289.87
2018-08-19T08:57:14.288Z,100284.72
2018-08-19T09:01:18.031Z,100284.91
2018-08-19T09:05:21.780Z,100281.80
2018-08-19T09:09:25.496Z,100280.16
2018-08-19T09:13:29.169Z,100278.79
2018-08-19T09:17:32.866Z,100278.77
2018-08-19T09:21:36.629Z,100271.13
2018-08-19T09:25:40.394Z,100269.27
2018-08-19T09:29:44.110Z,100269.64
2018-08-19T09:33:47.824Z,100263.28
2018-08-19T09:37:54.157Z,100252.25
2018-08-19T09:42:13.338Z,100251.94
2018-08-19T09:46:17.030Z,100252.15
2018-08-19T09:50:20.742Z,100249.98
2018-08-19T09:54:40.944Z,100240.28
2018-08-19T09:59:03.282Z,100240.02
2018-08-19T10:03:07.202Z,100235.67
2018-08-19T10:07:13.125Z,100234.15
2018-08-19T10:11:16.964Z,100227.01
2018-08-19T10:15:20.715Z,100224.62
2018-08-19T10:19:24.509Z,100217.72
2018-08-19T10:23:28.039Z,100223.94
2018-08-19T10:27:31.529Z,100209.31
2018-08-19T10:31:35.060Z,100210.73
2018-08-19T10:35:38.833Z,100215.51
2018-08-19T10:39:42.514Z,100205.47
2018-08-19T10:43:46.327Z,100205.77
2018-08-19T10:47:50.124Z,100203.34
2018-08-19T10:51:53.978Z,100195.59
2018-08-19T10:55:59.149Z,100188.33
2018-08-19T11:00:02.682Z,100185.08
2018-08-19T11:04:06.224Z,100176.97
2018-08-19T11:08:10.536Z,100181.67
2018-08-19T11:12:14.048Z,100176.73
2018-08-19T11:16:17.857Z,100166.32
2018-08-19T11:20:25.440Z,100163.99
2018-08-19T11:24:28.877Z,100164.27
2018-08-19T11:28:38.841Z,100159.31
2018-08-19T11:32:42.300Z,100159.81
2018-08-19T11:36:46.264Z,100157.39
2018-08-19T11:40:49.845Z,100144.50
2018-08-19T11:44:53.241Z,100146.23
2018-08-19T11:49:01.989Z,100133.58
2018-08-19T11:53:05.399Z,100137.57
2018-08-19T11:57:10.349Z,100128.53
2018-08-19T12:01:15.835Z,100118.47
2018-08-19T12:05:19.273Z,100111.51
2018-08-19T12:09:22.704Z,100107.42
2018-08-19T12:13:26.100Z,100102.30
2018-08-19T12:17:29.517Z,100091.87
2018-08-19T12:21:32.998Z,100085.81
2018-08-19T12:25:36.464Z,100078.36
2018-08-19T12:29:41.069Z,100075.56
2018-08-19T12:33:44.472Z,100083.11
2018-08-19T12:37:47.952Z,100070.16
2018-08-19T12:41:54.050Z,100064.30
2018-08-19T12:45:58.021Z,100063.03
2018-08-19T12:50:04.257Z,100060.55
2018-08-19T12:54:07.700Z,100056.67
2018-08-19T12:58:11.098Z,100048.36
2018-08-19T13:02:14.505Z,100056.79
2018-08-19T13:06:17.933Z,100041.78
2018-08-19T13:10:21.766Z,100036.19
2018-08-19T13:14:25.219Z,100034.95
2018-08-19T13:18:30.012Z,100024.30
2018-08-19T13:22:33.829Z,100019.83
2018-08-19T13:26:37.272Z,100019.83
2018-08-19T13:30:40.692Z,100014.06
2018-08-19T13:34:44.057Z,100009.48
2018-08-19T13:38:47.451Z,100000.47
2018-08-19T13:42:50.835Z,99999.48
2018-08-19T13:46:54.268Z,100001.83
2018-08-19T13:50:57.714Z,99994.37
2018-08-19T13:55:02.978Z,99987.15
2018-08-19T13:59:06.384Z,99984.28
2018-08-19T14:03:09.932Z,99981.42
2018-08-19T14:07:13.319Z,99984.23
2018-08-19T14:11:16.727Z,99978.18
2018-08-19T14:15:20.167Z,99968.55
2018-08-19T14:19:23.512Z,99968.09
2018-08-19T14:23:26.912Z,99957.83
2018-08-19T14:27:30.352Z,99959.47
2018-08-19T14:31:33.786Z,99959.79
2018-08-19T14:35:37.279Z,99950.03
2018-08-19T14:39:40.646Z,99948.92
2018-08-19T14:43:57.088Z,99941.47
2018-08-19T14:48:00.611Z,99939.52
2018-08-19T14:52:04.091Z,99935.80
2018-08-19T14:56:13.802Z,99931.78
2018-08-19T15:00:17.996Z,99929.44
2018-08-19T15:04:21.384Z,99928.72
2018-08-19T15:08:24.853Z,99923.47
2018-08-19T15:12:28.295Z,99923.34
2018-08-19T15:16:34.356Z,99928.72
2018-08-19T15:20:37.822Z,99925.23
2018-08-19T15:24:41.340Z,99923.39
2018-08-19T15:28:44.742Z,99919.05
2018-08-19T15:32:48.468Z,99919.70
2018-08-19T15:36:51.631Z,99911.02
2018-08-19T15:40:55.128Z,99914.91
2018-08-19T15:44:58.476Z,99914.31
2018-08-19T15:49:01.929Z,99905.67
2018-08-19T15:53:06.996Z,99905.21
2018-08-19T15:57:10.512Z,99906.45
2018-08-19T16:01:27.081Z,99906.75
2018-08-19T16:05:30.479Z,99900.67
2018-08-19T16:09:33.876Z,99894.63
2018-08-19T16:13:37.294Z,99890.07
2018-08-19T16:17:40.715Z,99895.31
2018-08-19T16:21:49.093Z,99893.86
2018-08-19T16:25:52.551Z,99891.91
2018-08-19T16:29:55.935Z,99889.66
2018-08-19T16:33:59.437Z,99887.34
2018-08-19T16:38:02.935Z,99885.95
2018-08-19T16:42:06.667Z,99890.17
2018-08-19T16:46:10.093Z,99889.36
2018-08-19T16:50:13.955Z,99890.63
2018-08-19T16:54:22.939Z,99878.75
2018-08-19T16:58:26.399Z,99884.97
2018-08-19T17:02:29.854Z,99875.47
2018-08-19T17:06:34.040Z,99885.00
2018-08-19T17:10:37.506Z,99873.92
2018-08-19T17:14:40.888Z,99869.95
2018-08-19T17:18:44.323Z,99872.17
2018-08-19T17:22:47.771Z,99878.50
2018-08-19T17:26:57.123Z,99877.16
2018-08-19T17:31:00.524Z,99875.83
2018-08-19T17:35:04.122Z,99877.08
2018-08-19T17:39:11.864Z,99882.31
2018-08-19T17:43:15.488Z,99880.22
2018-08-19T17:47:19.271Z,99878.37
2018-08-19T17:51:30.737Z,99887.39
2018-08-19T17:55:34.309Z,99891.84
2018-08-19T17:59:37.975Z,99888.77
2018-08-19T18:03:41.435Z,99889.75
2018-08-19T18:07:48.372Z,99890.58
2018-08-19T18:11:57.207Z,99884.10
2018-08-19T18:16:00.826Z,99887.20
2018-08-19T18:20:30.366Z,99889.38
2018-08-19T18:24:34.133Z,99894.80
2018-08-19T18:28:37.859Z,99896.88
2018-08-19T18:32:41.530Z,99899.27
2018-08-19T18:36:45.237Z,99899.95
2018-08-19T20:32:14.656Z,99914.44
2018-08-19T20:36:18.119Z,99924.13
2018-08-19T20:40:21.515Z,99925.48
2018-08-19T20:44:24.976Z,99926.28
2018-08-19T20:48:28.376Z,99931.91
2018-08-19T20:52:48.506Z,99938.67
2018-08-19T20:56:52.263Z,99940.31
2018-08-19T21:00:56.944Z,99938.69
2018-08-19T21:05:00.353Z,99945.14
2018-08-19T21:09:04.288Z,99953.34
2018-08-19T21:13:08.368Z,99955.94
2018-08-19T21:17:12.083Z,99947.17
2018-08-19T21:21:15.530Z,99945.52
2018-08-19T21:25:19.411Z,99948.14
2018-08-19T21:29:22.890Z,99945.72
2018-08-19T21:33:26.304Z,99940.00
2018-08-19T21:37:31.474Z,99939.61
2018-08-19T21:41:46.731Z,99945.99
2018-08-19T21:45:51.183Z,99941.53
2018-08-19T21:49:58.504Z,99940.54
2018-08-19T21:54:01.896Z,99949.58
2018-08-19T21:58:05.904Z,99950.73
2018-08-19T22:02:13.431Z,99953.02
2018-08-19T22:06:16.832Z,99952.78
2018-08-19T22:10:20.232Z,99959.27
2018-08-19T22:14:23.639Z,99950.20
2018-08-19T22:18:30.936Z,99953.85
2018-08-19T22:22:34.365Z,99953.34
2018-08-19T22:26:41.722Z,99953.80
2018-08-19T22:30:45.076Z,99957.81
2018-08-19T22:34:48.475Z,99944.66
2018-08-19T22:38:52.571Z,99946.19
2018-08-19T22:42:56.621Z,99942.71
2018-08-19T22:46:59.976Z,99936.70
2018-08-19T22:51:03.392Z,99932.02
2018-08-19T22:55:07.144Z,99930.64
2018-08-19T22:59:10.502Z,99926.96
2018-08-19T23:03:13.889Z,99934.52
2018-08-19T23:07:17.283Z,99923.86
2018-08-19T23:11:20.634Z,99918.50
2018-08-19T23:15:35.299Z,99931.04
2018-08-19T23:19:38.776Z,99931.48
2018-08-19T23:23:42.128Z,99932.61
2018-08-19T23:27:45.547Z,99925.63
2018-08-19T23:31:48.886Z,99929.92
2018-08-19T23:35:52.274Z,99919.03
2018-08-19T23:39:55.725Z,99918.09
2018-08-19T23:43:59.063Z,99914.20
2018-08-19T23:48:02.752Z,99919.30
2018-08-19T23:52:06.132Z,99921.59
2018-08-19T23:56:14.574Z,99919.46
