createdAt,value
2019-05-22T00:00:41.573Z,29.87
2019-05-22T00:02:00.630Z,30.07
2019-05-22T00:03:06.577Z,30.77
2019-05-22T00:04:17.127Z,28.23
2019-05-22T00:05:27.159Z,26.93
2019-05-22T00:06:36.918Z,27.83
2019-05-22T00:07:44.755Z,29.60
2019-05-22T00:08:50.002Z,29.07
2019-05-22T00:09:56.926Z,29.80
2019-05-22T00:11:03.376Z,28.00
2019-05-22T00:12:13.360Z,29.07
2019-05-22T00:13:22.676Z,27.97
2019-05-22T00:14:28.916Z,28.23
2019-05-22T00:15:33.315Z,27.53
2019-05-22T00:16:38.272Z,27.87
2019-05-22T00:17:42.767Z,25.33
2019-05-22T00:18:49.232Z,26.03
2019-05-22T00:19:54.409Z,27.17
2019-05-22T00:21:00.547Z,27.00
2019-05-22T00:22:11.344Z,27.03
2019-05-22T00:23:17.329Z,26.87
2019-05-22T00:24:23.028Z,25.13
2019-05-22T00:25:29.055Z,25.27
2019-05-22T00:26:33.387Z,25.27
2019-05-22T00:27:39.153Z,25.87
2019-05-22T00:28:43.924Z,26.67
2019-05-22T00:29:50.740Z,26.43
2019-05-22T00:30:57.241Z,23.30
2019-05-22T00:32:04.160Z,22.40
2019-05-22T00:33:09.702Z,24.10
2019-05-22T00:34:16.156Z,22.53
2019-05-22T00:35:23.972Z,22.00
2019-05-22T00:36:29.832Z,22.37
2019-05-22T00:37:34.841Z,22.87
2019-05-22T00:38:40.588Z,21.17
2019-05-22T00:39:45.713Z,22.03
2019-05-22T00:40:55.687Z,21.50
2019-05-22T00:42:01.194Z,21.43
2019-05-22T00:43:13.759Z,22.67
2019-05-22T00:44:14.228Z,23.33
2019-05-22T00:45:20.047Z,23.80
2019-05-22T00:46:25.249Z,23.20
2019-05-22T00:47:34.233Z,24.43
2019-05-22T00:48:41.633Z,24.77
2019-05-22T00:49:48.996Z,24.90
2019-05-22T00:51:15.083Z,23.70
2019-05-22T00:52:43.207Z,23.47
2019-05-22T00:54:07.186Z,23.77
2019-05-22T00:55:20.824Z,25.40
2019-05-22T00:56:45.524Z,26.37
2019-05-22T00:58:11.044Z,25.77
2019-05-22T00:59:25.271Z,25.87
2019-05-22T01:00:34.792Z,26.27
2019-05-22T01:01:46.152Z,26.33
2019-05-22T01:02:52.240Z,23.80
2019-05-22T01:03:58.284Z,29.03
2019-05-22T01:05:04.964Z,28.17
2019-05-22T01:06:12.104Z,27.03
2019-05-22T01:07:17.616Z,25.70
2019-05-22T01:08:22.707Z,28.47
2019-05-22T01:09:31.747Z,27.67
2019-05-22T01:10:38.128Z,28.37
2019-05-22T01:11:46.664Z,28.57
2019-05-22T01:13:01.190Z,29.67
2019-05-22T01:14:07.545Z,29.27
2019-05-22T01:15:15.342Z,30.37
2019-05-22T01:16:21.592Z,30.40
2019-05-22T01:17:30.506Z,29.50
2019-05-22T01:18:35.820Z,30.67
2019-05-22T01:19:41.229Z,31.70
2019-05-22T01:20:46.484Z,31.30
2019-05-22T01:21:51.575Z,32.10
2019-05-22T01:22:58.465Z,34.60
2019-05-22T01:24:06.650Z,33.67
2019-05-22T01:25:14.222Z,35.27
2019-05-22T01:26:20.693Z,36.30
2019-05-22T01:27:27.140Z,36.23
2019-05-22T01:28:36.180Z,33.70
2019-05-22T01:29:42.857Z,31.53
2019-05-22T01:31:12.013Z,33.63
2019-05-22T01:32:22.922Z,30.37
2019-05-22T01:33:35.703Z,31.37
2019-05-22T01:34:40.113Z,29.77
2019-05-22T01:35:53.008Z,32.83
2019-05-22T01:37:01.825Z,33.27
2019-05-22T01:38:07.767Z,33.47
2019-05-22T01:39:55.390Z,33.83
2019-05-22T01:41:05.531Z,32.17
2019-05-22T01:42:13.262Z,32.90
2019-05-22T01:43:21.655Z,33.23
2019-05-22T01:44:28.904Z,32.77
2019-05-22T01:45:33.691Z,34.30
2019-05-22T01:46:42.231Z,33.30
2019-05-22T01:47:54.867Z,30.57
2019-05-22T01:49:04.196Z,33.90
2019-05-22T01:50:11.011Z,33.03
2019-05-22T01:51:17.076Z,31.40
2019-05-22T01:52:22.811Z,31.43
2019-05-22T01:53:36.562Z,33.33
2019-05-22T01:54:43.299Z,33.47
2019-05-22T01:55:49.551Z,31.20
2019-05-22T01:57:04.175Z,32.83
2019-05-22T01:58:10.598Z,32.80
2019-05-22T01:59:15.832Z,31.63
2019-05-22T02:00:20.522Z,31.77
2019-05-22T02:01:27.493Z,34.07
2019-05-22T02:02:34.090Z,34.17
2019-05-22T02:03:39.850Z,32.87
2019-05-22T02:04:45.410Z,32.40
2019-05-22T02:05:50.308Z,32.10
2019-05-22T02:06:55.314Z,34.00
2019-05-22T02:08:00.200Z,36.30
2019-05-22T02:09:28.643Z,36.70
2019-05-22T02:10:37.508Z,37.37
2019-05-22T02:11:45.734Z,37.53
2019-05-22T02:12:55.468Z,35.17
2019-05-22T02:14:07.896Z,35.13
2019-05-22T02:15:13.628Z,33.13
2019-05-22T02:16:18.691Z,33.33
2019-05-22T02:17:29.773Z,32.97
2019-05-22T02:18:36.890Z,33.27
2019-05-22T02:19:42.476Z,33.57
2019-05-22T02:20:48.048Z,34.57
2019-05-22T02:21:54.156Z,34.47
2019-05-22T02:22:58.591Z,34.17
2019-05-22T02:24:05.457Z,34.23
2019-05-22T02:25:10.139Z,35.97
2019-05-22T02:26:16.928Z,29.23
2019-05-22T02:27:22.121Z,34.47
2019-05-22T02:28:27.531Z,35.20
2019-05-22T02:29:32.739Z,34.10
2019-05-22T02:30:38.777Z,34.87
2019-05-22T02:31:44.230Z,36.73
2019-05-22T02:32:49.738Z,32.27
2019-05-22T02:34:01.511Z,34.57
2019-05-22T02:35:08.203Z,34.57
2019-05-22T02:36:13.108Z,35.20
2019-05-22T02:37:18.166Z,34.63
2019-05-22T02:38:23.257Z,31.83
2019-05-22T02:39:33.241Z,34.73
2019-05-22T02:40:39.216Z,32.97
2019-05-22T02:41:48.636Z,34.23
2019-05-22T02:42:53.166Z,36.53
2019-05-22T02:43:59.152Z,38.63
2019-05-22T02:45:05.103Z,38.97
2019-05-22T02:46:12.481Z,37.43
2019-05-22T02:47:21.155Z,37.47
2019-05-22T02:48:26.351Z,37.57
2019-05-22T02:49:32.819Z,38.53
2019-05-22T02:50:39.761Z,38.37
2019-05-22T02:51:44.519Z,39.13
2019-05-22T02:52:51.155Z,40.00
2019-05-22T02:53:58.258Z,39.67
2019-05-22T02:55:03.253Z,38.83
2019-05-22T02:56:08.669Z,37.17
2019-05-22T02:57:13.716Z,38.70
2019-05-22T02:58:20.214Z,37.77
2019-05-22T02:59:26.029Z,38.47
2019-05-22T03:00:35.595Z,37.77
2019-05-22T03:01:40.878Z,37.13
2019-05-22T03:02:50.927Z,33.20
2019-05-22T03:03:56.060Z,33.27
2019-05-22T03:05:08.945Z,37.23
2019-05-22T03:06:14.706Z,35.03
2019-05-22T03:07:19.885Z,38.53
2019-05-22T03:08:28.439Z,35.00
2019-05-22T03:09:33.558Z,35.43
2019-05-22T03:10:39.269Z,35.77
2019-05-22T03:11:49.411Z,35.50
2019-05-22T03:12:54.845Z,34.20
2019-05-22T03:14:03.919Z,37.33
2019-05-22T03:15:13.547Z,35.70
2019-05-22T03:16:18.538Z,35.87
2019-05-22T03:17:32.120Z,36.53
2019-05-22T03:18:38.176Z,33.17
2019-05-22T03:19:45.814Z,34.67
2019-05-22T03:20:50.345Z,36.57
2019-05-22T03:21:55.759Z,37.00
2019-05-22T03:23:40.505Z,38.13
2019-05-22T03:24:45.698Z,38.27
2019-05-22T03:25:50.671Z,36.47
2019-05-22T03:26:56.431Z,37.20
2019-05-22T03:28:01.231Z,38.50
2019-05-22T03:29:07.192Z,39.60
2019-05-22T03:30:26.719Z,37.30
2019-05-22T03:31:32.020Z,37.50
2019-05-22T03:32:43.427Z,36.23
2019-05-22T03:33:44.961Z,39.37
2019-05-22T03:34:50.408Z,39.37
2019-05-22T03:36:06.771Z,39.30
2019-05-22T03:37:12.188Z,39.33
2019-05-22T03:38:19.401Z,39.60
2019-05-22T03:39:23.748Z,39.97
2019-05-22T03:40:30.454Z,39.40
2019-05-22T03:41:37.468Z,37.63
2019-05-22T03:42:43.267Z,39.40
2019-05-22T03:43:50.851Z,38.43
2019-05-22T03:44:57.000Z,38.93
2019-05-22T03:46:10.788Z,36.67
2019-05-22T03:47:18.313Z,36.17
2019-05-22T03:48:25.006Z,36.23
2019-05-22T03:49:31.415Z,36.00
2019-05-22T03:50:37.479Z,38.57
2019-05-22T03:51:43.035Z,33.60
2019-05-22T03:52:47.812Z,35.50
2019-05-22T03:53:53.074Z,35.23
2019-05-22T03:54:57.643Z,38.07
2019-05-22T03:56:03.787Z,35.93
2019-05-22T03:57:09.947Z,36.03
2019-05-22T03:58:15.254Z,35.90
2019-05-22T03:59:20.101Z,34.73
2019-05-22T04:00:26.411Z,37.33
2019-05-22T04:01:32.606Z,37.50
2019-05-22T04:02:38.187Z,36.77
2019-05-22T04:03:44.273Z,38.47
2019-05-22T04:04:49.817Z,38.03
2019-05-22T04:05:54.582Z,37.23
2019-05-22T04:07:01.283Z,36.47
2019-05-22T04:08:06.708Z,36.87
2019-05-22T04:09:20.819Z,38.13
2019-05-22T04:10:28.937Z,37.27
2019-05-22T04:11:37.516Z,35.00
2019-05-22T04:12:41.927Z,36.97
2019-05-22T04:13:47.218Z,35.93
2019-05-22T04:14:52.558Z,34.93
2019-05-22T04:15:57.885Z,36.73
2019-05-22T04:17:02.236Z,34.57
2019-05-22T04:18:14.245Z,37.63
2019-05-22T04:19:18.636Z,37.40
2019-05-22T04:20:23.887Z,40.77
2019-05-22T04:21:30.033Z,40.80
2019-05-22T04:22:35.585Z,39.07
2019-05-22T04:23:41.144Z,40.30
2019-05-22T04:24:48.373Z,39.03
2019-05-22T04:25:53.633Z,41.73
2019-05-22T04:26:58.708Z,40.00
2019-05-22T04:28:04.246Z,40.30
2019-05-22T04:29:10.092Z,40.27
2019-05-22T04:30:16.682Z,42.40
2019-05-22T04:31:49.798Z,38.50
2019-05-22T04:32:54.252Z,41.10
2019-05-22T04:33:59.604Z,40.43
2019-05-22T04:35:08.732Z,40.30
2019-05-22T04:36:14.267Z,42.70
2019-05-22T04:37:20.064Z,39.87
2019-05-22T04:38:25.004Z,39.07
2019-05-22T04:39:32.932Z,42.07
2019-05-22T04:40:58.572Z,41.47
2019-05-22T04:42:04.732Z,40.00
2019-05-22T04:43:09.769Z,38.57
2019-05-22T04:44:14.192Z,39.97
2019-05-22T04:45:20.939Z,40.70
2019-05-22T04:46:25.937Z,38.47
2019-05-22T04:47:31.417Z,39.87
2019-05-22T04:48:38.082Z,39.20
2019-05-22T04:49:43.143Z,39.17
2019-05-22T04:50:48.196Z,38.30
2019-05-22T04:51:54.024Z,37.47
2019-05-22T04:52:59.776Z,39.13
2019-05-22T04:54:04.780Z,36.57
2019-05-22T04:55:11.321Z,37.87
2019-05-22T04:56:16.703Z,38.70
2019-05-22T04:57:21.189Z,38.97
2019-05-22T04:58:28.517Z,38.93
2019-05-22T04:59:34.764Z,34.27
2019-05-22T05:00:40.336Z,38.73
2019-05-22T05:01:45.292Z,36.37
2019-05-22T05:02:50.689Z,37.60
2019-05-22T05:03:55.213Z,36.47
2019-05-22T05:05:01.982Z,38.17
2019-05-22T05:06:07.646Z,38.13
2019-05-22T05:07:12.908Z,34.77
2019-05-22T05:08:17.893Z,32.07
2019-05-22T05:09:23.321Z,34.77
2019-05-22T05:10:28.111Z,32.53
2019-05-22T05:11:33.145Z,35.70
2019-05-22T05:12:39.265Z,35.37
2019-05-22T05:13:44.221Z,36.57
2019-05-22T05:14:49.100Z,35.77
2019-05-22T05:15:54.054Z,37.40
2019-05-22T05:16:58.466Z,37.73
2019-05-22T05:18:04.165Z,37.73
2019-05-22T05:19:08.770Z,37.20
2019-05-22T05:20:21.982Z,35.50
2019-05-22T05:21:20.140Z,35.77
2019-05-22T05:22:39.936Z,34.57
2019-05-22T05:23:44.508Z,34.33
2019-05-22T05:24:50.021Z,35.03
2019-05-22T05:25:54.399Z,32.13
2019-05-22T05:26:59.893Z,35.17
2019-05-22T05:28:07.286Z,34.37
2019-05-22T05:29:27.099Z,33.90
2019-05-22T05:30:31.652Z,33.00
2019-05-22T05:31:36.845Z,31.40
2019-05-22T05:32:41.653Z,33.10
2019-05-22T05:34:37.029Z,33.23
2019-05-22T05:35:42.238Z,32.00
2019-05-22T05:36:47.625Z,35.37
2019-05-22T05:37:52.939Z,34.20
2019-05-22T05:38:58.881Z,35.83
2019-05-22T05:40:35.216Z,34.70
2019-05-22T05:41:39.684Z,35.63
2019-05-22T05:42:44.560Z,34.37
2019-05-22T05:43:49.612Z,33.57
2019-05-22T05:44:54.560Z,32.03
2019-05-22T05:45:59.117Z,31.93
2019-05-22T05:47:04.421Z,33.17
2019-05-22T05:48:10.328Z,32.87
2019-05-22T05:49:15.460Z,29.43
2019-05-22T05:50:22.038Z,31.67
2019-05-22T05:51:30.790Z,30.17
2019-05-22T05:52:35.469Z,29.33
2019-05-22T05:54:00.121Z,32.90
2019-05-22T05:55:05.159Z,33.37
2019-05-22T05:56:15.405Z,30.73
2019-05-22T05:58:15.233Z,34.13
2019-05-22T05:59:22.277Z,33.27
2019-05-22T06:00:31.276Z,34.30
2019-05-22T06:01:45.371Z,33.60
2019-05-22T06:02:56.525Z,33.00
2019-05-22T06:03:59.266Z,33.17
2019-05-22T06:05:04.481Z,29.77
2019-05-22T06:06:54.854Z,31.23
2019-05-22T06:07:59.996Z,33.03
2019-05-22T06:09:08.362Z,34.00
2019-05-22T06:10:51.025Z,31.37
2019-05-22T06:11:57.459Z,31.03
2019-05-22T06:13:03.887Z,30.63
2019-05-22T06:14:11.293Z,30.97
2019-05-22T06:15:16.527Z,28.33
2019-05-22T06:17:14.028Z,30.07
2019-05-22T06:18:36.890Z,30.97
2019-05-22T06:19:45.281Z,31.60
2019-05-22T06:21:03.159Z,31.63
2019-05-22T06:21:58.124Z,30.83
2019-05-22T06:23:48.177Z,28.93
2019-05-22T06:25:04.753Z,27.90
2019-05-22T06:26:10.949Z,26.53
2019-05-22T06:27:23.699Z,27.53
2019-05-22T06:28:31.719Z,26.80
2019-05-22T06:29:50.192Z,28.00
2019-05-22T06:30:55.047Z,25.77
2019-05-22T06:32:41.307Z,25.67
2019-05-22T06:33:46.235Z,24.43
2019-05-22T06:34:52.184Z,24.40
2019-05-22T06:35:57.781Z,25.87
2019-05-22T06:37:08.309Z,26.13
2019-05-22T06:38:52.359Z,24.73
2019-05-22T06:39:58.173Z,23.67
2019-05-22T06:41:02.596Z,24.40
2019-05-22T06:42:07.894Z,23.57
2019-05-22T06:43:59.219Z,22.60
2019-05-22T06:45:05.095Z,23.20
2019-05-22T06:46:10.196Z,24.33
2019-05-22T06:47:21.290Z,22.27
2019-05-22T06:48:25.691Z,22.27
2019-05-22T06:49:44.712Z,22.27
2019-05-22T06:50:49.529Z,22.47
2019-05-22T06:51:54.643Z,21.60
2019-05-22T06:53:09.343Z,20.73
2019-05-22T06:54:06.164Z,20.33
2019-05-22T06:55:10.665Z,19.73
2019-05-22T06:56:15.522Z,19.77
2019-05-22T06:57:26.401Z,21.33
2019-05-22T06:58:31.527Z,19.70
2019-05-22T06:59:36.287Z,20.17
2019-05-22T07:00:42.012Z,20.87
2019-05-22T07:01:46.404Z,18.37
2019-05-22T07:02:51.581Z,19.80
2019-05-22T07:03:55.951Z,19.80
2019-05-22T07:05:00.889Z,19.30
2019-05-22T07:06:06.251Z,19.47
2019-05-22T07:07:12.608Z,19.33
2019-05-22T07:08:17.255Z,20.73
2019-05-22T07:09:23.516Z,21.33
2019-05-22T07:10:27.924Z,20.67
2019-05-22T07:11:33.917Z,21.13
2019-05-22T07:12:39.354Z,21.17
2019-05-22T07:13:46.191Z,22.63
2019-05-22T07:15:30.917Z,21.70
2019-05-22T07:16:38.184Z,20.33
2019-05-22T07:17:43.452Z,20.57
2019-05-22T07:18:49.396Z,21.67
2019-05-22T07:19:53.828Z,21.10
2019-05-22T07:20:59.127Z,20.73
2019-05-22T07:22:04.236Z,20.43
2019-05-22T07:23:12.712Z,20.37
2019-05-22T07:24:17.764Z,20.27
2019-05-22T07:25:25.400Z,17.40
2019-05-22T07:26:29.723Z,18.37
2019-05-22T07:27:35.053Z,18.43
2019-05-22T07:28:39.703Z,18.70
2019-05-22T07:29:45.536Z,18.13
2019-05-22T07:30:50.642Z,17.67
2019-05-22T07:32:02.162Z,17.33
2019-05-22T07:33:07.280Z,16.97
2019-05-22T07:34:13.134Z,18.53
2019-05-22T07:35:18.405Z,17.60
2019-05-22T07:36:24.977Z,18.73
2019-05-22T07:37:30.178Z,18.27
2019-05-22T07:38:35.668Z,18.83
2019-05-22T07:39:40.148Z,18.43
2019-05-22T07:40:49.912Z,15.80
2019-05-22T07:41:51.832Z,17.60
2019-05-22T07:42:57.038Z,17.13
2019-05-22T07:44:01.529Z,16.60
2019-05-22T07:45:06.859Z,17.03
2019-05-22T07:46:11.463Z,16.60
2019-05-22T07:47:19.778Z,15.90
2019-05-22T07:48:26.550Z,17.43
2019-05-22T07:49:31.867Z,17.37
2019-05-22T07:50:40.677Z,15.43
2019-05-22T07:51:56.236Z,15.33
2019-05-22T07:52:52.232Z,14.73
2019-05-22T07:53:58.371Z,15.57
2019-05-22T07:55:03.329Z,14.57
2019-05-22T07:56:11.880Z,14.67
2019-05-22T07:57:20.764Z,14.97
2019-05-22T07:58:27.347Z,15.17
2019-05-22T07:59:32.101Z,13.50
2019-05-22T08:00:37.605Z,13.43
2019-05-22T08:01:42.055Z,14.00
2019-05-22T08:02:48.636Z,14.33
2019-05-22T08:03:53.468Z,12.77
2019-05-22T08:04:59.287Z,13.30
2019-05-22T08:06:05.458Z,13.07
2019-05-22T08:07:11.268Z,12.97
2019-05-22T08:08:18.872Z,13.33
2019-05-22T08:09:24.690Z,12.80
2019-05-22T08:10:30.481Z,11.87
2019-05-22T08:11:36.749Z,12.10
2019-05-22T08:12:42.330Z,11.37
2019-05-22T08:13:47.781Z,10.73
2019-05-22T08:14:52.586Z,11.10
2019-05-22T08:15:58.376Z,12.33
2019-05-22T08:17:05.894Z,12.03
2019-05-22T08:18:11.302Z,11.90
2019-05-22T08:19:15.640Z,11.30
2019-05-22T08:20:20.971Z,12.80
2019-05-22T08:21:25.628Z,11.67
2019-05-22T08:22:31.176Z,11.63
2019-05-22T08:23:36.391Z,11.63
2019-05-22T08:24:42.540Z,12.27
2019-05-22T08:25:46.984Z,11.23
2019-05-22T08:26:54.864Z,11.83
2019-05-22T08:27:59.292Z,10.87
2019-05-22T08:29:04.661Z,11.63
2019-05-22T08:30:09.756Z,11.47
2019-05-22T08:31:16.354Z,11.07
2019-05-22T08:32:22.410Z,11.60
2019-05-22T08:33:27.668Z,11.37
2019-05-22T08:34:32.419Z,11.13
2019-05-22T08:35:37.677Z,11.17
2019-05-22T08:36:43.085Z,10.77
2019-05-22T08:37:50.654Z,11.50
2019-05-22T08:38:55.919Z,11.07
2019-05-22T08:40:02.001Z,11.20
2019-05-22T08:41:09.801Z,11.07
2019-05-22T08:42:16.015Z,12.77
2019-05-22T08:43:21.227Z,11.40
2019-05-22T08:44:26.551Z,13.63
2019-05-22T08:45:31.424Z,11.67
2019-05-22T08:46:36.742Z,10.77
2019-05-22T08:47:41.303Z,10.83
2019-05-22T08:48:48.627Z,10.63
2019-05-22T08:49:52.905Z,10.67
2019-05-22T08:50:59.228Z,11.07
2019-05-22T08:52:04.525Z,10.37
2019-05-22T08:53:11.548Z,11.47
2019-05-22T08:54:16.422Z,11.13
2019-05-22T08:55:22.226Z,10.90
2019-05-22T08:56:27.031Z,9.90
2019-05-22T08:57:32.643Z,10.17
2019-05-22T08:58:40.355Z,10.03
2019-05-22T08:59:45.997Z,10.50
2019-05-22T09:00:50.444Z,10.03
2019-05-22T09:01:55.699Z,9.70
2019-05-22T09:03:00.121Z,9.93
2019-05-22T09:04:05.786Z,9.67
2019-05-22T09:05:10.844Z,11.13
2019-05-22T09:06:15.770Z,10.53
2019-05-22T09:07:20.660Z,10.30
2019-05-22T09:08:25.737Z,9.47
2019-05-22T09:09:30.343Z,9.63
2019-05-22T09:10:35.617Z,8.77
2019-05-22T09:11:40.025Z,9.03
2019-05-22T09:12:45.117Z,9.87
2019-05-22T09:13:49.804Z,9.20
2019-05-22T09:14:54.747Z,9.00
2019-05-22T09:16:01.961Z,8.90
2019-05-22T09:17:08.012Z,8.67
2019-05-22T09:18:12.551Z,8.03
2019-05-22T09:19:17.946Z,8.30
2019-05-22T09:20:23.207Z,8.47
2019-05-22T09:21:28.645Z,9.07
2019-05-22T09:22:40.690Z,8.73
2019-05-22T09:23:41.652Z,9.17
2019-05-22T09:24:47.826Z,9.90
2019-05-22T09:25:53.471Z,9.17
2019-05-22T09:26:58.029Z,8.27
2019-05-22T09:28:03.823Z,8.87
2019-05-22T09:29:08.170Z,8.33
2019-05-22T09:30:14.029Z,8.50
2019-05-22T09:31:18.815Z,8.20
2019-05-22T09:32:23.932Z,8.43
2019-05-22T09:33:28.929Z,8.50
2019-05-22T09:34:34.084Z,8.57
2019-05-22T09:35:39.080Z,7.67
2019-05-22T09:36:44.063Z,8.60
2019-05-22T09:37:48.487Z,8.07
2019-05-22T09:38:53.986Z,8.23
2019-05-22T09:39:58.381Z,8.07
2019-05-22T09:41:03.809Z,7.77
2019-05-22T09:42:08.388Z,7.87
2019-05-22T09:43:13.974Z,7.53
2019-05-22T09:44:18.715Z,7.50
2019-05-22T09:45:24.088Z,7.57
2019-05-22T09:46:29.272Z,7.80
2019-05-22T09:47:34.685Z,7.60
2019-05-22T09:48:39.909Z,7.87
2019-05-22T09:49:46.387Z,7.87
2019-05-22T09:50:51.034Z,7.27
2019-05-22T09:51:56.789Z,7.83
2019-05-22T09:53:01.232Z,8.63
2019-05-22T09:54:06.311Z,7.90
2019-05-22T09:55:11.053Z,7.63
2019-05-22T09:56:16.004Z,7.73
2019-05-22T09:57:21.331Z,7.47
2019-05-22T09:58:26.540Z,7.53
2019-05-22T09:59:31.232Z,7.33
2019-05-22T10:00:36.364Z,7.73
2019-05-22T10:01:40.813Z,7.40
2019-05-22T10:02:45.864Z,7.70
2019-05-22T10:03:50.486Z,6.93
2019-05-22T10:04:55.702Z,6.80
2019-05-22T10:06:00.669Z,6.97
2019-05-22T10:07:06.033Z,7.13
2019-05-22T10:08:10.596Z,7.00
2019-05-22T10:09:15.816Z,6.77
2019-05-22T10:10:20.472Z,7.60
2019-05-22T10:11:25.747Z,7.30
2019-05-22T10:12:30.335Z,6.90
2019-05-22T10:13:35.672Z,7.03
2019-05-22T10:14:40.769Z,6.60
2019-05-22T10:15:46.401Z,6.40
2019-05-22T10:16:50.706Z,6.03
2019-05-22T10:17:56.096Z,6.17
2019-05-22T10:19:00.498Z,6.20
2019-05-22T10:20:06.096Z,5.57
2019-05-22T10:21:10.620Z,6.37
2019-05-22T10:22:16.036Z,5.93
2019-05-22T10:23:20.844Z,5.87
2019-05-22T10:24:25.881Z,6.50
2019-05-22T10:25:30.702Z,6.13
2019-05-22T10:26:36.097Z,6.57
2019-05-22T10:27:41.161Z,6.73
2019-05-22T10:28:46.323Z,6.10
2019-05-22T10:29:52.133Z,5.97
2019-05-22T10:30:58.252Z,6.03
2019-05-22T10:32:03.444Z,5.40
2019-05-22T10:33:08.943Z,6.23
2019-05-22T10:34:13.394Z,5.43
2019-05-22T10:35:21.578Z,4.80
2019-05-22T10:36:26.168Z,4.37
2019-05-22T10:37:31.635Z,4.87
2019-05-22T10:38:36.203Z,4.90
2019-05-22T10:39:41.987Z,4.50
2019-05-22T10:40:46.360Z,5.50
2019-05-22T10:41:51.362Z,5.07
2019-05-22T10:42:56.751Z,4.70
2019-05-22T10:44:01.919Z,4.23
2019-05-22T10:45:06.798Z,5.00
2019-05-22T10:46:12.173Z,5.10
2019-05-22T10:47:18.745Z,5.00
2019-05-22T10:48:23.552Z,5.70
2019-05-22T10:49:28.010Z,5.50
2019-05-22T10:50:33.091Z,6.50
2019-05-22T10:51:37.556Z,7.00
2019-05-22T10:52:42.642Z,7.20
2019-05-22T10:53:47.847Z,6.70
2019-05-22T10:54:55.935Z,7.63
2019-05-22T10:55:59.572Z,7.40
2019-05-22T10:57:04.593Z,7.80
2019-05-22T10:58:09.238Z,7.83
2019-05-22T10:59:14.253Z,7.50
2019-05-22T11:00:20.008Z,7.30
2019-05-22T11:01:25.030Z,6.77
2019-05-22T11:02:29.597Z,6.83
2019-05-22T11:03:35.427Z,7.07
2019-05-22T11:04:41.709Z,6.40
2019-05-22T11:06:03.868Z,6.33
2019-05-22T11:06:55.288Z,6.10
2019-05-22T11:08:00.916Z,6.83
2019-05-22T11:09:06.712Z,6.60
2019-05-22T11:10:12.620Z,6.97
2019-05-22T11:11:17.522Z,7.23
2019-05-22T11:12:22.726Z,8.10
2019-05-22T11:13:27.580Z,7.43
2019-05-22T11:14:33.963Z,7.50
2019-05-22T11:15:38.338Z,7.13
2019-05-22T11:16:43.335Z,6.77
2019-05-22T11:17:47.687Z,6.10
2019-05-22T11:18:52.995Z,5.23
2019-05-22T11:19:58.178Z,5.40
2019-05-22T11:21:04.264Z,5.13
2019-05-22T11:22:09.653Z,5.00
2019-05-22T11:23:14.681Z,5.13
2019-05-22T11:24:19.276Z,4.83
2019-05-22T11:25:25.629Z,4.90
2019-05-22T11:26:30.089Z,4.67
2019-05-22T11:27:35.016Z,5.23
2019-05-22T11:28:39.576Z,4.90
2019-05-22T11:29:45.066Z,4.93
2019-05-22T11:30:49.656Z,4.37
2019-05-22T11:31:54.822Z,4.60
2019-05-22T11:33:00.869Z,4.00
2019-05-22T11:34:06.071Z,4.43
2019-05-22T11:35:12.499Z,3.93
2019-05-22T11:36:18.612Z,4.43
2019-05-22T11:37:23.234Z,4.50
2019-05-22T11:38:28.662Z,4.07
2019-05-22T11:39:39.246Z,4.00
2019-05-22T11:40:41.547Z,3.80
2019-05-22T11:41:46.932Z,3.87
2019-05-22T11:42:53.527Z,3.90
2019-05-22T11:43:58.034Z,3.50
2019-05-22T11:45:03.037Z,4.20
2019-05-22T11:46:07.788Z,3.90
2019-05-22T11:47:14.528Z,3.87
2019-05-22T11:48:18.842Z,3.60
2019-05-22T11:49:23.979Z,3.63
2019-05-22T11:50:29.979Z,4.00
2019-05-22T11:51:34.935Z,3.20
2019-05-22T11:52:40.108Z,3.33
2019-05-22T11:53:45.070Z,3.00
2019-05-22T11:54:49.560Z,3.67
2019-05-22T11:55:54.716Z,3.30
2019-05-22T11:56:59.144Z,3.40
2019-05-22T11:58:04.745Z,3.40
2019-05-22T11:59:09.973Z,3.63
2019-05-22T12:00:16.335Z,3.37
2019-05-22T12:01:20.996Z,3.00
2019-05-22T12:02:26.165Z,2.73
2019-05-22T12:03:33.095Z,3.03
2019-05-22T12:04:48.083Z,3.10
2019-05-22T12:05:44.892Z,3.20
2019-05-22T12:06:53.598Z,3.23
2019-05-22T12:07:56.858Z,3.50
2019-05-22T12:09:01.897Z,3.40
2019-05-22T12:10:06.605Z,3.60
2019-05-22T12:11:16.115Z,4.07
2019-05-22T12:12:20.689Z,4.43
2019-05-22T12:13:26.421Z,3.40
2019-05-22T12:14:31.188Z,3.70
2019-05-22T12:15:37.479Z,3.43
2019-05-22T12:16:42.785Z,3.00
2019-05-22T12:17:47.822Z,4.00
2019-05-22T12:18:53.752Z,3.23
2019-05-22T12:19:58.635Z,3.80
2019-05-22T12:21:03.485Z,3.27
2019-05-22T12:22:09.037Z,2.87
2019-05-22T12:23:13.897Z,2.97
2019-05-22T12:24:27.426Z,3.00
2019-05-22T12:25:25.620Z,3.07
2019-05-22T12:26:30.555Z,2.90
2019-05-22T12:27:35.397Z,3.07
2019-05-22T12:28:41.142Z,3.67
2019-05-22T12:29:45.904Z,3.30
2019-05-22T12:30:51.350Z,2.80
2019-05-22T12:31:55.637Z,3.00
2019-05-22T12:33:01.464Z,2.90
2019-05-22T12:34:07.428Z,3.03
2019-05-22T12:35:14.918Z,3.00
2019-05-22T12:36:20.411Z,2.90
2019-05-22T12:37:26.197Z,2.77
2019-05-22T12:38:32.036Z,2.67
2019-05-22T12:39:38.608Z,2.80
2019-05-22T12:40:44.151Z,2.70
2019-05-22T12:41:49.651Z,2.80
2019-05-22T12:42:54.312Z,2.87
2019-05-22T12:43:59.611Z,2.87
2019-05-22T12:45:05.410Z,3.03
2019-05-22T12:46:11.922Z,3.10
2019-05-22T12:47:16.461Z,2.70
2019-05-22T12:48:21.598Z,2.73
2019-05-22T12:49:28.904Z,3.07
2019-05-22T12:50:34.909Z,3.07
2019-05-22T12:51:39.368Z,2.80
2019-05-22T12:52:48.558Z,2.90
2019-05-22T12:53:53.897Z,2.70
2019-05-22T12:54:59.508Z,2.87
2019-05-22T12:56:03.895Z,3.00
2019-05-22T12:57:09.744Z,3.10
2019-05-22T12:58:14.323Z,3.20
2019-05-22T12:59:20.733Z,2.73
2019-05-22T13:00:28.577Z,2.97
2019-05-22T13:01:34.334Z,2.90
2019-05-22T13:02:42.596Z,2.83
2019-05-22T13:03:47.412Z,2.60
2019-05-22T13:04:53.008Z,2.43
2019-05-22T13:05:58.527Z,2.40
2019-05-22T13:07:03.199Z,2.50
2019-05-22T13:08:08.721Z,2.40
2019-05-22T13:09:13.457Z,2.47
2019-05-22T13:10:19.440Z,2.57
2019-05-22T13:11:25.024Z,1.97
2019-05-22T13:12:31.150Z,1.90
2019-05-22T13:13:36.217Z,2.60
2019-05-22T13:14:41.711Z,2.10
2019-05-22T13:15:46.706Z,2.30
2019-05-22T13:16:51.835Z,2.63
2019-05-22T13:17:57.891Z,2.40
2019-05-22T13:19:03.009Z,2.20
2019-05-22T13:20:10.097Z,2.00
2019-05-22T13:21:18.902Z,1.93
2019-05-22T13:22:26.276Z,1.83
2019-05-22T13:23:38.641Z,2.13
2019-05-22T13:24:44.890Z,2.40
2019-05-22T13:25:50.194Z,2.00
2019-05-22T13:26:55.712Z,1.93
2019-05-22T13:28:03.008Z,1.90
2019-05-22T13:29:08.517Z,2.17
2019-05-22T13:30:16.392Z,2.43
2019-05-22T13:31:21.952Z,2.20
2019-05-22T13:32:28.146Z,2.53
2019-05-22T13:33:33.125Z,2.10
2019-05-22T13:34:40.701Z,2.10
2019-05-22T13:35:45.779Z,1.70
2019-05-22T13:36:52.196Z,1.80
2019-05-22T13:37:57.870Z,2.10
2019-05-22T13:39:05.049Z,2.00
2019-05-22T13:40:26.448Z,2.30
2019-05-22T13:41:17.354Z,1.83
2019-05-22T13:42:22.679Z,1.90
2019-05-22T13:43:29.261Z,1.87
2019-05-22T13:44:34.320Z,2.60
2019-05-22T13:45:39.346Z,1.80
2019-05-22T13:46:44.799Z,1.90
2019-05-22T13:47:49.794Z,2.00
2019-05-22T13:48:54.158Z,2.30
2019-05-22T13:49:59.401Z,2.13
2019-05-22T13:51:05.950Z,2.47
2019-05-22T13:52:11.796Z,2.00
2019-05-22T13:53:17.960Z,1.90
2019-05-22T13:54:23.780Z,1.90
2019-05-22T13:55:28.675Z,2.37
2019-05-22T13:56:33.980Z,2.40
2019-05-22T13:57:40.559Z,1.80
2019-05-22T13:58:46.049Z,2.30
2019-05-22T13:59:50.743Z,2.03
2019-05-22T14:00:56.320Z,2.07
2019-05-22T14:02:00.718Z,2.00
2019-05-22T14:03:06.235Z,2.10
2019-05-22T14:04:10.786Z,2.53
2019-05-22T14:05:17.600Z,2.47
2019-05-22T14:06:22.929Z,2.30
2019-05-22T14:07:28.277Z,2.27
2019-05-22T14:08:33.445Z,2.30
2019-05-22T14:09:39.329Z,2.13
2019-05-22T14:10:44.854Z,2.73
2019-05-22T14:11:51.010Z,2.33
2019-05-22T14:12:56.369Z,2.70
2019-05-22T14:14:01.320Z,2.40
2019-05-22T14:15:06.443Z,2.40
2019-05-22T14:16:11.670Z,1.93
2019-05-22T14:17:16.132Z,2.20
2019-05-22T14:18:21.413Z,2.23
2019-05-22T14:19:25.768Z,2.07
2019-05-22T14:20:31.093Z,2.77
2019-05-22T14:21:35.565Z,2.97
2019-05-22T14:22:40.571Z,2.30
2019-05-22T14:23:45.367Z,2.47
2019-05-22T14:24:50.508Z,2.43
2019-05-22T14:25:55.553Z,2.20
2019-05-22T14:27:00.571Z,2.47
2019-05-22T14:28:06.303Z,2.17
2019-05-22T14:29:11.346Z,2.20
2019-05-22T14:30:17.738Z,2.23
2019-05-22T14:31:22.897Z,2.30
2019-05-22T14:32:29.820Z,2.00
2019-05-22T14:33:40.361Z,1.80
2019-05-22T14:34:42.683Z,2.10
2019-05-22T14:35:49.492Z,2.00