createdAt,value
2019-05-07T00:00:29.664Z,1015.30
2019-05-07T00:01:29.584Z,1015.34
2019-05-07T00:02:29.554Z,1015.36
2019-05-07T00:03:29.546Z,1015.32
2019-05-07T00:04:29.547Z,1015.31
2019-05-07T00:05:29.553Z,1015.27
2019-05-07T00:06:29.538Z,1015.31
2019-05-07T00:07:29.507Z,1015.24
2019-05-07T00:08:29.507Z,1015.27
2019-05-07T00:09:29.485Z,1015.26
2019-05-07T00:10:29.484Z,1015.26
2019-05-07T00:11:29.497Z,1015.27
2019-05-07T00:12:29.451Z,1015.25
2019-05-07T00:13:29.437Z,1015.24
2019-05-07T00:14:29.434Z,1015.25
2019-05-07T00:15:29.444Z,1015.20
2019-05-07T00:16:29.402Z,1015.21
2019-05-07T00:17:29.393Z,1015.20
2019-05-07T00:18:29.377Z,1015.17
2019-05-07T00:19:29.375Z,1015.17
2019-05-07T00:20:29.370Z,1015.20
2019-05-07T00:21:29.375Z,1015.17
2019-05-07T00:22:29.379Z,1015.16
2019-05-07T00:23:29.332Z,1015.16
2019-05-07T00:24:29.328Z,1015.17
2019-05-07T00:25:29.302Z,1015.14
2019-05-07T00:26:29.304Z,1015.13
2019-05-07T00:27:29.315Z,1015.10
2019-05-07T00:28:29.301Z,1015.14
2019-05-07T00:29:29.260Z,1015.12
2019-05-07T00:30:29.270Z,1015.11
2019-05-07T00:31:29.242Z,1015.09
2019-05-07T00:32:29.260Z,1015.14
2019-05-07T00:33:29.219Z,1015.10
2019-05-07T00:34:29.204Z,1015.10
2019-05-07T00:35:29.196Z,1015.15
2019-05-07T00:36:29.192Z,1015.08
2019-05-07T00:37:29.195Z,1015.08
2019-05-07T00:38:29.200Z,1015.11
2019-05-07T00:39:29.155Z,1015.14
2019-05-07T00:40:29.136Z,1015.11
2019-05-07T00:41:29.171Z,1015.11
2019-05-07T00:42:29.117Z,1015.12
2019-05-07T00:43:29.112Z,1015.13
2019-05-07T00:44:29.094Z,1015.10
2019-05-07T00:45:29.111Z,1015.13
2019-05-07T00:46:29.083Z,1015.06
2019-05-07T00:47:29.095Z,1015.08
2019-05-07T00:48:29.063Z,1015.11
2019-05-07T00:49:29.073Z,1015.09
2019-05-07T00:50:29.035Z,1015.09
2019-05-07T00:51:29.745Z,1015.07
2019-05-07T00:52:29.042Z,1015.12
2019-05-07T00:53:28.994Z,1015.13
2019-05-07T00:54:28.993Z,1015.10
2019-05-07T00:55:28.972Z,1015.09
2019-05-07T00:56:28.963Z,1015.14
2019-05-07T00:57:28.950Z,1015.14
2019-05-07T00:58:28.966Z,1015.08
2019-05-07T00:59:28.930Z,1015.09
2019-05-07T01:00:28.915Z,1015.11
2019-05-07T01:01:28.913Z,1015.08
2019-05-07T01:02:28.977Z,1015.15
2019-05-07T01:03:28.889Z,1015.10
2019-05-07T01:04:28.875Z,1015.10
2019-05-07T01:05:28.870Z,1015.07
2019-05-07T01:06:28.865Z,1015.06
2019-05-07T01:07:28.841Z,1015.06
2019-05-07T01:08:28.858Z,1015.05
2019-05-07T01:09:28.835Z,1015.07
2019-05-07T01:10:28.811Z,1015.01
2019-05-07T01:11:28.806Z,1015.04
2019-05-07T01:12:28.790Z,1015.00
2019-05-07T01:13:28.811Z,1015.04
2019-05-07T01:14:28.765Z,1014.98
2019-05-07T01:15:32.160Z,1015.01
2019-05-07T01:16:29.749Z,1014.96
2019-05-07T01:17:28.753Z,1014.99
2019-05-07T01:18:28.753Z,1014.99
2019-05-07T01:19:28.731Z,1014.99
2019-05-07T01:20:28.694Z,1015.06
2019-05-07T01:21:28.684Z,1014.95
2019-05-07T01:22:28.680Z,1014.98
2019-05-07T01:23:28.697Z,1014.96
2019-05-07T01:24:28.649Z,1014.98
2019-05-07T01:25:28.641Z,1014.97
2019-05-07T01:26:28.634Z,1015.01
2019-05-07T01:27:28.617Z,1014.98
2019-05-07T01:28:28.650Z,1015.02
2019-05-07T01:29:28.602Z,1014.98
2019-05-07T01:30:28.587Z,1014.99
2019-05-07T01:31:28.613Z,1015.00
2019-05-07T01:32:28.562Z,1015.00
2019-05-07T01:33:28.559Z,1015.03
2019-05-07T01:34:28.590Z,1014.98
2019-05-07T01:35:28.531Z,1015.02
2019-05-07T01:36:28.521Z,1015.03
2019-05-07T01:37:28.527Z,1014.97
2019-05-07T01:38:28.525Z,1014.96
2019-05-07T01:39:28.495Z,1015.05
2019-05-07T01:40:28.481Z,1015.03
2019-05-07T01:41:28.484Z,1015.02
2019-05-07T01:42:28.463Z,1014.99
2019-05-07T01:43:28.480Z,1014.96
2019-05-07T01:44:28.439Z,1014.95
2019-05-07T01:45:42.293Z,1014.95
2019-05-07T01:46:29.422Z,1015.00
2019-05-07T01:47:28.402Z,1014.88
2019-05-07T01:48:28.429Z,1014.97
2019-05-07T01:49:28.378Z,1014.96
2019-05-07T01:50:28.381Z,1014.96
2019-05-07T01:51:28.362Z,1014.97
2019-05-07T01:52:28.404Z,1014.94
2019-05-07T01:53:28.337Z,1014.97
2019-05-07T01:54:28.360Z,1014.97
2019-05-07T01:55:28.322Z,1014.98
2019-05-07T01:56:28.312Z,1014.96
2019-05-07T01:57:28.290Z,1014.94
2019-05-07T01:58:28.279Z,1014.99
2019-05-07T01:59:28.315Z,1014.99
2019-05-07T02:00:28.263Z,1014.99
2019-05-07T02:01:28.254Z,1014.99
2019-05-07T02:02:28.242Z,1014.95
2019-05-07T02:03:28.225Z,1014.99
2019-05-07T02:04:28.246Z,1014.98
2019-05-07T02:05:28.205Z,1014.89
2019-05-07T02:06:28.220Z,1014.95
2019-05-07T02:07:28.201Z,1014.96
2019-05-07T02:08:28.172Z,1014.94
2019-05-07T02:09:28.200Z,1014.95
2019-05-07T02:10:28.151Z,1014.95
2019-05-07T02:11:28.137Z,1014.94
2019-05-07T02:12:28.129Z,1014.94
2019-05-07T02:13:28.137Z,1014.95
2019-05-07T02:14:28.176Z,1014.94
2019-05-07T02:15:28.123Z,1015.00
2019-05-07T02:16:28.083Z,1014.95
2019-05-07T02:17:28.080Z,1014.97
2019-05-07T02:18:28.062Z,1014.99
2019-05-07T02:19:28.057Z,1014.95
2019-05-07T02:20:28.103Z,1014.95
2019-05-07T02:21:28.044Z,1014.99
2019-05-07T02:22:28.022Z,1014.96
2019-05-07T02:23:28.012Z,1014.94
2019-05-07T02:24:28.004Z,1014.96
2019-05-07T02:25:28.019Z,1015.00
2019-05-07T02:26:27.977Z,1015.00
2019-05-07T02:27:27.958Z,1014.94
2019-05-07T02:28:27.948Z,1014.92
2019-05-07T02:29:27.944Z,1014.94
2019-05-07T02:30:27.972Z,1014.95
2019-05-07T02:31:27.922Z,1014.96
2019-05-07T02:32:27.907Z,1014.92
2019-05-07T02:33:27.916Z,1014.94
2019-05-07T02:34:27.897Z,1014.97
2019-05-07T02:35:27.918Z,1014.97
2019-05-07T02:36:27.860Z,1014.92
2019-05-07T02:37:35.748Z,1014.90
2019-05-07T02:38:28.849Z,1014.94
2019-05-07T02:39:27.845Z,1014.90
2019-05-07T02:40:27.870Z,1014.94
2019-05-07T02:41:27.809Z,1014.93
2019-05-07T02:42:27.806Z,1014.86
2019-05-07T02:43:27.790Z,1014.93
2019-05-07T02:44:27.773Z,1014.92
2019-05-07T02:45:27.809Z,1014.93
2019-05-07T02:46:31.614Z,1014.90
2019-05-07T02:47:28.742Z,1014.96
2019-05-07T02:48:27.727Z,1014.93
2019-05-07T02:49:27.719Z,1014.95
2019-05-07T02:50:27.738Z,1014.94
2019-05-07T02:51:27.707Z,1014.93
2019-05-07T02:52:27.729Z,1014.94
2019-05-07T02:53:27.676Z,1014.95
2019-05-07T02:54:27.670Z,1014.96
2019-05-07T02:55:27.694Z,1014.98
2019-05-07T02:56:27.653Z,1014.92
2019-05-07T02:57:27.639Z,1014.96
2019-05-07T02:58:27.622Z,1015.00
2019-05-07T02:59:27.622Z,1014.97
2019-05-07T03:00:27.687Z,1014.90
2019-05-07T03:01:27.597Z,1014.94
2019-05-07T03:02:27.578Z,1014.93
2019-05-07T03:03:27.575Z,1014.89
2019-05-07T03:04:27.596Z,1014.90
2019-05-07T03:05:27.547Z,1014.93
2019-05-07T03:06:27.566Z,1014.91
2019-05-07T03:07:27.534Z,1014.90
2019-05-07T03:08:27.705Z,1014.89
2019-05-07T03:09:27.502Z,1014.92
2019-05-07T03:10:27.488Z,1014.87
2019-05-07T03:11:27.509Z,1014.86
2019-05-07T03:12:27.470Z,1014.87
2019-05-07T03:13:27.467Z,1014.92
2019-05-07T03:14:27.456Z,1014.84
2019-05-07T03:15:27.439Z,1014.88
2019-05-07T03:16:39.651Z,1014.86
2019-05-07T03:17:28.419Z,1014.91
2019-05-07T03:18:27.406Z,1014.86
2019-05-07T03:19:27.397Z,1014.82
2019-05-07T03:20:27.378Z,1014.89
2019-05-07T03:21:27.406Z,1014.91
2019-05-07T03:22:27.383Z,1014.88
2019-05-07T03:23:27.344Z,1014.88
2019-05-07T03:24:27.337Z,1014.83
2019-05-07T03:25:27.346Z,1014.84
2019-05-07T03:26:27.342Z,1014.87
2019-05-07T03:27:27.302Z,1014.88
2019-05-07T03:28:27.299Z,1014.88
2019-05-07T03:29:27.289Z,1014.84
2019-05-07T03:30:27.279Z,1014.86
2019-05-07T03:31:27.293Z,1014.80
2019-05-07T03:32:28.384Z,1014.87
2019-05-07T03:33:27.306Z,1014.79
2019-05-07T03:34:27.227Z,1014.83
2019-05-07T03:35:28.259Z,1014.80
2019-05-07T03:36:27.209Z,1014.79
2019-05-07T03:37:27.218Z,1014.85
2019-05-07T03:38:27.198Z,1014.83
2019-05-07T03:39:27.175Z,1014.87
2019-05-07T03:40:27.165Z,1014.76
2019-05-07T03:41:27.150Z,1014.77
2019-05-07T03:42:27.163Z,1014.75
2019-05-07T03:43:27.127Z,1014.75
2019-05-07T03:44:27.119Z,1014.75
2019-05-07T03:45:27.104Z,1014.75
2019-05-07T03:46:27.099Z,1014.75
2019-05-07T03:47:27.111Z,1014.75
2019-05-07T03:48:27.076Z,1014.78
2019-05-07T03:49:27.067Z,1014.83
2019-05-07T03:50:27.047Z,1014.79
2019-05-07T03:51:27.042Z,1014.82
2019-05-07T03:52:27.055Z,1014.78
2019-05-07T03:53:27.051Z,1014.76
2019-05-07T03:54:27.003Z,1014.78
2019-05-07T03:55:26.992Z,1014.76
2019-05-07T03:56:26.980Z,1014.80
2019-05-07T03:57:26.968Z,1014.80
2019-05-07T03:58:26.984Z,1014.78
2019-05-07T03:59:26.955Z,1014.78
2019-05-07T04:00:26.939Z,1014.85
2019-05-07T04:01:26.934Z,1014.82
2019-05-07T04:02:26.915Z,1014.80
2019-05-07T04:03:26.932Z,1014.82
2019-05-07T04:04:26.904Z,1014.82
2019-05-07T04:05:26.897Z,1014.79
2019-05-07T04:06:26.882Z,1014.76
2019-05-07T04:07:26.857Z,1014.79
2019-05-07T04:08:26.879Z,1014.81
2019-05-07T04:09:26.848Z,1014.80
2019-05-07T04:10:26.828Z,1014.73
2019-05-07T04:11:26.819Z,1014.74
2019-05-07T04:12:26.810Z,1014.77
2019-05-07T04:13:26.819Z,1014.79
2019-05-07T04:14:26.800Z,1014.73
2019-05-07T04:15:26.809Z,1014.74
2019-05-07T04:16:26.757Z,1014.76
2019-05-07T04:17:27.392Z,1014.73
2019-05-07T04:18:26.791Z,1014.70
2019-05-07T04:19:26.744Z,1014.73
2019-05-07T04:20:26.732Z,1014.73
2019-05-07T04:21:26.730Z,1014.71
2019-05-07T04:22:29.077Z,1014.74
2019-05-07T04:23:26.707Z,1014.70
2019-05-07T04:24:26.714Z,1014.70
2019-05-07T04:25:26.674Z,1014.73
2019-05-07T04:26:26.656Z,1014.69
2019-05-07T04:27:26.654Z,1014.70
2019-05-07T04:28:26.665Z,1014.65
2019-05-07T04:29:26.646Z,1014.67
2019-05-07T04:30:26.603Z,1014.67
2019-05-07T04:31:26.623Z,1014.69
2019-05-07T04:32:26.590Z,1014.66
2019-05-07T04:33:26.577Z,1014.70
2019-05-07T04:34:26.588Z,1014.64
2019-05-07T04:35:26.558Z,1014.69
2019-05-07T04:36:26.542Z,1014.71
2019-05-07T04:37:26.530Z,1014.69
2019-05-07T04:38:26.554Z,1014.70
2019-05-07T04:39:26.539Z,1014.73
2019-05-07T04:40:26.497Z,1014.73
2019-05-07T04:41:26.485Z,1014.70
2019-05-07T04:42:26.552Z,1014.74
2019-05-07T04:43:26.469Z,1014.73
2019-05-07T04:44:26.484Z,1014.78
2019-05-07T04:45:26.465Z,1014.74
2019-05-07T04:46:26.434Z,1014.70
2019-05-07T04:47:38.424Z,1014.71
2019-05-07T04:48:27.431Z,1014.73
2019-05-07T04:49:26.435Z,1014.71
2019-05-07T04:50:39.428Z,1014.73
2019-05-07T04:51:27.379Z,1014.70
2019-05-07T04:52:26.367Z,1014.67
2019-05-07T04:53:26.360Z,1014.70
2019-05-07T04:54:26.377Z,1014.64
2019-05-07T04:55:26.365Z,1014.68
2019-05-07T04:56:26.320Z,1014.69
2019-05-07T04:57:26.316Z,1014.68
2019-05-07T04:58:26.780Z,1014.63
2019-05-07T04:59:26.314Z,1014.66
2019-05-07T05:00:26.307Z,1014.65
2019-05-07T05:01:26.264Z,1014.63
2019-05-07T05:02:26.258Z,1014.66
2019-05-07T05:03:26.245Z,1014.68
2019-05-07T05:04:30.294Z,1014.66
2019-05-07T05:05:27.275Z,1014.62
2019-05-07T05:06:26.217Z,1014.62
2019-05-07T05:07:26.207Z,1014.62
2019-05-07T05:08:26.197Z,1014.67
2019-05-07T05:09:26.278Z,1014.65
2019-05-07T05:10:26.199Z,1014.64
2019-05-07T05:11:26.172Z,1014.62
2019-05-07T05:12:26.159Z,1014.60
2019-05-07T05:13:26.144Z,1014.58
2019-05-07T05:14:26.130Z,1014.59
2019-05-07T05:15:26.140Z,1014.59
2019-05-07T05:16:26.112Z,1014.64
2019-05-07T05:17:26.098Z,1014.60
2019-05-07T05:18:26.119Z,1014.62
2019-05-07T05:19:26.081Z,1014.61
2019-05-07T05:20:26.093Z,1014.62
2019-05-07T05:21:26.049Z,1014.63
2019-05-07T05:22:26.055Z,1014.57
2019-05-07T05:23:26.029Z,1014.61
2019-05-07T05:24:26.019Z,1014.65
2019-05-07T05:25:26.066Z,1014.61
2019-05-07T05:26:26.000Z,1014.64
2019-05-07T05:27:25.983Z,1014.64
2019-05-07T05:28:25.983Z,1014.66
2019-05-07T05:29:25.960Z,1014.62
2019-05-07T05:30:25.972Z,1014.66
2019-05-07T05:31:25.976Z,1014.59
2019-05-07T05:32:25.935Z,1014.59
2019-05-07T05:33:25.917Z,1014.59
2019-05-07T05:34:25.904Z,1014.61
2019-05-07T05:35:25.941Z,1014.59
2019-05-07T05:36:25.908Z,1014.59
2019-05-07T05:37:25.872Z,1014.56
2019-05-07T05:38:25.895Z,1014.55
2019-05-07T05:39:25.853Z,1014.61
2019-05-07T05:40:25.865Z,1014.58
2019-05-07T05:41:25.865Z,1014.58
2019-05-07T05:42:25.820Z,1014.58
2019-05-07T05:43:25.820Z,1014.61
2019-05-07T05:44:25.798Z,1014.57
2019-05-07T05:45:25.808Z,1014.60
2019-05-07T05:46:25.813Z,1014.60
2019-05-07T05:47:25.766Z,1014.61
2019-05-07T05:48:25.754Z,1014.61
2019-05-07T05:49:25.753Z,1014.62
2019-05-07T05:50:25.744Z,1014.59
2019-05-07T05:51:25.772Z,1014.61
2019-05-07T05:52:25.716Z,1014.67
2019-05-07T05:53:25.733Z,1014.64
2019-05-07T05:54:25.701Z,1014.59
2019-05-07T05:55:25.677Z,1014.65
2019-05-07T05:56:25.696Z,1014.64
2019-05-07T05:57:25.657Z,1014.59
2019-05-07T05:58:25.654Z,1014.64
2019-05-07T05:59:37.139Z,1014.60
2019-05-07T06:00:26.635Z,1014.62
2019-05-07T06:01:25.657Z,1014.63
2019-05-07T06:02:25.602Z,1014.59
2019-05-07T06:03:25.638Z,1014.60
2019-05-07T06:04:25.586Z,1014.62
2019-05-07T06:05:25.573Z,1014.61
2019-05-07T06:06:25.556Z,1014.58
2019-05-07T06:07:25.587Z,1014.60
2019-05-07T06:08:25.561Z,1014.61
2019-05-07T06:09:25.523Z,1014.61
2019-05-07T06:10:25.520Z,1014.56
2019-05-07T06:11:25.523Z,1014.66
2019-05-07T06:12:25.532Z,1014.65
2019-05-07T06:13:25.524Z,1014.61
2019-05-07T06:14:25.477Z,1014.66
2019-05-07T06:15:25.465Z,1014.66
2019-05-07T06:16:25.447Z,1014.64
2019-05-07T06:17:25.467Z,1014.61
2019-05-07T06:18:25.426Z,1014.60
2019-05-07T06:19:25.429Z,1014.61
2019-05-07T06:20:25.409Z,1014.65
2019-05-07T06:21:25.390Z,1014.64
2019-05-07T06:22:25.419Z,1014.66
2019-05-07T06:23:25.374Z,1014.65
2019-05-07T06:24:25.382Z,1014.61
2019-05-07T06:25:26.003Z,1014.68
2019-05-07T06:26:25.362Z,1014.69
2019-05-07T06:27:25.374Z,1014.66
2019-05-07T06:28:25.324Z,1014.66
2019-05-07T06:29:25.314Z,1014.62
2019-05-07T06:30:25.311Z,1014.65
2019-05-07T06:31:25.314Z,1014.66
2019-05-07T06:32:25.298Z,1014.69
2019-05-07T06:33:25.275Z,1014.63
2019-05-07T06:34:25.251Z,1014.62
2019-05-07T06:35:25.260Z,1014.62
2019-05-07T06:36:25.236Z,1014.62
2019-05-07T06:37:25.220Z,1014.61
2019-05-07T06:38:25.235Z,1014.56
2019-05-07T06:39:25.196Z,1014.58
2019-05-07T06:40:29.134Z,1014.55
2019-05-07T06:41:25.176Z,1014.55
2019-05-07T06:42:25.200Z,1014.60
2019-05-07T06:43:25.153Z,1014.57
2019-05-07T06:44:25.140Z,1014.57
2019-05-07T06:45:25.135Z,1014.61
2019-05-07T06:46:25.124Z,1014.64
2019-05-07T06:47:25.144Z,1014.64
2019-05-07T06:48:37.685Z,1014.59
2019-05-07T06:49:26.093Z,1014.56
2019-05-07T06:50:25.077Z,1014.58
2019-05-07T06:51:25.062Z,1014.65
2019-05-07T06:52:25.080Z,1014.67
2019-05-07T06:53:25.074Z,1014.65
2019-05-07T06:54:25.037Z,1014.62
2019-05-07T06:55:25.029Z,1014.62
2019-05-07T06:56:25.022Z,1014.59
2019-05-07T06:57:25.000Z,1014.63
2019-05-07T06:58:25.011Z,1014.60
2019-05-07T06:59:24.978Z,1014.57
2019-05-07T07:00:24.969Z,1014.62
2019-05-07T07:01:24.962Z,1014.59
2019-05-07T07:02:25.281Z,1014.63
2019-05-07T07:03:24.960Z,1014.67
2019-05-07T07:04:24.952Z,1014.62
2019-05-07T07:05:25.960Z,1014.65
2019-05-07T07:06:24.904Z,1014.60
2019-05-07T07:07:30.967Z,1014.60
2019-05-07T07:08:25.915Z,1014.60
2019-05-07T07:09:24.867Z,1014.61
2019-05-07T07:10:24.852Z,1014.65
2019-05-07T07:11:24.854Z,1014.62
2019-05-07T07:12:26.147Z,1014.63
2019-05-07T07:13:24.856Z,1014.58
2019-05-07T07:14:24.825Z,1014.65
2019-05-07T07:15:24.852Z,1014.66
2019-05-07T07:16:24.790Z,1014.62
2019-05-07T07:17:24.786Z,1014.63
2019-05-07T07:18:24.801Z,1014.59
2019-05-07T07:19:24.765Z,1014.63
2019-05-07T07:20:24.769Z,1014.61
2019-05-07T07:21:24.740Z,1014.64
2019-05-07T07:22:24.735Z,1014.60
2019-05-07T18:13:17.980Z,1009.32
