createdAt,value
2023-04-22T06:06:55.243Z,75.25
2023-04-22T06:11:58.250Z,75.15
2023-04-22T06:17:00.940Z,75.18
2023-04-22T06:22:03.019Z,74.86
2023-04-22T06:27:05.472Z,74.13
2023-04-22T06:32:07.305Z,73.57
2023-04-22T06:37:09.578Z,73.16
2023-04-22T06:42:12.076Z,72.66
2023-04-22T06:47:56.186Z,72.25
2023-04-22T06:53:05.212Z,71.74
2023-04-22T06:58:07.274Z,70.56
2023-04-22T07:03:09.212Z,69.32
2023-04-22T07:08:12.104Z,68.54
2023-04-22T07:13:14.119Z,68.35
2023-04-22T07:18:16.405Z,68.18
2023-04-22T07:23:19.066Z,67.70
2023-04-22T07:28:21.184Z,66.70
2023-04-22T07:33:23.350Z,66.25
2023-04-22T07:38:26.089Z,66.15
2023-04-22T07:43:27.991Z,65.68
2023-04-22T07:48:30.693Z,64.80
2023-04-22T07:53:33.345Z,64.19
2023-04-22T07:58:35.268Z,63.73
2023-04-22T08:03:37.530Z,63.38
2023-04-22T08:08:40.753Z,63.09
2023-04-22T08:13:42.860Z,62.04
2023-04-22T08:18:45.478Z,61.89
2023-04-22T08:23:47.888Z,61.45
2023-04-22T08:28:50.115Z,60.95
2023-04-22T08:33:52.110Z,59.71
2023-04-22T08:38:54.947Z,58.73
2023-04-22T08:43:57.897Z,58.48
2023-04-22T08:49:06.127Z,57.52
2023-04-22T08:54:08.390Z,55.99
2023-04-22T08:59:12.112Z,53.80
2023-04-22T09:04:15.574Z,52.71
2023-04-22T09:09:20.242Z,52.10
2023-04-22T09:14:22.744Z,51.29
2023-04-22T09:19:25.704Z,51.16
2023-04-22T09:24:27.738Z,50.51
2023-04-22T09:29:31.919Z,50.19
2023-04-22T09:34:34.452Z,49.33
2023-04-22T09:39:36.413Z,49.10
2023-04-22T09:44:39.225Z,48.72
2023-04-22T09:49:46.424Z,48.89
2023-04-22T09:54:52.702Z,48.55
2023-04-22T09:59:59.010Z,48.48
2023-04-22T10:05:01.933Z,47.97
2023-04-22T10:10:04.553Z,47.91
2023-04-22T10:15:08.174Z,48.02
2023-04-22T10:20:16.399Z,47.93
2023-04-22T10:25:23.728Z,47.19
2023-04-22T10:30:31.460Z,46.69
2023-04-22T10:35:33.807Z,47.10
2023-04-22T10:40:35.894Z,46.57
2023-04-22T10:45:39.470Z,46.34
2023-04-22T10:50:41.701Z,45.64
2023-04-22T10:55:52.161Z,44.96
2023-04-22T11:01:00.213Z,44.69
2023-04-22T11:06:19.738Z,44.31
2023-04-22T11:11:22.346Z,44.40
2023-04-22T11:16:24.456Z,44.67
2023-04-22T11:21:27.790Z,43.71
2023-04-22T11:26:35.419Z,43.24
2023-04-22T11:31:37.935Z,42.77
2023-04-22T11:36:46.635Z,42.50
2023-04-22T11:41:48.830Z,41.72
2023-04-22T11:46:51.436Z,42.26
2023-04-22T11:51:57.096Z,41.61
2023-04-22T11:57:02.497Z,41.75
2023-04-22T12:02:05.891Z,41.05
2023-04-22T12:07:08.194Z,41.17
2023-04-22T12:12:10.840Z,40.90
2023-04-22T12:17:13.448Z,41.08
2023-04-22T12:22:26.992Z,41.75
2023-04-22T12:27:29.178Z,41.11
2023-04-22T12:32:31.257Z,40.89
2023-04-22T12:37:33.090Z,40.91
2023-04-22T12:42:35.180Z,40.30
2023-04-22T12:47:37.896Z,40.07
2023-04-22T12:52:39.875Z,40.07
2023-04-22T12:57:41.794Z,39.77
2023-04-22T13:02:45.820Z,40.22
2023-04-22T13:07:56.425Z,39.95
2023-04-22T13:18:13.838Z,40.13
2023-04-22T13:23:17.298Z,40.40
2023-04-22T13:28:19.668Z,40.77
2023-04-22T13:33:22.535Z,40.73
2023-04-22T13:38:25.217Z,40.19
2023-04-22T13:43:27.366Z,39.75
2023-04-22T13:48:30.704Z,39.86
2023-04-22T13:53:34.518Z,39.73
2023-04-22T13:58:36.482Z,39.70
2023-04-22T14:03:39.106Z,40.29
2023-04-22T14:08:41.448Z,40.26
2023-04-22T14:13:45.410Z,39.45
2023-04-22T14:18:48.042Z,39.14
2023-04-22T14:23:50.443Z,39.29
2023-04-22T14:28:52.390Z,38.69
2023-04-22T14:33:54.362Z,38.71
2023-04-22T14:38:56.422Z,39.09
2023-04-22T14:43:58.558Z,39.26
2023-04-22T14:49:01.080Z,39.21
2023-04-22T14:54:03.591Z,39.13
2023-04-22T14:59:05.635Z,38.26
2023-04-22T15:04:08.233Z,37.95
2023-04-22T15:09:11.098Z,37.51
2023-04-22T15:14:14.422Z,36.38
2023-04-22T15:19:17.507Z,36.18
2023-04-22T15:24:22.674Z,35.81
2023-04-22T15:29:24.696Z,36.38
2023-04-22T15:34:27.164Z,36.40
2023-04-22T15:39:29.028Z,36.22
2023-04-22T15:44:31.285Z,36.48
2023-04-22T15:49:36.943Z,36.73
2023-04-22T15:54:40.455Z,36.37
2023-04-22T15:59:42.883Z,35.85
2023-04-22T16:04:45.319Z,36.30
2023-04-22T16:09:47.269Z,36.96
2023-04-22T16:14:49.681Z,36.98
2023-04-22T16:19:51.851Z,37.06
2023-04-22T16:24:53.909Z,37.23
2023-04-22T16:29:56.037Z,37.07
2023-04-22T16:34:58.025Z,37.36
2023-04-22T16:40:01.101Z,37.42
2023-04-22T16:45:03.396Z,38.21
2023-04-22T16:50:06.809Z,38.59
2023-04-22T16:55:09.523Z,38.60
2023-04-22T17:00:11.885Z,38.55
2023-04-22T17:05:14.380Z,38.91
2023-04-22T17:10:16.269Z,39.42
2023-04-22T17:15:18.686Z,39.85
2023-04-22T17:20:20.741Z,40.24
2023-04-22T17:25:23.914Z,40.46
2023-04-22T17:30:25.799Z,40.58
2023-04-22T17:35:27.790Z,40.65
2023-04-22T17:40:29.663Z,40.75
2023-04-22T17:45:31.936Z,41.23
2023-04-22T17:50:34.231Z,41.78
2023-04-22T17:55:36.190Z,42.09
2023-04-22T18:00:38.421Z,42.13
2023-04-22T18:05:43.243Z,42.29
2023-04-22T18:10:45.459Z,42.85
2023-04-22T18:15:48.636Z,43.11
2023-04-22T18:20:50.747Z,43.66
2023-04-22T18:25:54.473Z,43.63
2023-04-22T18:30:56.328Z,43.89
2023-04-22T18:35:59.933Z,44.31
2023-04-22T18:41:02.109Z,44.51
2023-04-22T18:46:04.418Z,44.84
2023-04-22T18:51:06.924Z,45.33
2023-04-22T18:56:08.989Z,45.95
2023-04-22T19:01:11.405Z,46.64
2023-04-22T19:06:14.357Z,47.12
2023-04-22T19:11:17.510Z,48.36
2023-04-22T19:16:19.657Z,48.95
2023-04-22T19:21:22.108Z,49.91
2023-04-22T19:26:24.521Z,51.43
2023-04-22T19:31:28.344Z,52.25
2023-04-22T19:36:31.772Z,52.38
2023-04-22T19:41:34.100Z,52.41
2023-04-22T19:46:38.489Z,52.71
2023-04-22T19:51:42.322Z,52.72
2023-04-22T19:56:46.386Z,53.63
2023-04-22T20:01:48.609Z,54.45
2023-04-22T20:06:52.433Z,54.79
2023-04-22T20:11:55.006Z,55.24
2023-04-22T20:16:58.170Z,55.94
2023-04-22T20:22:01.143Z,56.54
2023-04-22T20:27:04.203Z,56.95
2023-04-22T20:32:07.388Z,57.01
2023-04-22T20:37:13.080Z,57.36
2023-04-22T20:42:15.324Z,57.75
2023-04-22T20:47:17.811Z,58.48
2023-04-22T20:52:19.946Z,58.68
2023-04-22T20:57:23.115Z,58.67
2023-04-22T21:02:26.485Z,59.00
2023-04-22T21:07:30.826Z,59.08
2023-04-22T21:12:35.898Z,59.42
2023-04-22T21:17:41.828Z,59.41
2023-04-22T21:22:45.335Z,59.92
2023-04-22T21:27:48.272Z,59.86
2023-04-22T21:32:52.586Z,60.33
2023-04-22T21:37:55.564Z,60.48
2023-04-22T21:43:00.661Z,60.55
2023-04-22T21:48:08.941Z,60.89
2023-04-22T21:53:31.553Z,60.88
2023-04-22T21:58:33.712Z,61.21
2023-04-22T22:03:36.615Z,61.39
2023-04-22T22:08:39.185Z,61.13
2023-04-22T22:13:41.351Z,61.50
2023-04-22T22:18:45.991Z,61.77
2023-04-22T22:23:47.872Z,61.63
2023-04-22T22:28:50.234Z,61.75
2023-04-22T22:33:52.067Z,62.02
2023-04-22T22:38:54.065Z,62.01
2023-04-22T22:43:56.161Z,62.11
2023-04-22T22:48:59.434Z,61.96
2023-04-22T22:54:01.850Z,62.02
2023-04-22T22:59:03.887Z,62.15
2023-04-22T23:04:06.492Z,62.06
2023-04-22T23:09:10.896Z,62.08
2023-04-22T23:14:19.457Z,62.21
2023-04-22T23:19:22.020Z,62.43
2023-04-22T23:24:24.257Z,62.31
2023-04-22T23:29:26.853Z,62.49
2023-04-22T23:34:31.343Z,62.41
2023-04-22T23:39:34.129Z,62.34
2023-04-22T23:44:36.750Z,62.52
2023-04-22T23:49:41.564Z,63.33
2023-04-22T23:54:45.268Z,63.48
2023-04-22T23:59:47.862Z,63.36
