createdAt,value
2019-02-12T00:02:27.977Z,4.49
2019-02-12T00:04:57.500Z,4.45
2019-02-12T00:07:27.088Z,4.43
2019-02-12T00:09:56.891Z,4.45
2019-02-12T00:12:26.402Z,4.49
2019-02-12T00:14:55.963Z,4.44
2019-02-12T00:17:25.496Z,4.43
2019-02-12T00:19:55.060Z,4.41
2019-02-12T00:22:24.647Z,4.31
2019-02-12T00:24:54.173Z,4.36
2019-02-12T00:27:23.699Z,4.24
2019-02-12T00:29:54.884Z,4.26
2019-02-12T00:32:24.424Z,4.28
2019-02-12T00:34:53.984Z,4.32
2019-02-12T00:37:23.550Z,4.29
2019-02-12T00:39:53.073Z,4.23
2019-02-12T00:42:25.534Z,4.19
2019-02-12T00:44:55.068Z,4.22
2019-02-12T00:47:24.611Z,4.15
2019-02-12T00:49:55.224Z,4.17
2019-02-12T00:52:24.755Z,4.14
2019-02-12T00:54:54.293Z,4.12
2019-02-12T00:57:23.871Z,4.13
2019-02-12T00:59:53.674Z,4.14
2019-02-12T01:02:23.241Z,4.14
2019-02-12T01:04:52.764Z,4.16
2019-02-12T01:07:22.394Z,4.16
2019-02-12T01:09:54.008Z,4.16
2019-02-12T01:12:23.565Z,4.13
2019-02-12T01:14:56.931Z,4.03
2019-02-12T01:17:26.451Z,4.04
2019-02-12T01:19:55.991Z,4.08
2019-02-12T01:22:25.537Z,4.05
2019-02-12T01:24:55.085Z,4.06
2019-02-12T01:27:24.641Z,4.11
2019-02-12T01:29:54.419Z,4.10
2019-02-12T01:32:24.026Z,4.09
2019-02-12T01:37:23.609Z,4.09
2019-02-12T01:39:53.146Z,4.09
2019-02-12T01:42:22.701Z,4.08
2019-02-12T01:44:52.229Z,4.09
2019-02-12T01:47:21.781Z,4.11
2019-02-12T01:49:51.312Z,4.13
2019-02-12T01:52:20.852Z,4.14
2019-02-12T01:54:50.424Z,4.14
2019-02-12T01:57:19.969Z,4.12
2019-02-12T01:59:49.502Z,4.18
2019-02-12T02:02:19.105Z,4.24
2019-02-12T02:04:48.668Z,4.28
2019-02-12T02:07:19.718Z,4.23
2019-02-12T02:09:49.732Z,4.26
2019-02-12T02:12:20.854Z,4.31
2019-02-12T02:14:50.389Z,4.25
2019-02-12T02:17:19.941Z,4.25
2019-02-12T02:19:49.464Z,4.24
2019-02-12T02:22:19.033Z,4.25
2019-02-12T02:24:48.622Z,4.22
2019-02-12T02:27:18.174Z,4.23
2019-02-12T02:32:25.559Z,4.23
2019-02-12T02:34:55.103Z,4.25
2019-02-12T02:37:24.650Z,4.26
2019-02-12T02:39:54.295Z,4.23
2019-02-12T02:42:23.855Z,4.26
2019-02-12T02:44:53.382Z,4.23
2019-02-12T02:47:22.940Z,4.26
2019-02-12T02:49:52.546Z,4.27
2019-02-12T02:52:22.106Z,4.25
2019-02-12T02:54:51.610Z,4.27
2019-02-12T02:57:21.169Z,4.27
2019-02-12T02:59:50.724Z,4.17
2019-02-12T03:02:20.260Z,4.18
2019-02-12T03:04:49.811Z,4.24
2019-02-12T03:07:19.360Z,4.24
2019-02-12T03:09:48.905Z,4.10
2019-02-12T03:12:19.365Z,4.10
2019-02-12T03:14:48.952Z,4.07
2019-02-12T03:17:18.551Z,4.07
2019-02-12T03:19:48.044Z,4.04
2019-02-12T03:22:17.627Z,4.07
2019-02-12T03:24:47.160Z,4.00
2019-02-12T03:27:16.689Z,4.03
2019-02-12T03:29:46.245Z,3.99
2019-02-12T03:32:15.795Z,3.96
2019-02-12T03:34:45.315Z,4.00
2019-02-12T03:37:16.687Z,4.03
2019-02-12T03:39:46.291Z,4.01
2019-02-12T03:42:15.795Z,4.03
2019-02-12T03:44:45.374Z,3.94
2019-02-12T03:47:14.957Z,3.93
2019-02-12T03:49:44.470Z,3.98
2019-02-12T03:52:14.055Z,4.00
2019-02-12T03:54:43.704Z,3.98
2019-02-12T03:57:13.234Z,3.94
2019-02-12T03:59:42.775Z,3.95
2019-02-12T04:02:12.416Z,3.88
2019-02-12T04:04:41.962Z,3.89
2019-02-12T04:07:11.498Z,3.85
2019-02-12T04:09:41.059Z,3.81
2019-02-12T04:12:10.604Z,3.85
2019-02-12T04:14:40.130Z,3.90
2019-02-12T04:17:09.948Z,3.92
2019-02-12T04:19:40.771Z,3.85
2019-02-12T04:22:10.288Z,3.79
2019-02-12T04:24:39.818Z,3.82
2019-02-12T04:27:09.356Z,3.78
2019-02-12T04:29:38.954Z,3.74
2019-02-12T04:32:10.924Z,3.75
2019-02-12T04:34:40.158Z,3.76
2019-02-12T04:37:09.714Z,3.74
2019-02-12T04:39:39.247Z,3.72
2019-02-12T04:42:08.790Z,3.73
2019-02-12T04:44:38.370Z,3.75
2019-02-12T04:47:07.909Z,3.76
2019-02-12T04:49:38.636Z,3.61
2019-02-12T04:52:08.186Z,3.65
2019-02-12T04:54:37.747Z,3.62
2019-02-12T04:57:07.599Z,3.56
2019-02-12T04:59:37.135Z,3.49
2019-02-12T05:02:06.695Z,3.53
2019-02-12T05:04:36.222Z,3.59
2019-02-12T05:07:05.794Z,3.61
2019-02-12T05:09:40.449Z,3.52
2019-02-12T05:12:10.012Z,3.52
2019-02-12T05:14:39.561Z,3.48
2019-02-12T05:17:12.427Z,3.36
2019-02-12T05:19:41.935Z,3.36
2019-02-12T05:22:11.486Z,3.36
2019-02-12T05:24:41.031Z,3.32
2019-02-12T05:27:10.596Z,3.32
2019-02-12T05:29:40.144Z,3.33
2019-02-12T05:32:09.710Z,3.27
2019-02-12T05:34:39.274Z,3.38
2019-02-12T05:37:10.667Z,3.35
2019-02-12T05:39:40.274Z,3.38
2019-02-12T05:42:10.086Z,3.31
2019-02-12T05:44:39.625Z,3.35
2019-02-12T05:47:09.200Z,3.33
2019-02-12T05:49:38.727Z,3.31
2019-02-12T05:52:08.436Z,3.29
2019-02-12T05:54:38.049Z,3.34
2019-02-12T05:57:07.593Z,3.37
2019-02-12T05:59:37.118Z,3.32
2019-02-12T06:02:07.049Z,3.32
2019-02-12T06:04:36.603Z,3.35
2019-02-12T06:07:06.118Z,3.34
2019-02-12T06:09:35.934Z,3.26
2019-02-12T06:12:05.660Z,3.30
2019-02-12T06:14:35.181Z,3.29
2019-02-12T06:17:06.262Z,3.29
2019-02-12T06:19:35.808Z,3.31
2019-02-12T06:22:05.560Z,3.33
2019-02-12T06:24:35.133Z,3.33
2019-02-12T06:27:05.729Z,3.38
2019-02-12T06:29:35.241Z,3.39
2019-02-12T06:32:05.105Z,3.43
2019-02-12T06:34:34.623Z,3.46
2019-02-12T06:37:05.721Z,3.48
2019-02-12T06:39:35.264Z,3.42
2019-02-12T06:42:06.084Z,3.44
2019-02-12T06:44:35.655Z,3.46
2019-02-12T06:47:05.217Z,3.47
2019-02-12T06:49:36.651Z,3.50
2019-02-12T06:52:10.555Z,3.51
2019-02-12T06:54:40.104Z,3.53
2019-02-12T06:57:09.919Z,3.53
2019-02-12T06:59:40.310Z,3.55
2019-02-12T07:03:03.998Z,3.50
2019-02-12T07:05:34.146Z,3.45
2019-02-12T07:08:41.960Z,3.51
2019-02-12T07:11:34.659Z,3.52
2019-02-12T07:14:43.862Z,3.47
2019-02-12T07:17:47.104Z,3.54
2019-02-12T07:20:49.964Z,3.54
2019-02-12T07:23:43.558Z,3.55
2019-02-12T07:26:29.060Z,3.61
2019-02-12T07:29:10.331Z,3.59
2019-02-12T07:31:44.605Z,3.66
2019-02-12T07:34:27.403Z,3.72
2019-02-12T07:37:19.262Z,3.65
2019-02-12T07:39:56.183Z,3.67
2019-02-12T07:42:38.890Z,3.64
2019-02-12T07:45:18.753Z,3.66
2019-02-12T07:48:14.141Z,3.62
2019-02-12T07:50:48.660Z,3.63
2019-02-12T07:53:31.769Z,3.66
2019-02-12T07:56:28.144Z,3.74
2019-02-12T07:59:40.133Z,3.80
2019-02-12T08:02:50.635Z,3.84
2019-02-12T08:05:36.783Z,3.86
2019-02-12T08:08:32.196Z,3.90
2019-02-12T08:11:18.973Z,3.94
2019-02-12T08:14:10.972Z,3.96
2019-02-12T08:16:54.245Z,4.02
2019-02-12T08:19:52.797Z,4.06
2019-02-12T08:22:55.476Z,4.11
2019-02-12T08:25:41.322Z,4.10
2019-02-12T08:28:31.464Z,4.12
2019-02-12T08:31:14.842Z,4.19
2019-02-12T08:34:17.620Z,4.19
2019-02-12T08:36:57.577Z,4.24
2019-02-12T08:39:46.270Z,4.30
2019-02-12T08:42:32.222Z,4.35
2019-02-12T08:45:18.560Z,4.40
2019-02-12T08:48:11.086Z,4.41
2019-02-12T08:50:54.521Z,4.36
2019-02-12T08:53:59.186Z,4.41
2019-02-12T08:56:54.122Z,4.46
2019-02-12T08:59:50.542Z,4.49
2019-02-12T09:02:48.537Z,4.51
2019-02-12T09:05:38.558Z,4.51
2019-02-12T09:08:12.823Z,4.48
2019-02-12T09:11:05.136Z,4.44
2019-02-12T09:13:48.669Z,4.47
2019-02-12T09:16:35.142Z,4.49
2019-02-12T09:19:25.352Z,4.33
2019-02-12T09:22:08.282Z,4.46
2019-02-12T09:24:51.499Z,4.44
2019-02-12T09:27:28.940Z,4.52
2019-02-12T09:30:05.594Z,4.59
2019-02-12T09:32:49.220Z,4.65
2019-02-12T09:35:34.975Z,4.67
2019-02-12T09:38:26.898Z,4.57
2019-02-12T09:41:25.586Z,4.68
2019-02-12T09:44:16.298Z,4.74
2019-02-12T09:47:16.024Z,4.74
2019-02-12T09:49:59.044Z,4.74
2019-02-12T09:52:52.739Z,4.85
2019-02-12T09:55:42.115Z,4.90
2019-02-12T09:58:37.327Z,4.98
2019-02-12T10:01:31.190Z,5.02
2019-02-12T10:04:42.566Z,5.01
2019-02-12T10:07:25.469Z,5.06
2019-02-12T10:10:14.459Z,5.10
2019-02-12T10:13:00.339Z,5.17
2019-02-12T10:15:54.519Z,5.19
2019-02-12T10:18:38.057Z,5.20
2019-02-12T10:21:39.463Z,5.15
2019-02-12T10:24:30.164Z,5.24
2019-02-12T10:27:25.638Z,5.28
2019-02-12T10:30:26.931Z,5.28
2019-02-12T10:32:56.772Z,5.35
2019-02-12T10:35:26.555Z,5.37
2019-02-12T10:37:56.204Z,5.35
2019-02-12T10:40:27.132Z,5.41
2019-02-12T10:42:56.798Z,5.31
2019-02-12T10:45:26.968Z,5.42
2019-02-12T10:47:56.508Z,5.48
2019-02-12T10:50:26.065Z,5.57
2019-02-12T10:52:56.528Z,5.61
2019-02-12T10:55:26.496Z,5.65
2019-02-12T10:57:56.077Z,5.77
2019-02-12T11:00:25.636Z,5.83
2019-02-12T11:02:55.666Z,5.94
2019-02-12T11:05:25.623Z,5.97
2019-02-12T11:07:57.697Z,5.98
2019-02-12T11:10:27.220Z,6.08
2019-02-12T11:12:58.299Z,6.04
2019-02-12T11:15:29.517Z,6.03
2019-02-12T11:17:59.145Z,6.17
2019-02-12T11:20:29.046Z,6.26
2019-02-12T11:22:59.380Z,6.38
2019-02-12T11:25:29.594Z,6.43
2019-02-12T11:27:59.262Z,6.47
2019-02-12T11:30:28.809Z,6.52
2019-02-12T11:32:58.524Z,6.45
2019-02-12T11:35:28.608Z,6.55
2019-02-12T11:37:58.233Z,6.64
2019-02-12T11:40:27.793Z,6.67
2019-02-12T11:42:59.195Z,6.74
2019-02-12T11:45:29.261Z,6.82
2019-02-12T11:48:00.294Z,6.90
2019-02-12T11:50:29.876Z,7.04
2019-02-12T11:53:03.404Z,7.13
2019-02-12T11:55:33.302Z,7.25
2019-02-12T11:58:07.866Z,7.24
2019-02-12T12:00:45.357Z,7.20
2019-02-12T12:03:15.219Z,7.15
2019-02-12T12:05:44.820Z,7.25
2019-02-12T12:08:14.422Z,7.29
2019-02-12T12:10:45.518Z,7.30
2019-02-12T12:13:15.043Z,7.34
2019-02-12T12:15:45.109Z,7.43
2019-02-12T12:18:15.267Z,7.48
2019-02-12T12:20:45.176Z,7.52
2019-02-12T12:23:15.377Z,7.43
2019-02-12T12:25:46.848Z,7.40
2019-02-12T12:28:19.399Z,7.48
2019-02-12T12:30:49.005Z,7.47
2019-02-12T12:33:18.715Z,7.44
2019-02-12T12:35:48.515Z,7.52
2019-02-12T12:38:18.073Z,7.41
2019-02-12T12:40:47.597Z,7.38
2019-02-12T12:43:17.529Z,7.38
2019-02-12T12:45:47.523Z,7.28
2019-02-12T12:48:17.746Z,7.32
2019-02-12T12:50:47.547Z,7.38
2019-02-12T12:53:17.394Z,7.37
2019-02-12T12:55:47.364Z,7.33
2019-02-12T12:58:17.218Z,7.38
2019-02-12T13:00:47.217Z,7.41
2019-02-12T13:03:16.913Z,7.45
2019-02-12T13:05:46.881Z,7.33
2019-02-12T13:08:16.631Z,7.28
2019-02-12T13:10:46.694Z,7.26
2019-02-12T13:13:17.034Z,7.33
2019-02-12T13:15:46.902Z,7.39
2019-02-12T13:18:17.067Z,7.45
2019-02-12T13:20:46.981Z,7.36
2019-02-12T13:23:17.222Z,7.40
2019-02-12T13:25:47.135Z,7.38
2019-02-12T13:28:17.039Z,7.31
2019-02-12T13:30:47.289Z,7.30
2019-02-12T13:33:17.079Z,7.30
2019-02-12T13:35:46.939Z,7.32
2019-02-12T13:38:16.449Z,7.37
2019-02-12T13:40:46.024Z,7.37
2019-02-12T13:43:15.568Z,7.36
2019-02-12T13:45:45.126Z,7.44
2019-02-12T13:48:16.039Z,7.34
2019-02-12T13:50:46.163Z,7.39
2019-02-12T13:53:15.708Z,7.35
2019-02-12T13:55:45.702Z,7.39
2019-02-12T13:58:15.229Z,7.40
2019-02-12T14:00:44.790Z,7.40
2019-02-12T14:03:22.059Z,7.41
2019-02-12T14:05:45.787Z,7.35
2019-02-12T14:08:15.611Z,7.41
2019-02-12T14:10:45.205Z,7.37
2019-02-12T14:13:14.729Z,7.34
2019-02-12T14:15:44.272Z,7.37
2019-02-12T14:18:15.301Z,7.33
2019-02-12T14:20:45.315Z,7.35
2019-02-12T14:23:15.336Z,7.40
2019-02-12T14:25:45.420Z,7.43
2019-02-12T14:28:15.222Z,7.41
2019-02-12T14:30:46.101Z,7.49
2019-02-12T14:33:16.116Z,7.56
2019-02-12T14:35:45.877Z,7.63
2019-02-12T14:38:15.876Z,7.66
2019-02-12T14:40:45.706Z,7.73
2019-02-12T14:43:15.385Z,7.82
2019-02-12T14:45:45.197Z,7.89
2019-02-12T14:48:14.865Z,7.90
2019-02-12T14:50:44.825Z,7.91
2019-02-12T14:53:14.647Z,7.94
2019-02-12T14:55:44.503Z,7.86
2019-02-12T14:58:14.507Z,7.85
2019-02-12T15:00:44.434Z,7.87
2019-02-12T15:03:14.843Z,7.83
2019-02-12T15:05:45.030Z,7.83
2019-02-12T15:08:14.922Z,7.85
2019-02-12T15:10:44.914Z,7.83
2019-02-12T15:13:14.806Z,7.88
2019-02-12T15:15:44.937Z,7.86
2019-02-12T15:18:14.797Z,7.84
2019-02-12T15:20:44.716Z,7.83
2019-02-12T15:23:14.445Z,7.84
2019-02-12T15:25:44.376Z,7.78
2019-02-12T15:28:14.065Z,7.83
2019-02-12T15:30:43.881Z,7.81
2019-02-12T15:33:13.412Z,7.76
2019-02-12T15:35:43.095Z,7.79
2019-02-12T15:38:13.140Z,7.81
2019-02-12T15:40:43.042Z,7.74
2019-02-12T15:43:12.837Z,7.72
2019-02-12T15:45:43.075Z,7.65
2019-02-12T15:48:13.188Z,7.68
2019-02-12T15:50:42.825Z,7.58
2019-02-12T15:53:12.901Z,7.56
2019-02-12T15:55:50.986Z,7.56
2019-02-12T15:58:14.716Z,7.56
2019-02-12T16:00:44.565Z,7.51
2019-02-12T16:03:16.240Z,7.45
2019-02-12T16:05:46.873Z,7.45
2019-02-12T16:08:16.437Z,7.47
2019-02-12T16:10:48.651Z,7.43
2019-02-12T16:13:18.172Z,7.36
2019-02-12T16:15:47.768Z,7.39
2019-02-12T16:18:21.388Z,7.38
2019-02-12T16:20:51.545Z,7.40
2019-02-12T16:23:21.512Z,7.38
2019-02-12T16:25:59.215Z,7.34
2019-02-12T16:28:24.288Z,7.29
2019-02-12T16:30:56.138Z,7.27
2019-02-12T16:33:27.445Z,7.25
2019-02-12T16:35:59.545Z,7.16
2019-02-12T16:38:29.134Z,7.18
2019-02-12T16:41:00.669Z,7.13
2019-02-12T16:43:30.749Z,7.13
2019-02-12T16:46:14.675Z,7.11
2019-02-12T16:48:45.658Z,7.04
2019-02-12T16:51:15.266Z,6.93
2019-02-12T16:53:44.838Z,6.96
2019-02-12T16:56:14.409Z,6.96
2019-02-12T16:58:48.599Z,6.95
2019-02-12T17:01:15.520Z,6.95
2019-02-12T17:03:45.991Z,6.86
2019-02-12T17:06:16.908Z,6.83
2019-02-12T17:08:49.013Z,6.80
2019-02-12T17:11:20.712Z,6.80
2019-02-12T17:13:50.619Z,6.76
2019-02-12T17:16:20.507Z,6.73
2019-02-12T17:18:50.657Z,6.70
2019-02-12T17:21:20.929Z,6.67
2019-02-12T17:23:52.138Z,6.64
2019-02-12T17:26:23.343Z,6.60
2019-02-12T17:28:53.258Z,6.53
2019-02-12T17:31:23.091Z,6.46
2019-02-12T17:33:53.065Z,6.48
2019-02-12T17:36:23.428Z,6.51
2019-02-12T17:38:53.307Z,6.48
2019-02-12T17:41:25.126Z,6.45
2019-02-12T17:43:54.977Z,6.43
2019-02-12T17:46:26.191Z,6.40
2019-02-12T17:48:56.160Z,6.36
2019-02-12T17:51:26.119Z,6.38
2019-02-12T17:53:56.506Z,6.36
2019-02-12T17:56:28.177Z,6.36
2019-02-12T17:58:58.356Z,6.31
2019-02-12T18:01:28.417Z,6.29
2019-02-12T18:03:58.127Z,6.27
2019-02-12T18:06:27.662Z,6.22
2019-02-12T18:09:00.096Z,6.18
2019-02-12T18:11:29.982Z,6.15
2019-02-12T18:14:02.402Z,6.11
2019-02-12T18:16:34.478Z,6.12
2019-02-12T18:19:04.154Z,6.11
2019-02-12T18:21:33.946Z,6.05
2019-02-12T18:24:03.788Z,6.04
2019-02-12T18:26:36.174Z,6.06
2019-02-12T18:29:05.765Z,6.06
2019-02-12T18:31:35.716Z,6.02
2019-02-12T18:34:06.206Z,5.97
2019-02-12T18:36:37.732Z,5.93
2019-02-12T18:39:07.528Z,5.91
2019-02-12T18:41:37.216Z,5.92
2019-02-12T18:44:07.812Z,5.92
2019-02-12T18:46:37.844Z,5.88
2019-02-12T18:49:07.910Z,5.83
2019-02-12T18:51:40.904Z,5.82
2019-02-12T18:54:10.857Z,5.80
2019-02-12T18:56:42.563Z,5.83
2019-02-12T18:59:12.123Z,5.78
2019-02-12T19:01:42.278Z,5.78
2019-02-12T19:04:12.424Z,5.76
2019-02-12T19:06:42.584Z,5.72
2019-02-12T19:09:14.393Z,5.72
2019-02-12T19:11:54.221Z,5.69
2019-02-12T19:14:20.291Z,5.70
2019-02-12T19:16:50.813Z,5.66
2019-02-12T19:19:20.781Z,5.66
2019-02-12T19:21:50.760Z,5.70
2019-02-12T19:24:20.888Z,5.60
2019-02-12T19:26:51.121Z,5.67
2019-02-12T19:29:21.367Z,5.66
2019-02-12T19:31:59.002Z,5.66
2019-02-12T19:34:23.477Z,5.61
2019-02-12T19:36:55.711Z,5.55
2019-02-12T19:39:25.769Z,5.56
2019-02-12T19:41:56.398Z,5.53
2019-02-12T19:44:31.128Z,5.54
2019-02-12T19:47:01.339Z,5.56
2019-02-12T19:49:31.447Z,5.54
2019-02-12T19:52:01.651Z,5.55
2019-02-12T19:54:31.775Z,5.53
2019-02-12T19:57:01.926Z,5.51
2019-02-12T19:59:34.663Z,5.52
2019-02-12T20:02:11.875Z,5.53
2019-02-12T20:04:42.079Z,5.55
2019-02-12T20:07:13.368Z,5.49
2019-02-12T20:09:43.480Z,5.53
2019-02-12T20:12:13.673Z,5.49
2019-02-12T20:14:45.375Z,5.46
2019-02-12T20:17:17.433Z,5.46
2019-02-12T20:19:47.649Z,5.45
2019-02-12T20:22:18.238Z,5.45
2019-02-12T20:24:49.883Z,5.46
2019-02-12T20:27:20.655Z,5.46
2019-02-12T20:29:51.048Z,5.43
2019-02-12T20:32:22.827Z,5.42
2019-02-12T20:34:52.530Z,5.42
2019-02-12T20:37:22.625Z,5.43
2019-02-12T20:39:52.723Z,5.42
2019-02-12T20:42:27.134Z,5.44
2019-02-12T20:44:59.290Z,5.42
2019-02-12T20:47:29.104Z,5.39
2019-02-12T20:49:58.761Z,5.38
2019-02-12T20:52:30.355Z,5.37
2019-02-12T20:54:59.868Z,5.34
2019-02-12T20:57:30.061Z,5.35
2019-02-12T20:59:59.987Z,5.36
2019-02-12T21:02:29.528Z,5.35
2019-02-12T21:04:59.144Z,5.35
2019-02-12T21:07:28.652Z,5.34
2019-02-12T21:09:59.355Z,5.34
2019-02-12T21:12:31.007Z,5.37
2019-02-12T21:15:00.551Z,5.37
2019-02-12T21:17:32.591Z,5.36
2019-02-12T21:20:02.122Z,5.35
2019-02-12T21:22:32.237Z,5.41
2019-02-12T21:25:02.375Z,5.41
2019-02-12T21:27:32.503Z,5.43
2019-02-12T21:30:02.526Z,5.38
2019-02-12T21:32:33.106Z,5.41
2019-02-12T21:35:04.519Z,5.44
2019-02-12T21:37:34.730Z,5.42
2019-02-12T21:40:16.643Z,5.43
2019-02-12T21:42:46.883Z,5.43
2019-02-12T21:45:17.128Z,5.39
2019-02-12T21:47:47.100Z,5.41
2019-02-12T21:50:17.746Z,5.44
2019-02-12T21:52:47.412Z,5.41
2019-02-12T21:55:22.273Z,5.44
2019-02-12T21:57:52.203Z,5.44
2019-02-12T22:00:23.272Z,5.44
2019-02-12T22:02:53.377Z,5.45
2019-02-12T22:05:23.574Z,5.46
2019-02-12T22:07:53.784Z,5.48
2019-02-12T22:10:26.904Z,5.51
2019-02-12T22:12:57.185Z,5.53
2019-02-12T22:15:27.764Z,5.55
2019-02-12T22:17:57.689Z,5.53
2019-02-12T22:20:27.755Z,5.52
2019-02-12T22:22:57.919Z,5.51
2019-02-12T22:25:27.710Z,5.58
2019-02-12T22:27:57.821Z,5.60
2019-02-12T22:30:27.673Z,5.63
2019-02-12T22:32:57.521Z,5.62
2019-02-12T22:35:27.160Z,5.64
2019-02-12T22:37:57.123Z,5.63
2019-02-12T22:40:27.882Z,5.66
2019-02-12T22:42:57.469Z,5.64
2019-02-12T22:45:27.395Z,5.61
2019-02-12T22:47:56.972Z,5.63
2019-02-12T22:50:26.510Z,5.64
2019-02-12T22:52:56.042Z,5.61
2019-02-12T22:55:25.582Z,5.66
2019-02-12T22:57:55.149Z,5.73
2019-02-12T23:00:46.999Z,5.70
2019-02-12T23:03:16.546Z,5.72
2019-02-12T23:05:46.094Z,5.71
2019-02-12T23:08:15.670Z,5.69
2019-02-12T23:10:45.315Z,5.66
2019-02-12T23:13:14.860Z,5.70
2019-02-12T23:15:44.449Z,5.72
2019-02-12T23:18:14.024Z,5.72
2019-02-12T23:20:43.584Z,5.71
2019-02-12T23:23:13.162Z,5.69
2019-02-12T23:25:42.699Z,5.71
2019-02-12T23:28:12.252Z,5.69
2019-02-12T23:30:42.061Z,5.71
2019-02-12T23:33:11.586Z,5.72
2019-02-12T23:35:41.130Z,5.71
2019-02-12T23:38:10.666Z,5.70
2019-02-12T23:40:40.285Z,5.70
2019-02-12T23:43:09.795Z,5.67
2019-02-12T23:45:39.380Z,5.68
2019-02-12T23:48:08.906Z,5.68
2019-02-12T23:50:38.456Z,5.70
2019-02-12T23:53:07.977Z,5.70
2019-02-12T23:55:37.538Z,5.71
2019-02-12T23:58:07.081Z,5.69
