createdAt,value
2022-07-28T00:00:48.120Z,1.60
2022-07-28T00:01:48.190Z,1.50
2022-07-28T00:02:48.207Z,1.50
2022-07-28T00:03:48.077Z,2.10
2022-07-28T00:04:48.066Z,1.90
2022-07-28T00:05:48.061Z,2.00
2022-07-28T00:06:48.069Z,1.50
2022-07-28T00:07:48.044Z,2.00
2022-07-28T00:08:48.006Z,2.00
2022-07-28T00:09:48.013Z,1.70
2022-07-28T00:10:47.994Z,1.60
2022-07-28T00:11:54.262Z,2.10
2022-07-28T00:12:49.013Z,1.70
2022-07-28T00:13:47.982Z,1.50
2022-07-28T00:14:47.951Z,1.50
2022-07-28T00:15:47.970Z,1.60
2022-07-28T00:16:47.998Z,1.60
2022-07-28T00:17:47.953Z,1.50
2022-07-28T00:18:47.909Z,1.30
2022-07-28T00:19:47.934Z,1.60
2022-07-28T00:20:47.884Z,1.40
2022-07-28T00:21:47.904Z,1.70
2022-07-28T00:22:47.902Z,2.60
2022-07-28T00:23:47.866Z,3.10
2022-07-28T00:24:49.237Z,2.20
2022-07-28T00:25:47.861Z,1.70
2022-07-28T00:26:47.859Z,1.60
2022-07-28T00:27:47.849Z,1.50
2022-07-28T00:28:47.802Z,1.50
2022-07-28T00:29:50.981Z,1.70
2022-07-28T00:30:48.815Z,1.80
2022-07-28T00:31:47.862Z,1.90
2022-07-28T00:32:47.814Z,1.70
2022-07-28T00:33:47.757Z,1.70
2022-07-28T00:34:47.746Z,1.70
2022-07-28T00:35:48.691Z,1.70
2022-07-28T00:36:47.764Z,1.70
2022-07-28T00:37:47.737Z,2.10
2022-07-28T00:38:48.873Z,1.70
2022-07-28T00:39:48.688Z,1.70
2022-07-28T00:40:47.696Z,1.90
2022-07-28T00:41:47.709Z,1.80
2022-07-28T00:42:47.754Z,1.40
2022-07-28T00:43:47.669Z,1.60
2022-07-28T00:44:47.669Z,1.40
2022-07-28T00:45:47.645Z,1.00
2022-07-28T00:46:47.762Z,1.10
2022-07-28T00:47:47.628Z,1.20
2022-07-28T00:48:47.701Z,1.20
2022-07-28T00:49:47.599Z,1.10
2022-07-28T00:50:47.610Z,1.20
2022-07-28T00:51:47.585Z,1.40
2022-07-28T00:52:47.640Z,1.70
2022-07-28T00:53:47.587Z,1.60
2022-07-28T00:54:47.605Z,1.40
2022-07-28T00:56:03.518Z,2.00
2022-07-28T00:56:48.536Z,1.60
2022-07-28T00:57:47.557Z,2.00
2022-07-28T00:58:47.525Z,1.60
2022-07-28T00:59:47.517Z,1.00
2022-07-28T01:00:47.503Z,1.50
2022-07-28T01:01:47.585Z,1.60
2022-07-28T01:02:47.630Z,1.60
2022-07-28T01:03:47.519Z,1.60
2022-07-28T01:04:47.464Z,1.50
2022-07-28T01:05:47.447Z,1.40
2022-07-28T01:06:47.489Z,1.40
2022-07-28T01:07:47.428Z,1.50
2022-07-28T01:08:47.416Z,1.40
2022-07-28T01:09:47.390Z,1.40
2022-07-28T01:10:47.392Z,1.70
2022-07-28T01:11:47.411Z,1.60
2022-07-28T01:12:47.373Z,1.60
2022-07-28T01:13:47.376Z,1.60
2022-07-28T01:14:47.341Z,1.60
2022-07-28T01:15:47.376Z,1.70
2022-07-28T01:16:48.344Z,1.70
2022-07-28T01:17:47.359Z,1.50
2022-07-28T01:18:47.324Z,1.50
2022-07-28T01:19:47.304Z,1.60
2022-07-28T01:20:47.307Z,1.80
2022-07-28T01:21:47.281Z,1.80
2022-07-28T01:22:47.320Z,1.80
2022-07-28T01:23:47.275Z,1.70
2022-07-28T01:24:47.233Z,1.80
2022-07-28T01:25:48.548Z,2.20
2022-07-28T01:26:47.262Z,1.30
2022-07-28T01:27:47.220Z,1.40
2022-07-28T01:28:48.242Z,1.60
2022-07-28T01:29:47.251Z,1.40
2022-07-28T01:30:47.296Z,1.80
2022-07-28T01:31:47.230Z,1.90
2022-07-28T01:32:47.196Z,1.60
2022-07-28T01:33:47.166Z,1.30
2022-07-28T01:34:47.147Z,1.50
2022-07-28T01:35:47.172Z,1.70
2022-07-28T01:36:47.105Z,1.70
2022-07-28T01:37:47.186Z,1.40
2022-07-28T01:38:47.168Z,1.60
2022-07-28T01:39:47.106Z,1.90
2022-07-28T01:40:48.384Z,1.80
2022-07-28T01:41:47.084Z,1.60
2022-07-28T01:42:47.069Z,1.90
2022-07-28T01:43:47.087Z,1.70
2022-07-28T01:44:47.057Z,1.40
2022-07-28T01:45:47.053Z,1.20
2022-07-28T01:46:47.110Z,1.50
2022-07-28T01:47:47.033Z,1.80
2022-07-28T01:48:47.129Z,1.50
2022-07-28T01:49:46.994Z,1.50
2022-07-28T01:50:47.045Z,1.80
2022-07-28T01:51:47.025Z,1.60
2022-07-28T01:52:47.016Z,1.80
2022-07-28T01:53:46.987Z,2.10
2022-07-28T01:54:47.970Z,2.10
2022-07-28T01:55:46.973Z,2.00
2022-07-28T01:56:46.918Z,2.10
2022-07-28T01:57:46.935Z,2.20
2022-07-28T01:58:46.938Z,2.00
2022-07-28T01:59:46.901Z,1.50
2022-07-28T02:00:46.968Z,1.60
2022-07-28T02:01:47.011Z,1.50
2022-07-28T02:02:46.897Z,1.80
2022-07-28T02:03:46.902Z,1.60
2022-07-28T02:04:46.899Z,1.60
2022-07-28T02:05:46.851Z,1.30
2022-07-28T02:06:46.828Z,1.40
2022-07-28T02:07:46.817Z,1.70
2022-07-28T02:08:46.815Z,1.60
2022-07-28T02:09:46.850Z,1.50
2022-07-28T02:10:46.804Z,1.60
2022-07-28T02:11:46.780Z,1.50
2022-07-28T02:12:46.795Z,1.40
2022-07-28T02:13:46.784Z,1.50
2022-07-28T02:14:46.749Z,1.50
2022-07-28T02:15:46.820Z,1.70
2022-07-28T02:16:46.736Z,1.60
2022-07-28T02:17:46.760Z,1.40
2022-07-28T02:18:46.718Z,1.40
2022-07-28T02:19:46.694Z,1.40
2022-07-28T02:20:46.680Z,1.20
2022-07-28T02:21:46.663Z,1.50
2022-07-28T02:22:51.831Z,0.90
2022-07-28T02:23:47.661Z,0.70
2022-07-28T02:24:46.636Z,1.00
2022-07-28T02:25:46.710Z,1.10
2022-07-28T02:26:46.666Z,1.10
2022-07-28T02:27:46.635Z,1.30
2022-07-28T02:28:46.652Z,1.60
2022-07-28T02:29:51.485Z,1.50
2022-07-28T02:30:48.621Z,1.80
2022-07-28T02:31:46.598Z,1.10
2022-07-28T02:32:46.581Z,1.00
2022-07-28T02:33:59.436Z,1.30
2022-07-28T02:34:47.561Z,1.20
2022-07-28T02:35:49.042Z,1.40
2022-07-28T02:36:46.538Z,1.40
2022-07-28T02:37:47.499Z,0.80
2022-07-28T02:38:46.578Z,0.60
2022-07-28T02:39:58.758Z,0.90
2022-07-28T02:40:47.491Z,0.50
2022-07-28T02:41:46.494Z,0.60
2022-07-28T02:42:46.466Z,1.10
2022-07-28T02:43:50.379Z,1.60
2022-07-28T02:44:46.462Z,1.60
2022-07-28T02:45:46.519Z,1.60
2022-07-28T02:46:46.429Z,1.60
2022-07-28T02:47:46.402Z,1.10
2022-07-28T02:48:46.443Z,1.10
2022-07-28T02:49:46.389Z,1.30
2022-07-28T02:50:46.389Z,1.70
2022-07-28T02:51:46.425Z,1.60
2022-07-28T02:52:46.379Z,1.40
2022-07-28T02:53:46.373Z,1.10
2022-07-28T02:54:46.356Z,1.50
2022-07-28T02:55:46.339Z,1.20
2022-07-28T02:56:53.252Z,1.30
2022-07-28T02:57:47.369Z,1.20
2022-07-28T02:58:46.333Z,1.50
2022-07-28T02:59:46.307Z,1.30
2022-07-28T03:00:46.274Z,1.40
2022-07-28T03:01:46.333Z,1.30
2022-07-28T03:02:46.268Z,1.70
2022-07-28T03:03:46.270Z,1.50
2022-07-28T03:04:46.348Z,1.40
2022-07-28T03:05:46.307Z,1.60
2022-07-28T03:06:46.246Z,1.40
2022-07-28T03:07:50.438Z,1.40
2022-07-28T03:08:47.194Z,1.60
2022-07-28T03:09:46.227Z,1.60
2022-07-28T03:10:46.217Z,1.40
2022-07-28T03:11:46.190Z,1.60
2022-07-28T03:12:46.230Z,1.40
2022-07-28T03:13:46.186Z,2.00
2022-07-28T03:14:46.176Z,1.60
2022-07-28T03:15:46.139Z,1.30
2022-07-28T03:16:46.242Z,1.60
2022-07-28T03:17:46.147Z,1.30
2022-07-28T03:18:46.151Z,1.50
2022-07-28T03:19:46.122Z,1.20
2022-07-28T03:20:46.103Z,1.40
2022-07-28T03:21:46.060Z,1.70
2022-07-28T03:22:46.106Z,1.40
2022-07-28T03:23:46.090Z,1.50
2022-07-28T03:24:46.084Z,1.50
2022-07-28T03:25:46.075Z,1.40
2022-07-28T03:26:46.030Z,1.40
2022-07-28T03:27:46.039Z,1.60
2022-07-28T03:28:46.032Z,1.50
2022-07-28T03:29:46.047Z,1.40
2022-07-28T03:30:46.040Z,1.40
2022-07-28T03:31:45.986Z,1.70
2022-07-28T03:32:45.960Z,1.30
2022-07-28T03:33:45.984Z,1.40
2022-07-28T03:34:45.957Z,1.30
2022-07-28T03:35:45.929Z,1.10
2022-07-28T03:36:45.941Z,1.20
2022-07-28T03:37:45.934Z,1.50
2022-07-28T03:38:45.934Z,1.60
2022-07-28T03:39:45.948Z,1.90
2022-07-28T03:40:46.262Z,1.10
2022-07-28T03:41:45.854Z,1.10
2022-07-28T03:42:45.906Z,0.90
2022-07-28T03:43:45.871Z,1.00
2022-07-28T03:44:45.858Z,1.10
2022-07-28T03:45:46.498Z,1.00
2022-07-28T03:46:45.856Z,1.00
2022-07-28T03:47:45.778Z,1.20
2022-07-28T03:48:45.875Z,1.20
2022-07-28T03:49:45.818Z,1.30
2022-07-28T03:50:45.781Z,1.50
2022-07-28T03:51:45.789Z,1.40
2022-07-28T03:52:45.788Z,1.70
2022-07-28T03:53:45.756Z,1.60
2022-07-28T03:54:45.751Z,1.60
2022-07-28T03:55:45.784Z,1.60
2022-07-28T03:56:45.747Z,1.80
2022-07-28T03:57:45.698Z,1.30
2022-07-28T03:58:45.727Z,1.70
2022-07-28T03:59:45.741Z,1.20
2022-07-28T04:00:45.663Z,1.50
2022-07-28T04:01:45.737Z,1.50
2022-07-28T04:02:45.767Z,1.50
2022-07-28T04:03:45.679Z,1.70
2022-07-28T04:04:45.658Z,1.30
2022-07-28T04:05:45.633Z,1.30
2022-07-28T04:06:45.639Z,1.20
2022-07-28T04:07:45.679Z,1.30
2022-07-28T04:08:45.621Z,1.40
2022-07-28T04:09:45.604Z,1.30
2022-07-28T04:10:45.611Z,1.20
2022-07-28T04:11:45.558Z,1.90
2022-07-28T04:12:45.552Z,1.40
2022-07-28T04:13:45.569Z,1.70
2022-07-28T04:14:45.524Z,1.80
2022-07-28T04:15:45.645Z,2.10
2022-07-28T04:16:45.644Z,1.60
2022-07-28T04:17:45.528Z,1.40
2022-07-28T04:18:45.486Z,1.50
2022-07-28T04:19:45.476Z,1.50
2022-07-28T04:20:45.507Z,1.70
2022-07-28T04:21:45.521Z,1.60
2022-07-28T04:22:45.497Z,1.70
2022-07-28T04:23:45.443Z,1.70
2022-07-28T04:24:45.421Z,2.10
2022-07-28T04:25:45.423Z,1.60
2022-07-28T04:26:45.404Z,1.50
2022-07-28T04:27:45.443Z,1.30
2022-07-28T04:28:45.453Z,1.50
2022-07-28T04:29:45.379Z,1.70
2022-07-28T04:30:45.883Z,1.80
2022-07-28T04:31:45.350Z,1.50
2022-07-28T04:32:45.359Z,1.70
2022-07-28T04:33:45.340Z,2.60
2022-07-28T04:34:45.347Z,1.50
2022-07-28T04:35:45.332Z,1.60
2022-07-28T04:36:45.312Z,1.70
2022-07-28T04:37:45.310Z,1.90
2022-07-28T04:38:45.295Z,1.70
2022-07-28T04:39:45.271Z,1.70
2022-07-28T04:40:45.281Z,1.80
2022-07-28T04:41:45.276Z,1.40
2022-07-28T04:42:45.292Z,1.20
2022-07-28T04:43:45.224Z,1.70
2022-07-28T04:44:45.266Z,1.40
2022-07-28T04:45:53.124Z,1.50
2022-07-28T04:46:46.318Z,1.40
2022-07-28T04:47:45.195Z,1.20
2022-07-28T04:48:45.214Z,1.60
2022-07-28T04:49:45.206Z,1.80
2022-07-28T04:50:45.179Z,1.60
2022-07-28T04:51:46.160Z,1.50
2022-07-28T04:52:45.126Z,1.40
2022-07-28T04:53:45.166Z,1.50
2022-07-28T04:54:45.132Z,1.20
2022-07-28T04:55:45.127Z,1.40
2022-07-28T04:56:45.091Z,1.60
2022-07-28T04:57:45.106Z,1.60
2022-07-28T04:58:45.084Z,1.50
2022-07-28T04:59:45.071Z,2.10
2022-07-28T05:00:45.203Z,1.60
2022-07-28T05:01:45.186Z,1.80
2022-07-28T05:02:45.092Z,1.70
2022-07-28T05:03:45.042Z,1.60
2022-07-28T05:04:45.070Z,2.00
2022-07-28T05:05:53.838Z,1.90
2022-07-28T05:06:45.997Z,1.80
2022-07-28T05:07:44.970Z,1.80
2022-07-28T05:08:44.983Z,2.30
2022-07-28T05:09:44.985Z,1.90
2022-07-28T05:10:44.973Z,2.20
2022-07-28T05:11:44.936Z,2.00
2022-07-28T05:12:44.990Z,2.10
2022-07-28T05:13:45.636Z,2.00
2022-07-28T05:14:44.916Z,2.10
2022-07-28T05:15:44.963Z,2.20
2022-07-28T05:16:44.964Z,2.10
2022-07-28T05:17:44.911Z,2.40
2022-07-28T05:18:44.893Z,2.70
2022-07-28T05:19:44.891Z,2.30
2022-07-28T05:20:44.895Z,2.20
2022-07-28T05:21:44.880Z,2.40
2022-07-28T05:22:44.831Z,2.30
2022-07-28T05:23:47.616Z,2.30
2022-07-28T05:24:45.821Z,2.20
2022-07-28T05:25:44.830Z,2.20
2022-07-28T05:26:44.803Z,2.00
2022-07-28T05:27:44.795Z,2.10
2022-07-28T05:28:44.819Z,2.60
2022-07-28T05:29:47.783Z,2.30
2022-07-28T05:30:44.774Z,2.10
2022-07-28T05:31:44.796Z,2.10
2022-07-28T05:32:44.751Z,2.10
2022-07-28T05:33:44.742Z,2.60
2022-07-28T05:34:44.733Z,2.30
2022-07-28T05:35:44.734Z,2.10
2022-07-28T05:36:44.706Z,2.70
2022-07-28T05:37:44.698Z,2.30
2022-07-28T05:38:44.733Z,2.20
2022-07-28T05:39:44.723Z,2.20
2022-07-28T05:40:44.702Z,2.20
2022-07-28T05:41:44.667Z,2.10
2022-07-28T05:42:44.670Z,2.40
2022-07-28T05:43:44.640Z,2.10
2022-07-28T05:44:44.623Z,2.10
2022-07-28T05:45:44.724Z,2.10
2022-07-28T05:46:44.644Z,2.00
2022-07-28T05:47:44.615Z,2.00
2022-07-28T05:48:44.604Z,2.50
2022-07-28T05:49:44.568Z,2.10
2022-07-28T05:50:44.566Z,2.00
2022-07-28T05:51:44.559Z,2.10
2022-07-28T05:52:44.567Z,1.80
2022-07-28T05:53:44.524Z,1.80
2022-07-28T05:54:44.500Z,2.00
2022-07-28T05:55:57.841Z,2.10
2022-07-28T05:56:50.025Z,2.20
2022-07-28T05:57:45.493Z,2.00
2022-07-28T05:58:44.478Z,1.70
2022-07-28T05:59:44.463Z,2.00
2022-07-28T06:00:44.520Z,2.00
2022-07-28T06:01:44.498Z,1.70
2022-07-28T06:02:44.526Z,2.20
2022-07-28T06:03:47.802Z,1.50
2022-07-28T06:04:45.433Z,1.60
2022-07-28T06:06:14.256Z,1.90
2022-07-28T06:06:45.432Z,1.40
2022-07-28T06:07:44.510Z,1.80
2022-07-28T06:08:45.412Z,1.50
2022-07-28T06:09:45.357Z,1.60
2022-07-28T06:10:45.359Z,1.70
2022-07-28T06:11:44.354Z,1.80
2022-07-28T06:12:44.357Z,1.50
2022-07-28T06:13:44.313Z,1.60
2022-07-28T06:14:44.346Z,1.30
2022-07-28T06:15:44.307Z,1.30
2022-07-28T06:16:44.339Z,1.70
2022-07-28T06:17:44.301Z,1.70
2022-07-28T06:18:44.305Z,1.60
2022-07-28T06:19:44.281Z,1.50
2022-07-28T06:20:44.259Z,1.40
2022-07-28T06:21:44.265Z,1.30
2022-07-28T06:22:44.239Z,1.50
2022-07-28T06:23:44.223Z,1.50
2022-07-28T06:24:44.264Z,1.50
2022-07-28T06:25:44.208Z,1.20
2022-07-28T06:26:45.099Z,1.40
2022-07-28T06:27:45.194Z,1.40
2022-07-28T06:28:44.178Z,1.40
2022-07-28T06:29:44.162Z,1.30
2022-07-28T06:30:44.148Z,1.80
2022-07-28T06:31:44.267Z,1.60
2022-07-28T06:32:44.139Z,1.30
2022-07-28T06:33:44.130Z,1.30
2022-07-28T06:34:44.113Z,1.20
2022-07-28T06:35:47.647Z,1.40
2022-07-28T06:36:45.134Z,1.20
2022-07-28T06:37:44.094Z,1.30
2022-07-28T06:38:44.076Z,1.40
2022-07-28T06:39:44.088Z,1.10
2022-07-28T06:40:44.071Z,1.40
2022-07-28T06:41:44.085Z,1.20
2022-07-28T06:42:44.030Z,1.40
2022-07-28T06:43:44.036Z,1.10
2022-07-28T06:44:58.440Z,1.10
2022-07-28T06:45:46.002Z,1.40
2022-07-28T06:46:44.041Z,1.40
2022-07-28T06:47:45.771Z,1.30
2022-07-28T06:48:44.992Z,1.20
2022-07-28T06:49:45.034Z,1.50
2022-07-28T06:50:43.961Z,1.60
2022-07-28T06:51:43.960Z,1.30
2022-07-28T06:52:43.934Z,1.40
2022-07-28T06:53:43.948Z,1.30
2022-07-28T06:54:48.581Z,1.40
2022-07-28T06:55:44.916Z,1.20
2022-07-28T06:56:44.889Z,1.30
2022-07-28T06:57:43.875Z,1.40
2022-07-28T06:58:47.085Z,1.60
2022-07-28T06:59:43.873Z,1.20
2022-07-28T07:00:43.926Z,1.60
2022-07-28T07:01:43.854Z,1.40
2022-07-28T07:02:43.838Z,1.30
2022-07-28T07:03:43.870Z,1.40
2022-07-28T07:04:43.931Z,1.40
2022-07-28T07:05:43.789Z,1.30
2022-07-28T07:06:43.804Z,1.40
2022-07-28T07:07:43.945Z,1.60
2022-07-28T07:08:43.794Z,1.40
2022-07-28T07:09:43.742Z,1.40
2022-07-28T07:10:43.738Z,1.70
2022-07-28T07:11:43.735Z,1.40
2022-07-28T07:12:43.734Z,1.10
2022-07-28T07:13:43.743Z,1.20
2022-07-28T07:14:43.717Z,1.20
2022-07-28T07:15:43.683Z,1.40
2022-07-28T07:16:43.790Z,1.40
2022-07-28T07:17:43.654Z,1.40
2022-07-28T07:20:07.405Z,1.60
2022-07-28T07:20:08.905Z,1.10
2022-07-28T07:21:08.913Z,1.10
2022-07-28T07:22:08.903Z,1.30
2022-07-28T07:23:08.925Z,1.50
2022-07-28T07:24:08.897Z,1.50
2022-07-28T07:25:08.871Z,1.30
2022-07-28T07:26:08.862Z,1.40
2022-07-28T07:27:08.866Z,1.30
2022-07-28T07:28:08.853Z,1.50
2022-07-28T07:29:08.858Z,1.20
2022-07-28T07:30:08.843Z,1.10
2022-07-28T07:31:08.837Z,1.10
2022-07-28T07:32:10.995Z,1.20
2022-07-28T07:33:10.443Z,1.30
2022-07-28T07:34:08.839Z,1.30
2022-07-28T07:35:08.766Z,1.50
2022-07-28T07:36:08.746Z,1.20
2022-07-28T07:37:08.779Z,1.30
2022-07-28T07:38:08.739Z,1.90
2022-07-28T07:39:08.739Z,1.20
2022-07-28T07:40:08.714Z,1.50
2022-07-28T07:41:08.714Z,1.10
2022-07-28T07:42:11.751Z,1.40
2022-07-28T07:43:08.689Z,1.20
2022-07-28T07:44:08.699Z,1.10
2022-07-28T07:45:08.668Z,1.30
2022-07-28T07:46:08.688Z,1.20
2022-07-28T07:47:08.693Z,1.10
2022-07-28T07:48:08.666Z,1.10
2022-07-28T07:49:08.696Z,1.70
2022-07-28T07:50:08.614Z,1.30
2022-07-28T07:51:15.065Z,1.30
2022-07-28T07:52:10.610Z,1.10
2022-07-28T07:53:08.619Z,1.10
2022-07-28T07:54:09.888Z,1.30
2022-07-28T07:55:08.571Z,1.30
2022-07-28T07:56:08.579Z,1.40
2022-07-28T07:57:08.566Z,1.10
2022-07-28T07:58:08.536Z,1.10
2022-07-28T07:59:08.543Z,1.50
2022-07-28T08:00:08.568Z,1.20
2022-07-28T08:01:09.505Z,1.10
2022-07-28T08:02:08.589Z,1.60
2022-07-28T08:03:11.208Z,1.30
2022-07-28T08:04:08.519Z,1.30
2022-07-28T08:05:08.565Z,1.30
2022-07-28T08:06:09.454Z,1.00
2022-07-28T08:07:08.466Z,1.40
2022-07-28T08:08:08.426Z,1.20
2022-07-28T08:09:08.413Z,1.40
2022-07-28T08:10:08.413Z,1.30
2022-07-28T08:11:08.411Z,1.10
2022-07-28T08:12:08.405Z,1.10
2022-07-28T08:13:08.383Z,1.20
2022-07-28T08:14:08.351Z,1.20
2022-07-28T08:15:08.362Z,1.40
2022-07-28T08:16:08.404Z,1.40
2022-07-28T08:17:08.330Z,1.40
2022-07-28T08:18:08.329Z,1.30
2022-07-28T08:19:09.311Z,1.00
2022-07-28T08:20:08.324Z,1.00
2022-07-28T08:21:08.289Z,1.20
2022-07-28T08:22:08.287Z,1.30
2022-07-28T08:23:08.293Z,1.10
2022-07-28T08:24:35.113Z,1.30
2022-07-28T08:25:08.238Z,1.30
2022-07-28T08:26:08.303Z,1.10
2022-07-28T08:27:08.214Z,1.30
2022-07-28T08:28:08.245Z,1.30
2022-07-28T08:29:08.253Z,1.20
2022-07-28T08:30:08.197Z,1.10
2022-07-28T08:31:08.304Z,1.30
2022-07-28T08:32:08.191Z,1.60
2022-07-28T08:33:08.208Z,1.30
2022-07-28T08:34:26.275Z,1.10
2022-07-28T08:35:31.901Z,1.10
2022-07-28T08:36:10.138Z,1.10
2022-07-28T08:37:08.159Z,1.20
2022-07-28T08:38:08.159Z,1.20
2022-07-28T08:39:08.134Z,1.00
2022-07-28T08:40:08.099Z,1.30
2022-07-28T08:41:08.104Z,1.30
2022-07-28T08:42:08.083Z,1.10
2022-07-28T08:43:08.089Z,1.10
2022-07-28T08:44:08.110Z,1.10
2022-07-28T08:45:08.119Z,1.10
2022-07-28T08:46:08.111Z,1.10
2022-07-28T08:47:08.059Z,1.50
2022-07-28T08:48:09.512Z,1.20
2022-07-28T08:49:09.084Z,1.20
2022-07-28T08:50:08.027Z,1.20
2022-07-28T08:51:08.023Z,1.40
2022-07-28T08:52:08.020Z,1.10
2022-07-28T08:53:08.148Z,1.40
2022-07-28T08:54:08.029Z,1.60
2022-07-28T08:55:07.945Z,1.10
2022-07-28T08:56:07.965Z,1.20
2022-07-28T08:57:07.959Z,1.10
2022-07-28T08:58:07.932Z,1.00
2022-07-28T08:59:08.004Z,1.10
2022-07-28T09:00:07.978Z,0.70
2022-07-28T09:01:07.919Z,0.90
2022-07-28T09:02:09.974Z,1.20
2022-07-28T09:03:08.048Z,1.30
2022-07-28T09:04:07.995Z,1.10
2022-07-28T09:05:08.052Z,1.20
2022-07-28T09:06:07.865Z,1.10
2022-07-28T09:07:07.838Z,1.10
2022-07-28T09:08:07.845Z,1.60
2022-07-28T09:09:07.822Z,1.30
2022-07-28T09:10:07.802Z,1.00
2022-07-28T09:11:07.838Z,1.20
2022-07-28T09:12:07.811Z,1.60
2022-07-28T09:13:07.798Z,1.20
2022-07-28T09:14:07.811Z,1.20
2022-07-28T09:15:07.814Z,1.40
2022-07-28T09:16:07.752Z,1.40
2022-07-28T09:17:07.773Z,1.00
2022-07-28T12:51:11.760Z,0.90
2022-07-28T12:52:10.309Z,0.90
2022-07-28T12:54:54.202Z,1.10
2022-07-28T12:55:36.290Z,1.00
2022-07-28T12:56:32.249Z,1.10
2022-07-28T13:11:43.224Z,1.00
2022-07-28T13:13:38.553Z,1.10
2022-07-28T13:14:38.549Z,1.10
2022-07-28T13:15:38.549Z,1.30
2022-07-28T13:16:38.586Z,1.10
2022-07-28T13:17:38.669Z,0.90
2022-07-28T13:18:38.515Z,1.00
2022-07-28T13:19:38.499Z,1.10
2022-07-28T13:20:38.495Z,1.30
2022-07-28T13:21:38.497Z,0.90
2022-07-28T13:22:38.492Z,1.20
2022-07-28T13:23:38.479Z,1.10
2022-07-28T13:24:38.459Z,1.10
2022-07-28T13:25:38.447Z,1.10
2022-07-28T13:26:38.468Z,1.20
2022-07-28T13:27:39.441Z,1.20
2022-07-28T13:28:38.418Z,1.10
2022-07-28T13:29:38.455Z,1.00
2022-07-28T13:30:38.444Z,1.10
2022-07-28T13:31:38.427Z,1.00
2022-07-28T13:32:38.447Z,0.90
2022-07-28T13:33:38.531Z,1.10
2022-07-28T13:34:39.142Z,1.10
2022-07-28T13:35:38.376Z,1.00
2022-07-28T13:36:38.390Z,1.20
2022-07-28T13:37:38.518Z,1.00
2022-07-28T13:38:38.324Z,1.20
2022-07-28T13:39:38.312Z,1.30
2022-07-28T13:40:38.307Z,1.10
2022-07-28T13:41:48.658Z,1.40
2022-07-28T13:42:39.323Z,1.00
2022-07-28T13:43:38.272Z,1.00
2022-07-28T13:44:38.267Z,1.10
2022-07-28T13:45:38.320Z,1.20
2022-07-28T13:46:41.393Z,1.10
2022-07-28T13:47:39.328Z,1.10
2022-07-28T13:48:38.244Z,1.00
2022-07-28T13:49:39.262Z,1.00
2022-07-28T13:50:38.221Z,1.10
2022-07-28T13:51:38.200Z,1.00
2022-07-28T13:52:38.217Z,1.00
2022-07-28T13:53:39.521Z,1.00
2022-07-28T13:54:38.176Z,0.80
2022-07-28T13:55:38.169Z,1.00
2022-07-28T13:56:38.178Z,1.20
2022-07-28T13:57:38.157Z,1.20
2022-07-28T13:58:38.137Z,0.90
2022-07-28T13:59:38.126Z,1.10
2022-07-28T14:00:38.157Z,0.90
2022-07-28T14:01:38.111Z,1.10
2022-07-28T14:02:38.169Z,1.00
2022-07-28T14:03:55.940Z,1.20
2022-07-28T14:04:39.092Z,1.10
2022-07-28T14:05:38.072Z,1.20
2022-07-28T14:06:38.090Z,0.80
2022-07-28T14:07:38.088Z,1.20
2022-07-28T14:08:38.046Z,1.10
2022-07-28T14:09:39.552Z,1.20
2022-07-28T14:10:38.029Z,0.90
2022-07-28T14:11:38.021Z,1.00
2022-07-28T14:12:38.022Z,1.00
2022-07-28T14:13:38.557Z,1.20
2022-07-28T14:14:37.994Z,1.10
2022-07-28T14:15:37.978Z,1.10
2022-07-28T14:16:38.016Z,0.90
2022-07-28T14:17:46.344Z,1.20
2022-07-28T14:18:38.952Z,1.10
2022-07-28T14:19:39.600Z,1.00
2022-07-28T14:20:37.933Z,1.30
2022-07-28T14:21:37.928Z,1.20
2022-07-28T14:22:37.938Z,1.10
2022-07-28T14:23:37.904Z,1.30
2022-07-28T14:24:37.903Z,1.30
2022-07-28T14:25:48.612Z,1.40
2022-07-28T14:26:39.838Z,1.20
2022-07-28T14:27:37.876Z,1.30
2022-07-28T14:28:37.877Z,1.30
2022-07-28T14:29:37.851Z,1.20
2022-07-28T14:30:37.845Z,1.10
2022-07-28T14:31:37.971Z,1.10
2022-07-28T14:32:39.018Z,1.30
2022-07-28T14:33:43.136Z,1.20
2022-07-28T14:34:40.068Z,1.00
2022-07-28T14:35:38.962Z,1.20
2022-07-28T14:36:39.924Z,1.30
2022-07-28T14:38:11.579Z,1.30
2022-07-28T14:38:52.991Z,1.70
2022-07-28T14:39:40.934Z,1.10
2022-07-28T14:40:39.430Z,1.20
2022-07-28T14:41:38.932Z,0.90
2022-07-28T14:42:38.910Z,1.30
2022-07-28T14:43:38.873Z,1.20
2022-07-28T14:44:38.866Z,1.10
2022-07-28T14:45:51.224Z,1.30
2022-07-28T14:46:39.874Z,1.10
2022-07-28T14:47:44.814Z,1.20
2022-07-28T14:48:39.897Z,1.20
2022-07-28T14:49:57.951Z,1.00
2022-07-28T14:50:39.836Z,1.10
2022-07-28T14:51:44.342Z,1.20
2022-07-28T14:52:40.797Z,1.10
2022-07-28T14:53:43.173Z,1.20
2022-07-28T14:54:39.787Z,1.20
2022-07-28T14:55:38.778Z,0.90
2022-07-28T14:56:38.793Z,1.30
2022-07-28T14:57:48.337Z,1.40
2022-07-28T14:58:39.740Z,1.10
2022-07-28T14:59:38.785Z,1.00
2022-07-28T15:00:38.688Z,1.00
2022-07-28T15:01:39.736Z,1.30
2022-07-28T15:02:38.788Z,1.20
2022-07-28T15:03:43.338Z,1.20
2022-07-28T15:04:39.673Z,1.30
2022-07-28T15:05:38.677Z,0.90
2022-07-28T15:06:38.663Z,1.50
2022-07-28T15:07:38.672Z,1.10
2022-07-28T15:08:38.682Z,0.90
2022-07-28T15:09:42.252Z,1.50
2022-07-28T15:10:40.607Z,1.10
2022-07-28T15:11:38.651Z,1.40
2022-07-28T15:12:38.597Z,1.00
2022-07-28T15:13:38.603Z,1.30
2022-07-28T15:14:38.589Z,1.10
2022-07-28T15:15:42.950Z,1.20
2022-07-28T15:16:40.655Z,1.20
2022-07-28T15:17:38.541Z,1.20
2022-07-28T15:18:38.535Z,1.20
2022-07-28T15:19:38.555Z,1.00
2022-07-28T15:20:38.525Z,1.10
2022-07-28T15:21:38.497Z,1.30
2022-07-28T15:22:38.528Z,1.20
2022-07-28T15:23:38.523Z,1.10
2022-07-28T15:24:38.469Z,1.30
2022-07-28T15:25:38.473Z,1.20
2022-07-28T15:26:38.464Z,1.10
2022-07-28T15:27:42.905Z,1.20
2022-07-28T15:28:40.452Z,1.40
2022-07-28T15:29:38.475Z,1.20
2022-07-28T15:30:40.320Z,1.20
2022-07-28T15:31:39.733Z,1.20
2022-07-28T15:32:54.189Z,1.50
2022-07-28T15:33:48.245Z,1.50
2022-07-28T15:34:40.383Z,1.50
2022-07-28T15:35:58.938Z,1.30
2022-07-28T15:36:39.406Z,2.00
2022-07-28T15:37:38.387Z,1.30
2022-07-28T15:38:38.364Z,1.20
2022-07-28T15:39:43.176Z,1.40
2022-07-28T15:40:40.351Z,1.00
2022-07-28T15:41:38.335Z,1.30
2022-07-28T15:42:38.338Z,1.30
2022-07-28T15:43:39.382Z,1.40
2022-07-28T15:44:38.309Z,1.10
2022-07-28T15:45:38.299Z,1.30
2022-07-28T15:46:38.325Z,1.10
2022-07-28T15:47:38.263Z,1.20
2022-07-28T15:48:38.332Z,1.20
2022-07-28T15:49:38.246Z,1.40
2022-07-28T15:50:38.399Z,1.30
2022-07-28T15:51:38.236Z,1.30
2022-07-28T15:52:38.233Z,1.30
2022-07-28T15:53:38.221Z,1.30
2022-07-28T15:54:38.197Z,1.10
2022-07-28T15:55:38.219Z,1.40
2022-07-28T15:56:38.184Z,1.20
2022-07-28T15:57:38.339Z,1.30
2022-07-28T15:58:38.191Z,1.30
2022-07-28T15:59:48.695Z,1.20
2022-07-28T16:00:39.141Z,1.50
2022-07-28T16:01:40.869Z,1.30
2022-07-28T16:02:40.246Z,1.40
2022-07-28T16:03:38.139Z,1.20
2022-07-28T16:04:41.160Z,1.40
2022-07-28T16:05:39.120Z,1.30
2022-07-28T16:06:38.092Z,1.40
2022-07-28T16:07:41.905Z,1.00
2022-07-28T16:08:40.088Z,0.90
2022-07-28T16:09:45.490Z,1.30
2022-07-28T16:10:39.024Z,1.60
2022-07-28T16:11:45.059Z,1.40
2022-07-28T16:14:48.682Z,1.40
2022-07-28T16:15:12.060Z,1.00
2022-07-28T16:16:04.311Z,1.50
2022-07-28T16:16:55.200Z,1.30
2022-07-28T16:17:54.046Z,1.30
2022-07-28T16:23:29.787Z,1.60
2022-07-28T16:24:44.574Z,1.90
2022-07-28T16:27:58.173Z,1.70
2022-07-28T16:30:41.943Z,1.20
2022-07-28T16:31:57.971Z,1.60
2022-07-28T16:32:50.150Z,1.30
2022-07-28T16:33:44.022Z,1.50
2022-07-28T16:35:39.249Z,1.60
2022-07-28T16:36:55.344Z,1.50
2022-07-28T16:37:46.447Z,1.50
2022-07-28T16:38:38.514Z,1.30
2022-07-28T16:39:26.393Z,1.30
2022-07-28T16:40:23.653Z,1.30
2022-07-28T16:41:46.767Z,1.30
2022-07-28T16:42:27.289Z,1.40
2022-07-28T16:43:33.899Z,1.40
2022-07-28T16:44:57.994Z,1.20
2022-07-28T16:46:57.958Z,1.40
2022-07-28T16:47:43.052Z,1.20
2022-07-28T16:48:31.470Z,1.50
2022-07-28T16:54:08.106Z,1.50
2022-07-28T16:56:03.403Z,1.20
2022-07-28T16:57:58.747Z,1.40
2022-07-28T16:58:59.520Z,1.40
2022-07-28T16:59:59.113Z,1.50
2022-07-28T17:01:04.623Z,1.80
2022-07-28T17:04:42.166Z,1.70
2022-07-28T17:05:44.662Z,1.60
2022-07-28T17:07:53.555Z,1.50
2022-07-28T17:08:41.597Z,1.30
2022-07-28T17:09:42.912Z,1.40
2022-07-28T17:12:15.189Z,1.40
2022-07-28T17:13:27.054Z,1.70
2022-07-28T17:15:50.804Z,1.40
2022-07-28T17:17:10.118Z,1.50
2022-07-28T17:21:09.568Z,1.40
2022-07-28T17:22:10.621Z,1.70
2022-07-28T17:23:18.304Z,1.60
2022-07-28T17:24:21.344Z,1.40
2022-07-28T17:25:28.583Z,1.50
2022-07-28T17:28:41.379Z,1.40
2022-07-28T17:29:21.864Z,1.50
2022-07-28T17:30:20.266Z,1.10
2022-07-28T17:31:20.688Z,1.50
2022-07-28T17:33:53.205Z,1.30
2022-07-28T17:34:48.647Z,1.70
2022-07-28T17:35:50.777Z,1.60
2022-07-28T17:36:47.611Z,1.20
2022-07-28T17:37:48.523Z,1.50
2022-07-28T17:38:47.599Z,1.40
2022-07-28T17:39:47.564Z,1.70
2022-07-28T17:40:47.571Z,1.50