createdAt,value
2023-06-26T00:00:46.375Z,95359.00
2023-06-26T00:01:46.393Z,95361.00
2023-06-26T00:02:46.380Z,95363.00
2023-06-26T00:03:46.400Z,95361.00
2023-06-26T00:04:46.353Z,95365.00
2023-06-26T00:05:46.341Z,95365.00
2023-06-26T00:06:46.369Z,95365.00
2023-06-26T00:07:46.327Z,95363.00
2023-06-26T00:08:46.320Z,95365.00
2023-06-26T00:09:46.307Z,95365.00
2023-06-26T00:10:46.298Z,95365.00
2023-06-26T00:11:46.302Z,95365.00
2023-06-26T00:12:46.294Z,95363.00
2023-06-26T00:13:46.322Z,95365.00
2023-06-26T00:14:46.278Z,95371.00
2023-06-26T00:15:46.269Z,95369.00
2023-06-26T00:16:46.253Z,95371.00
2023-06-26T00:17:46.289Z,95367.00
2023-06-26T00:18:46.241Z,95365.00
2023-06-26T00:19:46.248Z,95363.00
2023-06-26T00:20:46.232Z,95361.00
2023-06-26T00:21:46.226Z,95363.00
2023-06-26T00:22:46.224Z,95363.00
2023-06-26T00:23:46.211Z,95365.00
2023-06-26T00:24:46.207Z,95369.00
2023-06-26T00:25:46.199Z,95375.00
2023-06-26T00:26:46.200Z,95377.00
2023-06-26T00:27:46.189Z,95375.00
2023-06-26T00:28:46.183Z,95375.00
2023-06-26T00:29:46.211Z,95375.00
2023-06-26T00:30:46.166Z,95375.00
2023-06-26T00:31:46.220Z,95377.00
2023-06-26T00:32:46.212Z,95377.00
2023-06-26T00:33:46.160Z,95378.00
2023-06-26T00:34:46.157Z,95377.00
2023-06-26T00:35:46.145Z,95380.00
2023-06-26T00:36:46.138Z,95380.00
2023-06-26T00:37:46.131Z,95378.00
2023-06-26T00:38:47.128Z,95380.00
2023-06-26T00:39:46.124Z,95377.00
2023-06-26T00:40:46.112Z,95377.00
2023-06-26T00:41:46.101Z,95377.00
2023-06-26T00:42:46.098Z,95380.00
2023-06-26T00:43:46.089Z,95377.00
2023-06-26T00:44:46.082Z,95377.00
2023-06-26T00:45:46.099Z,95377.00
2023-06-26T00:46:46.065Z,95375.00
2023-06-26T00:47:46.093Z,95375.00
2023-06-26T00:48:46.625Z,95375.00
2023-06-26T00:49:46.043Z,95375.00
2023-06-26T00:50:46.060Z,95377.00
2023-06-26T00:51:46.038Z,95378.00
2023-06-26T00:52:46.032Z,95378.00
2023-06-26T00:53:46.025Z,95378.00
2023-06-26T00:54:46.022Z,95378.00
2023-06-26T00:55:46.006Z,95378.00
2023-06-26T00:56:45.996Z,95380.00
2023-06-26T00:57:45.994Z,95383.00
2023-06-26T00:58:45.983Z,95383.00
2023-06-26T00:59:45.971Z,95380.00
2023-06-26T01:00:45.969Z,95380.00
2023-06-26T01:01:45.994Z,95380.00
2023-06-26T01:02:45.992Z,95378.00
2023-06-26T01:03:45.942Z,95378.00
2023-06-26T01:04:45.932Z,95380.00
2023-06-26T01:05:45.936Z,95383.00
2023-06-26T01:06:45.979Z,95378.00
2023-06-26T01:07:45.911Z,95378.00
2023-06-26T01:08:45.910Z,95380.00
2023-06-26T01:09:45.898Z,95383.00
2023-06-26T01:10:45.905Z,95385.00
2023-06-26T01:11:45.884Z,95383.00
2023-06-26T01:12:45.881Z,95383.00
2023-06-26T01:13:45.889Z,95378.00
2023-06-26T01:14:45.890Z,95380.00
2023-06-26T01:15:45.851Z,95380.00
2023-06-26T01:16:45.844Z,95385.00
2023-06-26T01:17:45.902Z,95385.00
2023-06-26T01:18:45.829Z,95385.00
2023-06-26T01:19:45.823Z,95385.00
2023-06-26T01:20:45.846Z,95386.00
2023-06-26T01:21:45.807Z,95386.00
2023-06-26T01:22:45.885Z,95388.00
2023-06-26T01:23:45.807Z,95385.00
2023-06-26T01:24:45.804Z,95386.00
2023-06-26T01:25:45.827Z,95385.00
2023-06-26T01:26:45.817Z,95386.00
2023-06-26T01:27:45.816Z,95380.00
2023-06-26T01:28:45.802Z,95383.00
2023-06-26T01:29:45.846Z,95380.00
2023-06-26T01:30:45.853Z,95385.00
2023-06-26T01:31:45.853Z,95383.00
2023-06-26T01:32:45.874Z,95385.00
2023-06-26T01:33:45.863Z,95383.00
2023-06-26T01:34:45.858Z,95380.00
2023-06-26T01:35:45.849Z,95383.00
2023-06-26T01:36:45.858Z,95380.00
2023-06-26T01:37:45.852Z,95380.00
2023-06-26T01:38:45.861Z,95377.00
2023-06-26T01:39:45.898Z,95377.00
2023-06-26T01:40:45.887Z,95380.00
2023-06-26T01:41:45.880Z,95380.00
2023-06-26T01:42:45.891Z,95383.00
2023-06-26T01:43:45.926Z,95385.00
2023-06-26T01:44:45.885Z,95383.00
2023-06-26T01:45:45.905Z,95383.00
2023-06-26T01:46:45.889Z,95383.00
2023-06-26T01:47:45.940Z,95383.00
2023-06-26T01:48:45.894Z,95383.00
2023-06-26T01:49:45.924Z,95383.00
2023-06-26T01:50:45.901Z,95383.00
2023-06-26T01:51:45.892Z,95385.00
2023-06-26T01:52:45.919Z,95386.00
2023-06-26T01:53:45.898Z,95388.00
2023-06-26T01:54:45.906Z,95386.00
2023-06-26T01:55:45.944Z,95383.00
2023-06-26T01:56:45.917Z,95383.00
2023-06-26T01:57:45.928Z,95380.00
2023-06-26T01:58:46.038Z,95380.00
2023-06-26T01:59:45.920Z,95380.00
2023-06-26T02:00:45.946Z,95380.00
2023-06-26T02:01:45.974Z,95383.00
2023-06-26T02:02:46.022Z,95383.00
2023-06-26T02:03:46.090Z,95383.00
2023-06-26T02:04:45.971Z,95380.00
2023-06-26T02:05:46.032Z,95380.00
2023-06-26T02:06:46.006Z,95378.00
2023-06-26T02:07:46.021Z,95383.00
2023-06-26T02:08:46.009Z,95383.00
2023-06-26T02:09:46.018Z,95386.00
2023-06-26T02:10:46.058Z,95385.00
2023-06-26T02:11:46.024Z,95386.00
2023-06-26T02:12:46.045Z,95388.00
2023-06-26T02:13:46.127Z,95392.00
2023-06-26T02:14:46.059Z,95392.00
2023-06-26T02:15:46.070Z,95394.00
2023-06-26T02:16:46.080Z,95394.00
2023-06-26T02:17:46.134Z,95394.00
2023-06-26T02:18:46.124Z,95394.00
2023-06-26T02:19:46.126Z,95388.00
2023-06-26T02:20:46.129Z,95394.00
2023-06-26T02:21:46.136Z,95392.00
2023-06-26T02:22:46.129Z,95392.00
2023-06-26T02:23:46.148Z,95394.00
2023-06-26T02:24:46.159Z,95392.00
2023-06-26T02:25:46.178Z,95394.00
2023-06-26T02:26:46.174Z,95400.00
2023-06-26T02:27:46.174Z,95402.00
2023-06-26T02:28:46.189Z,95394.00
2023-06-26T02:29:46.195Z,95402.00
2023-06-26T02:30:46.275Z,95396.00
2023-06-26T02:31:46.250Z,95396.00
2023-06-26T02:32:46.293Z,95396.00
2023-06-26T02:33:46.265Z,95394.00
2023-06-26T02:34:46.248Z,95392.00
2023-06-26T02:35:46.294Z,95394.00
2023-06-26T02:36:46.272Z,95396.00
2023-06-26T02:37:46.325Z,95396.00
2023-06-26T02:38:46.342Z,95396.00
2023-06-26T02:39:46.324Z,95396.00
2023-06-26T02:40:46.359Z,95396.00
2023-06-26T02:41:46.351Z,95396.00
2023-06-26T02:42:46.371Z,95400.00
2023-06-26T02:43:46.393Z,95398.00
2023-06-26T02:44:46.401Z,95398.00
2023-06-26T02:45:46.450Z,95402.00
2023-06-26T02:46:46.467Z,95404.00
2023-06-26T02:47:46.531Z,95404.00
2023-06-26T02:48:46.452Z,95408.00
2023-06-26T02:49:46.523Z,95408.00
2023-06-26T02:50:46.472Z,95408.00
2023-06-26T02:51:46.485Z,95408.00
2023-06-26T02:52:46.489Z,95406.00
2023-06-26T02:53:46.535Z,95410.00
2023-06-26T02:54:46.549Z,95412.00
2023-06-26T02:55:46.569Z,95410.00
2023-06-26T02:56:47.931Z,95410.00
2023-06-26T02:57:46.565Z,95408.00
2023-06-26T02:58:46.544Z,95406.00
2023-06-26T02:59:46.567Z,95406.00
2023-06-26T03:00:46.537Z,95408.00
2023-06-26T03:01:46.516Z,95406.00
2023-06-26T03:02:46.552Z,95408.00
2023-06-26T03:03:46.522Z,95408.00
2023-06-26T03:04:46.520Z,95408.00
2023-06-26T03:05:46.575Z,95408.00
2023-06-26T03:06:46.501Z,95408.00
2023-06-26T03:07:46.470Z,95406.00
2023-06-26T03:08:46.461Z,95408.00
2023-06-26T03:09:46.482Z,95414.00
2023-06-26T03:10:46.486Z,95416.00
2023-06-26T03:11:46.447Z,95414.00
2023-06-26T03:12:46.438Z,95414.00
2023-06-26T03:13:46.431Z,95412.00
2023-06-26T03:14:47.390Z,95412.00
2023-06-26T03:15:46.451Z,95408.00
2023-06-26T03:16:46.482Z,95414.00
2023-06-26T03:17:46.430Z,95414.00
2023-06-26T03:18:46.390Z,95410.00
2023-06-26T03:19:46.380Z,95412.00
2023-06-26T03:20:46.423Z,95412.00
2023-06-26T03:21:46.365Z,95406.00
2023-06-26T03:22:46.360Z,95406.00
2023-06-26T03:23:46.444Z,95404.00
2023-06-26T03:24:46.349Z,95404.00
2023-06-26T03:25:46.360Z,95408.00
2023-06-26T03:26:46.332Z,95410.00
2023-06-26T03:27:46.346Z,95410.00
2023-06-26T03:28:46.355Z,95412.00
2023-06-26T03:29:46.370Z,95412.00
2023-06-26T03:30:47.217Z,95414.00
2023-06-26T03:31:46.394Z,95414.00
2023-06-26T03:32:46.458Z,95416.00
2023-06-26T03:33:46.420Z,95420.00
2023-06-26T03:34:46.433Z,95420.00
2023-06-26T03:35:46.455Z,95422.00
2023-06-26T03:36:46.460Z,95422.00
2023-06-26T03:37:46.468Z,95422.00
2023-06-26T03:38:46.486Z,95424.00
2023-06-26T03:39:46.507Z,95422.00
2023-06-26T03:40:46.509Z,95424.00
2023-06-26T03:41:46.544Z,95422.00
2023-06-26T03:42:46.543Z,95422.00
2023-06-26T03:43:46.552Z,95424.00
2023-06-26T03:44:46.569Z,95431.00
2023-06-26T03:45:46.599Z,95431.00
2023-06-26T03:46:46.717Z,95433.00
2023-06-26T03:47:46.618Z,95424.00
2023-06-26T03:48:46.615Z,95431.00
2023-06-26T03:49:46.628Z,95424.00
2023-06-26T03:50:46.693Z,95431.00
2023-06-26T03:51:46.653Z,95424.00
2023-06-26T03:52:46.666Z,95431.00
2023-06-26T03:53:46.677Z,95433.00
2023-06-26T03:54:46.691Z,95433.00
2023-06-26T03:55:46.741Z,95435.00
2023-06-26T03:56:46.720Z,95433.00
2023-06-26T03:57:46.761Z,95435.00
2023-06-26T03:58:46.745Z,95433.00
2023-06-26T03:59:46.764Z,95433.00
2023-06-26T04:00:46.776Z,95435.00
2023-06-26T04:01:46.821Z,95435.00
2023-06-26T04:02:46.816Z,95435.00
2023-06-26T04:03:46.839Z,95435.00
2023-06-26T04:04:46.831Z,95435.00
2023-06-26T04:05:46.873Z,95433.00
2023-06-26T04:06:46.924Z,95433.00
2023-06-26T04:07:46.881Z,95431.00
2023-06-26T04:08:46.921Z,95431.00
2023-06-26T04:09:46.916Z,95433.00
2023-06-26T04:10:46.960Z,95431.00
2023-06-26T04:11:47.025Z,95431.00
2023-06-26T04:12:46.953Z,95424.00
2023-06-26T04:13:47.027Z,95433.00
2023-06-26T04:14:47.001Z,95433.00
2023-06-26T04:15:47.011Z,95435.00
2023-06-26T04:16:47.025Z,95435.00
2023-06-26T04:17:47.102Z,95435.00
2023-06-26T04:18:47.067Z,95437.00
2023-06-26T04:19:47.076Z,95433.00
2023-06-26T04:20:47.093Z,95435.00
2023-06-26T04:21:47.117Z,95437.00
2023-06-26T04:22:47.135Z,95437.00
2023-06-26T04:23:47.143Z,95437.00
2023-06-26T04:24:47.200Z,95435.00
2023-06-26T04:25:47.187Z,95433.00
2023-06-26T04:26:47.222Z,95433.00
2023-06-26T04:27:47.213Z,95433.00
2023-06-26T04:28:47.229Z,95435.00
2023-06-26T04:29:47.264Z,95433.00
2023-06-26T04:30:47.244Z,95433.00
2023-06-26T04:31:47.294Z,95435.00
2023-06-26T04:32:47.340Z,95433.00
2023-06-26T04:33:47.296Z,95437.00
2023-06-26T04:34:47.309Z,95435.00
2023-06-26T04:35:47.343Z,95437.00
2023-06-26T04:36:47.357Z,95435.00
2023-06-26T04:37:47.356Z,95433.00
2023-06-26T04:38:47.368Z,95435.00
2023-06-26T04:39:47.391Z,95435.00
2023-06-26T04:40:47.434Z,95435.00
2023-06-26T04:41:47.638Z,95437.00
2023-06-26T04:42:47.445Z,95437.00
2023-06-26T04:43:47.453Z,95437.00
2023-06-26T04:44:47.465Z,95437.00
2023-06-26T04:45:47.573Z,95441.00
2023-06-26T04:46:47.486Z,95437.00
2023-06-26T04:47:47.551Z,95439.00
2023-06-26T04:48:47.520Z,95439.00
2023-06-26T04:49:47.696Z,95439.00
2023-06-26T04:50:47.567Z,95435.00
2023-06-26T04:51:47.560Z,95439.00
2023-06-26T04:52:47.569Z,95437.00
2023-06-26T04:53:47.577Z,95437.00
2023-06-26T04:54:47.604Z,95437.00
2023-06-26T04:55:47.635Z,95435.00
2023-06-26T04:56:47.621Z,95435.00
2023-06-26T04:57:47.639Z,95437.00
2023-06-26T04:58:47.655Z,95435.00
2023-06-26T04:59:47.652Z,95433.00
2023-06-26T05:00:47.733Z,95433.00
2023-06-26T05:01:47.753Z,95433.00
2023-06-26T05:02:47.802Z,95437.00
2023-06-26T05:03:47.747Z,95433.00
2023-06-26T05:04:47.724Z,95433.00
2023-06-26T05:05:47.844Z,95435.00
2023-06-26T05:06:47.746Z,95433.00
2023-06-26T05:07:47.745Z,95435.00
2023-06-26T05:08:47.772Z,95433.00
2023-06-26T05:09:47.751Z,95437.00
2023-06-26T05:10:47.794Z,95439.00
2023-06-26T05:11:47.775Z,95433.00
2023-06-26T05:12:47.789Z,95439.00
2023-06-26T05:13:47.805Z,95439.00
2023-06-26T05:14:47.806Z,95433.00
2023-06-26T05:15:48.231Z,95439.00
2023-06-26T05:16:47.830Z,95433.00
2023-06-26T05:17:47.914Z,95431.00
2023-06-26T05:18:47.877Z,95437.00
2023-06-26T05:19:47.890Z,95433.00
2023-06-26T05:20:48.307Z,95437.00
2023-06-26T05:21:47.907Z,95437.00
2023-06-26T05:22:47.936Z,95437.00
2023-06-26T05:23:47.914Z,95435.00
2023-06-26T05:24:47.932Z,95433.00
2023-06-26T05:25:47.959Z,95431.00
2023-06-26T05:26:47.950Z,95431.00
2023-06-26T05:27:47.961Z,95431.00
2023-06-26T05:28:47.966Z,95433.00
2023-06-26T05:29:47.988Z,95435.00
2023-06-26T05:30:48.058Z,95431.00
2023-06-26T05:31:47.967Z,95433.00
2023-06-26T05:32:48.030Z,95435.00
2023-06-26T05:33:47.997Z,95431.00
2023-06-26T05:34:47.982Z,95431.00
2023-06-26T05:35:48.047Z,95424.00
2023-06-26T05:36:47.985Z,95422.00
2023-06-26T05:37:47.985Z,95422.00
2023-06-26T05:38:47.995Z,95422.00
2023-06-26T05:39:48.000Z,95416.00
2023-06-26T05:40:48.313Z,95420.00
2023-06-26T05:41:48.725Z,95418.00
2023-06-26T05:42:48.048Z,95418.00
2023-06-26T05:43:48.005Z,95414.00
2023-06-26T05:44:48.012Z,95416.00
2023-06-26T05:45:48.050Z,95414.00
2023-06-26T05:46:48.021Z,95412.00
2023-06-26T05:47:48.205Z,95412.00
2023-06-26T05:48:48.024Z,95412.00
2023-06-26T05:49:48.276Z,95414.00
2023-06-26T05:50:48.035Z,95410.00
2023-06-26T05:51:48.114Z,95410.00
2023-06-26T05:52:48.254Z,95406.00
2023-06-26T05:53:48.025Z,95410.00
2023-06-26T05:54:48.020Z,95410.00
2023-06-26T05:55:48.037Z,95410.00
2023-06-26T05:56:48.235Z,95412.00
2023-06-26T05:57:48.026Z,95412.00
2023-06-26T05:58:48.021Z,95412.00
2023-06-26T05:59:48.015Z,95408.00
2023-06-26T06:00:48.264Z,95410.00
2023-06-26T06:01:48.054Z,95412.00
2023-06-26T06:02:48.073Z,95406.00
2023-06-26T06:03:48.162Z,95410.00
2023-06-26T06:04:48.025Z,95410.00
2023-06-26T06:05:48.085Z,95408.00
2023-06-26T06:06:48.255Z,95408.00
2023-06-26T06:08:03.613Z,95408.00
2023-06-26T06:08:51.192Z,95404.00
2023-06-26T06:09:47.983Z,95406.00
2023-06-26T06:10:47.988Z,95408.00
2023-06-26T06:11:48.278Z,95406.00
2023-06-26T06:12:47.985Z,95406.00
2023-06-26T06:13:48.265Z,95404.00
2023-06-26T06:14:47.950Z,95406.00
2023-06-26T06:15:48.273Z,95406.00
2023-06-26T06:16:47.929Z,95408.00
2023-06-26T06:17:48.296Z,95402.00
2023-06-26T06:18:48.271Z,95404.00
2023-06-26T06:19:47.938Z,95404.00
2023-06-26T06:20:47.917Z,95402.00
2023-06-26T06:21:47.940Z,95404.00
2023-06-26T06:22:48.184Z,95402.00
2023-06-26T06:23:48.101Z,95402.00
2023-06-26T06:24:48.211Z,95402.00
2023-06-26T06:25:47.878Z,95402.00
2023-06-26T06:26:47.866Z,95398.00
2023-06-26T06:27:47.981Z,95400.00
2023-06-26T06:28:47.871Z,95400.00
2023-06-26T06:29:48.399Z,95400.00
2023-06-26T06:30:48.314Z,95398.00
2023-06-26T06:31:47.940Z,95400.00
2023-06-26T06:32:47.875Z,95400.00
2023-06-26T06:33:47.866Z,95400.00
2023-06-26T06:34:48.261Z,95404.00
2023-06-26T06:35:48.285Z,95402.00
2023-06-26T06:36:47.994Z,95400.00
2023-06-26T06:37:47.867Z,95400.00
2023-06-26T06:38:48.253Z,95398.00
2023-06-26T06:39:48.265Z,95402.00
2023-06-26T06:40:47.782Z,95400.00
2023-06-26T06:41:47.774Z,95400.00
2023-06-26T06:42:47.759Z,95398.00
2023-06-26T06:43:47.748Z,95396.00
2023-06-26T06:44:47.778Z,95394.00
2023-06-26T06:45:47.734Z,95394.00
2023-06-26T06:46:47.731Z,95390.00
2023-06-26T06:47:47.758Z,95390.00
2023-06-26T06:48:48.167Z,95390.00
2023-06-26T06:49:47.708Z,95388.00
2023-06-26T06:50:47.704Z,95390.00
2023-06-26T06:51:47.756Z,95390.00
2023-06-26T06:52:47.691Z,95390.00
2023-06-26T06:53:47.709Z,95390.00
2023-06-26T06:54:47.697Z,95392.00
2023-06-26T06:55:48.687Z,95385.00
2023-06-26T06:56:47.755Z,95383.00
2023-06-26T06:57:47.652Z,95378.00
2023-06-26T06:58:47.648Z,95378.00
2023-06-26T06:59:47.646Z,95373.00
2023-06-26T07:00:47.650Z,95378.00
2023-06-26T07:01:47.789Z,95378.00
2023-06-26T07:02:47.739Z,95380.00
2023-06-26T07:03:47.694Z,95378.00
2023-06-26T07:04:47.596Z,95377.00
2023-06-26T07:05:47.786Z,95377.00
2023-06-26T07:06:47.606Z,95377.00
2023-06-26T07:07:48.616Z,95378.00
2023-06-26T07:08:47.579Z,95378.00
2023-06-26T07:09:47.596Z,95380.00
2023-06-26T07:10:48.560Z,95377.00
2023-06-26T07:11:47.763Z,95375.00
2023-06-26T07:12:47.545Z,95375.00
2023-06-26T07:13:47.697Z,95375.00
2023-06-26T07:14:48.279Z,95377.00
2023-06-26T07:15:47.827Z,95377.00
2023-06-26T07:16:47.516Z,95373.00
2023-06-26T07:17:47.563Z,95375.00
2023-06-26T07:18:47.506Z,95373.00
2023-06-26T07:19:48.047Z,95375.00
2023-06-26T07:20:47.790Z,95377.00
2023-06-26T07:21:47.482Z,95373.00
2023-06-26T07:22:47.486Z,95371.00
2023-06-26T07:23:47.496Z,95369.00
2023-06-26T07:24:47.483Z,95367.00
2023-06-26T07:25:47.842Z,95373.00
2023-06-26T07:26:49.424Z,95371.00
2023-06-26T07:27:47.484Z,95371.00
2023-06-26T07:28:47.476Z,95373.00
2023-06-26T07:29:47.468Z,95369.00
2023-06-26T07:30:47.842Z,95367.00
2023-06-26T07:31:47.895Z,95371.00
2023-06-26T07:32:47.537Z,95367.00
2023-06-26T07:33:47.462Z,95369.00
2023-06-26T07:34:47.445Z,95369.00
2023-06-26T07:35:47.470Z,95359.00
2023-06-26T07:36:47.769Z,95363.00
2023-06-26T07:37:47.420Z,95361.00
2023-06-26T07:38:47.430Z,95363.00
2023-06-26T07:39:47.413Z,95359.00
2023-06-26T07:40:47.806Z,95357.00
2023-06-26T07:41:47.409Z,95357.00
2023-06-26T07:42:47.380Z,95355.00
2023-06-26T07:43:47.394Z,95351.00
2023-06-26T07:44:47.374Z,95355.00
2023-06-26T07:45:47.360Z,95351.00
2023-06-26T07:46:47.812Z,95361.00
2023-06-26T07:47:47.402Z,95359.00
2023-06-26T07:48:47.356Z,95359.00
2023-06-26T07:49:47.333Z,95363.00
2023-06-26T07:50:47.326Z,95363.00
2023-06-26T07:51:47.780Z,95361.00
2023-06-26T07:52:47.317Z,95361.00
2023-06-26T07:53:47.350Z,95361.00
2023-06-26T07:54:47.306Z,95359.00
2023-06-26T07:55:47.326Z,95357.00
2023-06-26T07:56:47.808Z,95351.00
2023-06-26T07:57:47.525Z,95353.00
2023-06-26T07:58:47.441Z,95349.00
2023-06-26T07:59:47.471Z,95349.00
2023-06-26T08:00:47.480Z,95347.00
2023-06-26T08:01:47.509Z,95347.00
2023-06-26T08:02:47.642Z,95345.00
2023-06-26T08:03:47.652Z,95345.00
2023-06-26T08:04:47.912Z,95345.00
2023-06-26T08:05:47.743Z,95345.00
2023-06-26T08:06:47.817Z,95347.00
2023-06-26T08:07:47.649Z,95345.00
2023-06-26T08:08:47.634Z,95341.00
2023-06-26T08:09:47.656Z,95341.00
2023-06-26T08:10:47.647Z,95341.00
2023-06-26T08:11:47.794Z,95341.00
2023-06-26T08:12:47.664Z,95339.00
2023-06-26T08:13:47.758Z,95338.00
2023-06-26T08:14:47.667Z,95336.00
2023-06-26T08:15:47.662Z,95338.00
2023-06-26T08:16:47.780Z,95334.00
2023-06-26T08:17:47.694Z,95332.00
2023-06-26T08:18:47.652Z,95332.00
2023-06-26T08:19:47.679Z,95328.00
2023-06-26T08:20:47.664Z,95328.00
2023-06-26T08:21:47.793Z,95330.00
2023-06-26T08:22:47.659Z,95330.00
2023-06-26T08:23:47.671Z,95328.00
2023-06-26T08:24:47.693Z,95330.00
2023-06-26T08:25:47.655Z,95328.00
2023-06-26T08:26:47.854Z,95322.00
2023-06-26T08:27:47.661Z,95326.00
2023-06-26T08:28:47.780Z,95324.00
2023-06-26T08:29:47.700Z,95322.00
2023-06-26T08:30:47.775Z,95324.00
2023-06-26T08:31:47.746Z,95320.00
2023-06-26T08:32:47.815Z,95324.00
2023-06-26T08:33:48.306Z,95322.00
2023-06-26T08:34:49.445Z,95320.00
2023-06-26T08:35:47.821Z,95320.00
2023-06-26T08:36:48.283Z,95320.00
2023-06-26T08:37:47.814Z,95320.00
2023-06-26T08:38:47.795Z,95320.00
2023-06-26T08:39:47.799Z,95316.00
2023-06-26T08:40:47.803Z,95318.00
2023-06-26T08:41:47.805Z,95316.00
2023-06-26T08:42:48.776Z,95316.00
2023-06-26T08:43:47.822Z,95316.00
2023-06-26T08:45:47.812Z,95314.00
2023-06-26T08:46:51.031Z,95312.00
2023-06-26T08:47:47.757Z,95314.00
2023-06-26T08:48:47.747Z,95310.00
2023-06-26T08:49:47.729Z,95314.00
2023-06-26T08:50:47.725Z,95314.00
2023-06-26T08:51:47.795Z,95312.00
2023-06-26T08:52:47.733Z,95310.00
2023-06-26T08:53:48.809Z,95306.00
2023-06-26T08:54:47.689Z,95306.00
2023-06-26T08:55:47.680Z,95304.00
2023-06-26T08:56:47.799Z,95304.00
2023-06-26T08:57:48.176Z,95304.00
2023-06-26T08:58:47.667Z,95304.00
2023-06-26T08:59:47.706Z,95306.00
2023-06-26T09:00:47.764Z,95304.00
2023-06-26T09:01:48.435Z,95304.00
2023-06-26T09:02:48.056Z,95300.00
2023-06-26T09:03:47.978Z,95296.00
2023-06-26T09:04:48.021Z,95296.00
2023-06-26T09:05:48.092Z,95294.00
2023-06-26T09:06:48.403Z,95294.00
2023-06-26T09:07:48.282Z,95294.00
2023-06-26T09:08:48.580Z,95296.00
2023-06-26T09:09:48.266Z,95294.00
2023-06-26T09:10:48.329Z,95292.00
2023-06-26T09:11:48.355Z,95292.00
2023-06-26T09:12:48.805Z,95292.00
2023-06-26T09:13:48.418Z,95291.00
2023-06-26T09:14:48.454Z,95289.00
2023-06-26T09:15:48.520Z,95287.00
2023-06-26T09:16:48.562Z,95283.00
2023-06-26T09:17:48.669Z,95283.00
2023-06-26T09:18:49.367Z,95283.00
2023-06-26T09:19:48.622Z,95281.00
2023-06-26T09:20:48.626Z,95277.00
2023-06-26T09:21:48.645Z,95279.00
2023-06-26T09:22:48.835Z,95281.00
2023-06-26T09:23:48.700Z,95277.00
2023-06-26T09:24:48.942Z,95277.00
2023-06-26T09:25:48.753Z,95273.00
2023-06-26T09:26:48.771Z,95277.00
2023-06-26T09:27:48.778Z,95271.00
2023-06-26T09:28:48.852Z,95269.00
2023-06-26T09:29:48.819Z,95271.00
2023-06-26T09:30:48.852Z,95267.00
2023-06-26T09:31:48.890Z,95267.00
2023-06-26T09:32:48.957Z,95263.00
2023-06-26T09:33:49.506Z,95265.00
2023-06-26T09:34:48.933Z,95263.00
2023-06-26T09:35:48.940Z,95267.00
2023-06-26T09:36:49.358Z,95263.00
2023-06-26T09:37:49.017Z,95267.00
2023-06-26T09:38:49.090Z,95265.00
2023-06-26T09:39:52.252Z,95263.00
2023-06-26T09:40:49.133Z,95263.00
2023-06-26T09:41:49.341Z,95259.00
2023-06-26T09:42:49.166Z,95261.00
2023-06-26T09:43:49.030Z,95259.00
2023-06-26T09:44:49.027Z,95255.00
2023-06-26T09:45:49.130Z,95255.00
2023-06-26T09:46:49.370Z,95249.00
2023-06-26T09:47:49.088Z,95249.00
2023-06-26T09:48:49.004Z,95249.00
2023-06-26T09:49:49.260Z,95249.00
2023-06-26T09:51:09.744Z,95249.00
2023-06-26T09:51:49.050Z,95251.00
2023-06-26T09:52:48.956Z,95249.00
2023-06-26T09:53:48.960Z,95247.00
2023-06-26T09:54:48.942Z,95245.00
2023-06-26T09:55:48.945Z,95247.00
2023-06-26T09:56:48.930Z,95242.00
2023-06-26T09:57:48.921Z,95244.00
2023-06-26T09:58:48.919Z,95242.00
2023-06-26T09:59:49.330Z,95242.00
2023-06-26T10:00:48.970Z,95242.00
2023-06-26T10:01:49.040Z,95242.00
2023-06-26T10:02:49.052Z,95242.00
2023-06-26T10:03:48.966Z,95242.00
2023-06-26T10:04:49.330Z,95242.00
2023-06-26T10:05:49.001Z,95238.00
2023-06-26T10:06:49.403Z,95240.00
2023-06-26T10:07:48.881Z,95238.00
2023-06-26T10:08:48.846Z,95236.00
2023-06-26T10:09:48.856Z,95234.00
2023-06-26T10:10:48.870Z,95236.00
2023-06-26T10:11:49.355Z,95232.00
2023-06-26T10:12:48.837Z,95232.00
2023-06-26T10:13:48.844Z,95232.00
2023-06-26T10:14:48.807Z,95232.00
2023-06-26T10:15:48.906Z,95228.00
2023-06-26T10:16:48.814Z,95226.00
2023-06-26T10:17:49.344Z,95226.00
2023-06-26T10:18:48.779Z,95224.00
2023-06-26T10:19:48.776Z,95224.00
2023-06-26T10:20:48.784Z,95228.00
2023-06-26T10:21:48.982Z,95224.00
2023-06-26T10:22:48.751Z,95226.00
2023-06-26T10:23:48.746Z,95222.00
2023-06-26T10:24:48.848Z,95218.00
2023-06-26T10:25:48.733Z,95220.00
2023-06-26T10:26:48.745Z,95222.00
2023-06-26T10:27:48.720Z,95216.00
2023-06-26T10:28:48.715Z,95222.00
2023-06-26T10:29:48.867Z,95220.00
2023-06-26T10:30:48.735Z,95222.00
2023-06-26T10:31:48.742Z,95214.00
2023-06-26T10:32:48.708Z,95216.00
2023-06-26T10:33:48.679Z,95220.00
2023-06-26T10:34:48.670Z,95216.00
2023-06-26T10:35:48.692Z,95216.00
2023-06-26T10:36:48.664Z,95214.00
2023-06-26T10:37:48.925Z,95212.00
2023-06-26T10:38:48.650Z,95212.00
2023-06-26T10:39:48.643Z,95214.00
2023-06-26T10:40:48.833Z,95210.00
2023-06-26T10:42:04.104Z,95208.00
2023-06-26T10:42:48.634Z,95206.00
2023-06-26T10:43:48.619Z,95204.00
2023-06-26T10:44:48.625Z,95204.00
2023-06-26T10:45:48.863Z,95204.00
2023-06-26T10:46:48.598Z,95202.00
2023-06-26T10:47:48.927Z,95202.00
2023-06-26T10:48:48.579Z,95198.00
2023-06-26T10:49:58.165Z,95198.00
2023-06-26T10:50:48.580Z,95202.00
2023-06-26T10:51:48.554Z,95198.00
2023-06-26T10:52:48.561Z,95197.00
2023-06-26T10:53:48.615Z,95195.00
2023-06-26T10:54:48.539Z,95197.00
2023-06-26T10:55:48.916Z,95195.00
2023-06-26T10:56:48.534Z,95195.00
2023-06-26T10:57:48.549Z,95193.00
2023-06-26T10:58:48.525Z,95193.00
2023-06-26T10:59:48.532Z,95197.00
2023-06-26T11:00:48.546Z,95193.00
2023-06-26T11:01:48.495Z,95193.00
2023-06-26T11:02:48.547Z,95195.00
2023-06-26T11:03:48.489Z,95195.00
2023-06-26T11:04:48.696Z,95197.00
2023-06-26T11:05:48.457Z,95191.00
2023-06-26T11:06:48.949Z,95191.00
2023-06-26T11:07:48.444Z,95193.00
2023-06-26T11:08:48.445Z,95191.00
2023-06-26T11:09:48.512Z,95191.00
2023-06-26T11:10:48.441Z,95189.00
2023-06-26T11:11:48.856Z,95187.00
2023-06-26T11:12:48.441Z,95187.00
2023-06-26T11:13:48.459Z,95189.00
2023-06-26T11:14:48.872Z,95187.00
2023-06-26T11:15:48.384Z,95185.00
2023-06-26T11:16:49.409Z,95185.00
2023-06-26T11:17:48.474Z,95185.00
2023-06-26T11:18:48.360Z,95179.00
2023-06-26T11:19:48.384Z,95177.00
2023-06-26T11:20:48.368Z,95179.00
2023-06-26T11:21:48.602Z,95177.00
2023-06-26T11:22:48.359Z,95175.00
2023-06-26T11:23:48.336Z,95177.00
2023-06-26T11:24:48.336Z,95177.00
2023-06-26T11:25:48.338Z,95167.00
2023-06-26T11:26:48.343Z,95167.00
2023-06-26T11:27:48.383Z,95175.00
2023-06-26T11:28:48.421Z,95167.00
2023-06-26T11:29:48.477Z,95167.00
2023-06-26T11:30:48.588Z,95167.00
2023-06-26T11:31:48.861Z,95175.00
2023-06-26T11:32:48.975Z,95175.00
2023-06-26T11:33:48.660Z,95175.00
2023-06-26T11:34:48.690Z,95175.00
2023-06-26T11:35:48.754Z,95175.00
2023-06-26T11:36:48.844Z,95177.00
2023-06-26T11:37:48.840Z,95177.00
2023-06-26T11:38:48.880Z,95177.00
2023-06-26T11:39:48.931Z,95179.00
2023-06-26T11:40:48.977Z,95177.00
2023-06-26T11:41:49.392Z,95181.00
2023-06-26T11:42:49.081Z,95177.00
2023-06-26T11:43:49.367Z,95175.00
2023-06-26T11:44:49.183Z,95177.00
2023-06-26T11:45:49.229Z,95179.00