createdAt,value
2023-03-25T00:01:47.626Z,2.75
2023-03-25T00:04:17.639Z,2.30
2023-03-25T00:06:45.895Z,3.33
2023-03-25T00:09:14.003Z,3.25
2023-03-25T00:11:41.729Z,2.55
2023-03-25T00:14:09.194Z,4.70
2023-03-25T00:16:37.011Z,2.55
2023-03-25T00:19:04.794Z,2.20
2023-03-25T00:21:33.523Z,3.10
2023-03-25T00:24:02.229Z,3.00
2023-03-25T00:26:30.132Z,3.22
2023-03-25T00:28:57.547Z,2.83
2023-03-25T00:31:25.017Z,3.62
2023-03-25T00:33:52.778Z,2.87
2023-03-25T00:36:20.313Z,2.42
2023-03-25T00:38:49.147Z,2.83
2023-03-25T00:41:23.338Z,2.30
2023-03-25T00:43:58.403Z,2.70
2023-03-25T00:46:28.123Z,2.35
2023-03-25T00:48:56.415Z,2.80
2023-03-25T00:51:25.838Z,2.42
2023-03-25T00:53:56.099Z,2.62
2023-03-25T00:56:24.358Z,4.05
2023-03-25T00:58:51.947Z,2.12
2023-03-25T01:01:27.259Z,1.60
2023-03-25T01:03:59.216Z,5.65
2023-03-25T01:06:30.080Z,2.22
2023-03-25T01:08:58.003Z,2.05
2023-03-25T01:11:27.978Z,11.10
2023-03-25T01:13:56.545Z,2.10
2023-03-25T01:16:23.944Z,1.62
2023-03-25T01:18:51.596Z,1.70
2023-03-25T01:21:19.267Z,2.55
2023-03-25T01:23:46.906Z,1.48
2023-03-25T01:26:14.360Z,1.50
2023-03-25T01:28:43.716Z,5.65
2023-03-25T01:31:13.488Z,1.70
2023-03-25T01:33:41.265Z,2.92
2023-03-25T01:36:13.008Z,2.80
2023-03-25T01:38:41.272Z,3.72
2023-03-25T01:41:10.286Z,2.90
2023-03-25T01:43:37.772Z,2.87
2023-03-25T01:46:05.427Z,2.45
2023-03-25T01:48:38.316Z,2.40
2023-03-25T01:51:09.394Z,4.07
2023-03-25T01:53:37.392Z,2.50
2023-03-25T01:56:06.882Z,3.03
2023-03-25T01:58:35.935Z,4.10
2023-03-25T02:01:04.404Z,2.70
2023-03-25T02:03:37.126Z,2.60
2023-03-25T02:06:09.315Z,3.08
2023-03-25T02:08:39.728Z,2.67
2023-03-25T02:11:09.609Z,3.80
2023-03-25T02:13:39.785Z,2.05
2023-03-25T02:17:05.868Z,2.30
2023-03-25T02:19:52.117Z,3.92
2023-03-25T02:22:25.896Z,2.12
2023-03-25T02:25:21.098Z,3.10
2023-03-25T02:28:01.382Z,1.85
2023-03-25T02:33:31.845Z,2.53
2023-03-25T02:36:33.475Z,3.45
2023-03-25T02:39:23.597Z,1.87
2023-03-25T02:42:24.278Z,3.80
2023-03-25T02:45:09.467Z,3.00
2023-03-25T02:47:43.660Z,1.80
2023-03-25T02:50:16.073Z,2.70
2023-03-25T02:52:47.473Z,2.30
2023-03-25T02:55:16.788Z,1.40
2023-03-25T02:57:47.556Z,1.30
2023-03-25T03:00:18.226Z,1.55
2023-03-25T03:02:59.682Z,2.20
2023-03-25T03:05:50.710Z,1.65
2023-03-25T03:08:36.661Z,1.67
2023-03-25T03:11:33.281Z,1.42
2023-03-25T03:14:20.390Z,2.33
2023-03-25T03:17:00.661Z,2.65
2023-03-25T03:19:38.118Z,1.95
2023-03-25T03:22:08.606Z,2.40
2023-03-25T03:24:42.173Z,4.00
2023-03-25T03:27:15.025Z,2.72
2023-03-25T03:29:48.873Z,3.25
2023-03-25T03:32:42.050Z,2.97
2023-03-25T03:35:16.037Z,2.62
2023-03-25T03:37:47.615Z,4.37
2023-03-25T03:40:20.568Z,4.27
2023-03-25T03:42:58.400Z,4.22
2023-03-25T03:45:45.607Z,4.10
2023-03-25T03:48:18.846Z,3.25
2023-03-25T03:50:52.042Z,3.15
2023-03-25T03:53:49.567Z,3.62
2023-03-25T03:56:25.048Z,3.33
2023-03-25T03:58:54.515Z,2.70
2023-03-25T04:01:45.981Z,4.37
2023-03-25T04:04:20.190Z,3.47
2023-03-25T04:06:59.807Z,4.43
2023-03-25T04:09:33.850Z,2.40
2023-03-25T04:12:06.276Z,3.28
2023-03-25T04:14:34.067Z,2.92
2023-03-25T04:17:01.466Z,4.18
2023-03-25T04:19:28.925Z,3.03
2023-03-25T04:21:56.607Z,3.75
2023-03-25T04:24:25.201Z,5.10
2023-03-25T04:26:53.167Z,3.83
2023-03-25T04:29:20.870Z,4.00
2023-03-25T04:31:50.486Z,3.85
2023-03-25T04:34:20.507Z,4.35
2023-03-25T04:36:50.309Z,3.83
2023-03-25T04:39:17.889Z,4.25
2023-03-25T04:41:45.363Z,3.40
2023-03-25T04:44:13.115Z,2.72
2023-03-25T04:46:41.316Z,4.57
2023-03-25T04:49:21.329Z,2.78
2023-03-25T04:51:51.547Z,2.65
2023-03-25T04:54:19.870Z,2.97
2023-03-25T04:56:49.605Z,3.33
2023-03-25T04:59:18.757Z,2.65
2023-03-25T05:01:46.263Z,2.20
2023-03-25T05:04:17.448Z,1.92
2023-03-25T05:06:47.165Z,3.00
2023-03-25T05:09:19.271Z,2.67
2023-03-25T05:11:47.658Z,1.62
2023-03-25T05:14:17.872Z,1.65
2023-03-25T05:16:46.155Z,3.55
2023-03-25T05:19:15.176Z,1.62
2023-03-25T05:21:43.292Z,2.92
2023-03-25T05:24:13.423Z,3.92
2023-03-25T05:26:42.403Z,2.20
2023-03-25T05:29:15.270Z,1.12
2023-03-25T05:31:45.759Z,1.35
2023-03-25T05:34:14.685Z,1.67
2023-03-25T05:36:42.722Z,1.48
2023-03-25T05:39:10.998Z,3.47
2023-03-25T05:41:41.610Z,2.03
2023-03-25T05:44:10.304Z,2.45
2023-03-25T05:46:37.987Z,1.42
2023-03-25T05:49:05.433Z,1.65
2023-03-25T05:51:37.406Z,2.03
2023-03-25T05:54:10.984Z,5.70
2023-03-25T05:56:39.620Z,8.07
2023-03-25T05:59:08.398Z,5.35
2023-03-25T06:01:41.839Z,4.43
2023-03-25T06:04:10.365Z,1.40
2023-03-25T06:06:37.977Z,2.87
2023-03-25T06:09:06.063Z,1.65
2023-03-25T06:11:42.956Z,2.47
2023-03-25T06:14:10.361Z,1.40
2023-03-25T06:16:38.090Z,1.35
2023-03-25T06:19:06.104Z,1.77
2023-03-25T06:21:34.419Z,1.15
2023-03-25T06:24:02.460Z,0.88
2023-03-25T06:26:30.486Z,1.42
2023-03-25T06:28:58.676Z,1.62
2023-03-25T06:31:27.297Z,2.05
2023-03-25T06:33:56.780Z,1.87
2023-03-25T06:36:25.678Z,1.55
2023-03-25T06:38:54.112Z,2.75
2023-03-25T06:41:21.735Z,1.20
2023-03-25T06:43:49.708Z,2.75
2023-03-25T06:46:18.659Z,2.83
2023-03-25T06:48:47.510Z,2.50
2023-03-25T06:51:15.374Z,1.20
2023-03-25T06:53:43.122Z,2.17
2023-03-25T06:56:10.790Z,1.75
2023-03-25T06:58:39.134Z,3.05
2023-03-25T07:01:07.879Z,2.75
2023-03-25T07:03:36.646Z,1.58
2023-03-25T07:06:05.828Z,1.92
2023-03-25T07:08:34.109Z,3.10
2023-03-25T07:11:02.938Z,2.55
2023-03-25T07:13:31.268Z,2.90
2023-03-25T07:16:00.204Z,1.70
2023-03-25T07:18:27.917Z,2.95
2023-03-25T07:20:55.287Z,2.03
2023-03-25T07:23:22.983Z,2.03
2023-03-25T07:25:50.881Z,3.12
2023-03-25T07:28:19.352Z,1.40
2023-03-25T07:30:47.360Z,2.95
2023-03-25T07:33:15.362Z,2.37
2023-03-25T07:35:42.774Z,2.00
2023-03-25T07:38:10.900Z,1.95
2023-03-25T07:40:38.544Z,2.83
2023-03-25T07:43:06.180Z,2.30
2023-03-25T07:45:44.125Z,1.87
2023-03-25T07:48:14.354Z,1.58
2023-03-25T07:50:42.917Z,2.20
2023-03-25T07:53:10.596Z,2.85
2023-03-25T07:55:38.148Z,2.62
2023-03-25T07:58:05.770Z,2.05
2023-03-25T08:00:33.450Z,3.30
2023-03-25T08:03:01.330Z,2.60
2023-03-25T08:05:29.834Z,1.55
2023-03-25T08:08:00.282Z,1.70
2023-03-25T08:10:28.011Z,1.80
2023-03-25T08:12:55.511Z,1.95
2023-03-25T08:15:24.794Z,3.03
2023-03-25T08:17:52.636Z,1.55
2023-03-25T08:20:20.696Z,2.30
2023-03-25T08:22:48.069Z,1.62
2023-03-25T08:25:15.821Z,1.60
2023-03-25T08:27:43.285Z,1.65
2023-03-25T08:30:12.207Z,5.37
2023-03-25T08:32:40.429Z,1.67
2023-03-25T08:35:08.293Z,2.65
2023-03-25T08:37:37.819Z,2.62
2023-03-25T08:40:09.356Z,1.58
2023-03-25T08:42:37.749Z,1.23
2023-03-25T08:45:06.269Z,1.00
2023-03-25T08:47:34.108Z,0.95
2023-03-25T08:50:01.656Z,1.42
2023-03-25T08:52:29.077Z,1.70
2023-03-25T08:54:56.921Z,1.67
2023-03-25T08:57:24.267Z,1.62
2023-03-25T08:59:51.663Z,2.67
2023-03-25T09:02:19.356Z,2.45
2023-03-25T09:04:48.916Z,2.12
2023-03-25T09:07:19.863Z,2.17
2023-03-25T09:09:47.609Z,2.45
2023-03-25T09:12:15.315Z,2.62
2023-03-25T09:14:42.971Z,3.40
2023-03-25T09:17:10.827Z,1.20
2023-03-25T09:19:38.354Z,1.42
2023-03-25T09:22:06.674Z,4.20
2023-03-25T09:24:35.760Z,2.12
2023-03-25T09:27:03.820Z,4.32
2023-03-25T09:29:31.181Z,1.77
2023-03-25T09:31:59.666Z,1.75
2023-03-25T09:34:28.062Z,1.90
2023-03-25T09:36:55.892Z,2.75
2023-03-25T09:39:23.924Z,2.62
2023-03-25T09:42:27.677Z,2.30
2023-03-25T09:45:12.055Z,2.45
2023-03-25T09:47:42.381Z,9.40
2023-03-25T09:50:13.404Z,3.90
2023-03-25T09:53:09.673Z,2.12
2023-03-25T09:55:41.570Z,3.53
2023-03-25T09:58:35.925Z,6.05
2023-03-25T10:01:17.603Z,1.65
2023-03-25T10:03:57.244Z,3.22
2023-03-25T10:06:26.416Z,2.53
2023-03-25T10:09:31.279Z,3.62
2023-03-25T10:12:20.726Z,2.28
2023-03-25T10:15:16.811Z,7.35
2023-03-25T10:18:05.380Z,5.87
2023-03-25T10:20:35.900Z,2.70
2023-03-25T10:23:22.045Z,3.92
2023-03-25T10:25:55.881Z,4.30
2023-03-25T10:28:28.714Z,2.75
2023-03-25T10:30:56.790Z,4.12
2023-03-25T10:33:37.226Z,2.85
2023-03-25T10:36:08.039Z,2.83
2023-03-25T10:38:38.061Z,2.55
2023-03-25T10:41:30.939Z,3.22
2023-03-25T10:43:58.306Z,3.72
2023-03-25T10:46:34.047Z,3.05
2023-03-25T10:49:01.877Z,2.10
2023-03-25T10:51:32.008Z,5.10
2023-03-25T10:53:59.684Z,2.83
2023-03-25T10:56:34.148Z,3.40
2023-03-25T10:59:07.216Z,3.62
2023-03-25T11:01:41.154Z,4.47
2023-03-25T11:04:13.913Z,3.08
2023-03-25T11:06:45.920Z,4.05
2023-03-25T11:09:30.375Z,2.30
2023-03-25T11:12:02.572Z,4.60
2023-03-25T11:14:30.630Z,3.15
2023-03-25T11:17:02.806Z,3.40
2023-03-25T11:19:40.375Z,2.87
2023-03-25T11:22:24.927Z,2.72
2023-03-25T11:24:58.884Z,3.42
2023-03-25T11:27:31.340Z,2.10
2023-03-25T11:30:05.692Z,1.37
2023-03-25T11:32:40.429Z,2.50
2023-03-25T11:35:22.491Z,3.03
2023-03-25T11:37:56.937Z,3.12
2023-03-25T11:40:25.574Z,3.72
2023-03-25T11:42:55.304Z,1.27
2023-03-25T11:45:35.750Z,2.00
2023-03-25T11:48:30.648Z,2.78
2023-03-25T11:51:00.202Z,4.50
2023-03-25T11:53:31.254Z,3.92
2023-03-25T11:56:07.105Z,4.55
2023-03-25T11:58:37.122Z,2.67
2023-03-25T12:01:07.376Z,2.12
2023-03-25T12:03:36.006Z,3.97
2023-03-25T12:06:12.543Z,2.50
2023-03-25T12:08:49.149Z,5.00
2023-03-25T12:11:32.762Z,1.83
2023-03-25T12:14:42.476Z,3.80
2023-03-25T12:17:19.109Z,2.03
2023-03-25T12:20:02.285Z,2.03
2023-03-25T12:22:55.550Z,2.70
2023-03-25T12:25:53.641Z,2.90
2023-03-25T12:28:51.777Z,2.40
2023-03-25T12:31:31.610Z,2.55
2023-03-25T12:34:17.766Z,1.98
2023-03-25T12:36:57.332Z,3.15
2023-03-25T12:39:44.802Z,1.60
2023-03-25T12:42:27.714Z,2.50
2023-03-25T12:45:07.174Z,2.40
2023-03-25T12:47:38.775Z,1.65
2023-03-25T12:50:27.568Z,1.40
2023-03-25T12:52:57.856Z,1.98
2023-03-25T12:55:57.733Z,2.00
2023-03-25T12:58:43.705Z,2.80
2023-03-25T13:01:49.773Z,1.65
2023-03-25T13:04:57.152Z,3.22
2023-03-25T13:07:28.840Z,1.70
2023-03-25T13:10:15.746Z,2.62
2023-03-25T13:13:19.858Z,2.97
2023-03-25T13:15:53.326Z,3.58
2023-03-25T13:18:42.801Z,2.53
2023-03-25T13:21:18.095Z,2.58
2023-03-25T13:23:51.891Z,2.62
2023-03-25T13:26:23.165Z,2.05
2023-03-25T13:29:01.774Z,2.20
2023-03-25T13:31:35.378Z,1.60
2023-03-25T13:34:19.920Z,3.50
2023-03-25T13:37:23.371Z,2.05
2023-03-25T13:40:28.907Z,1.50
2023-03-25T13:43:07.198Z,4.55
2023-03-25T13:45:55.325Z,3.53
2023-03-25T13:48:32.126Z,4.35
2023-03-25T13:51:03.224Z,4.40
2023-03-25T13:53:51.821Z,4.93
2023-03-25T13:56:28.051Z,3.72
2023-03-25T13:59:02.035Z,2.35
2023-03-25T14:01:38.505Z,3.53
2023-03-25T14:04:06.141Z,2.62
2023-03-25T14:07:03.409Z,8.48
2023-03-25T14:09:59.034Z,2.85
2023-03-25T14:12:27.819Z,2.30
2023-03-25T14:15:07.452Z,2.97
2023-03-25T14:17:36.195Z,2.53
2023-03-25T14:20:08.442Z,2.80
2023-03-25T14:22:43.846Z,2.78
2023-03-25T14:25:32.417Z,2.78
2023-03-25T14:28:00.089Z,1.85
2023-03-25T14:30:28.772Z,2.72
2023-03-25T14:32:56.895Z,1.50
2023-03-25T14:35:33.777Z,2.67
2023-03-25T14:38:11.717Z,1.65
2023-03-25T14:40:44.892Z,3.47
2023-03-25T14:43:34.435Z,1.52
2023-03-25T14:46:11.245Z,3.05
2023-03-25T14:48:52.432Z,3.47
2023-03-25T14:51:26.486Z,4.05
2023-03-25T14:53:59.744Z,2.28
2023-03-25T14:56:34.557Z,2.55
2023-03-25T14:59:27.147Z,2.45
2023-03-25T15:02:00.987Z,2.08
2023-03-25T15:04:39.125Z,0.60
2023-03-25T15:07:11.500Z,1.10
2023-03-25T15:10:06.005Z,1.90
2023-03-25T15:12:37.442Z,1.33
2023-03-25T15:15:26.833Z,2.97
2023-03-25T15:17:54.413Z,1.92
2023-03-25T15:20:22.127Z,2.45
2023-03-25T15:23:27.070Z,3.33
2023-03-25T15:25:56.014Z,3.37
2023-03-25T15:28:42.486Z,2.55
2023-03-25T15:31:25.682Z,2.72
2023-03-25T15:34:08.359Z,3.75
2023-03-25T15:37:16.892Z,2.83
2023-03-25T15:40:09.892Z,1.67
2023-03-25T15:42:43.373Z,1.33
2023-03-25T15:45:33.678Z,4.53
2023-03-25T15:48:38.636Z,4.00
2023-03-25T15:51:47.350Z,2.12
2023-03-25T15:54:29.026Z,2.67
2023-03-25T15:57:33.645Z,4.40
2023-03-25T16:00:16.130Z,4.70
2023-03-25T16:05:19.396Z,3.17
2023-03-25T16:07:47.442Z,3.95
2023-03-25T16:10:39.600Z,1.85
2023-03-25T16:13:16.720Z,2.05
2023-03-25T16:15:44.750Z,1.27
2023-03-25T16:18:14.500Z,1.62
2023-03-25T16:20:41.945Z,1.75
2023-03-25T16:23:17.374Z,2.75
2023-03-25T16:25:48.793Z,4.85
2023-03-25T16:28:27.467Z,1.58
2023-03-25T16:30:56.150Z,1.70
2023-03-25T16:33:41.103Z,2.03
2023-03-25T16:36:15.622Z,1.58
2023-03-25T16:38:43.680Z,3.50
2023-03-25T16:41:13.625Z,3.58
2023-03-25T16:43:41.602Z,5.57
2023-03-25T16:46:10.631Z,1.33
2023-03-25T16:48:42.865Z,2.50
2023-03-25T16:51:22.721Z,2.55
2023-03-25T16:53:53.650Z,1.95
2023-03-25T16:56:23.695Z,3.47
2023-03-25T16:59:01.918Z,4.50
2023-03-25T17:01:33.389Z,1.77
2023-03-25T17:04:41.748Z,3.15
2023-03-25T17:07:33.602Z,3.37
2023-03-25T17:10:02.071Z,1.90
2023-03-25T17:12:29.541Z,2.33
2023-03-25T17:15:04.330Z,1.37
2023-03-25T17:17:47.116Z,3.92
2023-03-25T17:20:21.024Z,2.28
2023-03-25T17:22:59.472Z,2.60
2023-03-25T17:25:32.248Z,3.08
2023-03-25T17:28:21.107Z,9.70
2023-03-25T17:30:48.922Z,6.47
2023-03-25T17:33:30.171Z,10.07
2023-03-25T17:35:57.721Z,7.18
2023-03-25T17:38:34.017Z,5.35
2023-03-25T17:41:06.728Z,5.12
2023-03-25T17:43:37.388Z,7.25
2023-03-25T17:46:06.026Z,8.38
2023-03-25T17:48:34.209Z,7.47
2023-03-25T17:51:01.757Z,5.00
2023-03-25T17:53:29.291Z,10.93
2023-03-25T17:55:59.115Z,12.85
2023-03-25T17:58:26.682Z,25.17
2023-03-25T18:00:54.516Z,21.15
2023-03-25T18:03:23.910Z,19.75
2023-03-25T18:05:54.032Z,16.60
2023-03-25T18:08:23.762Z,13.30
2023-03-25T18:10:53.098Z,12.50
2023-03-25T18:13:23.727Z,9.63
2023-03-25T18:15:52.970Z,9.48
2023-03-25T18:18:24.304Z,7.07
2023-03-25T18:20:53.910Z,7.22
2023-03-25T18:23:22.368Z,8.63
2023-03-25T18:25:49.966Z,6.80
2023-03-25T18:28:18.127Z,12.30
2023-03-25T18:30:50.954Z,9.32
2023-03-25T18:33:18.960Z,10.25
2023-03-25T18:35:46.938Z,9.05
2023-03-25T18:38:20.113Z,5.00
2023-03-25T18:40:48.946Z,3.33
2023-03-25T18:43:17.433Z,7.20
2023-03-25T18:45:46.040Z,6.22
2023-03-25T18:48:21.213Z,3.47
2023-03-25T18:50:54.750Z,4.22
2023-03-25T18:53:25.116Z,5.45
2023-03-25T18:55:54.551Z,2.90
2023-03-25T18:58:24.540Z,3.25
2023-03-25T19:00:53.452Z,4.43
2023-03-25T19:03:40.766Z,4.65
2023-03-25T19:06:11.484Z,4.43
2023-03-25T19:08:40.027Z,5.45
2023-03-25T19:11:18.925Z,6.47
2023-03-25T19:13:47.055Z,3.87
2023-03-25T19:16:14.806Z,13.75
2023-03-25T19:18:42.219Z,15.05
2023-03-25T19:21:10.576Z,8.63
2023-03-25T19:23:38.238Z,5.55
2023-03-25T19:26:05.853Z,4.95
2023-03-25T19:28:33.245Z,6.10
2023-03-25T19:31:01.500Z,8.50
2023-03-25T19:33:31.217Z,3.78
2023-03-25T19:36:01.710Z,4.72
2023-03-25T19:38:32.701Z,7.15
2023-03-25T19:41:03.564Z,3.83
2023-03-25T19:43:31.311Z,4.80
2023-03-25T19:45:59.332Z,4.20
2023-03-25T19:48:26.855Z,5.32
2023-03-25T19:50:55.273Z,4.30
2023-03-25T19:53:23.612Z,7.65
2023-03-25T19:55:51.818Z,4.93
2023-03-25T19:58:21.581Z,2.92
2023-03-25T20:00:49.020Z,5.10
2023-03-25T20:03:16.924Z,4.12
2023-03-25T20:05:44.411Z,4.05
2023-03-25T20:08:12.481Z,2.72
2023-03-25T20:10:41.337Z,3.33
2023-03-25T20:13:10.009Z,3.08
2023-03-25T20:15:37.762Z,4.80
2023-03-25T20:18:06.732Z,3.10
2023-03-25T20:20:34.286Z,2.92
2023-03-25T20:23:02.229Z,3.28
2023-03-25T20:25:29.975Z,3.60
2023-03-25T20:27:57.504Z,5.30
2023-03-25T20:30:25.604Z,3.97
2023-03-25T20:32:53.324Z,4.20
2023-03-25T20:35:21.236Z,2.33
2023-03-25T20:37:49.281Z,2.83
2023-03-25T20:40:18.307Z,3.37
2023-03-25T20:42:47.090Z,1.87
2023-03-25T20:45:16.469Z,3.72
2023-03-25T20:47:44.538Z,2.50
2023-03-25T20:50:14.711Z,2.28
2023-03-25T20:52:42.282Z,2.33
2023-03-25T20:55:10.138Z,4.15
2023-03-25T20:57:38.282Z,7.82
2023-03-25T21:00:06.620Z,3.58
2023-03-25T21:02:34.778Z,5.60
2023-03-25T21:05:03.579Z,2.45
2023-03-25T21:07:32.347Z,2.17
2023-03-25T21:10:00.082Z,2.92
2023-03-25T21:12:40.445Z,1.20
2023-03-25T21:15:12.130Z,0.75
2023-03-25T21:17:39.829Z,1.92
2023-03-25T21:20:08.049Z,2.05
2023-03-25T21:22:42.542Z,1.20
2023-03-25T21:25:11.049Z,1.55
2023-03-25T21:27:39.811Z,1.23
2023-03-25T21:30:11.915Z,1.25
2023-03-25T21:32:39.857Z,1.10
2023-03-25T21:35:08.979Z,0.98
2023-03-25T21:37:38.721Z,1.40
2023-03-25T21:40:10.111Z,0.35
2023-03-25T21:42:38.744Z,1.40
2023-03-25T21:45:08.384Z,1.45
2023-03-25T21:47:36.518Z,1.90
2023-03-25T21:50:09.374Z,3.47
2023-03-25T21:52:43.364Z,1.95
2023-03-25T21:55:11.228Z,1.52
2023-03-25T21:57:39.562Z,1.05
2023-03-25T22:00:08.504Z,1.08
2023-03-25T22:05:07.511Z,1.05
2023-03-25T22:07:34.961Z,1.02
2023-03-25T22:10:02.420Z,0.13
2023-03-25T22:12:30.174Z,0.52
2023-03-25T22:14:58.245Z,2.17
2023-03-25T22:17:25.994Z,1.65
2023-03-25T22:19:54.183Z,0.93
2023-03-25T22:22:21.740Z,0.57
2023-03-25T22:24:49.533Z,0.77
2023-03-25T22:27:17.500Z,0.82
2023-03-25T22:29:44.912Z,0.90
2023-03-25T22:32:12.273Z,0.30
2023-03-25T22:34:40.197Z,0.20
2023-03-25T22:37:07.616Z,0.73
2023-03-25T22:39:35.148Z,0.52
2023-03-25T22:42:03.002Z,0.65
2023-03-25T22:44:30.439Z,0.98
2023-03-25T22:46:57.857Z,0.47
2023-03-25T22:49:25.583Z,1.23
2023-03-25T22:51:54.108Z,1.15
2023-03-25T22:54:21.925Z,0.93
2023-03-25T22:56:49.617Z,0.82
2023-03-25T22:59:17.061Z,0.50
2023-03-25T23:01:44.570Z,0.50
2023-03-25T23:04:12.326Z,0.30
2023-03-25T23:06:41.604Z,0.60
2023-03-25T23:09:10.217Z,1.02
2023-03-25T23:11:38.732Z,0.90
2023-03-25T23:14:09.230Z,0.80
2023-03-25T23:16:36.950Z,0.77
2023-03-25T23:19:06.262Z,0.77
2023-03-25T23:21:34.052Z,0.68
2023-03-25T23:24:03.748Z,0.80
2023-03-25T23:26:38.798Z,1.05
2023-03-25T23:29:08.819Z,0.60
2023-03-25T23:31:37.948Z,0.85
2023-03-25T23:34:07.249Z,1.33
2023-03-25T23:36:36.816Z,1.20
2023-03-25T23:39:07.199Z,0.47
2023-03-25T23:41:35.008Z,0.52
2023-03-25T23:44:03.498Z,1.12
2023-03-25T23:46:31.713Z,0.50
2023-03-25T23:49:05.741Z,1.65
2023-03-25T23:51:36.459Z,0.68
2023-03-25T23:54:05.955Z,1.80
2023-03-25T23:56:33.687Z,0.55
2023-03-25T23:59:01.987Z,0.75
