createdAt,value
2023-02-27T00:00:51.946Z,31.63
2023-02-27T00:01:52.006Z,31.99
2023-02-27T00:02:52.059Z,31.73
2023-02-27T00:03:52.094Z,31.86
2023-02-27T00:04:52.161Z,31.81
2023-02-27T00:05:52.184Z,31.82
2023-02-27T00:06:51.213Z,31.99
2023-02-27T00:07:51.245Z,31.97
2023-02-27T00:08:52.402Z,32.07
2023-02-27T00:09:52.314Z,31.84
2023-02-27T00:10:51.410Z,31.80
2023-02-27T00:11:51.428Z,31.67
2023-02-27T00:12:52.435Z,31.73
2023-02-27T00:13:52.470Z,31.94
2023-02-27T00:14:52.508Z,31.84
2023-02-27T00:15:52.584Z,31.84
2023-02-27T00:16:52.762Z,31.78
2023-02-27T00:17:51.592Z,31.69
2023-02-27T00:18:52.628Z,31.82
2023-02-27T00:19:52.664Z,31.78
2023-02-27T00:20:51.723Z,31.99
2023-02-27T00:21:52.740Z,31.76
2023-02-27T00:22:51.807Z,32.33
2023-02-27T00:23:52.834Z,32.06
2023-02-27T00:24:52.839Z,32.03
2023-02-27T00:25:52.923Z,32.07
2023-02-27T00:26:52.955Z,32.02
2023-02-27T00:27:52.973Z,31.97
2023-02-27T00:28:52.029Z,31.84
2023-02-27T00:29:53.061Z,31.74
2023-02-27T00:30:53.103Z,31.91
2023-02-27T00:31:53.206Z,31.82
2023-02-27T00:32:53.112Z,32.08
2023-02-27T00:33:53.240Z,31.81
2023-02-27T00:34:53.250Z,32.24
2023-02-27T00:35:53.302Z,31.70
2023-02-27T00:36:53.285Z,31.88
2023-02-27T00:37:52.318Z,31.90
2023-02-27T00:38:53.380Z,32.02
2023-02-27T00:39:53.384Z,31.82
2023-02-27T00:40:53.476Z,31.97
2023-02-27T00:41:53.442Z,32.02
2023-02-27T00:42:53.494Z,32.00
2023-02-27T00:43:53.549Z,31.88
2023-02-27T00:44:53.568Z,31.92
2023-02-27T00:45:53.586Z,31.93
2023-02-27T00:46:52.679Z,31.81
2023-02-27T00:47:52.657Z,31.54
2023-02-27T00:48:53.713Z,31.71
2023-02-27T00:49:53.713Z,31.52
2023-02-27T00:50:53.824Z,31.92
2023-02-27T00:51:53.787Z,31.84
2023-02-27T00:52:53.816Z,31.78
2023-02-27T00:53:53.879Z,31.73
2023-02-27T00:54:53.888Z,32.14
2023-02-27T00:55:53.907Z,31.65
2023-02-27T00:56:54.006Z,31.69
2023-02-27T00:57:54.037Z,31.47
2023-02-27T00:58:53.022Z,31.58
2023-02-27T00:59:53.072Z,31.38
2023-02-27T01:00:54.134Z,31.52
2023-02-27T01:01:53.144Z,31.71
2023-02-27T01:02:53.257Z,31.77
2023-02-27T01:03:54.215Z,31.45
2023-02-27T01:04:53.269Z,31.49
2023-02-27T01:05:53.358Z,31.62
2023-02-27T01:06:54.347Z,31.49
2023-02-27T01:07:54.384Z,31.63
2023-02-27T01:08:54.426Z,31.44
2023-02-27T01:09:54.473Z,31.48
2023-02-27T01:10:54.521Z,31.56
2023-02-27T01:11:54.510Z,31.71
2023-02-27T01:12:53.558Z,31.34
2023-02-27T01:13:54.582Z,31.36
2023-02-27T01:14:53.644Z,31.52
2023-02-27T01:15:53.674Z,31.51
2023-02-27T01:16:54.715Z,31.59
2023-02-27T01:17:54.749Z,31.30
2023-02-27T01:18:54.791Z,31.55
2023-02-27T01:19:54.906Z,31.49
2023-02-27T01:20:54.881Z,31.45
2023-02-27T01:21:54.905Z,31.67
2023-02-27T01:22:54.971Z,31.58
2023-02-27T01:23:55.007Z,31.41
2023-02-27T01:24:55.067Z,31.63
2023-02-27T01:25:55.081Z,31.58
2023-02-27T01:26:55.151Z,31.49
2023-02-27T01:27:54.183Z,31.45
2023-02-27T01:28:55.216Z,31.53
2023-02-27T01:29:55.253Z,31.41
2023-02-27T01:30:55.379Z,31.44
2023-02-27T01:31:55.414Z,31.41
2023-02-27T01:32:55.422Z,31.32
2023-02-27T01:33:55.484Z,31.39
2023-02-27T01:34:55.461Z,31.60
2023-02-27T01:35:55.512Z,31.36
2023-02-27T01:36:55.558Z,31.48
2023-02-27T01:37:54.570Z,31.56
2023-02-27T01:38:54.611Z,31.39
2023-02-27T01:39:55.659Z,31.38
2023-02-27T01:40:54.701Z,31.52
2023-02-27T01:41:55.840Z,31.71
2023-02-27T01:42:55.827Z,31.42
2023-02-27T01:43:55.871Z,31.36
2023-02-27T01:44:55.860Z,31.49
2023-02-27T01:45:55.939Z,31.45
2023-02-27T01:46:55.965Z,31.52
2023-02-27T01:47:56.039Z,31.60
2023-02-27T01:48:56.022Z,31.39
2023-02-27T01:49:56.052Z,31.49
2023-02-27T01:52:14.251Z,31.56
2023-02-27T01:53:15.287Z,31.53
2023-02-27T01:54:15.241Z,31.38
2023-02-27T01:55:15.225Z,31.41
2023-02-27T01:56:15.208Z,31.43
2023-02-27T01:57:15.266Z,31.34
2023-02-27T01:58:15.228Z,31.45
2023-02-27T01:59:15.192Z,31.32
2023-02-27T02:00:15.187Z,31.41
2023-02-27T02:01:14.212Z,31.49
2023-02-27T02:02:15.220Z,31.32
2023-02-27T02:03:15.205Z,31.37
2023-02-27T02:04:15.264Z,31.36
2023-02-27T02:05:15.323Z,31.42
2023-02-27T02:06:15.365Z,31.59
2023-02-27T02:07:15.374Z,31.49
2023-02-27T02:08:15.426Z,31.30
2023-02-27T02:09:14.471Z,31.57
2023-02-27T02:10:14.514Z,31.21
2023-02-27T02:11:15.569Z,31.37
2023-02-27T02:12:15.643Z,31.41
2023-02-27T02:13:15.662Z,31.33
2023-02-27T02:14:15.764Z,31.32
2023-02-27T02:15:15.770Z,31.31
2023-02-27T02:16:15.808Z,31.53
2023-02-27T02:17:15.890Z,31.55
2023-02-27T02:18:15.952Z,31.32
2023-02-27T02:19:14.951Z,31.35
2023-02-27T02:20:16.013Z,31.55
2023-02-27T02:21:16.058Z,31.52
2023-02-27T02:22:16.092Z,31.23
2023-02-27T02:23:15.134Z,31.50
2023-02-27T02:24:16.216Z,31.18
2023-02-27T02:25:16.243Z,31.39
2023-02-27T02:26:16.268Z,31.27
2023-02-27T02:27:16.310Z,31.41
2023-02-27T02:28:16.356Z,31.45
2023-02-27T02:29:15.410Z,31.50
2023-02-27T02:30:16.460Z,31.39
2023-02-27T02:31:16.627Z,31.38
2023-02-27T02:32:16.579Z,31.38
2023-02-27T02:33:16.584Z,31.46
2023-02-27T02:34:16.641Z,31.61
2023-02-27T02:35:15.692Z,31.38
2023-02-27T02:36:15.744Z,31.32
2023-02-27T02:37:16.808Z,31.16
2023-02-27T02:38:16.831Z,31.35
2023-02-27T02:39:15.884Z,31.50
2023-02-27T02:40:16.974Z,31.16
2023-02-27T02:41:17.004Z,31.24
2023-02-27T02:42:16.073Z,31.33
2023-02-27T02:43:17.109Z,31.27
2023-02-27T02:44:17.166Z,31.49
2023-02-27T02:45:17.179Z,31.37
2023-02-27T02:46:17.326Z,31.13
2023-02-27T02:47:17.262Z,31.15
2023-02-27T02:48:17.322Z,31.44
2023-02-27T02:49:17.419Z,31.27
2023-02-27T02:51:35.619Z,31.32
2023-02-27T02:52:36.603Z,31.15
2023-02-27T02:53:37.588Z,31.34
2023-02-27T02:54:36.556Z,31.28
2023-02-27T02:55:35.543Z,31.31
2023-02-27T02:56:35.546Z,31.23
2023-02-27T02:57:35.618Z,31.26
2023-02-27T02:58:49.590Z,31.35
2023-02-27T02:59:35.579Z,31.42
2023-02-27T03:00:36.578Z,31.27
2023-02-27T03:01:35.595Z,31.39
2023-02-27T03:02:36.530Z,31.11
2023-02-27T03:03:36.506Z,31.23
2023-02-27T03:04:36.577Z,31.26
2023-02-27T03:05:36.514Z,31.43
2023-02-27T03:06:36.489Z,31.11
2023-02-27T03:07:36.541Z,31.16
2023-02-27T03:08:36.518Z,31.26
2023-02-27T03:10:54.682Z,31.23
2023-02-27T03:11:54.667Z,31.26
2023-02-27T03:12:55.669Z,31.30
2023-02-27T03:13:55.674Z,31.28
2023-02-27T03:14:55.652Z,31.26
2023-02-27T03:15:55.724Z,31.20
2023-02-27T03:16:54.654Z,31.08
2023-02-27T03:17:54.615Z,31.23
2023-02-27T03:18:55.617Z,31.15
2023-02-27T03:19:55.641Z,31.12
2023-02-27T03:20:55.675Z,31.21
2023-02-27T03:21:55.587Z,31.18
2023-02-27T03:22:55.588Z,31.20
2023-02-27T03:23:54.576Z,31.23
2023-02-27T03:24:55.587Z,31.15
2023-02-27T03:25:57.891Z,31.20
2023-02-27T03:26:54.643Z,31.15
2023-02-27T03:27:55.639Z,31.17
2023-02-27T03:28:54.637Z,31.27
2023-02-27T03:29:55.628Z,31.16
2023-02-27T03:30:55.720Z,31.06
2023-02-27T03:31:55.704Z,31.12
2023-02-27T03:32:54.627Z,31.08
2023-02-27T03:33:55.579Z,31.08
2023-02-27T03:34:55.584Z,31.11
2023-02-27T03:35:55.596Z,31.01
2023-02-27T03:36:55.579Z,30.94
2023-02-27T03:37:54.546Z,31.02
2023-02-27T03:38:55.538Z,30.98
2023-02-27T03:39:55.617Z,31.12
2023-02-27T03:40:54.538Z,31.09
2023-02-27T03:41:55.526Z,31.06
2023-02-27T03:42:55.514Z,30.98
2023-02-27T03:43:55.508Z,30.97
2023-02-27T03:44:55.502Z,31.05
2023-02-27T03:45:55.488Z,30.98
2023-02-27T03:46:55.478Z,30.86
2023-02-27T03:47:54.491Z,31.06
2023-02-27T03:48:55.488Z,31.01
2023-02-27T03:49:54.482Z,31.16
2023-02-27T03:50:55.471Z,31.05
2023-02-27T03:51:55.450Z,31.02
2023-02-27T03:52:55.435Z,31.02
2023-02-27T03:53:54.447Z,31.16
2023-02-27T03:54:55.532Z,31.08
2023-02-27T03:55:55.579Z,31.05
2023-02-27T03:56:55.640Z,31.06
2023-02-27T03:57:54.651Z,31.09
2023-02-27T03:58:55.743Z,31.08
2023-02-27T03:59:54.747Z,31.01
2023-02-27T04:00:55.818Z,30.98
2023-02-27T04:01:55.932Z,30.90
2023-02-27T04:02:55.991Z,31.09
2023-02-27T04:03:55.960Z,30.94
2023-02-27T04:04:56.044Z,30.94
2023-02-27T04:05:55.167Z,31.01
2023-02-27T04:06:55.131Z,30.94
2023-02-27T04:07:55.196Z,31.02
2023-02-27T04:08:56.237Z,30.92
2023-02-27T04:09:56.292Z,31.03
2023-02-27T04:10:56.389Z,31.01
2023-02-27T04:11:56.390Z,30.98
2023-02-27T04:12:56.425Z,31.07
2023-02-27T04:13:56.499Z,31.09
2023-02-27T04:14:56.531Z,30.96
2023-02-27T04:15:56.678Z,31.06
2023-02-27T04:16:56.675Z,30.95
2023-02-27T04:17:56.672Z,30.87
2023-02-27T04:18:57.009Z,30.95
2023-02-27T04:19:56.803Z,31.02
2023-02-27T04:20:56.883Z,31.01
2023-02-27T04:21:55.903Z,30.97
2023-02-27T04:22:56.930Z,31.03
2023-02-27T04:23:55.981Z,30.92
2023-02-27T04:24:57.059Z,30.90
2023-02-27T04:25:57.162Z,30.94
2023-02-27T04:26:57.166Z,31.05
2023-02-27T04:27:57.224Z,31.01
2023-02-27T04:28:57.326Z,31.02
2023-02-27T04:29:57.323Z,30.92
2023-02-27T04:30:57.449Z,31.06
2023-02-27T04:31:57.636Z,31.02
2023-02-27T04:32:57.474Z,30.92
2023-02-27T04:33:57.524Z,30.92
2023-02-27T04:34:57.565Z,30.90
2023-02-27T04:35:57.650Z,30.91
2023-02-27T04:36:57.868Z,30.92
2023-02-27T04:37:57.703Z,30.95
2023-02-27T04:38:57.812Z,31.00
2023-02-27T04:39:58.389Z,30.95
2023-02-27T04:40:57.899Z,30.97
2023-02-27T04:41:57.918Z,31.01
2023-02-27T04:42:57.979Z,30.91
2023-02-27T04:43:57.043Z,31.12
2023-02-27T04:44:57.095Z,30.85
2023-02-27T04:45:57.220Z,30.77
2023-02-27T04:46:58.202Z,30.89
2023-02-27T04:47:58.267Z,30.94
2023-02-27T04:48:58.306Z,31.00
2023-02-27T04:49:58.347Z,30.92
2023-02-27T04:50:58.423Z,30.90
2023-02-27T04:51:58.491Z,30.97
2023-02-27T04:52:57.514Z,31.00
2023-02-27T04:53:58.555Z,30.90
2023-02-27T04:54:57.614Z,30.94
2023-02-27T04:55:58.696Z,30.89
2023-02-27T04:56:58.733Z,30.92
2023-02-27T04:57:58.785Z,31.06
2023-02-27T04:58:58.844Z,30.96
2023-02-27T04:59:58.876Z,30.87
2023-02-27T05:00:59.048Z,31.03
2023-02-27T05:01:58.199Z,30.98
2023-02-27T05:02:59.140Z,30.92
2023-02-27T05:04:00.380Z,30.94
2023-02-27T05:04:59.156Z,31.05
2023-02-27T05:05:58.259Z,30.91
2023-02-27T05:06:59.298Z,30.99
2023-02-27T05:07:59.345Z,30.92
2023-02-27T05:08:59.372Z,30.97
2023-02-27T05:09:58.427Z,30.95
2023-02-27T05:10:59.490Z,30.91
2023-02-27T05:11:59.520Z,30.94
2023-02-27T05:12:59.660Z,30.94
2023-02-27T05:13:59.630Z,30.96
2023-02-27T05:14:59.729Z,30.91
2023-02-27T05:15:59.949Z,31.02
2023-02-27T05:16:58.795Z,30.89
2023-02-27T05:17:59.933Z,31.02
2023-02-27T05:18:59.930Z,30.92
2023-02-27T05:19:59.937Z,31.01
2023-02-27T05:21:00.025Z,30.77
2023-02-27T05:22:00.122Z,30.92
2023-02-27T05:22:59.102Z,30.94
2023-02-27T05:24:00.266Z,30.91
2023-02-27T05:25:00.193Z,30.98
2023-02-27T05:25:59.281Z,31.07
2023-02-27T05:27:00.327Z,30.91
2023-02-27T05:27:59.380Z,30.91
2023-02-27T05:29:00.426Z,30.94
2023-02-27T05:30:00.500Z,30.94
2023-02-27T05:31:00.568Z,30.95
2023-02-27T05:32:00.671Z,30.94
2023-02-27T05:33:00.648Z,30.94
2023-02-27T05:33:59.680Z,30.95
2023-02-27T05:35:00.735Z,30.96
2023-02-27T05:35:59.821Z,31.03
2023-02-27T05:37:00.924Z,30.95
2023-02-27T05:38:00.923Z,31.11
2023-02-27T05:39:00.961Z,31.03
2023-02-27T05:40:01.039Z,30.95
2023-02-27T05:41:01.067Z,30.82
2023-02-27T05:42:00.146Z,30.91
2023-02-27T05:43:00.191Z,30.88
2023-02-27T05:44:01.285Z,30.98
2023-02-27T05:45:01.296Z,30.94
2023-02-27T05:46:01.383Z,31.00
2023-02-27T05:47:01.425Z,30.91
2023-02-27T05:48:01.503Z,30.79
2023-02-27T05:49:01.530Z,30.89
2023-02-27T05:50:01.597Z,30.87
2023-02-27T05:51:01.677Z,30.98
2023-02-27T05:52:01.828Z,30.83
2023-02-27T05:53:01.769Z,30.91
2023-02-27T05:54:01.833Z,30.83
2023-02-27T05:55:01.894Z,30.89
2023-02-27T05:56:01.975Z,30.81
2023-02-27T05:57:02.009Z,30.85
2023-02-27T05:58:02.048Z,30.80
2023-02-27T05:59:02.108Z,30.89
2023-02-27T06:00:02.165Z,30.86
2023-02-27T06:01:01.259Z,30.82
2023-02-27T06:02:02.325Z,30.87
2023-02-27T06:03:02.385Z,30.92
2023-02-27T06:04:02.389Z,30.88
2023-02-27T06:05:02.494Z,30.92
2023-02-27T06:06:02.507Z,30.86
2023-02-27T06:07:02.560Z,30.92
2023-02-27T06:08:01.633Z,30.84
2023-02-27T06:09:02.656Z,30.87
2023-02-27T06:11:02.692Z,30.83
2023-02-27T06:12:02.724Z,30.80
2023-02-27T06:13:02.689Z,30.82
2023-02-27T06:14:02.684Z,30.89
2023-02-27T06:15:01.692Z,30.84
2023-02-27T06:16:02.667Z,30.89
2023-02-27T06:17:01.721Z,30.91
2023-02-27T06:18:01.649Z,30.96
2023-02-27T06:19:04.909Z,30.87
2023-02-27T06:20:01.628Z,30.89
2023-02-27T06:21:01.643Z,30.92
2023-02-27T06:22:01.617Z,30.92
2023-02-27T06:23:02.627Z,30.89
2023-02-27T06:24:02.625Z,30.95
2023-02-27T06:25:02.594Z,30.85
2023-02-27T06:26:02.597Z,30.94
2023-02-27T06:27:02.597Z,31.22
2023-02-27T06:28:02.599Z,31.12
2023-02-27T06:29:02.581Z,31.20
2023-02-27T06:30:02.552Z,31.12
2023-02-27T06:31:02.576Z,31.16
2023-02-27T06:32:01.568Z,31.18
2023-02-27T06:33:02.528Z,31.23
2023-02-27T06:34:01.522Z,31.22
2023-02-27T06:35:02.526Z,31.29
2023-02-27T06:36:02.521Z,31.20
2023-02-27T06:37:04.262Z,31.08
2023-02-27T06:38:01.488Z,31.35
2023-02-27T06:39:01.483Z,31.38
2023-02-27T06:40:02.469Z,31.40
2023-02-27T06:41:01.461Z,31.56
2023-02-27T06:42:02.445Z,31.59
2023-02-27T06:43:02.463Z,31.73
2023-02-27T06:44:01.469Z,31.92
2023-02-27T06:45:02.433Z,32.16
2023-02-27T06:46:02.530Z,32.17
2023-02-27T06:47:02.528Z,32.24
2023-02-27T06:48:01.432Z,32.54
2023-02-27T06:49:02.409Z,32.78
2023-02-27T06:50:01.414Z,32.81
2023-02-27T06:51:02.396Z,32.97
2023-02-27T06:52:02.379Z,33.00
2023-02-27T06:53:01.384Z,33.24
2023-02-27T06:54:01.372Z,32.99
2023-02-27T06:55:02.408Z,33.01
2023-02-27T06:56:02.369Z,33.58
2023-02-27T06:57:01.369Z,33.57
2023-02-27T06:58:02.347Z,33.62
2023-02-27T06:59:02.326Z,34.26
2023-02-27T07:00:02.354Z,35.88
2023-02-27T07:01:02.370Z,34.40
2023-02-27T07:02:02.305Z,35.74
2023-02-27T07:03:02.437Z,35.25
2023-02-27T07:04:02.300Z,35.58
2023-02-27T07:05:07.888Z,35.62
2023-02-27T07:06:02.278Z,28.82
2023-02-27T07:07:34.860Z,29.11
2023-02-27T07:08:02.262Z,29.84
2023-02-27T07:09:06.998Z,30.75
2023-02-27T07:10:02.270Z,31.34
2023-02-27T07:11:02.294Z,31.44
2023-02-27T07:12:01.222Z,33.19
2023-02-27T07:13:02.228Z,33.44
2023-02-27T07:14:02.206Z,33.26
2023-02-27T07:18:02.182Z,33.28
2023-02-27T07:19:02.180Z,33.52
2023-02-27T07:20:02.168Z,33.62
2023-02-27T07:21:02.161Z,33.70
2023-02-27T07:22:02.160Z,33.92
2023-02-27T07:30:02.100Z,34.34
2023-02-27T07:31:02.268Z,34.40
2023-02-27T07:32:02.140Z,34.51
2023-02-27T07:33:02.080Z,34.68
2023-02-27T07:34:02.058Z,34.65
2023-02-27T07:35:01.066Z,34.69
2023-02-27T07:36:02.089Z,35.14
2023-02-27T07:37:01.046Z,35.09
2023-02-27T07:38:02.069Z,35.27
2023-02-27T07:39:02.021Z,35.44
2023-02-27T07:40:02.028Z,35.55
2023-02-27T07:41:01.017Z,35.55
2023-02-27T07:42:01.997Z,35.44
2023-02-27T07:44:02.045Z,35.28
2023-02-27T07:45:01.983Z,35.36
2023-02-27T07:46:02.038Z,35.65
2023-02-27T07:47:02.011Z,35.78
2023-02-27T07:48:02.022Z,35.62
2023-02-27T07:49:01.955Z,35.75
2023-02-27T07:50:02.021Z,35.80
2023-02-27T07:51:02.081Z,35.92
2023-02-27T07:52:02.118Z,36.09
2023-02-27T07:53:02.461Z,36.12
2023-02-27T07:54:02.191Z,36.16
2023-02-27T07:55:02.284Z,36.03
2023-02-27T07:56:02.295Z,36.00
2023-02-27T07:57:02.345Z,35.87
2023-02-27T07:58:01.456Z,36.19
2023-02-27T07:59:02.454Z,36.07
2023-02-27T08:00:02.412Z,36.31
2023-02-27T08:01:02.446Z,36.15
2023-02-27T08:02:02.445Z,36.33
2023-02-27T08:03:02.524Z,36.09
2023-02-27T08:04:02.530Z,36.29
2023-02-27T08:05:02.530Z,36.41
2023-02-27T08:06:02.683Z,36.22
2023-02-27T08:08:02.512Z,36.16
2023-02-27T08:09:02.499Z,36.59
2023-02-27T08:10:02.506Z,36.42
2023-02-27T08:11:02.510Z,36.42
2023-02-27T08:12:02.522Z,36.44
2023-02-27T08:13:01.580Z,36.13
2023-02-27T08:14:03.301Z,36.38
2023-02-27T08:15:02.663Z,36.25
2023-02-27T08:16:02.748Z,36.77
2023-02-27T08:17:01.740Z,36.81
2023-02-27T08:18:02.755Z,36.52
2023-02-27T08:20:02.815Z,36.49
2023-02-27T08:21:02.860Z,36.33
2023-02-27T08:22:01.919Z,36.42
2023-02-27T08:23:02.982Z,36.37
2023-02-27T08:24:03.035Z,36.41
2023-02-27T08:25:03.089Z,36.39
2023-02-27T08:26:03.153Z,36.32
2023-02-27T08:27:03.218Z,36.55
2023-02-27T08:28:03.280Z,36.38
2023-02-27T08:29:03.333Z,36.44
2023-02-27T08:30:03.395Z,36.45
2023-02-27T08:31:03.524Z,36.78
2023-02-27T08:32:02.616Z,36.79
2023-02-27T08:33:03.586Z,36.58
2023-02-27T08:34:10.282Z,36.60
2023-02-27T08:35:03.646Z,36.77
2023-02-27T08:36:02.766Z,36.88
2023-02-27T08:37:02.637Z,36.89
2023-02-27T08:38:02.621Z,36.81
2023-02-27T08:39:03.617Z,36.68
2023-02-27T08:40:02.610Z,37.11
2023-02-27T08:41:02.602Z,36.85
2023-02-27T08:42:03.636Z,36.85
2023-02-27T08:43:03.615Z,37.13
2023-02-27T08:44:03.568Z,37.15
2023-02-27T08:45:03.573Z,37.24
2023-02-27T08:46:03.595Z,37.18
2023-02-27T08:47:03.547Z,37.33
2023-02-27T08:48:02.979Z,37.15
2023-02-27T08:49:03.535Z,37.06
2023-02-27T08:50:03.607Z,36.93
2023-02-27T08:51:03.527Z,36.83
2023-02-27T08:52:02.537Z,36.83
2023-02-27T08:53:03.976Z,36.70
2023-02-27T08:54:03.496Z,36.83
2023-02-27T08:55:03.484Z,36.81
2023-02-27T08:56:02.471Z,36.81
2023-02-27T08:57:03.468Z,36.80
2023-02-27T08:58:03.480Z,36.92
2023-02-27T08:59:03.460Z,36.77
2023-02-27T09:00:03.599Z,36.70
2023-02-27T09:01:03.510Z,36.80
2023-02-27T09:02:03.429Z,36.75
2023-02-27T09:03:03.482Z,36.69
2023-02-27T09:04:03.415Z,36.71
2023-02-27T09:05:02.406Z,36.57
2023-02-27T09:06:02.405Z,36.60
2023-02-27T09:07:03.392Z,36.57
2023-02-27T09:08:03.824Z,36.52
2023-02-27T09:09:02.389Z,36.53
2023-02-27T09:10:03.392Z,36.56
2023-02-27T09:11:03.379Z,36.50
2023-02-27T09:12:03.371Z,36.38
2023-02-27T09:13:02.383Z,36.52
2023-02-27T09:14:03.351Z,36.32
2023-02-27T09:15:03.346Z,36.30
2023-02-27T09:16:03.323Z,36.34
2023-02-27T09:17:03.326Z,36.28
2023-02-27T09:18:03.488Z,36.22
2023-02-27T09:19:03.329Z,36.21
2023-02-27T09:20:03.333Z,36.09
2023-02-27T09:21:03.373Z,36.17
2023-02-27T09:22:03.366Z,35.91
2023-02-27T09:23:03.391Z,36.05
2023-02-27T09:24:13.746Z,35.96
2023-02-27T09:25:03.400Z,35.96
2023-02-27T09:26:02.402Z,35.85
2023-02-27T09:27:03.383Z,35.79
2023-02-27T09:28:03.387Z,35.77
2023-02-27T09:29:03.359Z,35.76
2023-02-27T09:30:03.393Z,35.69
2023-02-27T09:31:03.356Z,35.67
2023-02-27T09:32:02.522Z,35.76
2023-02-27T09:33:03.490Z,35.58
2023-02-27T09:34:02.335Z,35.58
2023-02-27T09:35:03.327Z,35.48
2023-02-27T09:36:03.473Z,35.41
2023-02-27T09:37:03.308Z,35.43
2023-02-27T09:39:03.280Z,35.48
2023-02-27T09:40:03.300Z,35.38
2023-02-27T09:41:03.276Z,35.32
2023-02-27T09:42:03.280Z,35.33
2023-02-27T09:43:03.548Z,35.36
2023-02-27T09:44:02.257Z,35.44
2023-02-27T09:45:05.855Z,35.43
2023-02-27T09:46:03.452Z,35.80
2023-02-27T09:47:04.006Z,35.60
2023-02-27T09:48:03.221Z,35.80
2023-02-27T09:49:02.209Z,35.49
2023-02-27T09:50:02.203Z,36.00
2023-02-27T09:51:03.207Z,36.05
2023-02-27T09:52:02.183Z,35.93
2023-02-27T09:53:02.188Z,35.89
2023-02-27T09:54:03.182Z,35.83
2023-02-27T09:55:03.178Z,35.78
2023-02-27T09:56:03.204Z,36.45
2023-02-27T09:57:03.154Z,36.09
2023-02-27T09:58:03.499Z,36.38
2023-02-27T09:59:02.130Z,36.59
2023-02-27T10:00:02.140Z,36.45
2023-02-27T10:01:02.121Z,36.56
2023-02-27T10:02:02.178Z,36.72
2023-02-27T10:03:02.244Z,36.96
2023-02-27T10:04:03.225Z,37.08
2023-02-27T10:05:03.266Z,36.81
2023-02-27T10:06:02.354Z,37.17
2023-02-27T10:07:03.401Z,37.24
2023-02-27T10:08:03.515Z,37.47
2023-02-27T10:09:03.480Z,37.28
2023-02-27T10:10:03.514Z,37.29
2023-02-27T10:11:03.563Z,37.39
2023-02-27T10:12:04.138Z,37.69
2023-02-27T10:13:03.654Z,37.86
2023-02-27T10:14:03.670Z,37.65
2023-02-27T10:15:02.687Z,38.02
2023-02-27T10:16:02.730Z,38.02
2023-02-27T10:17:03.836Z,37.98
2023-02-27T10:18:13.009Z,38.13
2023-02-27T10:19:03.784Z,38.28
2023-02-27T10:20:03.788Z,38.24
2023-02-27T10:21:03.765Z,38.44
2023-02-27T10:22:03.766Z,38.56
2023-02-27T10:23:03.746Z,38.28
2023-02-27T10:24:05.583Z,38.35
2023-02-27T10:25:03.754Z,38.49
2023-02-27T10:26:02.734Z,38.37
2023-02-27T10:27:03.734Z,39.06
2023-02-27T10:28:02.764Z,38.62
2023-02-27T10:29:02.718Z,39.16
2023-02-27T10:30:03.716Z,39.23
2023-02-27T10:31:03.780Z,38.97
2023-02-27T10:32:03.783Z,38.98
2023-02-27T10:33:02.692Z,38.97
2023-02-27T10:34:02.719Z,39.12
2023-02-27T10:35:03.670Z,39.03
2023-02-27T10:36:03.837Z,39.38
2023-02-27T10:37:02.657Z,39.52
2023-02-27T10:38:03.651Z,39.19
2023-02-27T10:39:02.674Z,39.39
2023-02-27T10:40:02.691Z,39.42
2023-02-27T10:41:03.642Z,39.65
2023-02-27T10:42:03.632Z,39.89
2023-02-27T10:43:06.111Z,39.82
2023-02-27T10:44:03.691Z,40.02
2023-02-27T10:45:03.659Z,40.41
2023-02-27T10:46:03.665Z,40.07
2023-02-27T10:47:03.605Z,40.54
2023-02-27T10:48:03.589Z,40.28
2023-02-27T10:49:04.039Z,40.57
2023-02-27T10:50:03.568Z,39.88
2023-02-27T10:51:03.595Z,39.49
2023-02-27T10:52:03.575Z,39.68
2023-02-27T10:53:02.540Z,39.43
2023-02-27T10:54:03.553Z,39.66
2023-02-27T10:55:03.558Z,39.86
2023-02-27T10:56:03.605Z,39.84
2023-02-27T10:57:03.522Z,40.01
2023-02-27T10:58:03.511Z,39.97
2023-02-27T10:59:03.507Z,40.08
2023-02-27T11:00:02.532Z,40.40
2023-02-27T11:01:03.479Z,40.34
2023-02-27T11:02:02.478Z,40.47
2023-02-27T11:03:03.459Z,40.12
2023-02-27T11:04:03.453Z,40.18
2023-02-27T11:05:02.456Z,40.46
2023-02-27T11:06:03.455Z,40.30
2023-02-27T11:07:02.424Z,40.64
2023-02-27T11:08:03.435Z,40.66
2023-02-27T11:09:03.428Z,40.46
2023-02-27T11:10:03.418Z,40.83
2023-02-27T11:11:03.413Z,40.83
2023-02-27T11:12:03.401Z,41.15
2023-02-27T11:13:03.393Z,40.83
2023-02-27T11:14:03.398Z,40.85
2023-02-27T11:15:03.379Z,40.96
2023-02-27T11:16:03.578Z,40.76
2023-02-27T11:17:03.380Z,41.15
2023-02-27T11:18:02.353Z,41.40
2023-02-27T11:19:03.347Z,41.19
2023-02-27T11:20:03.339Z,41.33
2023-02-27T11:21:03.349Z,41.52
2023-02-27T11:22:03.325Z,41.40
2023-02-27T11:23:03.333Z,41.41
2023-02-27T11:24:03.367Z,41.42
2023-02-27T11:25:04.298Z,41.79
2023-02-27T11:26:03.505Z,41.40
2023-02-27T11:27:03.569Z,41.74
2023-02-27T11:28:03.635Z,41.83
2023-02-27T11:29:02.703Z,41.69
2023-02-27T11:30:03.755Z,42.04
2023-02-27T11:31:03.895Z,41.88
2023-02-27T11:32:03.925Z,42.26
2023-02-27T11:33:02.945Z,42.19
2023-02-27T11:34:03.020Z,42.17
2023-02-27T11:35:04.071Z,42.37
2023-02-27T11:36:04.134Z,41.15
2023-02-27T11:37:04.092Z,38.97
2023-02-27T11:38:03.157Z,37.26
2023-02-27T11:39:04.186Z,36.17
2023-02-27T11:40:04.215Z,38.86
2023-02-27T11:41:03.286Z,37.58
2023-02-27T11:42:04.308Z,37.74
2023-02-27T11:43:04.374Z,37.15
2023-02-27T11:44:04.540Z,37.68
2023-02-27T11:45:04.458Z,37.64
2023-02-27T11:46:36.689Z,37.35
2023-02-27T11:47:04.504Z,37.23
2023-02-27T11:48:03.529Z,36.89
2023-02-27T11:49:03.469Z,36.95
2023-02-27T11:50:04.473Z,35.98
2023-02-27T11:51:04.456Z,36.75
2023-02-27T11:52:04.453Z,36.11
2023-02-27T11:53:03.450Z,36.49
2023-02-27T11:54:03.442Z,35.91
2023-02-27T11:55:04.425Z,36.21
2023-02-27T11:56:04.422Z,35.93
2023-02-27T11:57:03.427Z,35.81
2023-02-27T11:58:04.414Z,35.75
2023-02-27T11:59:04.395Z,35.56
2023-02-27T12:00:04.393Z,35.54
2023-02-27T12:01:04.378Z,35.29
2023-02-27T12:02:04.377Z,35.09
2023-02-27T12:03:04.405Z,34.97
2023-02-27T12:04:03.446Z,34.83
2023-02-27T12:05:04.358Z,34.74
2023-02-27T12:06:04.346Z,34.59
2023-02-27T12:07:04.344Z,34.47
2023-02-27T12:08:04.343Z,34.40
2023-02-27T12:09:04.360Z,34.49
2023-02-27T12:10:04.338Z,34.55
2023-02-27T12:11:14.836Z,34.41
2023-02-27T12:12:04.305Z,34.34
2023-02-27T12:13:04.311Z,34.47
2023-02-27T12:14:04.293Z,34.45
2023-02-27T12:15:04.418Z,34.43
2023-02-27T12:16:04.382Z,34.27
2023-02-27T12:17:04.275Z,34.68
2023-02-27T12:18:03.257Z,34.72
2023-02-27T12:19:04.276Z,34.78
2023-02-27T12:20:04.271Z,34.86
2023-02-27T12:21:04.248Z,35.22
2023-02-27T12:22:03.231Z,35.24
2023-02-27T12:23:04.222Z,35.13
2023-02-27T12:24:04.221Z,35.31
2023-02-27T12:25:04.209Z,35.51
2023-02-27T12:26:03.206Z,35.66
2023-02-27T12:27:04.192Z,35.99
2023-02-27T12:28:04.181Z,36.04
2023-02-27T12:29:04.224Z,36.23
2023-02-27T12:30:04.174Z,36.21
2023-02-27T12:31:04.166Z,36.47
2023-02-27T12:32:04.286Z,36.46
2023-02-27T12:33:04.145Z,36.73
2023-02-27T12:34:04.154Z,36.94
2023-02-27T12:35:04.134Z,37.18
2023-02-27T12:36:04.233Z,37.35
2023-02-27T12:37:04.138Z,37.14
2023-02-27T12:38:03.230Z,37.13
2023-02-27T12:39:04.124Z,37.08
2023-02-27T12:40:03.113Z,37.08
2023-02-27T12:41:03.122Z,37.19
2023-02-27T12:42:04.125Z,37.18
2023-02-27T12:43:04.133Z,37.17
2023-02-27T12:44:04.176Z,37.29
2023-02-27T12:45:04.186Z,37.11
2023-02-27T12:46:04.248Z,37.22
2023-02-27T12:47:04.271Z,37.26
2023-02-27T12:48:04.314Z,37.20
2023-02-27T12:49:04.364Z,37.24
2023-02-27T12:50:04.376Z,37.26
2023-02-27T12:51:04.410Z,37.36
2023-02-27T12:52:04.516Z,37.29
2023-02-27T12:53:04.522Z,37.31
2023-02-27T12:54:04.593Z,37.33
2023-02-27T12:55:04.612Z,37.41
2023-02-27T12:56:03.658Z,37.28
2023-02-27T12:57:04.714Z,37.22
2023-02-27T12:58:04.769Z,37.27
2023-02-27T12:59:04.843Z,37.26
2023-02-27T13:00:04.882Z,37.23
2023-02-27T13:01:03.995Z,37.24
2023-02-27T13:02:04.971Z,37.27
2023-02-27T13:03:05.035Z,37.19
2023-02-27T13:04:05.140Z,37.21
2023-02-27T13:05:05.147Z,37.17
2023-02-27T13:06:05.204Z,37.21
2023-02-27T13:07:05.259Z,37.04
2023-02-27T13:08:05.356Z,37.12
2023-02-27T13:09:05.396Z,37.10
2023-02-27T13:10:04.457Z,36.98
2023-02-27T13:11:05.505Z,36.96
2023-02-27T13:12:05.561Z,36.89