createdAt,value
2023-03-03T00:01:48.604Z,101103.84
2023-03-03T00:04:16.124Z,101088.16
2023-03-03T00:06:45.782Z,101089.91
2023-03-03T00:09:13.360Z,101086.38
2023-03-03T00:11:46.084Z,101082.13
2023-03-03T00:14:29.345Z,101076.00
2023-03-03T00:16:57.483Z,101069.97
2023-03-03T00:19:25.083Z,101065.56
2023-03-03T00:21:53.349Z,101076.88
2023-03-03T00:24:31.107Z,101070.78
2023-03-03T00:27:05.103Z,101064.66
2023-03-03T00:29:48.438Z,101062.94
2023-03-03T00:32:15.921Z,101062.97
2023-03-03T00:34:44.667Z,101058.72
2023-03-03T00:37:31.047Z,101056.00
2023-03-03T00:40:09.993Z,101050.00
2023-03-03T00:42:37.669Z,101047.28
2023-03-03T00:45:24.270Z,101050.00
2023-03-03T00:47:52.073Z,101050.00
2023-03-03T00:50:32.623Z,101047.41
2023-03-03T00:53:04.381Z,101042.25
2023-03-03T00:55:33.942Z,101032.72
2023-03-03T00:58:04.690Z,101036.22
2023-03-03T01:00:38.002Z,101031.97
2023-03-03T01:03:10.466Z,101026.84
2023-03-03T01:05:39.445Z,101031.25
2023-03-03T01:08:07.742Z,101031.22
2023-03-03T01:10:53.274Z,101028.63
2023-03-03T01:13:32.535Z,101025.25
2023-03-03T01:16:01.940Z,101021.84
2023-03-03T01:18:30.650Z,101031.53
2023-03-03T01:20:58.504Z,101038.53
2023-03-03T01:23:28.035Z,101029.84
2023-03-03T01:25:55.921Z,101034.25
2023-03-03T01:28:23.462Z,101025.69
2023-03-03T01:30:53.488Z,101023.16
2023-03-03T01:33:21.413Z,101024.03
2023-03-03T01:35:50.622Z,101027.56
2023-03-03T01:38:18.242Z,101025.88
2023-03-03T01:40:54.048Z,101019.78
2023-03-03T01:43:22.966Z,101015.38
2023-03-03T01:45:50.736Z,101014.47
2023-03-03T01:48:42.203Z,101010.91
2023-03-03T01:51:20.769Z,101020.53
2023-03-03T01:53:57.433Z,101016.16
2023-03-03T01:56:26.962Z,101007.44
2023-03-03T01:59:04.288Z,101001.25
2023-03-03T02:01:33.530Z,101008.22
2023-03-03T02:04:01.724Z,101004.72
2023-03-03T02:06:42.029Z,100998.63
2023-03-03T02:09:27.838Z,100998.59
2023-03-03T02:12:00.262Z,100992.41
2023-03-03T02:14:28.073Z,100984.56
2023-03-03T02:16:55.683Z,100985.50
2023-03-03T02:19:41.533Z,100981.28
2023-03-03T02:22:11.720Z,100980.41
2023-03-03T02:24:45.586Z,100980.50
2023-03-03T02:27:14.647Z,100979.56
2023-03-03T02:29:44.540Z,100977.78
2023-03-03T02:32:12.312Z,100983.88
2023-03-03T02:34:50.567Z,100977.94
2023-03-03T02:37:19.115Z,100980.50
2023-03-03T02:39:46.813Z,100976.03
2023-03-03T02:42:22.025Z,100973.44
2023-03-03T02:44:53.993Z,100969.19
2023-03-03T02:47:21.632Z,100962.34
2023-03-03T02:49:49.310Z,100969.25
2023-03-03T02:52:19.214Z,100967.56
2023-03-03T02:54:48.137Z,100961.56
2023-03-03T02:57:16.080Z,100953.84
2023-03-03T02:59:43.719Z,100952.06
2023-03-03T03:02:14.254Z,100957.41
2023-03-03T03:04:43.610Z,100955.69
2023-03-03T03:07:22.343Z,100948.84
2023-03-03T03:09:51.036Z,100944.56
2023-03-03T03:12:19.472Z,100946.25
2023-03-03T03:14:48.907Z,100942.03
2023-03-03T03:17:16.487Z,100938.59
2023-03-03T03:19:44.032Z,100937.78
2023-03-03T03:22:11.769Z,100932.78
2023-03-03T03:24:39.350Z,100929.28
2023-03-03T03:27:09.427Z,100929.28
2023-03-03T03:29:38.740Z,100924.06
2023-03-03T03:32:06.993Z,100927.56
2023-03-03T03:34:35.114Z,100930.19
2023-03-03T03:37:02.676Z,100944.09
2023-03-03T03:39:50.393Z,100946.63
2023-03-03T03:42:20.182Z,100937.78
2023-03-03T03:44:48.446Z,100936.06
2023-03-03T03:47:17.912Z,100937.63
2023-03-03T03:49:45.861Z,100929.13
2023-03-03T03:52:14.197Z,100929.13
2023-03-03T03:54:42.305Z,100917.81
2023-03-03T03:57:10.055Z,100922.28
2023-03-03T03:59:57.832Z,100915.31
2023-03-03T04:02:27.327Z,100915.31
2023-03-03T04:04:55.057Z,100918.78
2023-03-03T04:07:22.585Z,100914.50
2023-03-03T04:09:50.231Z,100921.41
2023-03-03T04:12:18.123Z,100922.28
2023-03-03T04:14:47.517Z,100915.31
2023-03-03T04:17:21.287Z,100919.59
2023-03-03T04:19:49.485Z,100920.41
2023-03-03T04:22:17.428Z,100917.78
2023-03-03T04:24:45.154Z,100916.91
2023-03-03T04:27:13.500Z,100918.72
2023-03-03T04:29:43.725Z,100915.22
2023-03-03T04:32:11.344Z,100922.09
2023-03-03T04:34:39.511Z,100918.72
2023-03-03T04:37:07.321Z,100919.66
2023-03-03T04:39:36.774Z,100920.53
2023-03-03T04:42:04.828Z,100923.13
2023-03-03T04:44:32.543Z,100924.88
2023-03-03T04:47:00.166Z,100918.00
2023-03-03T04:49:28.723Z,100933.56
2023-03-03T04:51:56.947Z,100930.16
2023-03-03T04:54:24.598Z,100931.81
2023-03-03T04:56:52.541Z,100939.63
2023-03-03T04:59:20.510Z,100945.81
2023-03-03T05:01:48.230Z,100941.53
2023-03-03T05:04:15.924Z,100944.00
2023-03-03T05:06:45.210Z,100941.41
2023-03-03T05:09:13.182Z,100940.47
2023-03-03T05:11:40.725Z,100949.06
2023-03-03T05:14:08.495Z,100942.22
2023-03-03T05:16:36.553Z,100948.13
2023-03-03T05:19:04.141Z,100949.84
2023-03-03T05:21:31.820Z,100954.19
2023-03-03T05:23:59.543Z,100950.69
2023-03-03T05:26:27.049Z,100947.09
2023-03-03T05:28:54.537Z,100952.97
2023-03-03T05:31:22.392Z,100942.53
2023-03-03T05:33:50.368Z,100946.91
2023-03-03T05:36:18.050Z,100951.13
2023-03-03T05:38:46.693Z,100943.34
2023-03-03T05:41:14.361Z,100941.63
2023-03-03T05:43:44.596Z,100948.31
2023-03-03T05:46:12.399Z,100943.03
2023-03-03T05:48:40.339Z,100948.91
2023-03-03T05:51:07.941Z,100949.63
2023-03-03T05:53:35.635Z,100952.16
2023-03-03T05:56:03.485Z,100945.00
2023-03-03T05:58:31.099Z,100949.13
2023-03-03T06:00:59.905Z,100941.34
2023-03-03T06:03:27.516Z,100942.03
2023-03-03T06:05:56.593Z,100942.75
2023-03-03T06:08:24.370Z,100944.94
2023-03-03T06:10:51.907Z,100942.28
2023-03-03T06:13:19.465Z,100944.09
2023-03-03T06:15:47.303Z,100944.69
2023-03-03T06:18:16.336Z,100935.03
2023-03-03T06:20:43.959Z,100937.63
2023-03-03T06:23:11.657Z,100948.03
2023-03-03T06:25:40.029Z,100940.38
2023-03-03T06:28:07.636Z,100942.66
2023-03-03T06:30:35.458Z,100939.19
2023-03-03T06:33:02.966Z,100942.66
2023-03-03T06:35:30.610Z,100940.22
2023-03-03T06:37:58.201Z,100942.69
2023-03-03T06:40:25.935Z,100931.97
2023-03-03T06:42:55.526Z,100938.94
2023-03-03T06:45:23.472Z,100943.06
2023-03-03T06:47:51.014Z,100938.19
2023-03-03T06:50:21.514Z,100950.69
2023-03-03T06:53:05.394Z,100940.56
2023-03-03T06:55:33.714Z,100944.13
2023-03-03T06:58:16.350Z,100937.13
2023-03-03T07:00:57.196Z,100935.09
2023-03-03T07:03:29.709Z,100936.84
2023-03-03T07:05:57.496Z,100933.31
2023-03-03T07:08:26.018Z,100927.31
2023-03-03T07:10:54.914Z,100927.31
2023-03-03T07:13:28.367Z,100928.81
2023-03-03T07:15:59.674Z,100929.47
2023-03-03T07:18:34.326Z,100929.69
2023-03-03T07:21:30.510Z,100921.06
2023-03-03T07:24:00.267Z,100918.59
2023-03-03T07:26:33.268Z,100918.59
2023-03-03T07:29:04.476Z,100916.56
2023-03-03T07:31:40.344Z,100926.06
2023-03-03T07:34:22.399Z,100917.97
2023-03-03T07:36:53.823Z,100915.59
2023-03-03T07:39:40.648Z,100916.84
2023-03-03T07:42:23.487Z,100910.50
2023-03-03T07:45:02.006Z,100907.75
2023-03-03T07:47:37.344Z,100902.16
2023-03-03T07:50:19.455Z,100907.19
2023-03-03T07:52:58.883Z,100915.78
2023-03-03T07:55:40.084Z,100904.44
2023-03-03T07:58:14.856Z,100908.63
2023-03-03T08:00:45.715Z,100906.75
2023-03-03T08:03:18.202Z,100903.34
2023-03-03T08:05:51.425Z,100904.78
2023-03-03T08:08:31.339Z,100894.38
2023-03-03T08:11:00.256Z,100900.44
2023-03-03T08:13:34.957Z,100904.63
2023-03-03T08:16:24.776Z,100894.09
2023-03-03T08:18:53.990Z,100891.34
2023-03-03T08:21:23.498Z,100892.56
2023-03-03T08:23:53.366Z,100887.25
2023-03-03T08:26:22.213Z,100884.03
2023-03-03T08:28:51.350Z,100879.66
2023-03-03T08:31:39.921Z,100877.94
2023-03-03T08:34:09.848Z,100873.09
2023-03-03T08:36:38.122Z,100871.84
2023-03-03T08:39:06.084Z,100866.38
2023-03-03T08:41:33.742Z,100868.84
2023-03-03T08:44:01.644Z,100867.16
2023-03-03T08:46:29.575Z,100862.69
2023-03-03T08:48:58.648Z,100863.88
2023-03-03T08:51:26.682Z,100856.72
2023-03-03T08:53:54.258Z,100861.75
2023-03-03T08:56:21.851Z,100852.88
2023-03-03T08:59:01.587Z,100861.00
2023-03-03T09:01:33.321Z,100851.03
2023-03-03T09:04:01.356Z,100848.16
2023-03-03T09:06:29.171Z,100847.59
2023-03-03T09:08:57.495Z,100853.53
2023-03-03T09:11:29.314Z,100842.75
2023-03-03T09:14:12.158Z,100839.06
2023-03-03T09:16:45.660Z,100847.50
2023-03-03T09:19:36.129Z,100841.75
2023-03-03T09:22:25.578Z,100822.50
2023-03-03T09:24:59.142Z,100823.94
2023-03-03T09:27:31.349Z,100825.47
2023-03-03T09:30:12.691Z,100821.06
2023-03-03T09:32:40.549Z,100817.34
2023-03-03T09:35:37.969Z,100802.44
2023-03-03T09:38:18.249Z,100799.31
2023-03-03T09:41:10.383Z,100795.94
2023-03-03T09:43:51.494Z,100782.31
2023-03-03T09:46:46.038Z,100787.03
2023-03-03T09:49:18.990Z,100786.69
2023-03-03T09:51:56.999Z,100781.22
2023-03-03T09:54:39.466Z,100775.19
2023-03-03T09:58:10.029Z,100779.28
2023-03-03T10:01:03.627Z,100771.50
2023-03-03T10:03:34.976Z,100772.09
2023-03-03T10:06:18.083Z,100769.56
2023-03-03T10:08:58.318Z,100764.94
2023-03-03T10:11:47.741Z,100762.06
2023-03-03T10:14:28.118Z,100769.09
2023-03-03T10:17:48.654Z,100766.88
2023-03-03T10:20:40.500Z,100761.38
2023-03-03T10:23:43.285Z,100755.28
2023-03-03T10:26:25.105Z,100756.75
2023-03-03T10:29:29.182Z,100747.19
2023-03-03T10:32:26.613Z,100747.28
2023-03-03T10:35:15.539Z,100746.38
2023-03-03T10:38:21.907Z,100742.31
2023-03-03T10:40:55.680Z,100740.34
2023-03-03T10:43:48.355Z,100740.28
2023-03-03T10:46:35.885Z,100729.13
2023-03-03T10:49:18.909Z,100724.75
2023-03-03T10:51:55.728Z,100720.25
2023-03-03T10:54:38.026Z,100717.03
2023-03-03T10:57:05.643Z,100716.44
2023-03-03T10:59:36.734Z,100702.84
2023-03-03T11:02:27.878Z,100686.53
2023-03-03T11:05:02.337Z,100702.84
2023-03-03T11:07:44.633Z,100692.69
2023-03-03T11:10:52.385Z,100687.63
2023-03-03T11:13:33.928Z,100690.25
2023-03-03T11:16:19.510Z,100687.97
2023-03-03T11:19:11.535Z,100677.03
2023-03-03T11:22:26.067Z,100676.41
2023-03-03T11:25:27.609Z,100670.94
2023-03-03T11:28:01.443Z,100670.69
2023-03-03T11:30:34.527Z,100670.25
2023-03-03T11:33:09.663Z,100664.06
2023-03-03T11:35:56.042Z,100668.25
2023-03-03T11:38:24.005Z,100668.16
2023-03-03T11:40:56.734Z,100656.78
2023-03-03T11:43:37.812Z,100654.22
2023-03-03T11:46:11.746Z,100656.25
2023-03-03T11:49:05.258Z,100655.59
2023-03-03T11:51:55.000Z,100656.56
2023-03-03T11:54:22.709Z,100666.84
2023-03-03T11:57:17.203Z,100666.06
2023-03-03T11:59:56.154Z,100656.84
2023-03-03T12:02:44.160Z,100658.69
2023-03-03T12:05:20.673Z,100664.34
2023-03-03T12:07:55.074Z,100656.06
2023-03-03T12:10:31.127Z,100653.22
2023-03-03T12:13:26.198Z,100648.16
2023-03-03T12:15:57.388Z,100654.53
2023-03-03T12:18:42.573Z,100648.44
2023-03-03T12:21:33.199Z,100640.69
2023-03-03T12:24:12.563Z,100647.84
2023-03-03T12:27:00.127Z,100637.31
2023-03-03T12:29:51.379Z,100635.72
2023-03-03T12:32:44.008Z,100633.06
2023-03-03T12:35:27.888Z,100629.94
2023-03-03T12:38:14.044Z,100633.75
2023-03-03T12:40:52.348Z,100633.13
2023-03-03T12:43:23.161Z,100628.03
2023-03-03T12:46:21.071Z,100621.75
2023-03-03T12:48:48.826Z,100628.81
2023-03-03T12:51:31.625Z,100622.44
2023-03-03T12:54:17.918Z,100616.34
2023-03-03T12:56:52.997Z,100608.66
2023-03-03T12:59:35.961Z,100612.09
2023-03-03T13:02:31.592Z,100602.34
2023-03-03T13:05:20.409Z,100593.09
2023-03-03T13:08:06.462Z,100600.25
2023-03-03T13:10:49.554Z,100595.78
2023-03-03T13:13:28.142Z,100588.47
2023-03-03T13:16:22.271Z,100586.47
2023-03-03T13:19:25.164Z,100583.97
2023-03-03T13:22:09.625Z,100585.75
2023-03-03T13:25:08.033Z,100583.31
2023-03-03T13:27:43.579Z,100582.41
2023-03-03T13:30:24.720Z,100577.41
2023-03-03T13:33:07.991Z,100572.56
2023-03-03T13:35:53.207Z,100580.13
2023-03-03T13:38:27.454Z,100574.78
2023-03-03T13:41:15.791Z,100565.81
2023-03-03T13:44:06.496Z,100557.59
2023-03-03T13:46:45.788Z,100553.41
2023-03-03T13:49:16.139Z,100555.41
2023-03-03T13:52:03.196Z,100553.34
2023-03-03T13:54:46.250Z,100542.88
2023-03-03T13:57:21.775Z,100545.44
2023-03-03T14:00:14.568Z,100538.84
2023-03-03T14:03:02.760Z,100535.94
2023-03-03T14:05:39.301Z,100540.56
2023-03-03T14:08:15.283Z,100535.28
2023-03-03T14:11:13.503Z,100539.41
2023-03-03T14:13:57.906Z,100531.72
2023-03-03T14:16:46.842Z,100528.25
2023-03-03T14:19:36.951Z,100530.63
2023-03-03T14:22:23.973Z,100525.41
2023-03-03T14:25:01.823Z,100519.06
2023-03-03T14:27:35.765Z,100526.22
2023-03-03T14:30:21.968Z,100514.41
2023-03-03T14:33:07.695Z,100514.50
2023-03-03T14:35:40.343Z,100516.22
2023-03-03T14:38:20.199Z,100517.25
2023-03-03T14:40:48.578Z,100512.81
2023-03-03T14:43:37.489Z,100512.25
2023-03-03T14:46:27.216Z,100511.34
2023-03-03T14:48:57.906Z,100509.63
2023-03-03T14:51:30.217Z,100513.81
2023-03-03T14:53:58.521Z,100512.88
2023-03-03T14:56:30.452Z,100509.53
2023-03-03T14:59:33.706Z,100508.00
2023-03-03T15:02:31.042Z,100505.31
2023-03-03T15:05:12.765Z,100522.09
2023-03-03T15:07:42.070Z,100521.97
2023-03-03T15:10:11.994Z,100513.22
2023-03-03T15:12:42.505Z,100514.94
2023-03-03T15:15:11.634Z,100503.78
2023-03-03T15:17:43.500Z,100502.00
2023-03-03T15:20:22.179Z,100513.06
2023-03-03T15:22:58.930Z,100514.56
2023-03-03T15:25:43.310Z,100509.72
2023-03-03T15:28:27.804Z,100512.44
2023-03-03T15:31:14.743Z,100519.28
2023-03-03T15:33:46.745Z,100512.44
2023-03-03T15:36:32.268Z,100528.06
2023-03-03T15:39:18.518Z,100520.94
2023-03-03T15:42:08.977Z,100522.66
2023-03-03T15:44:42.612Z,100520.78
2023-03-03T15:47:22.044Z,100521.91
2023-03-03T15:49:55.747Z,100520.28
2023-03-03T15:52:29.195Z,100518.38
2023-03-03T15:55:14.643Z,100516.44
2023-03-03T15:57:57.413Z,100514.00
2023-03-03T16:00:31.813Z,100512.25
2023-03-03T16:03:09.161Z,100522.59
2023-03-03T16:05:50.176Z,100526.22
2023-03-03T16:08:23.430Z,100521.06
2023-03-03T16:10:54.374Z,100521.69
2023-03-03T16:13:54.509Z,100512.31
2023-03-03T16:16:51.417Z,100514.75
2023-03-03T16:19:41.497Z,100504.97
2023-03-03T16:22:37.730Z,100512.97
2023-03-03T16:25:17.617Z,100514.69
2023-03-03T16:28:22.800Z,100514.75
2023-03-03T16:31:29.727Z,100513.91
2023-03-03T16:34:19.895Z,100505.19
2023-03-03T16:37:09.055Z,100507.09
2023-03-03T16:39:46.332Z,100492.41
2023-03-03T16:42:21.755Z,100504.34
2023-03-03T16:45:34.316Z,100500.78
2023-03-03T16:48:20.626Z,100500.69
2023-03-03T16:51:25.468Z,100493.84
2023-03-03T16:54:09.235Z,100498.22
2023-03-03T16:56:49.144Z,100495.75
2023-03-03T16:59:47.113Z,100482.81
2023-03-03T17:02:58.888Z,100483.88
2023-03-03T17:05:48.418Z,100485.38
2023-03-03T17:08:15.964Z,100477.56
2023-03-03T17:11:36.168Z,100475.72
2023-03-03T17:14:29.775Z,100474.06
2023-03-03T17:17:03.382Z,100475.88
2023-03-03T17:19:47.335Z,100476.00
2023-03-03T17:22:26.446Z,100471.50
2023-03-03T17:25:16.108Z,100473.25
2023-03-03T17:27:51.217Z,100464.16
2023-03-03T17:30:22.640Z,100465.00
2023-03-03T17:33:07.389Z,100458.97
2023-03-03T17:35:50.892Z,100460.94
2023-03-03T17:38:37.114Z,100466.22
2023-03-03T17:41:16.601Z,100461.78
2023-03-03T17:44:12.525Z,100467.78
2023-03-03T17:46:55.581Z,100471.31
2023-03-03T17:49:34.784Z,100464.25
2023-03-03T17:52:07.511Z,100467.78
2023-03-03T17:54:49.184Z,100464.13
2023-03-03T17:57:35.096Z,100465.78
2023-03-03T18:00:22.668Z,100468.53
2023-03-03T18:02:50.478Z,100456.28
2023-03-03T18:06:02.979Z,100455.31
2023-03-03T18:08:57.512Z,100462.84
2023-03-03T18:12:09.469Z,100453.50
2023-03-03T18:14:53.780Z,100458.94
2023-03-03T18:17:39.662Z,100459.66
2023-03-03T18:20:22.770Z,100461.28
2023-03-03T18:22:52.813Z,100457.81
2023-03-03T18:25:46.317Z,100451.56
2023-03-03T18:28:20.260Z,100456.13
2023-03-03T18:30:59.671Z,100450.88
2023-03-03T18:33:52.452Z,100447.41
2023-03-03T18:36:29.309Z,100445.53
2023-03-03T18:38:58.826Z,100441.06
2023-03-03T18:41:53.778Z,100431.22
2023-03-03T18:44:30.378Z,100436.25
2023-03-03T18:47:02.585Z,100432.66
2023-03-03T18:49:52.693Z,100434.50
2023-03-03T18:52:24.499Z,100433.53
2023-03-03T18:55:23.233Z,100432.81
2023-03-03T18:58:31.638Z,100437.78
2023-03-03T19:01:39.212Z,100431.56
2023-03-03T19:04:17.284Z,100435.03
2023-03-03T19:06:49.722Z,100436.75
2023-03-03T19:09:45.000Z,100433.97
2023-03-03T19:12:43.354Z,100438.91
2023-03-03T19:15:32.150Z,100437.50
2023-03-03T19:18:28.050Z,100443.59
2023-03-03T19:21:26.246Z,100442.63
2023-03-03T19:24:00.022Z,100444.09
2023-03-03T19:26:30.877Z,100437.53
2023-03-03T19:29:33.649Z,100437.72
2023-03-03T19:32:20.241Z,100430.88
2023-03-03T19:34:56.919Z,100436.69
2023-03-03T19:37:33.724Z,100431.34
2023-03-03T19:40:20.038Z,100434.09
2023-03-03T19:43:08.981Z,100441.94
2023-03-03T19:45:42.430Z,100441.69
2023-03-03T19:48:24.844Z,100436.72
2023-03-03T19:51:04.556Z,100446.06
2023-03-03T19:53:44.084Z,100443.72
2023-03-03T19:56:14.499Z,100451.38
2023-03-03T19:59:00.802Z,100444.50
2023-03-03T20:02:11.590Z,100444.44
2023-03-03T20:04:52.319Z,100436.22
2023-03-03T20:07:24.124Z,100441.53
2023-03-03T20:10:14.830Z,100436.41
2023-03-03T20:13:02.579Z,100431.50
2023-03-03T20:15:37.022Z,100434.09
2023-03-03T20:18:28.816Z,100425.16
2023-03-03T20:21:02.616Z,100423.09
2023-03-03T20:23:30.639Z,100424.06
2023-03-03T20:26:07.850Z,100421.25
2023-03-03T20:28:57.461Z,100414.44
2023-03-03T20:31:33.166Z,100416.03
2023-03-03T20:34:14.423Z,100417.06
2023-03-03T20:36:59.468Z,100415.44
2023-03-03T20:40:04.821Z,100414.44
2023-03-03T20:42:52.854Z,100400.53
2023-03-03T20:45:47.724Z,100397.13
2023-03-03T20:48:52.440Z,100405.81
2023-03-03T20:51:30.074Z,100408.78
2023-03-03T20:54:09.811Z,100403.56
2023-03-03T20:56:48.851Z,100398.94
2023-03-03T20:59:41.689Z,100403.56
2023-03-03T21:02:34.216Z,100396.09
2023-03-03T21:05:22.664Z,100390.75
2023-03-03T21:07:56.833Z,100397.00
2023-03-03T21:10:29.286Z,100398.53
2023-03-03T21:12:59.246Z,100394.09
2023-03-03T21:15:34.085Z,100399.72
2023-03-03T21:18:21.287Z,100397.47
2023-03-03T21:20:49.252Z,100400.03
2023-03-03T21:23:17.401Z,100393.09
2023-03-03T21:25:52.313Z,100395.69
2023-03-03T21:28:22.994Z,100386.09
2023-03-03T21:31:08.119Z,100390.53
2023-03-03T21:33:56.180Z,100388.91
2023-03-03T21:36:24.787Z,100383.63
2023-03-03T21:38:54.052Z,100393.22
2023-03-03T21:41:22.193Z,100385.66
2023-03-03T21:43:52.685Z,100388.28
2023-03-03T21:46:25.389Z,100388.41
2023-03-03T21:49:12.860Z,100384.75
2023-03-03T21:51:40.361Z,100377.59
2023-03-03T21:54:07.848Z,100370.53
2023-03-03T21:56:38.001Z,100367.09
2023-03-03T21:59:06.683Z,100362.59
2023-03-03T22:01:36.464Z,100371.28
2023-03-03T22:04:06.009Z,100363.25
2023-03-03T22:06:34.568Z,100364.09
2023-03-03T22:09:04.811Z,100362.22
2023-03-03T22:11:33.353Z,100351.69
2023-03-03T22:14:01.293Z,100362.03
2023-03-03T22:16:28.961Z,100355.00
2023-03-03T22:18:56.581Z,100341.00
2023-03-03T22:21:24.935Z,100348.13
2023-03-03T22:23:52.586Z,100358.44
2023-03-03T22:26:21.792Z,100362.09
2023-03-03T22:28:49.974Z,100348.16
2023-03-03T22:31:19.114Z,100350.06
2023-03-03T22:33:48.376Z,100354.31
2023-03-03T22:36:16.542Z,100346.34
2023-03-03T22:38:44.044Z,100352.38
2023-03-03T22:41:12.048Z,100345.38
2023-03-03T22:43:39.717Z,100351.47
2023-03-03T22:46:07.297Z,100356.88
2023-03-03T22:48:36.548Z,100352.44
2023-03-03T22:51:04.956Z,100351.47
2023-03-03T22:53:46.599Z,100353.41
2023-03-03T22:56:14.222Z,100348.91
2023-03-03T22:58:42.278Z,100349.75
2023-03-03T23:01:09.876Z,100358.31
2023-03-03T23:03:37.528Z,100354.09
2023-03-03T23:06:05.527Z,100357.53
2023-03-03T23:08:33.037Z,100354.81
2023-03-03T23:11:00.688Z,100354.97
2023-03-03T23:13:30.169Z,100361.00
2023-03-03T23:16:00.319Z,100358.31
2023-03-03T23:18:28.729Z,100354.66
2023-03-03T23:20:56.940Z,100354.88
2023-03-03T23:23:25.043Z,100348.84
2023-03-03T23:25:52.835Z,100350.41
2023-03-03T23:28:20.920Z,100344.25
2023-03-03T23:30:49.252Z,100350.53
2023-03-03T23:33:19.460Z,100346.25
2023-03-03T23:35:49.466Z,100339.13
2023-03-03T23:38:17.875Z,100337.53
2023-03-03T23:40:48.316Z,100342.09
2023-03-03T23:43:16.204Z,100344.72
2023-03-03T23:45:44.700Z,100342.34
2023-03-03T23:48:13.836Z,100340.66
2023-03-03T23:50:41.374Z,100338.09
2023-03-03T23:53:09.360Z,100328.59
2023-03-03T23:55:38.010Z,100331.25
2023-03-03T23:58:06.028Z,100319.06
