createdAt,value
2018-05-07T00:03:13.227Z,11.2
2018-05-07T00:08:13.261Z,11.1
2018-05-07T00:13:13.335Z,11
2018-05-07T00:18:13.377Z,11
2018-05-07T00:23:24.924Z,10.9
2018-05-07T00:28:24.687Z,10.8
2018-05-07T00:33:24.603Z,10.7
2018-05-07T00:38:24.664Z,10.6
2018-05-07T00:43:24.846Z,10.6
2018-05-07T00:48:24.833Z,10.5
2018-05-07T00:53:25.085Z,10.5
2018-05-07T00:58:30.308Z,10.5
2018-05-07T01:03:30.040Z,10.4
2018-05-07T01:08:43.630Z,10.3
2018-05-07T01:13:43.367Z,10.2
2018-05-07T01:18:43.317Z,10.1
2018-05-07T01:23:43.374Z,10.1
2018-05-07T01:28:43.360Z,9.9
2018-05-07T01:33:43.375Z,9.9
2018-05-07T01:38:43.365Z,9.7
2018-05-07T01:43:44.976Z,9.8
2018-05-07T01:48:44.693Z,9.8
2018-05-07T01:53:57.080Z,9.6
2018-05-07T01:58:56.763Z,9.6
2018-05-07T02:03:56.810Z,9.4
2018-05-07T02:08:57.028Z,9.6
2018-05-07T02:13:56.940Z,9.6
2018-05-07T02:18:56.948Z,9.6
2018-05-07T02:23:56.964Z,9.4
2018-05-07T02:28:56.902Z,9.4
2018-05-07T02:33:57.112Z,9.3
2018-05-07T02:39:08.651Z,9.2
2018-05-07T02:44:08.376Z,9.2
2018-05-07T02:49:08.393Z,9.3
2018-05-07T02:54:08.374Z,9.3
2018-05-07T02:59:08.389Z,9.1
2018-05-07T03:04:08.396Z,9.2
2018-05-07T03:09:08.370Z,9.1
2018-05-07T03:14:08.420Z,9.1
2018-05-07T03:19:08.347Z,9.2
2018-05-07T03:24:20.263Z,9.2
2018-05-07T03:29:19.998Z,9
2018-05-07T03:34:20.005Z,8.8
2018-05-07T03:39:20.018Z,9
2018-05-07T03:44:20.224Z,8.9
2018-05-07T03:49:20.019Z,8.8
2018-05-07T03:54:20.044Z,8.9
2018-05-07T03:59:23.066Z,8.8
2018-05-07T04:04:22.947Z,8.8
2018-05-07T04:09:35.140Z,8.9
2018-05-07T04:14:34.852Z,8.9
2018-05-07T04:19:34.881Z,8.9
2018-05-07T04:24:34.900Z,9.2
2018-05-07T04:29:34.879Z,9.4
2018-05-07T04:34:34.883Z,9.3
2018-05-07T04:39:34.903Z,9.7
2018-05-07T04:44:35.623Z,9.8
2018-05-07T04:49:35.360Z,10.2
2018-05-07T04:54:47.900Z,10.4
2018-05-07T04:59:47.633Z,10.6
2018-05-07T05:04:47.703Z,10.8
2018-05-07T05:09:47.648Z,11.1
2018-05-07T05:14:47.776Z,11.3
2018-05-07T05:19:47.636Z,11.7
2018-05-07T05:24:47.666Z,12.1
2018-05-07T05:29:47.804Z,12.4
2018-05-07T05:34:47.769Z,12.7
2018-05-07T05:39:59.637Z,13
2018-05-07T05:44:59.389Z,13.3
2018-05-07T05:49:59.423Z,13.6
2018-05-07T05:54:59.316Z,13.9
2018-05-07T05:59:59.563Z,14.3
2018-05-07T06:04:59.373Z,14.6
2018-05-07T06:09:59.369Z,14.9
2018-05-07T06:14:59.436Z,15.3
2018-05-07T06:19:59.359Z,15.5
2018-05-07T06:25:11.046Z,15.6
2018-05-07T06:30:10.902Z,15.8
2018-05-07T06:35:10.771Z,15.8
2018-05-07T06:40:10.975Z,16.2
2018-05-07T06:45:10.910Z,16.3
2018-05-07T06:50:11.906Z,16
2018-05-07T06:55:11.622Z,16
2018-05-07T07:00:11.603Z,15.9
2018-05-07T07:05:11.600Z,16.2
2018-05-07T07:10:12.003Z,16.6
2018-05-07T07:15:11.866Z,16.5
2018-05-07T07:20:11.797Z,16.4
2018-05-07T07:25:11.804Z,16.9
2018-05-07T07:30:11.855Z,16.9
2018-05-07T07:35:24.277Z,17
2018-05-07T07:40:23.995Z,17.3
2018-05-07T07:45:24.007Z,17.1
2018-05-07T07:50:23.982Z,17.3
2018-05-07T07:55:24.287Z,17.6
2018-05-07T08:00:24.230Z,17.7
2018-05-07T08:05:24.107Z,17.9
2018-05-07T08:10:24.011Z,18
2018-05-07T08:15:32.285Z,17.9
2018-05-07T08:20:32.000Z,18
2018-05-07T08:25:31.995Z,17.8
2018-05-07T08:30:32.043Z,18.4
2018-05-07T08:35:32.023Z,18.5
2018-05-07T08:40:32.173Z,18.9
2018-05-07T08:45:32.003Z,18.7
2018-05-07T08:50:32.020Z,19.1
2018-05-07T08:55:32.248Z,19
2018-05-07T09:00:43.853Z,19.2
2018-05-07T09:05:43.431Z,19.1
2018-05-07T09:10:43.468Z,19.2
2018-05-07T09:15:43.451Z,19.2
2018-05-07T09:20:43.616Z,19.5
2018-05-07T09:25:44.347Z,19.6
2018-05-07T09:30:44.351Z,19.6
2018-05-07T09:35:44.351Z,19.6
2018-05-07T09:40:44.331Z,19.8
2018-05-07T09:45:56.170Z,20
2018-05-07T09:50:55.902Z,20.2
2018-05-07T09:55:55.916Z,20.4
2018-05-07T10:00:55.919Z,20.3
2018-05-07T10:05:56.115Z,20.6
2018-05-07T10:10:59.235Z,20.6
2018-05-07T10:15:59.147Z,21
2018-05-07T10:20:58.918Z,21.1
2018-05-07T10:25:58.992Z,20.9
2018-05-07T10:30:58.978Z,21.1
2018-05-07T10:35:58.990Z,21.6
2018-05-07T10:40:58.971Z,21.5
2018-05-07T10:45:59.181Z,21.7
2018-05-07T10:50:59.196Z,21.4
2018-05-07T10:56:11.561Z,21.6
2018-05-07T11:01:11.331Z,21.5
2018-05-07T11:06:11.188Z,21.8
2018-05-07T11:11:11.185Z,21.5
2018-05-07T11:16:11.484Z,21.9
2018-05-07T11:21:11.134Z,22.1
2018-05-07T11:26:11.221Z,22.2
2018-05-07T11:31:13.084Z,22.2
2018-05-07T11:36:12.725Z,22.4
2018-05-07T11:41:25.148Z,22.3
2018-05-07T11:46:24.822Z,22.3
2018-05-07T11:51:24.860Z,22.4
2018-05-07T11:56:24.811Z,22.3
2018-05-07T12:01:25.070Z,22.7
2018-05-07T12:06:24.862Z,22.9
2018-05-07T12:11:24.911Z,23.1
2018-05-07T12:16:24.876Z,23.2
2018-05-07T12:21:26.101Z,23.7
2018-05-07T12:26:36.430Z,23.6
2018-05-07T12:31:36.387Z,23.5
2018-05-07T12:36:36.114Z,23.7
2018-05-07T12:41:36.170Z,23.8
2018-05-07T12:46:36.317Z,23.5
2018-05-07T12:51:36.158Z,23.6
2018-05-07T12:56:36.172Z,23.5
2018-05-07T13:01:37.708Z,23.6
2018-05-07T13:06:37.370Z,23.5
2018-05-07T13:11:49.706Z,23.4
2018-05-07T13:16:49.841Z,23.5
2018-05-07T13:21:49.427Z,24.1
2018-05-07T13:26:49.439Z,24
2018-05-07T13:31:49.446Z,0
2018-05-07T13:36:49.682Z,24
2018-05-07T13:41:49.462Z,23.8
2018-05-07T13:46:49.460Z,24.2
2018-05-07T13:51:49.470Z,24.1
2018-05-07T13:57:01.558Z,24.3
2018-05-07T14:02:01.372Z,24.5
2018-05-07T14:07:01.251Z,24.5
2018-05-07T14:12:01.489Z,24.3
2018-05-07T14:17:01.231Z,24.3
2018-05-07T14:22:01.423Z,24.4
2018-05-07T14:27:01.278Z,24.5
2018-05-07T14:32:01.497Z,24.3
2018-05-07T14:37:01.280Z,24.4
2018-05-07T14:42:13.266Z,24.5
2018-05-07T14:47:12.757Z,24.5
2018-05-07T14:52:12.801Z,24.5
2018-05-07T14:57:12.806Z,24.5
2018-05-07T15:02:12.801Z,24.3
2018-05-07T15:07:12.943Z,24.4
2018-05-07T15:12:12.947Z,24.1
2018-05-07T15:17:12.940Z,24.1
2018-05-07T15:22:12.954Z,23.8
2018-05-07T15:27:12.944Z,23.8
2018-05-07T15:32:12.953Z,23.8
2018-05-07T15:37:12.997Z,23.8
2018-05-07T15:42:12.985Z,23.9
2018-05-07T15:47:12.982Z,23.9
2018-05-07T15:52:24.769Z,23.6
2018-05-07T15:57:24.489Z,23.4
2018-05-07T16:02:24.505Z,23.4
2018-05-07T16:07:24.504Z,23.3
2018-05-07T16:12:24.464Z,23.3
2018-05-07T16:17:24.495Z,23.3
2018-05-07T16:22:24.525Z,23.1
2018-05-07T16:27:25.607Z,22.9
2018-05-07T16:32:25.338Z,22.7
2018-05-07T16:37:38.375Z,22.5
2018-05-07T16:42:38.236Z,22.5
2018-05-07T16:47:38.107Z,22.4
2018-05-07T16:52:38.095Z,22.4
2018-05-07T16:57:38.235Z,22.4
2018-05-07T17:02:38.253Z,22.3
2018-05-07T17:07:38.478Z,22.2
2018-05-07T17:12:40.358Z,22.1
2018-05-07T17:17:39.846Z,22
2018-05-07T17:22:50.094Z,21.9
2018-05-07T17:27:49.819Z,21.8
2018-05-07T17:32:50.054Z,21.8
2018-05-07T17:37:49.806Z,21.7
2018-05-07T17:42:49.818Z,21.6
2018-05-07T17:47:50.034Z,21.4
2018-05-07T17:52:49.805Z,21.2
2018-05-07T17:57:52.071Z,21
2018-05-07T18:02:51.802Z,20.9
2018-05-07T18:08:03.974Z,20.7
2018-05-07T18:13:03.688Z,20.5
2018-05-07T18:18:03.711Z,20.4
2018-05-07T18:23:03.722Z,20.2
2018-05-07T18:28:03.722Z,20
2018-05-07T18:33:03.772Z,19.9
2018-05-07T18:38:03.746Z,19.8
2018-05-07T18:43:03.741Z,19.5
2018-05-07T18:48:03.717Z,19.4
2018-05-07T18:53:15.326Z,19.2
2018-05-07T18:58:15.090Z,19
2018-05-07T19:03:15.525Z,18.8
2018-05-07T19:08:15.046Z,18.5
2018-05-07T19:13:15.076Z,18.2
2018-05-07T19:18:15.064Z,18.1
2018-05-07T19:23:15.080Z,17.8
2018-05-07T19:28:16.511Z,17.7
2018-05-07T19:33:16.225Z,17.5
2018-05-07T19:38:28.751Z,17.3
2018-05-07T19:43:28.383Z,17
2018-05-07T19:48:28.730Z,16.8
2018-05-07T19:53:28.581Z,16.7
2018-05-07T19:58:31.305Z,16.5
2018-05-07T20:03:28.603Z,16.3
2018-05-07T20:08:28.626Z,16.2
2018-05-07T20:13:31.777Z,16
2018-05-07T20:18:32.503Z,15.8
2018-05-07T20:23:43.754Z,15.9
2018-05-07T20:28:43.688Z,15.6
2018-05-07T20:33:43.479Z,15.4
2018-05-07T20:38:43.580Z,15.3
2018-05-07T20:43:43.765Z,15.3
2018-05-07T20:48:43.680Z,15.2
2018-05-07T20:53:43.719Z,15.1
2018-05-07T20:58:45.022Z,15
2018-05-07T21:03:45.691Z,14.9
2018-05-07T21:08:56.829Z,14.9
2018-05-07T21:13:56.491Z,14.8
2018-05-07T21:18:56.528Z,14.7
2018-05-07T21:23:56.545Z,14.5
2018-05-07T21:28:56.666Z,14.5
2018-05-07T21:33:56.721Z,14.3
2018-05-07T21:38:56.737Z,14.2
2018-05-07T21:43:57.297Z,14.2
2018-05-07T21:48:57.221Z,14.2
2018-05-07T21:54:09.718Z,14
2018-05-07T21:59:09.551Z,14
2018-05-07T22:04:09.423Z,14
2018-05-07T22:09:09.536Z,13.8
2018-05-07T22:14:09.580Z,13.7
2018-05-07T22:19:09.610Z,13.7
2018-05-07T22:24:09.618Z,13.5
2018-05-07T22:29:11.075Z,13.4
2018-05-07T22:34:10.790Z,13.4
2018-05-07T22:39:23.859Z,13.6
2018-05-07T22:44:23.801Z,13.7
2018-05-07T22:49:23.732Z,13.9
2018-05-07T22:54:23.874Z,13.8
2018-05-07T22:59:24.896Z,13.8
2018-05-07T23:04:23.811Z,13.5
2018-05-07T23:09:24.183Z,13.2
2018-05-07T23:14:24.013Z,13.1
2018-05-07T23:19:24.049Z,13.2
2018-05-07T23:24:23.978Z,12.9
2018-05-07T23:29:24.009Z,12.8
2018-05-07T23:34:24.043Z,12.7
2018-05-07T23:39:26.402Z,12.6
2018-05-07T23:44:26.259Z,12.5
2018-05-07T23:49:39.132Z,12.6
2018-05-07T23:54:38.871Z,12.9
2018-05-07T23:59:38.864Z,12.9
