createdAt,value
2023-01-19T00:00:53.995Z,51.216049
2023-01-19T00:01:53.958Z,51.216183
2023-01-19T00:02:54.049Z,51.216076
2023-01-19T00:03:53.985Z,51.215992
2023-01-19T00:04:53.951Z,51.216064
2023-01-19T00:05:54.009Z,51.216072
2023-01-19T00:06:53.939Z,51.216106
2023-01-19T00:07:53.938Z,51.216122
2023-01-19T00:08:53.927Z,51.216175
2023-01-19T00:09:53.917Z,51.216164
2023-01-19T00:10:53.927Z,51.216141
2023-01-19T00:11:53.918Z,51.216022
2023-01-19T00:12:53.909Z,51.215981
2023-01-19T00:13:53.892Z,51.216133
2023-01-19T00:14:53.890Z,51.216171
2023-01-19T00:15:53.924Z,51.216171
2023-01-19T00:16:53.876Z,51.216099
2023-01-19T00:17:53.868Z,51.216061
2023-01-19T00:18:53.878Z,51.216042
2023-01-19T00:19:53.862Z,51.216103
2023-01-19T00:20:53.872Z,51.216145
2023-01-19T00:21:53.850Z,51.216114
2023-01-19T00:22:53.849Z,51.216064
2023-01-19T00:23:53.834Z,51.216095
2023-01-19T00:24:53.831Z,51.216114
2023-01-19T00:25:53.841Z,51.215973
2023-01-19T00:26:53.818Z,51.216049
2023-01-19T00:27:53.806Z,51.216030
2023-01-19T00:28:53.799Z,51.216061
2023-01-19T00:29:53.788Z,51.216057
2023-01-19T00:30:53.795Z,51.216167
2023-01-19T00:31:53.807Z,51.216145
2023-01-19T00:32:53.773Z,51.216160
2023-01-19T00:33:53.777Z,51.216110
2023-01-19T00:34:53.759Z,51.216129
2023-01-19T00:35:53.751Z,51.216118
2023-01-19T00:36:53.758Z,51.216167
2023-01-19T00:37:53.733Z,51.216087
2023-01-19T00:38:53.727Z,51.216061
2023-01-19T00:39:53.725Z,51.216133
2023-01-19T00:40:53.724Z,51.216232
2023-01-19T00:41:53.728Z,51.216217
2023-01-19T00:42:53.714Z,51.216152
2023-01-19T00:43:53.698Z,51.216103
2023-01-19T00:44:53.691Z,51.215992
2023-01-19T00:45:53.745Z,51.216022
2023-01-19T00:46:53.707Z,51.216038
2023-01-19T00:47:53.673Z,51.216091
2023-01-19T00:48:53.657Z,51.216007
2023-01-19T00:49:53.666Z,51.215904
2023-01-19T00:50:53.654Z,51.215794
2023-01-19T00:51:53.660Z,51.215694
2023-01-19T00:52:53.653Z,51.215542
2023-01-19T00:53:53.613Z,51.215294
2023-01-19T00:54:53.631Z,51.215603
2023-01-19T00:55:53.614Z,51.215790
2023-01-19T00:56:53.606Z,51.215649
2023-01-19T00:57:53.619Z,51.216129
2023-01-19T00:58:53.597Z,51.216194
2023-01-19T00:59:53.578Z,51.216095
2023-01-19T01:00:53.697Z,51.216156
2023-01-19T01:01:53.900Z,51.216045
2023-01-19T01:02:53.712Z,51.216145
2023-01-19T01:03:53.566Z,51.216152
2023-01-19T01:04:53.562Z,51.216217
2023-01-19T01:05:53.559Z,51.216087
2023-01-19T01:06:53.533Z,51.216007
2023-01-19T01:07:53.559Z,51.216057
2023-01-19T01:08:53.534Z,51.216022
2023-01-19T01:09:53.542Z,51.215897
2023-01-19T01:10:53.522Z,51.215939
2023-01-19T01:11:53.509Z,51.216084
2023-01-19T01:12:57.313Z,51.216152
2023-01-19T01:13:53.510Z,51.216206
2023-01-19T01:14:53.495Z,51.216202
2023-01-19T01:15:53.519Z,51.216232
2023-01-19T01:16:53.584Z,51.216167
2023-01-19T01:17:53.477Z,51.216179
2023-01-19T01:18:53.489Z,51.216213
2023-01-19T01:19:53.461Z,51.216167
2023-01-19T01:20:55.331Z,51.216183
2023-01-19T01:21:53.437Z,51.216194
2023-01-19T01:22:53.445Z,51.216179
2023-01-19T01:23:53.445Z,51.216286
2023-01-19T01:24:53.420Z,51.216259
2023-01-19T01:25:53.434Z,51.216290
2023-01-19T01:26:53.410Z,51.216175
2023-01-19T01:27:53.403Z,51.216152
2023-01-19T01:28:53.409Z,51.216198
2023-01-19T01:29:53.396Z,51.216209
2023-01-19T01:30:53.380Z,51.216244
2023-01-19T01:31:53.423Z,51.216244
2023-01-19T01:32:53.368Z,51.216251
2023-01-19T01:33:53.382Z,51.216190
2023-01-19T01:34:53.351Z,51.216164
2023-01-19T01:35:53.333Z,51.216087
2023-01-19T01:36:53.341Z,51.216080
2023-01-19T01:37:53.343Z,51.216072
2023-01-19T01:38:53.332Z,51.216183
2023-01-19T01:39:53.328Z,51.216339
2023-01-19T01:40:53.334Z,51.216316
2023-01-19T01:41:54.016Z,51.216320
2023-01-19T01:42:53.297Z,51.216274
2023-01-19T01:43:53.308Z,51.216202
2023-01-19T01:44:53.291Z,51.216156
2023-01-19T01:45:53.374Z,51.216175
2023-01-19T01:46:53.276Z,51.216236
2023-01-19T01:47:53.266Z,51.216267
2023-01-19T01:48:53.282Z,51.216167
2023-01-19T01:49:53.289Z,51.216248
2023-01-19T01:50:53.251Z,51.216335
2023-01-19T01:51:53.256Z,51.216221
2023-01-19T01:53:03.853Z,51.216213
2023-01-19T01:53:54.258Z,51.216202
2023-01-19T01:54:53.239Z,51.216091
2023-01-19T01:55:53.245Z,51.216175
2023-01-19T01:56:53.218Z,51.216053
2023-01-19T01:57:53.205Z,51.216015
2023-01-19T01:58:53.194Z,51.215946
2023-01-19T01:59:53.192Z,51.215851
2023-01-19T02:00:54.399Z,51.216072
2023-01-19T02:01:53.240Z,51.216095
2023-01-19T02:02:53.223Z,51.216011
2023-01-19T02:03:53.165Z,51.216015
2023-01-19T02:04:53.170Z,51.216045
2023-01-19T02:05:53.167Z,51.215927
2023-01-19T02:06:53.169Z,51.215820
2023-01-19T02:07:53.144Z,51.215977
2023-01-19T02:08:53.137Z,51.216087
2023-01-19T02:09:53.132Z,51.216190
2023-01-19T02:10:53.125Z,51.216133
2023-01-19T02:11:53.116Z,51.216022
2023-01-19T02:12:53.113Z,51.215900
2023-01-19T02:13:53.125Z,51.215916
2023-01-19T02:14:53.094Z,51.215862
2023-01-19T02:15:53.085Z,51.216007
2023-01-19T02:16:53.119Z,51.215847
2023-01-19T02:17:53.076Z,51.215645
2023-01-19T02:18:53.069Z,51.215996
2023-01-19T02:19:53.051Z,51.216061
2023-01-19T02:20:53.048Z,51.216255
2023-01-19T02:21:53.046Z,51.215931
2023-01-19T02:22:53.045Z,51.215786
2023-01-19T02:23:53.040Z,51.215836
2023-01-19T02:24:53.020Z,51.215992
2023-01-19T02:25:53.021Z,51.216084
2023-01-19T02:26:53.014Z,51.216103
2023-01-19T02:27:53.017Z,51.216160
2023-01-19T02:28:53.001Z,51.216091
2023-01-19T02:29:52.995Z,51.215984
2023-01-19T02:30:53.027Z,51.215729
2023-01-19T02:31:52.993Z,51.215824
2023-01-19T02:32:52.981Z,51.215878
2023-01-19T02:33:52.968Z,51.215897
2023-01-19T02:34:52.956Z,51.215935
2023-01-19T02:35:52.955Z,51.215824
2023-01-19T02:36:52.975Z,51.215645
2023-01-19T02:37:52.938Z,51.215721
2023-01-19T02:38:52.945Z,51.215824
2023-01-19T02:39:52.933Z,51.215916
2023-01-19T02:40:52.926Z,51.215965
2023-01-19T02:41:52.910Z,51.215996
2023-01-19T02:42:52.925Z,51.216045
2023-01-19T02:43:52.917Z,51.216084
2023-01-19T02:44:52.891Z,51.216061
2023-01-19T02:45:52.920Z,51.216240
2023-01-19T02:46:52.876Z,51.216080
2023-01-19T02:47:52.881Z,51.215870
2023-01-19T02:48:52.890Z,51.215843
2023-01-19T02:49:52.879Z,51.216022
2023-01-19T02:50:52.852Z,51.215919
2023-01-19T02:51:52.859Z,51.215935
2023-01-19T02:52:52.841Z,51.215916
2023-01-19T02:53:52.836Z,51.215897
2023-01-19T02:54:52.841Z,51.216022
2023-01-19T02:55:52.823Z,51.216198
2023-01-19T02:56:52.821Z,51.216164
2023-01-19T02:57:52.809Z,51.216103
2023-01-19T02:58:52.809Z,51.215851
2023-01-19T02:59:52.796Z,51.216076
2023-01-19T03:00:52.848Z,51.216061
2023-01-19T03:01:52.863Z,51.216198
2023-01-19T03:02:52.829Z,51.216145
2023-01-19T03:03:52.773Z,51.215973
2023-01-19T03:04:52.772Z,51.215992
2023-01-19T03:05:52.770Z,51.216053
2023-01-19T03:06:52.757Z,51.215862
2023-01-19T03:07:52.789Z,51.215847
2023-01-19T03:08:52.776Z,51.216053
2023-01-19T03:09:52.745Z,51.215878
2023-01-19T03:10:52.749Z,51.216076
2023-01-19T03:11:52.725Z,51.215969
2023-01-19T03:12:52.721Z,51.215786
2023-01-19T03:13:52.726Z,51.215847
2023-01-19T03:14:52.685Z,51.215855
2023-01-19T03:15:52.932Z,51.215939
2023-01-19T03:16:52.739Z,51.215977
2023-01-19T03:17:52.686Z,51.215950
2023-01-19T03:18:52.672Z,51.215992
2023-01-19T03:19:52.658Z,51.215729
2023-01-19T03:20:52.666Z,51.215782
2023-01-19T03:21:52.651Z,51.215988
2023-01-19T03:22:52.638Z,51.215908
2023-01-19T03:23:52.640Z,51.215824
2023-01-19T03:24:52.642Z,51.215614
2023-01-19T03:25:52.624Z,51.215530
2023-01-19T03:26:52.620Z,51.215843
2023-01-19T03:27:52.611Z,51.215733
2023-01-19T03:28:52.611Z,51.215794
2023-01-19T03:29:52.598Z,51.215836
2023-01-19T03:30:52.602Z,51.215736
2023-01-19T03:31:52.591Z,51.215637
2023-01-19T03:32:52.580Z,51.215767
2023-01-19T03:33:52.572Z,51.215767
2023-01-19T03:34:52.579Z,51.216091
2023-01-19T03:35:52.546Z,51.216068
2023-01-19T03:36:52.559Z,51.215939
2023-01-19T03:37:52.539Z,51.216068
2023-01-19T03:38:52.529Z,51.216167
2023-01-19T03:39:52.548Z,51.216011
2023-01-19T03:40:52.522Z,51.216022
2023-01-19T03:41:52.507Z,51.216038
2023-01-19T03:42:52.522Z,51.216011
2023-01-19T03:43:52.495Z,51.215942
2023-01-19T03:44:52.496Z,51.215874
2023-01-19T03:45:52.528Z,51.215908
2023-01-19T03:46:52.480Z,51.215969
2023-01-19T03:47:52.472Z,51.216171
2023-01-19T03:48:52.463Z,51.216030
2023-01-19T03:49:52.469Z,51.216049
2023-01-19T03:50:52.452Z,51.215965
2023-01-19T03:51:52.460Z,51.216099
2023-01-19T03:52:52.542Z,51.216076
2023-01-19T03:53:52.450Z,51.216103
2023-01-19T03:54:52.414Z,51.216110
2023-01-19T03:55:52.446Z,51.216072
2023-01-19T03:56:52.459Z,51.216167
2023-01-19T03:57:52.409Z,51.216061
2023-01-19T03:58:52.400Z,51.216129
2023-01-19T03:59:52.386Z,51.216225
2023-01-19T04:00:52.402Z,51.216110
2023-01-19T04:01:52.458Z,51.216076
2023-01-19T04:02:52.450Z,51.216141
2023-01-19T04:03:52.371Z,51.216114
2023-01-19T04:04:52.358Z,51.216034
2023-01-19T04:05:52.345Z,51.216026
2023-01-19T04:06:52.351Z,51.216034
2023-01-19T04:07:52.359Z,51.216175
2023-01-19T04:08:52.344Z,51.216122
2023-01-19T04:09:52.327Z,51.216103
2023-01-19T04:10:52.333Z,51.216125
2023-01-19T04:11:52.339Z,51.216213
2023-01-19T04:12:52.331Z,51.216202
2023-01-19T04:13:52.318Z,51.216103
2023-01-19T04:14:52.287Z,51.216145
2023-01-19T04:15:52.304Z,51.216145
2023-01-19T04:16:52.278Z,51.216110
2023-01-19T04:17:52.286Z,51.216084
2023-01-19T04:18:52.262Z,51.216171
2023-01-19T04:19:52.261Z,51.216114
2023-01-19T04:20:52.246Z,51.216156
2023-01-19T04:21:52.246Z,51.216164
2023-01-19T04:22:52.224Z,51.216160
2023-01-19T04:23:52.231Z,51.216179
2023-01-19T04:24:52.215Z,51.216217
2023-01-19T04:25:52.206Z,51.216125
2023-01-19T04:26:52.205Z,51.216225
2023-01-19T04:27:52.199Z,51.216328
2023-01-19T04:28:52.188Z,51.216217
2023-01-19T04:29:52.194Z,51.216160
2023-01-19T04:30:52.251Z,51.216122
2023-01-19T04:31:52.173Z,51.216087
2023-01-19T04:32:52.165Z,51.216145
2023-01-19T04:33:52.178Z,51.216129
2023-01-19T04:34:52.151Z,51.216213
2023-01-19T04:35:54.206Z,51.216084
2023-01-19T04:36:53.142Z,51.216011
2023-01-19T04:37:52.180Z,51.216072
2023-01-19T04:38:52.126Z,51.216076
2023-01-19T04:39:52.122Z,51.216064
2023-01-19T04:40:52.111Z,51.215969
2023-01-19T04:41:52.104Z,51.216076
2023-01-19T04:42:52.106Z,51.215969
2023-01-19T04:43:52.099Z,51.216053
2023-01-19T04:44:52.099Z,51.216106
2023-01-19T04:45:52.078Z,51.216064
2023-01-19T04:46:52.072Z,51.215904
2023-01-19T04:47:52.070Z,51.215965
2023-01-19T04:48:52.059Z,51.216038
2023-01-19T04:49:52.072Z,51.216095
2023-01-19T04:50:52.043Z,51.216167
2023-01-19T04:51:52.044Z,51.216011
2023-01-19T04:52:52.040Z,51.216030
2023-01-19T04:53:52.022Z,51.215988
2023-01-19T04:54:52.018Z,51.215954
2023-01-19T04:55:52.017Z,51.216030
2023-01-19T04:56:51.999Z,51.216026
2023-01-19T04:57:51.997Z,51.216042
2023-01-19T04:58:51.997Z,51.216141
2023-01-19T04:59:52.986Z,51.216103
2023-01-19T05:00:52.017Z,51.216133
2023-01-19T05:01:52.040Z,51.216087
2023-01-19T05:02:52.003Z,51.216064
2023-01-19T05:03:51.987Z,51.216003
2023-01-19T05:04:51.963Z,51.216091
2023-01-19T05:05:51.952Z,51.216049
2023-01-19T05:06:51.949Z,51.216045
2023-01-19T05:07:51.938Z,51.216057
2023-01-19T05:08:51.932Z,51.216042
2023-01-19T05:09:51.924Z,51.216003
2023-01-19T05:10:51.968Z,51.215977
2023-01-19T05:11:51.915Z,51.216019
2023-01-19T05:12:51.897Z,51.216015
2023-01-19T05:13:51.902Z,51.216042
2023-01-19T05:14:51.885Z,51.216087
2023-01-19T05:15:51.897Z,51.216114
2023-01-19T05:16:51.934Z,51.216114
2023-01-19T05:17:51.866Z,51.216110
2023-01-19T05:18:51.859Z,51.216114
2023-01-19T05:19:51.890Z,51.216194
2023-01-19T05:20:51.850Z,51.216171
2023-01-19T05:21:51.899Z,51.216202
2023-01-19T05:22:51.847Z,51.216251
2023-01-19T05:23:51.829Z,51.216129
2023-01-19T05:24:51.833Z,51.216118
2023-01-19T05:25:51.808Z,51.216145
2023-01-19T05:26:51.838Z,51.216076
2023-01-19T05:27:51.817Z,51.216106
2023-01-19T05:28:51.817Z,51.216171
2023-01-19T05:29:51.790Z,51.216145
2023-01-19T05:30:51.862Z,51.216152
2023-01-19T05:31:51.808Z,51.216141
2023-01-19T05:32:51.781Z,51.216019
2023-01-19T05:33:51.786Z,51.216072
2023-01-19T05:34:51.771Z,51.216110
2023-01-19T05:35:51.762Z,51.215942
2023-01-19T05:36:51.789Z,51.216026
2023-01-19T05:37:51.752Z,51.216095
2023-01-19T05:38:51.733Z,51.216187
2023-01-19T05:39:51.726Z,51.216206
2023-01-19T05:40:51.710Z,51.216171
2023-01-19T05:41:51.733Z,51.216141
2023-01-19T05:42:51.698Z,51.216137
2023-01-19T05:43:51.704Z,51.216015
2023-01-19T05:44:51.690Z,51.216064
2023-01-19T05:45:51.690Z,51.216087
2023-01-19T05:46:51.760Z,51.216114
2023-01-19T05:47:51.697Z,51.216053
2023-01-19T05:48:51.688Z,51.216091
2023-01-19T05:49:51.653Z,51.216190
2023-01-19T05:50:51.657Z,51.216061
2023-01-19T05:51:51.650Z,51.216080
2023-01-19T05:52:51.630Z,51.216068
2023-01-19T05:53:51.626Z,51.215973
2023-01-19T05:54:51.630Z,51.215977
2023-01-19T05:55:51.605Z,51.216080
2023-01-19T05:56:51.601Z,51.216076
2023-01-19T05:57:51.623Z,51.215961
2023-01-19T05:58:51.589Z,51.215874
2023-01-19T05:59:51.589Z,51.215813
2023-01-19T06:00:51.625Z,51.215744
2023-01-19T06:01:51.623Z,51.215706
2023-01-19T06:02:51.613Z,51.215893
2023-01-19T06:03:51.566Z,51.215794
2023-01-19T06:04:51.553Z,51.215843
2023-01-19T06:05:51.562Z,51.215973
2023-01-19T06:06:51.554Z,51.216129
2023-01-19T06:07:51.534Z,51.216007
2023-01-19T06:08:51.530Z,51.216007
2023-01-19T06:09:51.515Z,51.216099
2023-01-19T06:10:51.517Z,51.216167
2023-01-19T06:11:51.501Z,51.216049
2023-01-19T06:12:51.517Z,51.215984
2023-01-19T06:13:51.487Z,51.216011
2023-01-19T06:14:51.489Z,51.216103
2023-01-19T06:15:51.481Z,51.216068
2023-01-19T06:16:51.472Z,51.216019
2023-01-19T06:17:51.595Z,51.216030
2023-01-19T06:18:51.466Z,51.216011
2023-01-19T06:19:51.447Z,51.216007
2023-01-19T06:20:51.446Z,51.216042
2023-01-19T06:21:51.442Z,51.216087
2023-01-19T06:22:51.449Z,51.216122
2023-01-19T06:23:51.430Z,51.216148
2023-01-19T06:24:51.420Z,51.216179
2023-01-19T06:25:51.410Z,51.216187
2023-01-19T06:26:51.408Z,51.216263
2023-01-19T06:27:51.394Z,51.216148
2023-01-19T06:28:51.426Z,51.216129
2023-01-19T06:29:51.382Z,51.216087
2023-01-19T06:30:51.469Z,51.216129
2023-01-19T06:31:51.471Z,51.216148
2023-01-19T06:32:51.390Z,51.216190
2023-01-19T06:33:51.393Z,51.216091
2023-01-19T06:34:53.324Z,51.216171
2023-01-19T06:35:51.345Z,51.216148
2023-01-19T06:36:51.336Z,51.216114
2023-01-19T06:37:51.338Z,51.216095
2023-01-19T06:38:51.330Z,51.216129
2023-01-19T06:39:51.334Z,51.216171
2023-01-19T06:40:51.310Z,51.216251
2023-01-19T06:41:51.313Z,51.216320
2023-01-19T06:42:51.305Z,51.216129
2023-01-19T06:43:51.285Z,51.216118
2023-01-19T06:44:51.308Z,51.216084
2023-01-19T06:45:51.361Z,51.216152
2023-01-19T06:46:51.276Z,51.216171
2023-01-19T06:47:52.305Z,51.216164
2023-01-19T06:48:51.265Z,51.216049
2023-01-19T06:49:51.265Z,51.216049
2023-01-19T06:50:51.268Z,51.216061
2023-01-19T06:51:51.246Z,51.216122
2023-01-19T06:52:51.242Z,51.216106
2023-01-19T06:53:51.244Z,51.216122
2023-01-19T06:54:51.236Z,51.216110
2023-01-19T06:55:51.217Z,51.216049
2023-01-19T06:56:51.213Z,51.216038
2023-01-19T06:57:51.212Z,51.216095
2023-01-19T06:58:51.198Z,51.216042
2023-01-19T06:59:51.185Z,51.216064
2023-01-19T07:00:51.306Z,51.216026
2023-01-19T07:01:51.243Z,51.216068
2023-01-19T07:02:51.201Z,51.216034
2023-01-19T07:03:51.169Z,51.216084
2023-01-19T07:04:51.151Z,51.216118
2023-01-19T07:05:51.145Z,51.216053
2023-01-19T07:06:51.142Z,51.216064
2023-01-19T07:07:51.149Z,51.216053
2023-01-19T07:08:51.133Z,51.216038
2023-01-19T07:09:53.832Z,51.216049
2023-01-19T07:11:25.850Z,51.216022
2023-01-19T07:11:52.110Z,51.216064
2023-01-19T07:12:51.138Z,51.216064
2023-01-19T07:13:51.085Z,51.216057
2023-01-19T07:14:52.102Z,51.216099
2023-01-19T07:15:51.084Z,51.216091
2023-01-19T07:16:51.082Z,51.216076
2023-01-19T07:17:51.093Z,51.216099
2023-01-19T07:18:51.078Z,51.216125
2023-01-19T07:19:51.056Z,51.216053
2023-01-19T07:20:51.042Z,51.216068
2023-01-19T07:21:51.057Z,51.216145
2023-01-19T07:22:51.044Z,51.216133
2023-01-19T07:23:51.047Z,51.216110
2023-01-19T07:24:51.037Z,51.216133
2023-01-19T07:25:51.022Z,51.216099
2023-01-19T07:26:51.013Z,51.216103
2023-01-19T07:27:51.005Z,51.216084
2023-01-19T07:28:50.990Z,51.216106
2023-01-19T07:29:51.997Z,51.216110
2023-01-19T07:30:51.064Z,51.216072
2023-01-19T07:31:51.053Z,51.216122
2023-01-19T07:32:50.961Z,51.216133
2023-01-19T07:33:50.960Z,51.216099
2023-01-19T07:34:50.966Z,51.216034
2023-01-19T07:35:50.952Z,51.216152
2023-01-19T07:36:50.941Z,51.216091
2023-01-19T07:37:50.954Z,51.216137
2023-01-19T07:38:50.930Z,51.216171
2023-01-19T07:39:50.945Z,51.216137
2023-01-19T07:40:50.918Z,51.216145
2023-01-19T07:41:50.918Z,51.216099
2023-01-19T07:42:50.910Z,51.216236
2023-01-19T07:43:50.888Z,51.216164
2023-01-19T07:44:50.915Z,51.216164
2023-01-19T07:45:51.000Z,51.216118
2023-01-19T07:46:50.887Z,51.216099
2023-01-19T07:47:50.869Z,51.215973
2023-01-19T07:48:50.874Z,51.216095
2023-01-19T07:49:50.864Z,51.216110
2023-01-19T07:50:50.865Z,51.216129
2023-01-19T07:51:50.837Z,51.216103
2023-01-19T07:52:50.851Z,51.216152
2023-01-19T07:53:50.901Z,51.216141
2023-01-19T07:54:50.844Z,51.216137
2023-01-19T07:55:50.830Z,51.216198
2023-01-19T07:56:50.821Z,51.216038
2023-01-19T07:57:50.807Z,51.216099
2023-01-19T07:58:50.807Z,51.216106
2023-01-19T07:59:50.797Z,51.216190
2023-01-19T08:00:50.840Z,51.216225
2023-01-19T08:01:50.970Z,51.216133
2023-01-19T08:02:50.773Z,51.216156
2023-01-19T08:03:50.816Z,51.216221
2023-01-19T08:04:50.832Z,51.216156
2023-01-19T08:05:50.768Z,51.216152
2023-01-19T08:06:50.758Z,51.216129
2023-01-19T08:07:53.245Z,51.216156
2023-01-19T08:08:50.735Z,51.216019
2023-01-19T08:09:50.729Z,51.215965
2023-01-19T08:10:50.768Z,51.216129
2023-01-19T08:11:50.719Z,51.216194
2023-01-19T08:12:50.733Z,51.216156
2023-01-19T08:13:50.716Z,51.216290
2023-01-19T08:14:50.706Z,51.216209
2023-01-19T08:15:50.803Z,51.216167
2023-01-19T08:16:50.677Z,51.216072
2023-01-19T08:17:50.693Z,51.215931
2023-01-19T08:18:50.677Z,51.216057
2023-01-19T08:19:50.688Z,51.216179
2023-01-19T08:20:50.669Z,51.216187
2023-01-19T08:21:50.656Z,51.216038
2023-01-19T08:22:50.666Z,51.216072
2023-01-19T08:23:50.696Z,51.215958
2023-01-19T08:24:50.658Z,51.216015
2023-01-19T08:25:50.630Z,51.216064
2023-01-19T08:26:50.620Z,51.216084
2023-01-19T08:27:50.617Z,51.216057
2023-01-19T08:28:50.625Z,51.216129
2023-01-19T08:29:50.598Z,51.216293
2023-01-19T08:30:50.703Z,51.216145
2023-01-19T08:31:50.649Z,51.216171
2023-01-19T08:32:50.580Z,51.216137
2023-01-19T08:33:50.595Z,51.216309
2023-01-19T08:34:50.581Z,51.216167
2023-01-19T08:35:50.556Z,51.216034
2023-01-19T08:36:50.562Z,51.216133
2023-01-19T08:37:50.538Z,51.215843
2023-01-19T08:38:51.556Z,51.216171
2023-01-19T08:39:50.528Z,51.216133
2023-01-19T08:40:50.519Z,51.216198
2023-01-19T08:41:50.524Z,51.216232
2023-01-19T08:42:50.532Z,51.216244
2023-01-19T08:43:50.512Z,51.216286
2023-01-19T08:44:58.116Z,51.216251
2023-01-19T08:45:52.500Z,51.216194
2023-01-19T08:46:50.503Z,51.216164
2023-01-19T08:47:50.512Z,51.216309
2023-01-19T08:48:50.651Z,51.216263
2023-01-19T08:49:50.485Z,51.216278
2023-01-19T08:50:50.481Z,51.216167
2023-01-19T08:51:50.474Z,51.216152
2023-01-19T08:52:50.455Z,51.216042
2023-01-19T08:53:50.486Z,51.216164
2023-01-19T08:54:50.458Z,51.216198
2023-01-19T08:55:50.461Z,51.216038
2023-01-19T08:56:50.433Z,51.215977
2023-01-19T08:57:50.426Z,51.216030
2023-01-19T08:59:03.511Z,51.216026
2023-01-19T08:59:52.416Z,51.216267
2023-01-19T09:00:50.475Z,51.216167
2023-01-19T09:01:50.550Z,51.216175
2023-01-19T09:02:50.491Z,51.216106
2023-01-19T09:03:50.381Z,51.216068
2023-01-19T09:04:50.395Z,51.216049
2023-01-19T09:05:50.411Z,51.216362
2023-01-19T09:06:50.360Z,51.216446
2023-01-19T09:07:50.364Z,51.216324
2023-01-19T09:08:51.365Z,51.216450
2023-01-19T09:09:50.348Z,51.216328
2023-01-19T09:10:50.345Z,51.215992
2023-01-19T09:11:50.323Z,51.216045
2023-01-19T09:12:50.333Z,51.216122
2023-01-19T09:13:50.336Z,51.216137
2023-01-19T09:14:50.325Z,51.215935
2023-01-19T09:15:50.338Z,51.216045
2023-01-19T09:16:50.313Z,51.216068
2023-01-19T09:17:50.296Z,51.216064
2023-01-19T09:18:50.283Z,51.216095
2023-01-19T09:19:50.283Z,51.216164
2023-01-19T09:20:50.282Z,51.216156
2023-01-19T09:21:50.288Z,51.216240
2023-01-19T09:22:50.265Z,51.216240
2023-01-19T09:23:50.255Z,51.216160
2023-01-19T09:24:50.239Z,51.216381
2023-01-19T09:25:50.243Z,51.216629
2023-01-19T09:26:50.248Z,51.216705
2023-01-19T09:27:50.265Z,51.216721
2023-01-19T09:28:50.243Z,51.216682
2023-01-19T09:29:50.227Z,51.216251
2023-01-19T09:30:50.343Z,51.215679
2023-01-19T09:31:50.255Z,51.215778
2023-01-19T09:32:50.208Z,51.216030
2023-01-19T09:33:50.208Z,51.216370
2023-01-19T09:34:50.192Z,51.216080
2023-01-19T09:35:50.202Z,51.216183
2023-01-19T09:36:50.183Z,51.216103
2023-01-19T09:37:50.183Z,51.216209
2023-01-19T09:38:50.178Z,51.216476
2023-01-19T09:39:50.276Z,51.216290
2023-01-19T09:40:50.160Z,51.216259
2023-01-19T09:41:50.179Z,51.216042
2023-01-19T09:42:50.152Z,51.215752
2023-01-19T09:43:50.137Z,51.215694
2023-01-19T09:44:50.132Z,51.215435
2023-01-19T09:45:50.163Z,51.215557
2023-01-19T09:46:50.186Z,51.215622
2023-01-19T09:47:50.117Z,51.215580
2023-01-19T09:48:50.294Z,51.215435
2023-01-19T09:49:50.093Z,51.215801
2023-01-19T09:50:50.088Z,51.215836
2023-01-19T09:51:50.087Z,51.215816
2023-01-19T09:52:50.067Z,51.216080
2023-01-19T09:53:50.079Z,51.216347
2023-01-19T09:54:50.084Z,51.216217
2023-01-19T09:55:50.063Z,51.215748
2023-01-19T09:56:52.652Z,51.215878
2023-01-19T09:57:51.042Z,51.215950
2023-01-19T09:58:50.056Z,51.215710
2023-01-19T09:59:50.041Z,51.216072
2023-01-19T10:00:50.142Z,51.216030
2023-01-19T10:01:50.075Z,51.216068
2023-01-19T10:02:50.075Z,51.216084
2023-01-19T10:03:51.021Z,51.216091
2023-01-19T10:04:50.020Z,51.216187
2023-01-19T10:05:50.021Z,51.216301
2023-01-19T10:06:49.990Z,51.216152
2023-01-19T10:07:49.988Z,51.216137
2023-01-19T10:08:49.991Z,51.215725
2023-01-19T10:09:49.984Z,51.215908
2023-01-19T10:10:49.977Z,51.215923
2023-01-19T10:11:53.559Z,51.215908
2023-01-19T10:12:51.015Z,51.215961
2023-01-19T10:13:49.980Z,51.216118
2023-01-19T10:14:49.933Z,51.216095
2023-01-19T10:15:49.948Z,51.216084
2023-01-19T10:16:49.932Z,51.215973
2023-01-19T10:17:49.931Z,51.216087
2023-01-19T10:18:49.923Z,51.215939
2023-01-19T10:19:49.907Z,51.215565
2023-01-19T10:20:49.921Z,51.215889
2023-01-19T10:21:49.905Z,51.216141
2023-01-19T10:22:49.896Z,51.215652
2023-01-19T10:23:49.897Z,51.215847
2023-01-19T10:24:49.891Z,51.215973
2023-01-19T10:25:49.924Z,51.216133
2023-01-19T10:26:49.889Z,51.216183
2023-01-19T10:27:49.881Z,51.216183
2023-01-19T10:28:49.859Z,51.216034
2023-01-19T10:29:49.888Z,51.215988
2023-01-19T10:30:49.848Z,51.216125
2023-01-19T10:31:49.887Z,51.216087
2023-01-19T10:32:49.826Z,51.215729
2023-01-19T10:33:49.821Z,51.215511
2023-01-19T10:34:49.827Z,51.215576
2023-01-19T10:35:49.812Z,51.215397
2023-01-19T10:36:49.881Z,51.215588
2023-01-19T10:37:49.793Z,51.215893
2023-01-19T10:38:49.816Z,51.215919
2023-01-19T10:39:49.816Z,51.216072
2023-01-19T10:40:49.785Z,51.216030
2023-01-19T10:41:49.788Z,51.216225
2023-01-19T10:42:49.884Z,51.216156
2023-01-19T10:43:49.770Z,51.216133
2023-01-19T10:44:49.826Z,51.216152
2023-01-19T10:45:49.775Z,51.216213
2023-01-19T10:46:49.745Z,51.216156
2023-01-19T10:47:49.765Z,51.216064
2023-01-19T10:48:49.745Z,51.216152
2023-01-19T10:49:49.717Z,51.216251
2023-01-19T10:50:49.715Z,51.216183
2023-01-19T10:51:49.770Z,51.216225
2023-01-19T10:52:49.717Z,51.216148
2023-01-19T10:53:49.694Z,51.215912
2023-01-19T10:54:49.742Z,51.215893
2023-01-19T10:55:49.673Z,51.216187
2023-01-19T10:56:50.700Z,51.216110
2023-01-19T10:57:49.672Z,51.216217
2023-01-19T10:58:49.691Z,51.216270
2023-01-19T10:59:49.653Z,51.216125
2023-01-19T11:00:49.731Z,51.216084
2023-01-19T11:01:49.795Z,51.216213
2023-01-19T11:02:49.717Z,51.216049
2023-01-19T11:03:49.713Z,51.216038
2023-01-19T11:04:50.191Z,51.215839
2023-01-19T11:05:50.706Z,51.215855
2023-01-19T11:06:49.625Z,51.216072
2023-01-19T11:07:49.616Z,51.215984
2023-01-19T11:08:49.623Z,51.215969
2023-01-19T11:09:49.648Z,51.216007
2023-01-19T11:10:49.582Z,51.215878
2023-01-19T11:11:49.579Z,51.216000
2023-01-19T11:12:49.579Z,51.216167
2023-01-19T11:13:49.575Z,51.216038
2023-01-19T11:14:49.584Z,51.216072
2023-01-19T11:15:49.571Z,51.216194
2023-01-19T11:16:49.593Z,51.216373
2023-01-19T11:17:49.542Z,51.216316
2023-01-19T11:18:49.544Z,51.216057
2023-01-19T11:19:49.541Z,51.215946
2023-01-19T11:20:49.533Z,51.215977
2023-01-19T11:21:49.520Z,51.216030
2023-01-19T11:22:49.507Z,51.216087
2023-01-19T11:23:49.519Z,51.216061
2023-01-19T11:24:49.507Z,51.216072