createdAt,value
2019-01-25T00:02:02.931Z,11.33
2019-01-25T00:05:26.939Z,12.75
2019-01-25T00:08:50.910Z,14.03
2019-01-25T00:12:14.878Z,13.23
2019-01-25T00:15:39.203Z,13.95
2019-01-25T00:19:03.176Z,12.30
2019-01-25T00:22:27.140Z,13.03
2019-01-25T00:25:51.449Z,13.03
2019-01-25T00:29:15.425Z,11.60
2019-01-25T00:32:39.392Z,12.30
2019-01-25T00:36:03.370Z,11.63
2019-01-25T00:39:27.356Z,12.40
2019-01-25T00:46:34.595Z,11.00
2019-01-25T00:49:49.619Z,12.93
2019-01-25T00:53:13.588Z,11.40
2019-01-25T00:56:37.566Z,10.27
2019-01-25T01:03:31.105Z,11.43
2019-01-25T01:06:55.086Z,12.80
2019-01-25T01:10:19.057Z,13.33
2019-01-25T01:13:43.031Z,11.37
2019-01-25T01:17:26.274Z,11.50
2019-01-25T01:20:50.282Z,12.35
2019-01-25T01:24:14.517Z,11.85
2019-01-25T01:27:38.488Z,10.70
2019-01-25T01:34:32.388Z,13.03
2019-01-25T01:37:56.423Z,12.73
2019-01-25T01:41:20.749Z,10.65
2019-01-25T01:44:45.036Z,10.67
2019-01-25T01:48:01.511Z,12.47
2019-01-25T01:51:25.481Z,10.87
2019-01-25T01:54:49.813Z,11.77
2019-01-25T01:58:13.780Z,13.13
2019-01-25T02:01:38.085Z,12.37
2019-01-25T02:08:31.494Z,12.13
2019-01-25T02:12:14.614Z,13.57
2019-01-25T02:15:21.674Z,13.90
2019-01-25T02:18:26.303Z,13.13
2019-01-25T02:21:31.173Z,11.97
2019-01-25T02:24:35.809Z,12.13
2019-01-25T02:27:59.790Z,13.67
2019-01-25T02:35:12.632Z,13.67
2019-01-25T02:38:36.909Z,11.97
2019-01-25T02:42:00.891Z,13.57
2019-01-25T02:45:25.286Z,13.50
2019-01-25T02:48:42.450Z,13.83
2019-01-25T02:52:06.694Z,13.63
2019-01-25T02:55:13.279Z,12.93
2019-01-25T02:58:56.549Z,12.87
2019-01-25T03:02:20.526Z,13.90
2019-01-25T03:05:44.875Z,13.25
2019-01-25T03:09:29.962Z,12.53
2019-01-25T03:12:53.944Z,12.40
2019-01-25T03:16:17.922Z,12.63
2019-01-25T03:19:41.900Z,12.50
2019-01-25T03:23:05.876Z,11.83
2019-01-25T03:26:29.867Z,11.50
2019-01-25T03:29:53.826Z,12.77
2019-01-25T03:33:18.136Z,13.37
2019-01-25T03:36:42.109Z,12.00
2019-01-25T03:40:26.865Z,11.63
2019-01-25T03:43:50.834Z,12.47
2019-01-25T03:47:07.697Z,11.80
2019-01-25T03:50:20.086Z,11.70
2019-01-25T03:53:24.719Z,10.07
2019-01-25T03:56:48.730Z,9.80
2019-01-25T04:00:33.485Z,10.00
2019-01-25T04:03:57.459Z,9.27
2019-01-25T04:07:21.429Z,8.57
2019-01-25T04:10:45.391Z,9.13
2019-01-25T04:14:09.379Z,9.17
2019-01-25T04:17:33.357Z,9.63
2019-01-25T04:20:57.390Z,8.53
2019-01-25T04:24:02.033Z,8.57
2019-01-25T04:27:26.291Z,9.70
2019-01-25T04:30:50.303Z,7.30
2019-01-25T04:34:15.283Z,7.85
2019-01-25T04:37:39.262Z,8.40
2019-01-25T04:44:46.163Z,7.13
2019-01-25T04:48:03.522Z,7.37
2019-01-25T04:55:31.216Z,6.87
2019-01-25T04:58:55.189Z,7.47
2019-01-25T05:02:19.156Z,6.87
2019-01-25T05:09:54.043Z,6.00
2019-01-25T05:17:08.568Z,6.17
2019-01-25T05:20:32.553Z,6.47
2019-01-25T05:23:56.536Z,7.27
2019-01-25T05:27:20.508Z,6.33
2019-01-25T05:31:04.092Z,6.13
2019-01-25T05:34:28.178Z,6.23
2019-01-25T05:37:52.474Z,6.97
2019-01-25T05:41:16.450Z,6.17
2019-01-25T05:44:40.433Z,7.00
2019-01-25T05:47:57.366Z,5.83
2019-01-25T05:51:21.342Z,7.07
2019-01-25T05:54:45.311Z,6.87
2019-01-25T05:58:30.065Z,7.70
2019-01-25T06:01:54.077Z,6.78
2019-01-25T06:05:18.162Z,6.45
2019-01-25T06:12:44.100Z,7.03
2019-01-25T06:16:08.415Z,6.30
2019-01-25T06:19:53.195Z,6.53
2019-01-25T06:23:17.470Z,7.23
2019-01-25T06:27:02.236Z,6.17
2019-01-25T06:30:26.250Z,7.30
2019-01-25T06:33:50.515Z,7.87
2019-01-25T06:37:14.807Z,7.33
2019-01-25T06:40:38.797Z,8.23
2019-01-25T06:44:21.865Z,6.70
2019-01-25T06:47:38.711Z,8.07
2019-01-25T06:54:34.880Z,6.25
2019-01-25T07:01:48.985Z,7.43
2019-01-25T07:05:32.086Z,6.10
2019-01-25T07:09:15.111Z,7.90
2019-01-25T07:12:39.073Z,7.10
2019-01-25T07:16:03.043Z,7.70
2019-01-25T07:23:10.062Z,8.50
2019-01-25T07:26:34.120Z,8.67
2019-01-25T07:29:51.348Z,8.60
2019-01-25T07:33:15.326Z,7.57
2019-01-25T07:36:39.580Z,8.27
2019-01-25T07:43:53.857Z,8.13
2019-01-25T07:47:10.997Z,7.90
2019-01-25T07:50:35.409Z,10.27
2019-01-25T07:53:59.672Z,9.70
2019-01-25T08:07:54.272Z,10.17
2019-01-25T08:15:01.461Z,10.33
2019-01-25T08:21:56.189Z,10.17
2019-01-25T08:25:20.622Z,9.97
2019-01-25T08:28:44.637Z,9.30
2019-01-25T08:36:31.299Z,9.37
2019-01-25T08:39:55.580Z,11.10
2019-01-25T08:43:19.555Z,9.87
2019-01-25T08:46:43.830Z,8.83
2019-01-25T08:50:28.941Z,9.57
2019-01-25T08:57:22.754Z,8.93
2019-01-25T09:00:46.799Z,9.60
2019-01-25T09:04:30.067Z,10.50
2019-01-25T09:07:54.166Z,10.13
2019-01-25T09:11:18.157Z,9.20
2019-01-25T09:14:42.140Z,9.67
2019-01-25T09:18:06.400Z,9.97
2019-01-25T09:21:11.334Z,9.83
2019-01-25T09:24:16.214Z,10.73
2019-01-25T09:27:20.844Z,9.63
2019-01-25T09:30:28.188Z,9.17
2019-01-25T09:33:32.822Z,10.47
2019-01-25T09:36:37.493Z,9.28
2019-01-25T09:40:01.733Z,10.40
2019-01-25T09:43:25.709Z,9.27
2019-01-25T09:47:08.961Z,10.23
2019-01-25T09:50:20.046Z,9.23
2019-01-25T09:53:24.932Z,9.67
2019-01-25T09:56:29.607Z,10.17
2019-01-25T09:59:34.239Z,10.10
2019-01-25T10:02:58.217Z,10.40
2019-01-25T10:06:22.199Z,11.33
2019-01-25T10:09:46.477Z,10.53
2019-01-25T10:13:10.461Z,13.73
2019-01-25T10:16:34.759Z,10.53
2019-01-25T10:20:17.775Z,9.13
2019-01-25T10:23:41.756Z,8.70
2019-01-25T10:27:06.154Z,10.67
2019-01-25T10:30:21.262Z,7.43
2019-01-25T10:33:26.208Z,8.77
2019-01-25T10:36:30.846Z,8.73
2019-01-25T10:39:35.756Z,10.15
2019-01-25T10:42:45.602Z,9.83
2019-01-25T10:45:46.812Z,12.07
2019-01-25T10:48:51.450Z,9.60
2019-01-25T10:51:56.087Z,9.30
2019-01-25T10:55:01.015Z,11.47
2019-01-25T10:58:24.992Z,9.17
2019-01-25T11:01:49.013Z,9.65
2019-01-25T11:05:33.796Z,9.68
2019-01-25T11:08:58.028Z,8.97
2019-01-25T11:12:22.074Z,9.40
2019-01-25T11:15:46.022Z,9.15
2019-01-25T11:19:10.000Z,8.67
2019-01-25T11:22:53.241Z,10.40
2019-01-25T11:26:17.520Z,8.30
2019-01-25T11:29:22.147Z,8.23
2019-01-25T11:32:26.787Z,8.97
2019-01-25T11:35:31.730Z,8.70
2019-01-25T11:38:36.372Z,8.63
2019-01-25T11:41:41.001Z,8.43
2019-01-25T11:44:45.647Z,7.83
2019-01-25T11:47:50.645Z,8.13
2019-01-25T11:50:55.291Z,7.40
2019-01-25T11:53:59.935Z,7.50
2019-01-25T11:57:23.907Z,7.27
2019-01-25T12:00:48.168Z,6.13
2019-01-25T12:11:32.571Z,7.03
2019-01-25T12:18:26.046Z,9.80
2019-01-25T12:22:09.036Z,9.30
2019-01-25T12:29:02.106Z,10.10
2019-01-25T12:32:26.119Z,9.70
2019-01-25T12:35:37.830Z,9.73
2019-01-25T12:38:42.732Z,10.70
2019-01-25T12:42:26.132Z,9.20
2019-01-25T12:45:50.401Z,7.33
2019-01-25T12:49:09.937Z,7.80
2019-01-25T12:52:34.198Z,8.03
2019-01-25T12:55:58.535Z,8.00
2019-01-25T12:59:22.880Z,8.37
2019-01-25T13:02:47.241Z,7.40
2019-01-25T13:05:52.375Z,6.37
2019-01-25T13:08:57.517Z,7.67
2019-01-25T13:12:25.236Z,8.00
2019-01-25T13:19:30.162Z,7.40
2019-01-25T13:23:13.323Z,6.73
2019-01-25T13:26:37.368Z,6.53
2019-01-25T13:30:20.369Z,7.83
2019-01-25T13:37:14.024Z,7.47
2019-01-25T13:44:22.717Z,7.53
2019-01-25T13:47:39.834Z,7.90
2019-01-25T13:51:03.888Z,7.97
2019-01-25T13:54:28.951Z,7.73
2019-01-25T14:01:43.996Z,7.22
2019-01-25T14:05:28.769Z,6.83
2019-01-25T14:12:21.952Z,7.50
2019-01-25T14:22:58.202Z,7.57
2019-01-25T14:26:22.433Z,7.43
2019-01-25T14:30:05.697Z,6.23
2019-01-25T14:33:29.670Z,6.17
2019-01-25T14:36:53.957Z,4.93
2019-01-25T14:40:18.017Z,6.00
2019-01-25T14:43:41.990Z,5.57
2019-01-25T14:46:56.951Z,5.37
2019-01-25T14:50:41.741Z,3.57
2019-01-25T14:57:56.049Z,3.33
2019-01-25T15:01:39.062Z,4.47
2019-01-25T15:08:53.626Z,3.30
2019-01-25T15:12:17.611Z,3.27
2019-01-25T15:19:31.524Z,4.27
2019-01-25T15:26:59.521Z,3.90
2019-01-25T15:30:42.819Z,3.63
2019-01-25T15:37:50.079Z,3.93
2019-01-25T15:41:14.356Z,3.50
2019-01-25T15:44:38.610Z,3.63
2019-01-25T15:47:56.215Z,3.57
2019-01-25T15:51:20.191Z,4.67
2019-01-25T15:54:25.115Z,3.87
2019-01-25T15:57:49.512Z,4.73
2019-01-25T16:01:32.621Z,3.37
2019-01-25T16:04:56.670Z,5.12
2019-01-25T16:08:20.630Z,5.37
2019-01-25T16:11:44.762Z,4.97
2019-01-25T16:15:29.839Z,4.27
2019-01-25T16:18:54.081Z,5.00
2019-01-25T16:22:18.404Z,4.70
2019-01-25T16:25:42.458Z,3.07
2019-01-25T16:29:07.194Z,4.90
2019-01-25T16:32:31.237Z,4.83
2019-01-25T16:35:55.328Z,4.65
2019-01-25T16:43:02.515Z,5.00
2019-01-25T16:46:45.786Z,4.13
2019-01-25T16:50:02.733Z,4.27
2019-01-25T16:53:26.771Z,4.77
2019-01-25T17:00:40.610Z,5.37
2019-01-25T17:11:44.852Z,3.97
2019-01-25T17:19:12.592Z,5.10
2019-01-25T17:22:36.650Z,5.13
2019-01-25T17:26:00.645Z,5.37
2019-01-25T17:29:24.962Z,6.80
2019-01-25T17:32:49.018Z,6.87
2019-01-25T17:36:13.230Z,6.50
2019-01-25T17:39:37.221Z,6.00
2019-01-25T17:43:01.259Z,8.60
2019-01-25T17:46:25.637Z,6.93
2019-01-25T17:49:42.388Z,7.37
2019-01-25T17:53:06.384Z,7.50
2019-01-25T17:56:49.465Z,6.25
2019-01-25T18:00:53.313Z,5.53
2019-01-25T18:04:17.390Z,4.97
2019-01-25T18:07:41.735Z,4.90
2019-01-25T18:11:24.943Z,5.53
2019-01-25T18:14:49.538Z,4.77
2019-01-25T18:18:14.977Z,5.10
2019-01-25T18:21:39.023Z,4.97
2019-01-25T18:25:03.005Z,5.87
2019-01-25T18:28:48.042Z,5.47
2019-01-25T18:32:12.136Z,6.30
2019-01-25T18:35:36.624Z,6.50
2019-01-25T18:46:18.815Z,4.47
2019-01-25T18:49:35.999Z,4.33
2019-01-25T18:52:59.998Z,4.53
2019-01-25T19:00:46.615Z,4.80
2019-01-25T19:04:10.858Z,7.17
2019-01-25T19:11:17.833Z,6.23
2019-01-25T19:14:49.498Z,5.13
2019-01-25T19:22:22.839Z,4.40
2019-01-25T19:29:16.604Z,5.40
2019-01-25T19:32:40.586Z,6.63
2019-01-25T19:43:24.431Z,5.47
2019-01-25T19:46:49.233Z,5.43
2019-01-25T19:50:35.096Z,5.27
2019-01-25T19:53:59.081Z,6.03
2019-01-25T19:57:23.289Z,6.90
2019-01-25T20:04:37.950Z,6.13
2019-01-25T20:08:02.706Z,5.90
2019-01-25T20:21:24.208Z,7.40
2019-01-25T20:24:48.263Z,5.47
2019-01-25T20:28:12.299Z,5.07
2019-01-25T20:31:36.440Z,6.07
2019-01-25T20:35:02.190Z,5.00
2019-01-25T20:38:26.293Z,6.03
2019-01-25T20:45:40.279Z,4.77
2019-01-25T20:48:56.925Z,5.73
2019-01-25T20:52:21.342Z,4.90
2019-01-25T20:59:54.606Z,4.47
2019-01-25T21:03:18.848Z,4.75
2019-01-25T21:06:43.430Z,5.30
2019-01-25T21:10:29.953Z,5.75
2019-01-25T21:13:54.055Z,5.57
2019-01-25T21:17:18.116Z,5.33
2019-01-25T21:21:01.683Z,5.70
2019-01-25T21:24:25.710Z,5.20
2019-01-25T21:27:50.058Z,5.83
2019-01-25T21:31:14.117Z,5.13
2019-01-25T21:34:38.583Z,6.15
2019-01-25T21:41:52.268Z,6.13
2019-01-25T21:49:00.087Z,4.53
2019-01-25T21:52:24.220Z,5.53
2019-01-25T21:55:48.297Z,6.37
2019-01-25T21:59:12.630Z,7.33
2019-01-25T22:02:36.759Z,6.00
2019-01-25T22:06:01.179Z,6.23
2019-01-25T22:09:25.534Z,5.73
2019-01-25T22:12:49.904Z,5.40
2019-01-25T22:19:43.193Z,5.30
2019-01-25T22:23:07.605Z,5.47
2019-01-25T22:26:31.671Z,5.87
2019-01-25T22:33:38.664Z,4.87
2019-01-25T22:37:02.653Z,5.53
2019-01-25T22:40:47.763Z,4.70
2019-01-25T22:44:30.992Z,4.93
2019-01-25T22:47:48.608Z,4.13
2019-01-25T22:51:12.674Z,5.00
2019-01-25T22:54:36.659Z,6.40
2019-01-25T22:58:00.952Z,5.27
2019-01-25T23:01:45.720Z,5.37
2019-01-25T23:05:48.504Z,5.13
2019-01-25T23:09:33.268Z,4.50
2019-01-25T23:12:57.243Z,5.00
2019-01-25T23:16:21.214Z,5.40
2019-01-25T23:19:45.424Z,6.07
2019-01-25T23:23:09.422Z,4.72
2019-01-25T23:26:33.386Z,5.57
2019-01-25T23:29:57.365Z,4.73
2019-01-25T23:33:21.345Z,4.73
2019-01-25T23:36:45.312Z,4.80
2019-01-25T23:43:59.985Z,4.43
2019-01-25T23:47:17.456Z,4.57
2019-01-25T23:50:41.428Z,5.23
2019-01-25T23:57:56.043Z,5.00
