createdAt,value
2023-02-02T00:00:05.458Z,1003.23
2023-02-02T00:01:05.472Z,1003.37
2023-02-02T00:02:05.441Z,1003.34
2023-02-02T00:03:05.468Z,1003.29
2023-02-02T00:04:05.511Z,1003.32
2023-02-02T00:05:05.400Z,1003.36
2023-02-02T00:06:05.396Z,1003.20
2023-02-02T00:07:05.401Z,1003.27
2023-02-02T00:08:05.370Z,1003.37
2023-02-02T00:09:05.354Z,1003.31
2023-02-02T00:10:05.378Z,1003.34
2023-02-02T00:11:05.334Z,1003.30
2023-02-02T00:12:05.329Z,1003.39
2023-02-02T00:13:05.337Z,1003.36
2023-02-02T00:14:05.301Z,1003.40
2023-02-02T00:15:05.314Z,1003.26
2023-02-02T00:16:05.296Z,1003.31
2023-02-02T00:17:05.298Z,1003.25
2023-02-02T00:18:05.264Z,1003.30
2023-02-02T00:19:05.256Z,1003.32
2023-02-02T00:20:05.237Z,1003.29
2023-02-02T00:21:05.229Z,1003.21
2023-02-02T00:22:05.240Z,1003.33
2023-02-02T00:23:05.212Z,1003.38
2023-02-02T00:24:05.210Z,1003.40
2023-02-02T00:25:05.183Z,1003.39
2023-02-02T00:26:05.172Z,1003.23
2023-02-02T00:27:05.158Z,1003.26
2023-02-02T00:28:05.177Z,1003.15
2023-02-02T00:29:05.162Z,1003.22
2023-02-02T00:30:05.129Z,1003.29
2023-02-02T00:31:05.135Z,1003.31
2023-02-02T00:32:05.104Z,1003.27
2023-02-02T00:33:05.096Z,1003.19
2023-02-02T00:34:05.118Z,1003.15
2023-02-02T00:35:05.098Z,1003.12
2023-02-02T00:36:05.076Z,1003.18
2023-02-02T00:37:05.040Z,1003.18
2023-02-02T00:38:05.044Z,1003.09
2023-02-02T00:39:05.030Z,1003.05
2023-02-02T00:40:05.045Z,1003.07
2023-02-02T00:41:04.999Z,1003.06
2023-02-02T00:42:04.992Z,1003.16
2023-02-02T00:43:05.008Z,1003.11
2023-02-02T00:44:04.966Z,1003.09
2023-02-02T00:45:04.980Z,1003.07
2023-02-02T00:46:05.014Z,1003.09
2023-02-02T00:47:04.955Z,1002.99
2023-02-02T00:48:04.951Z,1003.03
2023-02-02T00:49:04.914Z,1003.11
2023-02-02T00:50:04.926Z,1003.21
2023-02-02T00:51:04.885Z,1003.22
2023-02-02T00:52:04.891Z,1003.24
2023-02-02T00:53:04.891Z,1003.11
2023-02-02T00:54:04.889Z,1003.23
2023-02-02T00:55:04.847Z,1003.22
2023-02-02T00:56:04.837Z,1003.17
2023-02-02T00:57:04.821Z,1003.23
2023-02-02T00:58:04.839Z,1003.22
2023-02-02T00:59:04.808Z,1003.18
2023-02-02T01:00:04.812Z,1003.15
2023-02-02T01:01:04.799Z,1003.13
2023-02-02T01:02:04.782Z,1003.14
2023-02-02T01:03:04.795Z,1003.22
2023-02-02T01:04:04.751Z,1003.19
2023-02-02T01:05:04.733Z,1003.35
2023-02-02T01:06:04.749Z,1003.29
2023-02-02T01:07:04.717Z,1003.27
2023-02-02T01:08:04.700Z,1003.23
2023-02-02T01:09:04.696Z,1003.19
2023-02-02T01:10:04.678Z,1003.23
2023-02-02T01:11:04.693Z,1003.29
2023-02-02T01:12:04.655Z,1003.20
2023-02-02T01:13:04.637Z,1003.24
2023-02-02T01:14:04.635Z,1003.37
2023-02-02T01:15:04.620Z,1003.02
2023-02-02T01:16:04.716Z,1003.21
2023-02-02T01:17:04.603Z,1003.25
2023-02-02T01:18:04.588Z,1003.33
2023-02-02T01:19:04.596Z,1003.29
2023-02-02T01:20:04.579Z,1003.31
2023-02-02T01:21:04.583Z,1003.38
2023-02-02T01:22:04.577Z,1003.23
2023-02-02T01:23:04.534Z,1003.27
2023-02-02T01:24:04.551Z,1003.39
2023-02-02T01:25:04.515Z,1003.27
2023-02-02T01:26:04.539Z,1003.29
2023-02-02T01:27:04.487Z,1003.24
2023-02-02T01:28:04.507Z,1003.25
2023-02-02T01:29:04.469Z,1003.18
2023-02-02T01:30:04.462Z,1003.26
2023-02-02T01:31:04.493Z,1003.32
2023-02-02T01:32:04.485Z,1003.20
2023-02-02T01:33:04.442Z,1003.30
2023-02-02T01:34:04.409Z,1003.24
2023-02-02T01:35:04.443Z,1003.17
2023-02-02T01:36:04.395Z,1003.23
2023-02-02T01:37:04.371Z,1003.18
2023-02-02T01:38:04.396Z,1003.24
2023-02-02T01:39:04.358Z,1003.24
2023-02-02T01:40:04.351Z,1003.17
2023-02-02T01:41:04.361Z,1003.21
2023-02-02T01:42:04.361Z,1003.16
2023-02-02T01:43:04.366Z,1003.23
2023-02-02T01:44:04.299Z,1003.25
2023-02-02T01:45:04.299Z,1003.14
2023-02-02T01:46:04.321Z,1003.26
2023-02-02T01:47:04.292Z,1003.19
2023-02-02T01:48:04.271Z,1003.33
2023-02-02T01:49:04.238Z,1003.34
2023-02-02T01:50:04.274Z,1003.29
2023-02-02T01:51:04.257Z,1003.32
2023-02-02T01:52:04.205Z,1003.46
2023-02-02T01:53:04.195Z,1003.44
2023-02-02T01:54:04.191Z,1003.46
2023-02-02T01:55:04.175Z,1003.58
2023-02-02T01:56:04.196Z,1003.49
2023-02-02T01:57:04.192Z,1003.37
2023-02-02T01:58:04.154Z,1003.37
2023-02-02T01:59:04.131Z,1003.44
2023-02-02T02:00:04.126Z,1003.41
2023-02-02T02:01:04.179Z,1003.47
2023-02-02T02:02:04.179Z,1003.37
2023-02-02T02:03:04.106Z,1003.54
2023-02-02T02:04:04.091Z,1003.41
2023-02-02T02:05:04.065Z,1003.40
2023-02-02T02:06:04.225Z,1003.42
2023-02-02T02:07:04.066Z,1003.50
2023-02-02T02:08:04.065Z,1003.49
2023-02-02T02:09:04.023Z,1003.46
2023-02-02T02:10:04.018Z,1003.34
2023-02-02T02:11:03.995Z,1003.52
2023-02-02T02:12:03.987Z,1003.44
2023-02-02T02:13:03.996Z,1003.57
2023-02-02T02:14:03.965Z,1003.45
2023-02-02T02:15:03.986Z,1003.42
2023-02-02T02:16:03.946Z,1003.58
2023-02-02T02:17:03.930Z,1003.51
2023-02-02T02:18:03.944Z,1003.56
2023-02-02T02:19:03.915Z,1003.55
2023-02-02T02:20:03.917Z,1003.61
2023-02-02T02:21:03.888Z,1003.44
2023-02-02T02:22:03.878Z,1003.61
2023-02-02T02:23:03.912Z,1003.67
2023-02-02T02:24:03.856Z,1003.58
2023-02-02T02:25:03.840Z,1003.61
2023-02-02T02:26:03.864Z,1003.62
2023-02-02T02:27:03.824Z,1003.51
2023-02-02T02:28:03.839Z,1003.63
2023-02-02T02:29:03.803Z,1003.54
2023-02-02T02:30:03.797Z,1003.66
2023-02-02T02:31:03.854Z,1003.65
2023-02-02T02:32:03.769Z,1003.71
2023-02-02T02:33:03.781Z,1003.68
2023-02-02T02:34:03.753Z,1003.62
2023-02-02T02:35:03.744Z,1003.73
2023-02-02T02:36:03.734Z,1003.70
2023-02-02T02:37:03.715Z,1003.71
2023-02-02T02:38:03.734Z,1003.67
2023-02-02T02:39:03.710Z,1003.75
2023-02-02T02:40:03.684Z,1003.80
2023-02-02T02:41:03.669Z,1003.68
2023-02-02T02:42:03.663Z,1003.85
2023-02-02T02:43:03.683Z,1003.87
2023-02-02T02:44:03.643Z,1003.78
2023-02-02T02:45:03.631Z,1003.85
2023-02-02T02:46:03.707Z,1003.88
2023-02-02T02:47:03.597Z,1003.83
2023-02-02T02:48:03.621Z,1003.75
2023-02-02T02:49:03.582Z,1003.80
2023-02-02T02:50:03.569Z,1003.96
2023-02-02T02:51:03.562Z,1003.76
2023-02-02T02:52:03.553Z,1003.65
2023-02-02T02:53:03.566Z,1003.74
2023-02-02T02:54:03.532Z,1003.68
2023-02-02T02:55:03.544Z,1003.85
2023-02-02T02:56:03.507Z,1003.84
2023-02-02T02:57:03.497Z,1003.92
2023-02-02T02:58:03.507Z,1003.88
2023-02-02T02:59:03.474Z,1003.87
2023-02-02T03:00:03.467Z,1003.91
2023-02-02T03:01:03.451Z,1003.85
2023-02-02T03:02:03.448Z,1003.86
2023-02-02T03:03:03.460Z,1003.90
2023-02-02T03:04:03.414Z,1004.01
2023-02-02T03:05:03.408Z,1003.90
2023-02-02T03:06:03.401Z,1004.04
2023-02-02T03:07:03.410Z,1004.03
2023-02-02T03:08:03.381Z,1004.06
2023-02-02T03:09:03.402Z,1004.07
2023-02-02T03:10:03.357Z,1004.26
2023-02-02T03:11:03.370Z,1004.20
2023-02-02T03:12:03.339Z,1004.17
2023-02-02T03:13:03.322Z,1004.26
2023-02-02T03:14:03.334Z,1004.27
2023-02-02T03:15:03.299Z,1004.32
2023-02-02T03:16:03.385Z,1004.14
2023-02-02T03:17:03.272Z,1004.26
2023-02-02T03:18:03.276Z,1004.22
2023-02-02T03:19:03.253Z,1004.34
2023-02-02T03:20:03.240Z,1004.39
2023-02-02T03:21:03.263Z,1004.36
2023-02-02T03:22:03.234Z,1004.43
2023-02-02T03:23:03.211Z,1004.41
2023-02-02T03:24:03.221Z,1004.60
2023-02-02T03:25:03.193Z,1004.49
2023-02-02T03:26:03.217Z,1004.42
2023-02-02T03:27:03.191Z,1004.52
2023-02-02T03:28:03.149Z,1004.50
2023-02-02T03:29:03.172Z,1004.65
2023-02-02T03:30:03.139Z,1004.56
2023-02-02T03:31:03.274Z,1004.71
2023-02-02T03:32:03.106Z,1004.52
2023-02-02T03:33:03.106Z,1004.68
2023-02-02T03:34:03.123Z,1004.78
2023-02-02T03:35:03.077Z,1004.64
2023-02-02T03:36:03.131Z,1004.62
2023-02-02T03:37:03.060Z,1004.75
2023-02-02T03:38:03.047Z,1004.78
2023-02-02T03:39:03.068Z,1004.74
2023-02-02T03:40:03.023Z,1004.88
2023-02-02T03:41:03.017Z,1004.80
2023-02-02T03:42:02.999Z,1004.80
2023-02-02T03:43:03.020Z,1004.83
2023-02-02T03:44:03.012Z,1004.80
2023-02-02T03:45:02.979Z,1004.92
2023-02-02T03:46:03.022Z,1004.96
2023-02-02T03:47:02.951Z,1004.99
2023-02-02T03:48:02.938Z,1004.94
2023-02-02T03:49:02.929Z,1004.97
2023-02-02T03:50:02.939Z,1004.95
2023-02-02T03:51:02.912Z,1005.03
2023-02-02T03:52:02.896Z,1005.04
2023-02-02T03:53:02.877Z,1005.00
2023-02-02T03:54:02.870Z,1005.06
2023-02-02T03:55:02.877Z,1005.01
2023-02-02T03:56:02.871Z,1005.15
2023-02-02T03:57:02.858Z,1005.12
2023-02-02T03:58:02.840Z,1005.19
2023-02-02T03:59:02.840Z,1005.19
2023-02-02T04:00:02.806Z,1005.28
2023-02-02T04:01:02.812Z,1005.27
2023-02-02T04:02:02.797Z,1005.25
2023-02-02T04:03:02.812Z,1005.31
2023-02-02T04:04:02.764Z,1005.38
2023-02-02T04:05:02.778Z,1005.38
2023-02-02T04:06:02.747Z,1005.32
2023-02-02T04:07:02.732Z,1005.43
2023-02-02T04:08:02.722Z,1005.63
2023-02-02T04:09:02.707Z,1005.50
2023-02-02T04:10:02.723Z,1005.38
2023-02-02T04:11:02.716Z,1005.46
2023-02-02T04:12:02.676Z,1005.54
2023-02-02T04:13:02.662Z,1005.61
2023-02-02T04:14:02.648Z,1005.58
2023-02-02T04:15:02.697Z,1005.57
2023-02-02T04:16:02.681Z,1005.56
2023-02-02T04:17:02.639Z,1005.64
2023-02-02T04:18:02.608Z,1005.60
2023-02-02T04:19:02.602Z,1005.68
2023-02-02T04:20:02.602Z,1005.75
2023-02-02T04:21:02.587Z,1005.82
2023-02-02T04:22:02.567Z,1005.73
2023-02-02T04:23:02.571Z,1005.74
2023-02-02T04:24:02.550Z,1005.73
2023-02-02T04:25:02.568Z,1005.85
2023-02-02T04:26:02.515Z,1005.78
2023-02-02T04:27:02.513Z,1005.84
2023-02-02T04:28:02.527Z,1005.86
2023-02-02T04:29:02.490Z,1005.96
2023-02-02T04:30:02.521Z,1005.85
2023-02-02T04:31:02.565Z,1005.91
2023-02-02T04:32:02.454Z,1005.85
2023-02-02T04:33:02.443Z,1005.93
2023-02-02T04:34:02.506Z,1005.90
2023-02-02T04:35:02.440Z,1005.91
2023-02-02T04:36:02.415Z,1005.89
2023-02-02T04:37:02.410Z,1005.94
2023-02-02T04:38:02.391Z,1005.90
2023-02-02T04:39:02.386Z,1006.06
2023-02-02T04:40:02.411Z,1006.05
2023-02-02T04:41:02.363Z,1006.06
2023-02-02T04:42:02.349Z,1006.01
2023-02-02T04:43:02.388Z,1005.98
2023-02-02T04:44:02.325Z,1006.07
2023-02-02T04:45:02.358Z,1006.13
2023-02-02T04:46:02.365Z,1006.16
2023-02-02T04:47:02.319Z,1006.04
2023-02-02T04:48:02.309Z,1006.10
2023-02-02T04:49:02.284Z,1006.08
2023-02-02T04:50:02.268Z,1006.23
2023-02-02T04:51:02.252Z,1006.22
2023-02-02T04:52:02.263Z,1006.30
2023-02-02T04:53:02.250Z,1006.17
2023-02-02T04:54:02.214Z,1006.15
2023-02-02T04:55:02.231Z,1006.30
2023-02-02T04:56:02.191Z,1006.30
2023-02-02T04:57:02.183Z,1006.32
2023-02-02T04:58:02.195Z,1006.31
2023-02-02T04:59:02.159Z,1006.31
2023-02-02T05:00:02.192Z,1006.37
2023-02-02T05:01:02.189Z,1006.38
2023-02-02T05:02:02.134Z,1006.47
2023-02-02T05:03:02.182Z,1006.44
2023-02-02T05:04:02.103Z,1006.38
2023-02-02T05:05:02.167Z,1006.39
2023-02-02T05:06:02.101Z,1006.34
2023-02-02T05:07:02.073Z,1006.35
2023-02-02T05:08:02.112Z,1006.50
2023-02-02T05:09:02.070Z,1006.42
2023-02-02T05:10:02.066Z,1006.55
2023-02-02T05:11:02.035Z,1006.48
2023-02-02T05:12:02.019Z,1006.50
2023-02-02T05:13:02.035Z,1006.48
2023-02-02T05:14:02.001Z,1006.57
2023-02-02T05:15:01.995Z,1006.64
2023-02-02T05:16:02.002Z,1006.60
2023-02-02T05:17:02.021Z,1006.61
2023-02-02T05:18:01.974Z,1006.75
2023-02-02T05:19:01.975Z,1006.68
2023-02-02T05:20:01.929Z,1006.70
2023-02-02T05:21:01.954Z,1006.69
2023-02-02T05:22:01.921Z,1006.80
2023-02-02T05:23:01.902Z,1006.82
2023-02-02T05:24:01.918Z,1006.81
2023-02-02T05:25:01.906Z,1006.87
2023-02-02T05:26:01.897Z,1006.83
2023-02-02T05:27:01.866Z,1006.84
2023-02-02T05:28:01.850Z,1006.93
2023-02-02T05:29:01.859Z,1006.81
2023-02-02T05:30:01.857Z,1006.85
2023-02-02T05:31:01.839Z,1006.94
2023-02-02T05:32:01.914Z,1006.86
2023-02-02T05:33:01.800Z,1006.94
2023-02-02T05:34:01.791Z,1007.04
2023-02-02T05:35:01.796Z,1006.96
2023-02-02T05:36:01.770Z,1007.02
2023-02-02T05:37:01.776Z,1006.94
2023-02-02T05:38:01.739Z,1007.03
2023-02-02T05:39:01.725Z,1007.03
2023-02-02T05:40:01.718Z,1007.09
2023-02-02T05:41:01.705Z,1007.10
2023-02-02T05:42:01.728Z,1007.13
2023-02-02T05:43:01.695Z,1007.17
2023-02-02T05:44:01.674Z,1007.14
2023-02-02T05:45:01.672Z,1007.21
2023-02-02T05:46:01.739Z,1007.17
2023-02-02T05:47:01.643Z,1007.10
2023-02-02T05:48:01.626Z,1007.20
2023-02-02T05:49:01.622Z,1007.19
2023-02-02T05:50:01.627Z,1007.18
2023-02-02T05:51:01.619Z,1007.21
2023-02-02T05:52:01.585Z,1007.33
2023-02-02T05:53:01.578Z,1007.40
2023-02-02T05:54:01.587Z,1007.40
2023-02-02T05:55:01.573Z,1007.37
2023-02-02T05:56:01.557Z,1007.34
2023-02-02T05:57:01.563Z,1007.35
2023-02-02T05:58:01.532Z,1007.40
2023-02-02T05:59:01.516Z,1007.37
2023-02-02T06:00:01.600Z,1007.39
2023-02-02T06:01:01.491Z,1007.50
2023-02-02T06:02:01.479Z,1007.47
2023-02-02T06:03:01.486Z,1007.42
2023-02-02T06:04:01.512Z,1007.46
2023-02-02T06:05:01.465Z,1007.44
2023-02-02T06:06:01.550Z,1007.51
2023-02-02T06:07:01.448Z,1007.46
2023-02-02T06:08:01.413Z,1007.53
2023-02-02T06:09:01.402Z,1007.54
2023-02-02T06:10:01.403Z,1007.55
2023-02-02T06:11:01.404Z,1007.51
2023-02-02T06:12:01.368Z,1007.64
2023-02-02T06:13:01.377Z,1007.59
2023-02-02T06:14:01.344Z,1007.71
2023-02-02T06:15:01.357Z,1007.66
2023-02-02T06:16:01.486Z,1007.60
2023-02-02T06:17:01.315Z,1007.74
2023-02-02T06:18:01.303Z,1007.74
2023-02-02T06:19:01.293Z,1007.68
2023-02-02T06:20:01.281Z,1007.71
2023-02-02T06:21:01.295Z,1007.83
2023-02-02T06:22:01.256Z,1007.78
2023-02-02T06:23:01.273Z,1007.78
2023-02-02T06:24:01.254Z,1007.82
2023-02-02T06:25:01.225Z,1007.86
2023-02-02T06:26:01.211Z,1007.93
2023-02-02T06:27:01.227Z,1007.90
2023-02-02T06:28:01.233Z,1007.92
2023-02-02T06:29:01.184Z,1007.87
2023-02-02T06:30:01.217Z,1007.79
2023-02-02T06:31:01.316Z,1007.83
2023-02-02T06:32:01.384Z,1007.91
2023-02-02T06:33:01.142Z,1008.01
2023-02-02T06:34:01.152Z,1008.02
2023-02-02T06:35:01.176Z,1007.85
2023-02-02T06:36:01.108Z,1007.92
2023-02-02T06:37:01.106Z,1008.03
2023-02-02T06:38:01.083Z,1008.03
2023-02-02T06:39:01.144Z,1008.09
2023-02-02T06:40:01.092Z,1008.09
2023-02-02T06:41:01.079Z,1008.03
2023-02-02T06:42:11.869Z,1008.04
2023-02-02T06:43:02.046Z,1008.15
2023-02-02T06:44:01.022Z,1008.14
2023-02-02T06:45:01.007Z,1008.14
2023-02-02T06:46:01.043Z,1008.14
2023-02-02T06:47:00.997Z,1008.22
2023-02-02T06:48:00.975Z,1008.20
2023-02-02T06:49:00.969Z,1008.32
2023-02-02T06:50:00.957Z,1008.32
2023-02-02T06:51:00.965Z,1008.28
2023-02-02T06:52:00.935Z,1008.29
2023-02-02T06:53:00.932Z,1008.25
2023-02-02T06:54:00.920Z,1008.28
2023-02-02T06:55:00.928Z,1008.26
2023-02-02T06:56:00.927Z,1008.37
2023-02-02T06:57:00.879Z,1008.45
2023-02-02T06:58:00.863Z,1008.45
2023-02-02T06:59:00.855Z,1008.44
2023-02-02T07:00:00.864Z,1008.43
2023-02-02T07:01:00.873Z,1008.47
2023-02-02T07:02:00.838Z,1008.52
2023-02-02T07:03:00.872Z,1008.57
2023-02-02T07:04:00.799Z,1008.53
2023-02-02T07:05:00.792Z,1008.59
2023-02-02T07:06:00.784Z,1008.59
2023-02-02T07:07:00.787Z,1008.67
2023-02-02T07:08:00.776Z,1008.65
2023-02-02T07:09:02.507Z,1008.59
2023-02-02T07:10:00.737Z,1008.72
2023-02-02T07:11:14.156Z,1008.74
2023-02-02T07:12:01.748Z,1008.75
2023-02-02T07:13:00.712Z,1008.75
2023-02-02T07:14:00.693Z,1008.72
2023-02-02T07:15:00.686Z,1008.73
2023-02-02T07:16:00.829Z,1008.77
2023-02-02T07:17:00.660Z,1008.86
2023-02-02T07:18:00.646Z,1008.87
2023-02-02T07:19:00.644Z,1008.85
2023-02-02T07:20:00.633Z,1008.92
2023-02-02T07:21:00.643Z,1008.98
2023-02-02T07:22:00.629Z,1008.93
2023-02-02T07:23:00.599Z,1008.99
2023-02-02T07:24:00.599Z,1009.05
2023-02-02T07:25:00.591Z,1009.09
2023-02-02T07:26:00.600Z,1009.09
2023-02-02T07:27:00.608Z,1009.13
2023-02-02T07:28:00.545Z,1009.08
2023-02-02T07:29:00.541Z,1009.04
2023-02-02T07:30:00.542Z,1009.16
2023-02-02T07:31:00.692Z,1009.22
2023-02-02T07:32:00.558Z,1009.21
2023-02-02T07:33:00.486Z,1009.15
2023-02-02T07:34:00.473Z,1009.07
2023-02-02T07:35:00.463Z,1009.17
2023-02-02T07:36:00.462Z,1009.26
2023-02-02T07:37:00.477Z,1009.14
2023-02-02T07:38:00.445Z,1009.23
2023-02-02T07:39:00.444Z,1009.21
2023-02-02T07:40:00.468Z,1009.18
2023-02-02T07:41:00.400Z,1009.24
2023-02-02T07:42:00.415Z,1009.21
2023-02-02T07:43:00.400Z,1009.20
2023-02-02T07:44:00.397Z,1009.24
2023-02-02T07:45:00.357Z,1009.23
2023-02-02T07:46:01.354Z,1009.22
2023-02-02T07:47:00.334Z,1009.26
2023-02-02T07:48:00.358Z,1009.32
2023-02-02T07:49:00.323Z,1009.37
2023-02-02T07:50:00.311Z,1009.28
2023-02-02T07:51:00.323Z,1009.26
2023-02-02T07:52:00.295Z,1009.35
2023-02-02T07:53:00.271Z,1009.39
2023-02-02T07:54:00.260Z,1009.32
2023-02-02T07:55:13.978Z,1009.36
2023-02-02T07:56:01.260Z,1009.34
2023-02-02T07:57:00.242Z,1009.39
2023-02-02T07:58:00.239Z,1009.40
2023-02-02T07:59:00.231Z,1009.37
2023-02-02T08:00:00.201Z,1009.35
2023-02-02T08:01:00.260Z,1009.46
2023-02-02T08:02:00.271Z,1009.43
2023-02-02T08:03:00.326Z,1009.46
2023-02-02T08:04:00.175Z,1009.45
2023-02-02T08:05:00.144Z,1009.47
2023-02-02T08:06:00.165Z,1009.50
2023-02-02T08:07:00.118Z,1009.55
2023-02-02T08:08:00.109Z,1009.53
2023-02-02T08:09:00.126Z,1009.43
2023-02-02T08:10:00.107Z,1009.57
2023-02-02T08:11:00.109Z,1009.57
2023-02-02T08:12:00.112Z,1009.58
2023-02-02T08:13:00.048Z,1009.64
2023-02-02T08:14:00.101Z,1009.66
2023-02-02T08:15:00.135Z,1009.66
2023-02-02T08:16:00.123Z,1009.61
2023-02-02T08:17:00.027Z,1009.65
2023-02-02T08:18:00.000Z,1009.67
2023-02-02T08:19:00.017Z,1009.65
2023-02-02T08:19:59.980Z,1009.67
2023-02-02T08:20:59.969Z,1009.72
2023-02-02T08:21:59.959Z,1009.74
2023-02-02T08:22:59.960Z,1009.71
2023-02-02T08:23:59.935Z,1009.72
2023-02-02T08:24:59.946Z,1009.79
2023-02-02T08:25:59.914Z,1009.82
2023-02-02T08:26:59.930Z,1009.85
2023-02-02T08:27:59.923Z,1009.81
2023-02-02T08:28:59.890Z,1009.83
2023-02-02T08:29:59.867Z,1009.87
2023-02-02T08:30:59.943Z,1009.87
2023-02-02T08:31:59.897Z,1009.83
2023-02-02T08:32:59.881Z,1009.86
2023-02-02T08:33:59.835Z,1009.78
2023-02-02T08:34:59.835Z,1009.92
2023-02-02T08:35:59.815Z,1009.93
2023-02-02T08:36:59.790Z,1009.87
2023-02-02T08:37:59.785Z,1009.91
2023-02-02T08:39:01.974Z,1009.89
2023-02-02T08:39:59.822Z,1009.86
2023-02-02T08:40:59.750Z,1009.92
2023-02-02T08:41:59.742Z,1009.93
2023-02-02T08:42:59.722Z,1009.88
2023-02-02T08:43:59.749Z,1009.90
2023-02-02T08:46:02.745Z,1009.92
2023-02-02T08:46:05.304Z,1009.97
2023-02-02T08:47:00.739Z,1009.97
2023-02-02T08:48:11.215Z,1009.96
2023-02-02T08:49:00.670Z,1009.98
2023-02-02T08:49:59.651Z,1010.00
2023-02-02T08:50:59.665Z,1010.03
2023-02-02T08:51:59.625Z,1010.07
2023-02-02T08:52:59.612Z,1010.10
2023-02-02T08:53:59.613Z,1010.09
2023-02-02T08:54:59.622Z,1009.96
2023-02-02T08:55:59.610Z,1010.08
2023-02-02T08:56:59.590Z,1010.04
2023-02-02T08:57:59.564Z,1010.16
2023-02-02T08:58:59.554Z,1010.08
2023-02-02T08:59:59.568Z,1010.11
2023-02-02T09:00:59.584Z,1010.17
2023-02-02T09:01:59.637Z,1010.15
2023-02-02T09:02:59.523Z,1010.17
2023-02-02T09:03:59.498Z,1010.17
2023-02-02T09:04:59.483Z,1010.16
2023-02-02T09:05:59.475Z,1010.23
2023-02-02T09:06:59.492Z,1010.08
2023-02-02T09:07:59.455Z,1010.15
2023-02-02T09:08:59.439Z,1010.14
2023-02-02T09:09:59.433Z,1010.21
2023-02-02T09:10:59.427Z,1010.19
2023-02-02T09:11:59.440Z,1010.27
2023-02-02T09:12:59.402Z,1010.27
2023-02-02T09:13:59.427Z,1010.30
2023-02-02T09:14:59.374Z,1010.30
2023-02-02T09:15:59.364Z,1010.31
2023-02-02T09:16:59.405Z,1010.34
2023-02-02T09:17:59.369Z,1010.23
2023-02-02T09:18:59.358Z,1010.31
2023-02-02T09:19:59.330Z,1010.37
2023-02-02T09:20:59.317Z,1010.23
2023-02-02T09:21:59.329Z,1010.38
2023-02-02T09:22:59.322Z,1010.37
2023-02-02T09:23:59.304Z,1010.41
2023-02-02T09:24:59.272Z,1010.42
2023-02-02T09:25:59.279Z,1010.49
2023-02-02T09:26:59.346Z,1010.49
2023-02-02T09:27:59.255Z,1010.48
2023-02-02T09:28:59.246Z,1010.60
2023-02-02T09:29:59.218Z,1010.59
2023-02-02T09:30:59.233Z,1010.58
2023-02-02T09:31:59.289Z,1010.59
2023-02-02T09:32:59.183Z,1010.53
2023-02-02T09:33:59.201Z,1010.61
2023-02-02T09:34:59.178Z,1010.60
2023-02-02T09:35:59.159Z,1010.61
2023-02-02T09:36:59.135Z,1010.66
2023-02-02T09:37:59.129Z,1010.73
2023-02-02T09:38:59.140Z,1010.70
2023-02-02T09:39:59.112Z,1010.67
2023-02-02T09:40:59.118Z,1010.74
2023-02-02T09:41:59.126Z,1010.65
2023-02-02T09:42:59.080Z,1010.71
2023-02-02T09:43:59.075Z,1010.77
2023-02-02T09:44:59.057Z,1010.74
2023-02-02T09:45:59.064Z,1010.83
2023-02-02T09:46:59.053Z,1010.82
2023-02-02T09:47:59.019Z,1010.84
2023-02-02T09:48:59.009Z,1010.85
2023-02-02T09:49:59.001Z,1010.89
2023-02-02T09:50:59.007Z,1010.92
2023-02-02T09:51:59.003Z,1010.95
2023-02-02T09:52:58.963Z,1010.91
2023-02-02T09:53:58.956Z,1011.00
2023-02-02T09:54:58.948Z,1010.87
2023-02-02T09:55:58.949Z,1010.91
2023-02-02T09:56:58.936Z,1010.93
2023-02-02T09:57:58.916Z,1010.90
2023-02-02T09:59:10.185Z,1010.94
2023-02-02T09:59:59.890Z,1010.98
2023-02-02T10:00:58.908Z,1011.04
2023-02-02T10:01:58.883Z,1011.00
2023-02-02T10:02:58.855Z,1010.94
2023-02-02T10:03:58.900Z,1011.01
2023-02-02T10:04:58.833Z,1010.95
2023-02-02T10:05:58.831Z,1011.07
2023-02-02T10:06:58.833Z,1011.01
2023-02-02T10:07:58.801Z,1011.04
2023-02-02T10:08:58.813Z,1011.05
2023-02-02T10:09:58.778Z,1011.01
2023-02-02T10:10:58.769Z,1011.04
2023-02-02T10:11:58.756Z,1011.07
2023-02-02T10:12:58.742Z,1011.05
2023-02-02T10:13:58.760Z,1011.10
2023-02-02T10:14:58.848Z,1011.06
2023-02-02T10:16:01.430Z,1011.03
2023-02-02T10:16:58.697Z,1011.08
2023-02-02T10:17:58.702Z,1011.12
2023-02-02T10:18:58.706Z,1011.11
2023-02-02T10:19:58.669Z,1011.12
2023-02-02T10:20:58.659Z,1011.12
2023-02-02T10:21:58.648Z,1011.11
2023-02-02T10:22:58.667Z,1011.16
2023-02-02T10:24:01.256Z,1011.15
2023-02-02T10:24:58.628Z,1011.18
2023-02-02T10:25:58.622Z,1011.19
2023-02-02T10:26:58.645Z,1011.22
2023-02-02T10:27:58.586Z,1011.27
2023-02-02T10:28:58.598Z,1011.19
2023-02-02T10:29:58.570Z,1011.30
2023-02-02T10:30:58.682Z,1011.23
2023-02-02T10:31:58.699Z,1011.25
2023-02-02T10:33:01.240Z,1011.28
2023-02-02T10:33:58.536Z,1011.24
2023-02-02T10:35:12.497Z,1011.35
2023-02-02T10:35:59.498Z,1011.28
2023-02-02T10:36:58.491Z,1011.31
2023-02-02T10:37:58.515Z,1011.35
2023-02-02T10:38:58.493Z,1011.28
2023-02-02T10:39:58.503Z,1011.29
2023-02-02T10:40:58.441Z,1011.28
2023-02-02T10:41:58.431Z,1011.36
2023-02-02T10:42:58.418Z,1011.30
2023-02-02T10:43:58.409Z,1011.30
2023-02-02T10:44:58.423Z,1011.32
2023-02-02T10:45:58.455Z,1011.29
2023-02-02T10:46:58.386Z,1011.38
2023-02-02T10:47:58.400Z,1011.37
2023-02-02T10:49:00.561Z,1011.36
2023-02-02T10:49:58.373Z,1011.34
2023-02-02T10:50:58.333Z,1011.45
2023-02-02T10:51:58.360Z,1011.43
2023-02-02T10:52:58.353Z,1011.34
2023-02-02T10:53:58.302Z,1011.43
2023-02-02T10:54:59.483Z,1011.41
2023-02-02T10:55:58.277Z,1011.46
2023-02-02T10:56:58.266Z,1011.40
2023-02-02T10:57:58.271Z,1011.37
2023-02-02T10:58:58.249Z,1011.39
2023-02-02T10:59:58.264Z,1011.39
2023-02-02T11:00:58.287Z,1011.37
2023-02-02T11:02:03.730Z,1011.44
2023-02-02T11:02:59.274Z,1011.40
2023-02-02T11:03:58.193Z,1011.46
2023-02-02T11:04:58.175Z,1011.49
2023-02-02T11:05:58.206Z,1011.46
2023-02-02T11:07:00.536Z,1011.52
2023-02-02T11:07:58.161Z,1011.41
2023-02-02T11:08:58.138Z,1011.53
2023-02-02T11:09:58.152Z,1011.54
2023-02-02T11:10:58.132Z,1011.59
2023-02-02T11:11:58.103Z,1011.55
2023-02-02T11:13:00.773Z,1011.57
2023-02-02T11:13:58.204Z,1011.54
2023-02-02T11:14:58.061Z,1011.58
2023-02-02T11:16:01.684Z,1011.62
2023-02-02T11:16:59.050Z,1011.63
2023-02-02T11:17:58.035Z,1011.65
2023-02-02T11:18:58.046Z,1011.69
2023-02-02T11:19:58.021Z,1011.64
2023-02-02T11:20:58.004Z,1011.67
2023-02-02T11:21:58.024Z,1011.73
2023-02-02T11:22:57.979Z,1011.71
2023-02-02T11:23:58.036Z,1011.73
2023-02-02T11:24:57.959Z,1011.65
2023-02-02T11:25:57.952Z,1011.69
2023-02-02T11:26:57.994Z,1011.79
2023-02-02T11:27:57.966Z,1011.83
2023-02-02T11:28:59.939Z,1011.75
2023-02-02T11:29:57.912Z,1011.78
2023-02-02T11:30:58.020Z,1011.80
2023-02-02T11:31:57.923Z,1011.91
2023-02-02T11:32:57.883Z,1011.83
2023-02-02T11:33:57.863Z,1011.88
2023-02-02T11:34:57.865Z,1011.84
2023-02-02T11:35:57.840Z,1011.88
2023-02-02T11:36:57.831Z,1011.93
2023-02-02T11:37:57.825Z,1011.95
2023-02-02T11:38:57.806Z,1011.98
2023-02-02T11:39:57.824Z,1012.01
2023-02-02T11:40:57.785Z,1011.93
2023-02-02T11:41:57.824Z,1011.99
2023-02-02T11:42:57.789Z,1011.99
2023-02-02T11:43:57.777Z,1012.08
2023-02-02T11:44:57.773Z,1011.99
2023-02-02T11:45:57.744Z,1012.00
2023-02-02T11:46:57.850Z,1012.07
2023-02-02T11:47:57.749Z,1012.03
2023-02-02T11:48:57.712Z,1012.05
2023-02-02T11:49:59.548Z,1011.94
2023-02-02T11:50:57.743Z,1011.99
2023-02-02T11:51:57.681Z,1012.04
2023-02-02T11:52:57.671Z,1012.04
2023-02-02T11:53:57.637Z,1011.99
2023-02-02T11:54:57.629Z,1012.04
2023-02-02T11:55:57.614Z,1012.07
2023-02-02T11:56:57.614Z,1012.13
2023-02-02T11:57:57.621Z,1012.14
2023-02-02T11:58:57.614Z,1012.15
2023-02-02T11:59:57.568Z,1012.12
2023-02-02T12:00:57.561Z,1012.26
2023-02-02T12:01:57.575Z,1012.29
2023-02-02T12:02:57.554Z,1012.23
2023-02-02T12:03:57.663Z,1012.25
2023-02-02T12:04:57.521Z,1012.29