createdAt,value
2023-03-05T00:01:42.347Z,8.77
2023-03-05T00:04:16.385Z,9.20
2023-03-05T00:06:45.011Z,8.30
2023-03-05T00:09:13.371Z,9.20
2023-03-05T00:11:41.948Z,9.00
2023-03-05T00:14:12.117Z,8.10
2023-03-05T00:16:41.117Z,7.43
2023-03-05T00:19:10.067Z,6.87
2023-03-05T00:21:41.309Z,7.90
2023-03-05T00:24:14.197Z,8.20
2023-03-05T00:26:43.354Z,6.83
2023-03-05T00:29:18.342Z,7.27
2023-03-05T00:31:47.571Z,6.20
2023-03-05T00:34:19.075Z,7.07
2023-03-05T00:36:51.553Z,6.43
2023-03-05T00:39:23.256Z,5.90
2023-03-05T00:41:52.188Z,5.90
2023-03-05T00:44:21.080Z,6.20
2023-03-05T00:46:50.146Z,5.57
2023-03-05T00:49:18.676Z,6.70
2023-03-05T00:51:48.500Z,4.77
2023-03-05T00:54:17.043Z,5.90
2023-03-05T00:56:45.608Z,5.73
2023-03-05T00:59:14.053Z,4.93
2023-03-05T01:01:42.519Z,4.73
2023-03-05T01:04:11.237Z,5.00
2023-03-05T01:06:42.795Z,5.00
2023-03-05T01:09:12.690Z,6.10
2023-03-05T01:11:41.375Z,5.80
2023-03-05T01:14:10.500Z,5.57
2023-03-05T01:16:39.031Z,5.10
2023-03-05T01:19:07.587Z,5.67
2023-03-05T01:21:36.692Z,5.60
2023-03-05T01:24:06.871Z,5.87
2023-03-05T01:26:37.003Z,5.57
2023-03-05T01:29:05.866Z,5.27
2023-03-05T01:31:34.442Z,5.00
2023-03-05T01:34:03.026Z,5.03
2023-03-05T01:36:32.072Z,5.30
2023-03-05T01:39:00.631Z,5.07
2023-03-05T01:41:29.299Z,4.10
2023-03-05T01:43:59.079Z,6.10
2023-03-05T01:46:32.769Z,4.80
2023-03-05T01:49:09.395Z,5.03
2023-03-05T01:51:43.808Z,4.83
2023-03-05T01:54:15.378Z,3.90
2023-03-05T01:56:45.364Z,4.73
2023-03-05T01:59:16.197Z,4.37
2023-03-05T02:01:49.853Z,4.63
2023-03-05T02:04:20.791Z,4.53
2023-03-05T02:06:49.938Z,3.93
2023-03-05T02:09:18.391Z,4.13
2023-03-05T02:11:46.898Z,4.17
2023-03-05T02:14:16.757Z,4.40
2023-03-05T02:16:45.452Z,4.10
2023-03-05T02:19:14.569Z,3.73
2023-03-05T02:21:47.091Z,3.47
2023-03-05T02:24:18.507Z,3.63
2023-03-05T02:26:49.038Z,3.47
2023-03-05T02:29:21.283Z,3.90
2023-03-05T02:31:49.684Z,4.70
2023-03-05T02:34:18.460Z,4.40
2023-03-05T02:36:50.330Z,3.83
2023-03-05T02:39:19.520Z,4.03
2023-03-05T02:41:47.938Z,4.30
2023-03-05T02:44:16.782Z,3.77
2023-03-05T02:46:45.288Z,3.90
2023-03-05T02:49:13.741Z,4.67
2023-03-05T02:51:42.521Z,3.90
2023-03-05T02:54:12.851Z,4.73
2023-03-05T02:56:43.478Z,4.50
2023-03-05T02:59:12.019Z,5.30
2023-03-05T03:01:40.550Z,4.63
2023-03-05T03:04:09.061Z,4.80
2023-03-05T03:06:37.496Z,4.77
2023-03-05T03:09:06.121Z,5.07
2023-03-05T03:11:35.975Z,4.80
2023-03-05T03:14:04.394Z,5.00
2023-03-05T03:16:32.930Z,5.47
2023-03-05T03:19:01.355Z,5.13
2023-03-05T03:21:29.823Z,5.07
2023-03-05T03:23:58.339Z,4.87
2023-03-05T03:26:26.871Z,5.07
2023-03-05T03:28:56.633Z,5.50
2023-03-05T03:31:25.309Z,5.20
2023-03-05T03:33:53.793Z,5.10
2023-03-05T03:36:22.289Z,5.70
2023-03-05T03:38:50.704Z,5.30
2023-03-05T03:41:19.957Z,5.43
2023-03-05T03:43:48.341Z,5.03
2023-03-05T03:46:18.157Z,5.20
2023-03-05T03:48:46.545Z,4.67
2023-03-05T03:51:14.900Z,5.20
2023-03-05T03:53:43.212Z,5.97
2023-03-05T03:56:11.594Z,6.70
2023-03-05T03:58:39.986Z,5.07
2023-03-05T04:01:08.617Z,4.87
2023-03-05T04:03:38.522Z,3.83
2023-03-05T04:06:08.138Z,4.27
2023-03-05T04:08:36.530Z,3.60
2023-03-05T04:11:05.232Z,3.27
2023-03-05T04:13:33.926Z,3.47
2023-03-05T04:16:02.465Z,3.33
2023-03-05T04:18:32.534Z,3.50
2023-03-05T04:21:02.461Z,3.03
2023-03-05T04:23:30.995Z,3.70
2023-03-05T04:25:59.805Z,2.73
2023-03-05T04:28:28.255Z,2.30
2023-03-05T04:30:56.714Z,2.97
2023-03-05T04:33:25.520Z,2.60
2023-03-05T04:35:54.212Z,2.50
2023-03-05T04:38:24.311Z,2.53
2023-03-05T04:40:53.164Z,2.40
2023-03-05T04:43:22.302Z,2.70
2023-03-05T04:45:50.774Z,2.90
2023-03-05T04:48:19.226Z,2.33
2023-03-05T04:50:47.646Z,2.30
2023-03-05T04:53:16.095Z,2.00
2023-03-05T04:55:45.973Z,2.07
2023-03-05T04:58:14.458Z,1.70
2023-03-05T05:00:42.836Z,2.20
2023-03-05T05:03:11.316Z,1.50
2023-03-05T05:05:39.866Z,1.47
2023-03-05T05:08:08.362Z,2.13
2023-03-05T05:10:38.695Z,1.57
2023-03-05T05:13:08.643Z,2.23
2023-03-05T05:15:37.062Z,1.97
2023-03-05T05:18:05.662Z,1.60
2023-03-05T05:20:34.124Z,1.80
2023-03-05T05:23:02.551Z,2.10
2023-03-05T05:25:30.986Z,2.07
2023-03-05T05:27:59.626Z,2.20
2023-03-05T05:30:29.533Z,1.63
2023-03-05T05:32:58.691Z,1.90
2023-03-05T05:35:27.294Z,1.53
2023-03-05T05:37:55.873Z,1.37
2023-03-05T05:40:24.449Z,1.80
2023-03-05T05:42:52.922Z,1.33
2023-03-05T05:45:21.368Z,1.10
2023-03-05T05:47:51.135Z,2.60
2023-03-05T05:50:20.621Z,1.77
2023-03-05T05:52:49.358Z,1.70
2023-03-05T05:55:18.033Z,1.63
2023-03-05T05:57:46.459Z,2.57
2023-03-05T06:00:16.487Z,1.70
2023-03-05T06:02:45.690Z,1.80
2023-03-05T06:05:16.118Z,2.27
2023-03-05T06:07:44.895Z,2.20
2023-03-05T06:10:14.021Z,1.80
2023-03-05T06:12:42.497Z,2.20
2023-03-05T06:15:11.863Z,1.60
2023-03-05T06:17:40.540Z,1.80
2023-03-05T06:20:10.624Z,2.00
2023-03-05T06:22:41.330Z,1.97
2023-03-05T06:25:11.309Z,2.00
2023-03-05T06:27:40.317Z,1.60
2023-03-05T06:30:11.689Z,2.17
2023-03-05T06:32:40.262Z,2.53
2023-03-05T06:35:10.006Z,2.17
2023-03-05T06:37:39.778Z,2.33
2023-03-05T06:40:10.243Z,2.20
2023-03-05T06:42:38.664Z,2.43
2023-03-05T06:45:09.140Z,2.20
2023-03-05T06:47:37.584Z,2.40
2023-03-05T06:50:07.482Z,2.03
2023-03-05T06:52:35.927Z,2.60
2023-03-05T06:55:06.519Z,2.07
2023-03-05T06:57:35.302Z,2.27
2023-03-05T07:00:08.055Z,2.23
2023-03-05T07:02:36.513Z,2.30
2023-03-05T07:05:05.381Z,2.10
2023-03-05T07:07:34.321Z,3.00
2023-03-05T07:10:03.324Z,2.67
2023-03-05T07:12:34.046Z,2.50
2023-03-05T07:15:02.922Z,2.50
2023-03-05T07:17:31.669Z,2.83
2023-03-05T07:20:00.330Z,2.70
2023-03-05T07:22:28.753Z,2.47
2023-03-05T07:24:57.193Z,2.60
2023-03-05T07:27:25.654Z,2.17
2023-03-05T07:29:55.474Z,3.13
2023-03-05T07:32:23.972Z,3.63
2023-03-05T07:34:52.392Z,3.67
2023-03-05T07:37:20.775Z,3.30
2023-03-05T07:39:49.503Z,3.23
2023-03-05T07:42:17.916Z,4.00
2023-03-05T07:44:58.908Z,3.70
2023-03-05T07:47:27.452Z,4.63
2023-03-05T07:49:56.786Z,3.57
2023-03-05T07:52:25.210Z,4.97
2023-03-05T07:54:53.828Z,3.70
2023-03-05T07:57:22.217Z,4.40
2023-03-05T07:59:50.730Z,5.57
2023-03-05T08:02:21.668Z,4.97
2023-03-05T08:04:50.129Z,5.30
2023-03-05T08:07:18.818Z,5.27
2023-03-05T08:09:47.397Z,5.77
2023-03-05T08:12:15.818Z,5.03
2023-03-05T08:14:44.294Z,5.03
2023-03-05T08:17:13.064Z,5.37
2023-03-05T08:19:43.488Z,5.80
2023-03-05T08:22:12.501Z,5.20
2023-03-05T08:24:41.299Z,9.83
2023-03-05T08:27:10.000Z,7.17
2023-03-05T08:29:38.690Z,5.47
2023-03-05T08:32:07.748Z,5.53
2023-03-05T08:34:36.342Z,5.67
2023-03-05T08:37:07.814Z,5.30
2023-03-05T08:39:36.599Z,5.47
2023-03-05T08:42:08.583Z,6.20
2023-03-05T08:44:38.054Z,6.53
2023-03-05T08:47:08.927Z,6.73
2023-03-05T08:49:38.472Z,5.97
2023-03-05T08:52:08.551Z,6.43
2023-03-05T08:54:38.497Z,5.83
2023-03-05T08:57:07.272Z,6.20
2023-03-05T08:59:35.899Z,6.23
2023-03-05T09:02:04.673Z,6.17
2023-03-05T09:04:33.370Z,6.80
2023-03-05T09:07:01.951Z,6.60
2023-03-05T09:09:33.044Z,6.37
2023-03-05T09:12:01.681Z,6.33
2023-03-05T09:14:33.197Z,6.27
2023-03-05T09:17:03.446Z,5.87
2023-03-05T09:19:32.064Z,6.20
2023-03-05T09:22:00.972Z,7.37
2023-03-05T09:24:31.351Z,6.60
2023-03-05T09:27:01.028Z,4.97
2023-03-05T09:29:31.342Z,6.70
2023-03-05T09:32:00.051Z,5.77
2023-03-05T09:34:29.078Z,5.70
2023-03-05T09:36:57.632Z,5.07
2023-03-05T09:39:26.582Z,5.97
2023-03-05T09:42:23.110Z,5.70
2023-03-05T09:45:09.720Z,4.80
2023-03-05T09:48:02.150Z,5.20
2023-03-05T09:50:39.465Z,5.40
2023-03-05T09:53:22.078Z,6.40
2023-03-05T09:55:54.030Z,6.37
2023-03-05T09:58:33.991Z,6.30
2023-03-05T10:01:06.559Z,6.03
2023-03-05T10:03:51.413Z,7.70
2023-03-05T10:06:25.803Z,6.50
2023-03-05T10:08:58.498Z,6.60
2023-03-05T10:11:48.658Z,6.90
2023-03-05T10:14:27.937Z,7.60
2023-03-05T10:17:52.518Z,6.37
2023-03-05T10:20:39.326Z,7.03
2023-03-05T10:23:38.638Z,7.70
2023-03-05T10:26:23.539Z,8.37
2023-03-05T10:29:06.715Z,6.23
2023-03-05T10:32:03.878Z,6.40
2023-03-05T10:35:07.914Z,6.70
2023-03-05T10:38:05.787Z,7.60
2023-03-05T10:40:42.480Z,6.47
2023-03-05T10:43:24.262Z,6.47
2023-03-05T10:45:55.629Z,5.60
2023-03-05T10:48:36.212Z,7.37
2023-03-05T10:51:14.963Z,7.80
2023-03-05T10:53:56.012Z,6.90
2023-03-05T10:56:28.244Z,7.50
2023-03-05T10:58:56.950Z,5.67
2023-03-05T11:01:28.230Z,6.23
2023-03-05T11:04:00.518Z,7.50
2023-03-05T11:06:37.986Z,6.13
2023-03-05T11:09:26.642Z,5.57
2023-03-05T11:12:14.920Z,7.67
2023-03-05T11:14:46.982Z,6.37
2023-03-05T11:17:33.054Z,6.53
2023-03-05T11:20:32.927Z,6.90
2023-03-05T11:23:11.255Z,6.90
2023-03-05T11:26:02.206Z,6.10
2023-03-05T11:28:37.323Z,7.53
2023-03-05T11:31:21.337Z,7.77
2023-03-05T11:33:59.492Z,7.40
2023-03-05T11:36:33.435Z,8.37
2023-03-05T11:39:15.590Z,7.03
2023-03-05T11:41:48.187Z,7.20
2023-03-05T11:44:23.217Z,6.57
2023-03-05T11:46:55.911Z,6.60
2023-03-05T11:49:28.382Z,6.33
2023-03-05T11:52:07.075Z,6.40
2023-03-05T11:54:44.010Z,6.33
2023-03-05T11:57:15.642Z,5.90
2023-03-05T11:59:45.345Z,5.97
2023-03-05T12:02:20.871Z,5.60
2023-03-05T12:04:50.628Z,6.40
2023-03-05T12:07:28.293Z,5.57
2023-03-05T12:09:57.431Z,6.63
2023-03-05T12:12:38.870Z,5.20
2023-03-05T12:15:38.996Z,6.40
2023-03-05T12:18:20.397Z,5.80
2023-03-05T12:20:59.279Z,5.70
2023-03-05T12:23:29.553Z,6.60
2023-03-05T12:26:01.522Z,5.27
2023-03-05T12:29:01.390Z,6.00
2023-03-05T12:31:40.642Z,5.73
2023-03-05T12:34:38.093Z,5.90
2023-03-05T12:37:11.299Z,6.30
2023-03-05T12:39:59.028Z,5.57
2023-03-05T12:42:48.983Z,5.47
2023-03-05T12:45:39.518Z,5.93
2023-03-05T12:48:44.096Z,5.67
2023-03-05T12:51:34.615Z,6.27
2023-03-05T12:54:39.724Z,5.17
2023-03-05T12:57:19.144Z,5.73
2023-03-05T12:59:53.339Z,7.13
2023-03-05T13:02:33.255Z,5.90
2023-03-05T13:05:06.050Z,5.90
2023-03-05T13:07:35.186Z,5.50
2023-03-05T13:10:03.927Z,5.20
2023-03-05T13:12:34.012Z,5.00
2023-03-05T13:15:07.088Z,5.53
2023-03-05T13:17:40.228Z,4.67
2023-03-05T13:20:33.962Z,5.40
2023-03-05T13:23:24.844Z,4.37
2023-03-05T13:26:03.696Z,4.33
2023-03-05T13:28:34.673Z,3.30
2023-03-05T13:31:05.981Z,4.00
2023-03-05T13:33:37.240Z,4.77
2023-03-05T13:36:07.075Z,3.80
2023-03-05T13:38:40.322Z,3.73
2023-03-05T13:41:21.645Z,3.17
2023-03-05T13:43:54.006Z,3.03
2023-03-05T13:46:29.276Z,2.80
2023-03-05T13:48:59.406Z,2.90
2023-03-05T13:51:44.086Z,2.23
2023-03-05T13:54:17.722Z,4.00
2023-03-05T13:56:55.204Z,3.47
2023-03-05T13:59:30.775Z,3.70
2023-03-05T14:02:00.693Z,3.03
2023-03-05T14:04:31.105Z,4.57
2023-03-05T14:07:03.557Z,4.27
2023-03-05T14:09:43.463Z,3.27
2023-03-05T14:12:28.376Z,2.67
2023-03-05T14:14:59.762Z,4.00
2023-03-05T14:17:40.818Z,2.60
2023-03-05T14:20:23.187Z,2.20
2023-03-05T14:22:57.946Z,2.73
2023-03-05T14:25:36.527Z,3.10
2023-03-05T14:28:07.992Z,2.10
2023-03-05T14:30:38.296Z,1.93
2023-03-05T14:33:06.972Z,2.80
2023-03-05T14:35:36.243Z,2.67
2023-03-05T14:38:05.211Z,2.10
2023-03-05T14:40:35.643Z,2.50
2023-03-05T14:43:06.177Z,3.27
2023-03-05T14:45:38.835Z,2.70
2023-03-05T14:48:09.605Z,2.57
2023-03-05T14:50:41.365Z,2.70
2023-03-05T14:53:15.289Z,4.03
2023-03-05T14:55:44.821Z,3.10
2023-03-05T14:58:17.119Z,2.50
2023-03-05T15:00:50.069Z,2.60
2023-03-05T15:03:23.103Z,3.03
2023-03-05T15:05:54.248Z,2.83
2023-03-05T15:08:27.108Z,2.50
2023-03-05T15:10:55.966Z,2.53
2023-03-05T15:13:24.549Z,2.83
2023-03-05T15:15:55.327Z,4.00
2023-03-05T15:18:24.721Z,3.00
2023-03-05T15:20:54.889Z,2.50
2023-03-05T15:23:23.329Z,2.40
2023-03-05T15:25:52.088Z,2.53
2023-03-05T15:28:20.560Z,3.57
2023-03-05T15:30:49.308Z,2.57
2023-03-05T15:33:19.473Z,2.57
2023-03-05T15:35:48.038Z,3.13
2023-03-05T15:38:16.550Z,4.20
2023-03-05T15:40:46.067Z,3.00
2023-03-05T15:43:15.315Z,2.90
2023-03-05T15:45:43.845Z,2.20
2023-03-05T15:48:12.724Z,2.33
2023-03-05T15:50:43.713Z,2.83
2023-03-05T15:53:15.666Z,2.60
2023-03-05T15:55:46.294Z,3.50
2023-03-05T15:58:17.760Z,2.47
2023-03-05T16:00:49.151Z,2.90
2023-03-05T16:03:17.656Z,3.10
2023-03-05T16:05:47.621Z,2.80
2023-03-05T16:08:16.184Z,3.10
2023-03-05T16:10:44.695Z,3.60
2023-03-05T16:13:16.013Z,3.87
2023-03-05T16:15:47.260Z,3.67
2023-03-05T16:18:18.830Z,3.73
2023-03-05T16:20:48.867Z,5.30
2023-03-05T16:23:17.323Z,3.17
2023-03-05T16:25:46.245Z,3.90
2023-03-05T16:28:14.658Z,3.87
2023-03-05T16:30:43.356Z,4.13
2023-03-05T16:33:13.137Z,3.20
2023-03-05T16:35:41.524Z,4.07
2023-03-05T16:38:11.403Z,3.90
2023-03-05T16:41:06.253Z,4.33
2023-03-05T16:43:29.278Z,3.73
2023-03-05T16:45:57.673Z,3.90
2023-03-05T16:48:26.209Z,4.23
2023-03-05T16:50:54.705Z,3.47
2023-03-05T16:53:24.687Z,4.37
2023-03-05T16:55:53.294Z,5.00
2023-03-05T16:58:21.729Z,4.20
2023-03-05T17:00:50.132Z,4.73
2023-03-05T17:03:18.885Z,4.40
2023-03-05T17:05:47.437Z,4.20
2023-03-05T17:08:16.167Z,4.47
2023-03-05T17:10:46.174Z,5.60
2023-03-05T17:13:14.613Z,4.23
2023-03-05T17:18:12.449Z,6.10
2023-03-05T17:20:40.884Z,4.30
2023-03-05T17:23:09.385Z,5.60
2023-03-05T17:25:38.323Z,5.50
2023-03-05T17:28:08.273Z,4.97
2023-03-05T17:30:37.320Z,5.63
2023-03-05T17:33:06.742Z,4.77
2023-03-05T17:35:35.985Z,5.50
2023-03-05T17:38:05.090Z,5.80
2023-03-05T17:40:33.596Z,5.20
2023-03-05T17:43:02.566Z,5.40
2023-03-05T17:45:32.890Z,5.30
2023-03-05T17:48:01.340Z,5.53
2023-03-05T17:50:29.839Z,5.93
2023-03-05T17:52:58.677Z,4.80
2023-03-05T17:55:27.661Z,5.30
2023-03-05T17:57:56.231Z,4.33
2023-03-05T18:00:26.767Z,5.23
2023-03-05T18:02:56.765Z,4.30
2023-03-05T18:05:26.586Z,4.63
2023-03-05T18:07:55.955Z,5.87
2023-03-05T18:10:26.429Z,5.70
2023-03-05T18:12:55.126Z,5.50
2023-03-05T18:15:26.071Z,4.97
2023-03-05T18:17:56.637Z,4.83
2023-03-05T18:20:29.578Z,5.47
2023-03-05T18:23:02.190Z,4.43
2023-03-05T18:25:32.100Z,4.60
2023-03-05T18:28:01.675Z,5.30
2023-03-05T18:30:31.350Z,4.30
2023-03-05T18:33:02.031Z,5.77
2023-03-05T18:35:39.594Z,8.70
2023-03-05T18:38:08.483Z,4.47
2023-03-05T18:40:37.529Z,4.97
2023-03-05T18:43:06.143Z,4.40
2023-03-05T18:45:34.781Z,6.00
2023-03-05T18:48:04.543Z,5.90
2023-03-05T18:50:33.055Z,5.10
2023-03-05T18:53:01.486Z,5.57
2023-03-05T18:55:31.283Z,5.03
2023-03-05T18:57:59.673Z,4.97
2023-03-05T19:00:31.185Z,5.50
2023-03-05T19:03:00.151Z,5.93
2023-03-05T19:05:31.710Z,6.13
2023-03-05T19:08:00.526Z,5.60
2023-03-05T19:10:33.208Z,5.50
2023-03-05T19:13:15.787Z,5.60
2023-03-05T19:15:44.201Z,5.63
2023-03-05T19:18:13.237Z,4.63
2023-03-05T19:20:42.984Z,5.17
2023-03-05T19:23:11.387Z,5.17
2023-03-05T19:25:42.057Z,5.50
2023-03-05T19:28:10.501Z,5.50
2023-03-05T19:30:39.418Z,5.30
2023-03-05T19:33:07.880Z,5.40
2023-03-05T19:35:36.254Z,5.10
2023-03-05T19:38:06.094Z,4.90
2023-03-05T19:40:34.529Z,6.07
2023-03-05T19:43:02.870Z,6.00
2023-03-05T19:45:33.934Z,6.07
2023-03-05T19:48:02.385Z,5.73
2023-03-05T19:50:32.323Z,6.07
2023-03-05T19:53:01.999Z,6.50
2023-03-05T19:55:32.382Z,6.30
2023-03-05T19:58:00.793Z,6.73
2023-03-05T20:00:29.440Z,6.67
2023-03-05T20:02:58.630Z,6.30
2023-03-05T20:05:27.368Z,6.93
2023-03-05T20:07:55.715Z,6.83
2023-03-05T20:10:24.135Z,6.00
2023-03-05T20:12:53.928Z,6.63
2023-03-05T20:15:23.424Z,6.30
2023-03-05T20:17:54.106Z,7.20
2023-03-05T20:20:22.611Z,5.17
2023-03-05T20:22:51.054Z,5.17
2023-03-05T20:25:22.241Z,5.50
2023-03-05T20:27:50.882Z,6.20
2023-03-05T20:30:24.196Z,6.50
2023-03-05T20:32:52.611Z,5.00
2023-03-05T20:35:21.111Z,5.77
2023-03-05T20:38:00.222Z,5.50
2023-03-05T20:40:28.886Z,6.10
2023-03-05T20:42:57.266Z,5.63
2023-03-05T20:45:26.985Z,6.83
2023-03-05T20:47:55.384Z,6.60
2023-03-05T20:50:23.778Z,5.30
2023-03-05T20:52:52.252Z,6.03
2023-03-05T20:55:20.677Z,6.47
2023-03-05T20:57:49.051Z,5.63
2023-03-05T21:00:18.636Z,6.90
2023-03-05T21:02:50.238Z,5.83
2023-03-05T21:05:20.116Z,6.07
2023-03-05T21:07:48.615Z,5.23
2023-03-05T21:10:17.589Z,5.93
2023-03-05T21:12:47.198Z,10.80
2023-03-05T21:15:19.122Z,26.60
2023-03-05T21:17:48.894Z,6.23
2023-03-05T21:20:21.771Z,6.17
2023-03-05T21:22:50.368Z,6.50
2023-03-05T21:25:23.258Z,5.40
2023-03-05T21:27:55.060Z,5.30
2023-03-05T21:30:24.485Z,6.13
2023-03-05T21:32:54.234Z,6.83
2023-03-05T21:35:24.308Z,7.43
2023-03-05T21:37:52.826Z,6.90
2023-03-05T21:40:22.834Z,5.60
2023-03-05T21:42:52.758Z,6.00
2023-03-05T21:45:23.741Z,5.97
2023-03-05T21:47:54.122Z,7.10
2023-03-05T21:50:24.756Z,6.27
2023-03-05T21:52:53.839Z,5.70
2023-03-05T21:55:30.381Z,5.70
2023-03-05T21:58:00.898Z,6.37
2023-03-05T22:00:29.680Z,6.50
2023-03-05T22:02:59.414Z,6.60
2023-03-05T22:05:28.386Z,6.20
2023-03-05T22:07:59.298Z,6.60
2023-03-05T22:10:27.840Z,6.67
2023-03-05T22:13:06.923Z,6.80
2023-03-05T22:15:35.590Z,6.67
2023-03-05T22:18:05.627Z,6.67
2023-03-05T22:20:34.975Z,6.47
2023-03-05T22:23:03.625Z,6.37
2023-03-05T22:25:32.360Z,6.50
2023-03-05T22:28:00.926Z,5.67
2023-03-05T22:30:29.294Z,6.23
2023-03-05T22:32:57.827Z,6.67
2023-03-05T22:35:28.099Z,5.80
2023-03-05T22:37:56.734Z,5.80
2023-03-05T22:40:25.391Z,6.50
2023-03-05T22:42:54.095Z,5.83
2023-03-05T22:45:22.877Z,6.10
2023-03-05T22:47:51.976Z,6.27
2023-03-05T22:50:20.832Z,5.30
2023-03-05T22:52:50.867Z,5.23
2023-03-05T22:55:19.649Z,5.67
2023-03-05T22:57:48.239Z,6.20
2023-03-05T23:00:21.665Z,6.20
2023-03-05T23:02:51.002Z,5.70
2023-03-05T23:05:19.991Z,5.70
2023-03-05T23:07:50.262Z,5.93
2023-03-05T23:10:21.720Z,5.43
2023-03-05T23:12:53.174Z,6.13
2023-03-05T23:15:25.163Z,5.30
2023-03-05T23:17:54.196Z,5.80
2023-03-05T23:20:25.055Z,6.00
2023-03-05T23:22:56.279Z,6.20
2023-03-05T23:25:27.650Z,6.00
2023-03-05T23:27:58.121Z,5.10
2023-03-05T23:30:27.805Z,5.90
2023-03-05T23:32:58.730Z,5.67
2023-03-05T23:35:29.698Z,4.90
2023-03-05T23:38:02.645Z,5.53
2023-03-05T23:40:34.931Z,5.83
2023-03-05T23:43:03.820Z,5.20
2023-03-05T23:45:33.002Z,5.30
2023-03-05T23:48:01.610Z,5.37
2023-03-05T23:50:33.139Z,5.87
2023-03-05T23:53:03.831Z,5.57
2023-03-05T23:55:36.142Z,5.60
2023-03-05T23:58:05.363Z,5.80
