createdAt,value
2023-01-07T00:01:34.818Z,2.50
2023-01-07T00:04:03.983Z,3.75
2023-01-07T00:06:38.145Z,3.58
2023-01-07T00:09:06.449Z,2.72
2023-01-07T00:11:35.977Z,3.03
2023-01-07T00:14:05.090Z,3.58
2023-01-07T00:16:33.841Z,3.80
2023-01-07T00:19:03.677Z,3.47
2023-01-07T00:21:30.942Z,3.83
2023-01-07T00:24:00.870Z,3.67
2023-01-07T00:26:30.920Z,3.55
2023-01-07T00:28:59.162Z,3.75
2023-01-07T00:31:28.296Z,3.58
2023-01-07T00:33:55.733Z,3.28
2023-01-07T00:36:24.566Z,3.90
2023-01-07T00:39:00.217Z,3.80
2023-01-07T00:41:27.427Z,4.05
2023-01-07T00:43:55.245Z,3.47
2023-01-07T00:46:22.381Z,3.85
2023-01-07T00:48:50.110Z,3.75
2023-01-07T00:51:18.532Z,3.97
2023-01-07T00:53:46.181Z,4.32
2023-01-07T00:56:20.333Z,3.95
2023-01-07T00:58:48.320Z,3.90
2023-01-07T01:01:15.810Z,3.92
2023-01-07T01:03:42.841Z,3.85
2023-01-07T01:06:16.390Z,3.60
2023-01-07T01:08:45.020Z,3.20
2023-01-07T01:11:13.948Z,4.10
2023-01-07T01:13:40.858Z,3.47
2023-01-07T01:16:10.509Z,3.70
2023-01-07T01:18:38.241Z,3.20
2023-01-07T01:21:07.950Z,3.28
2023-01-07T01:23:34.839Z,3.67
2023-01-07T01:26:04.503Z,3.72
2023-01-07T01:28:31.650Z,3.28
2023-01-07T01:30:58.960Z,3.60
2023-01-07T01:33:30.403Z,3.42
2023-01-07T01:35:58.059Z,3.65
2023-01-07T01:38:24.816Z,3.42
2023-01-07T01:40:52.463Z,3.67
2023-01-07T01:43:29.764Z,3.47
2023-01-07T01:46:03.217Z,3.72
2023-01-07T01:50:58.769Z,2.88
2023-01-07T01:53:28.501Z,2.85
2023-01-07T01:56:00.478Z,3.15
2023-01-07T01:58:37.222Z,3.00
2023-01-07T02:01:05.758Z,2.95
2023-01-07T02:03:36.221Z,2.95
2023-01-07T02:06:04.135Z,3.10
2023-01-07T02:08:30.940Z,3.58
2023-01-07T02:11:47.714Z,2.72
2023-01-07T02:14:55.984Z,2.60
2023-01-07T02:17:51.616Z,2.20
2023-01-07T02:20:46.659Z,2.72
2023-01-07T02:23:34.474Z,2.58
2023-01-07T02:26:04.566Z,2.20
2023-01-07T02:28:59.327Z,2.58
2023-01-07T02:31:51.819Z,2.83
2023-01-07T02:34:30.451Z,2.60
2023-01-07T02:37:05.789Z,2.30
2023-01-07T02:39:46.050Z,2.47
2023-01-07T02:42:16.166Z,2.03
2023-01-07T02:45:10.501Z,2.33
2023-01-07T02:47:54.405Z,2.28
2023-01-07T02:50:22.147Z,2.20
2023-01-07T02:52:50.374Z,2.13
2023-01-07T02:55:22.334Z,2.03
2023-01-07T02:57:59.943Z,2.03
2023-01-07T03:00:28.203Z,2.13
2023-01-07T03:03:27.155Z,2.00
2023-01-07T03:06:19.059Z,2.40
2023-01-07T03:09:25.120Z,1.88
2023-01-07T03:12:06.013Z,2.22
2023-01-07T03:14:39.876Z,2.20
2023-01-07T03:17:10.279Z,1.88
2023-01-07T03:19:42.600Z,1.90
2023-01-07T03:22:11.207Z,1.70
2023-01-07T03:24:39.852Z,2.00
2023-01-07T03:27:09.554Z,1.90
2023-01-07T03:29:36.264Z,1.83
2023-01-07T03:32:24.130Z,1.70
2023-01-07T03:34:51.484Z,1.40
2023-01-07T03:37:23.676Z,1.90
2023-01-07T03:39:51.553Z,1.70
2023-01-07T03:42:40.597Z,1.90
2023-01-07T03:45:21.463Z,1.80
2023-01-07T03:47:51.653Z,1.70
2023-01-07T03:50:19.802Z,1.70
2023-01-07T03:52:54.042Z,1.65
2023-01-07T03:55:23.017Z,1.80
2023-01-07T03:57:53.937Z,1.92
2023-01-07T04:00:20.627Z,1.70
2023-01-07T04:02:55.390Z,1.70
2023-01-07T04:05:26.823Z,1.77
2023-01-07T04:07:54.435Z,1.70
2023-01-07T04:10:22.882Z,3.50
2023-01-07T04:12:51.739Z,2.35
2023-01-07T04:15:18.788Z,1.65
2023-01-07T04:17:46.282Z,2.17
2023-01-07T04:20:13.030Z,1.90
2023-01-07T04:22:40.419Z,2.10
2023-01-07T04:25:08.268Z,1.80
2023-01-07T04:27:36.765Z,1.40
2023-01-07T04:30:04.744Z,1.70
2023-01-07T04:32:34.505Z,1.70
2023-01-07T04:35:01.433Z,1.60
2023-01-07T04:37:29.886Z,1.80
2023-01-07T04:39:57.185Z,1.52
2023-01-07T04:42:24.520Z,1.55
2023-01-07T04:44:51.704Z,1.60
2023-01-07T04:47:19.020Z,2.05
2023-01-07T04:49:45.705Z,2.10
2023-01-07T04:52:13.145Z,1.70
2023-01-07T04:54:40.703Z,1.38
2023-01-07T04:57:08.084Z,1.67
2023-01-07T04:59:34.809Z,1.70
2023-01-07T05:02:03.679Z,1.50
2023-01-07T05:04:30.844Z,1.60
2023-01-07T05:06:58.174Z,1.92
2023-01-07T05:09:26.413Z,1.70
2023-01-07T05:11:53.790Z,2.20
2023-01-07T05:14:20.776Z,1.90
2023-01-07T05:16:51.612Z,1.98
2023-01-07T05:19:19.118Z,1.90
2023-01-07T05:21:48.810Z,1.90
2023-01-07T05:24:16.827Z,1.70
2023-01-07T05:26:45.311Z,2.22
2023-01-07T05:29:12.727Z,1.70
2023-01-07T05:31:42.273Z,2.47
2023-01-07T05:34:09.067Z,2.00
2023-01-07T05:36:36.700Z,2.67
2023-01-07T05:39:04.646Z,2.63
2023-01-07T05:41:32.839Z,2.50
2023-01-07T05:43:59.590Z,2.60
2023-01-07T05:46:26.874Z,2.45
2023-01-07T05:48:54.231Z,2.95
2023-01-07T05:51:21.567Z,2.78
2023-01-07T05:53:48.184Z,2.42
2023-01-07T05:56:15.512Z,2.40
2023-01-07T05:58:42.124Z,3.17
2023-01-07T06:01:09.561Z,2.60
2023-01-07T06:03:36.294Z,2.70
2023-01-07T06:06:07.555Z,2.50
2023-01-07T06:08:35.848Z,2.53
2023-01-07T06:11:03.878Z,2.30
2023-01-07T06:13:30.765Z,2.85
2023-01-07T06:16:02.801Z,1.80
2023-01-07T06:18:29.531Z,1.83
2023-01-07T06:20:56.881Z,2.05
2023-01-07T06:23:23.973Z,1.77
2023-01-07T06:25:51.535Z,1.90
2023-01-07T06:28:18.332Z,1.80
2023-01-07T06:30:46.678Z,1.83
2023-01-07T06:33:14.194Z,1.52
2023-01-07T06:35:41.239Z,1.52
2023-01-07T06:38:08.718Z,1.70
2023-01-07T06:40:35.315Z,1.50
2023-01-07T06:43:02.699Z,1.98
2023-01-07T06:45:29.399Z,1.60
2023-01-07T06:47:58.697Z,1.45
2023-01-07T06:50:25.862Z,1.63
2023-01-07T06:52:55.571Z,1.60
2023-01-07T06:55:22.461Z,1.50
2023-01-07T06:57:49.842Z,1.52
2023-01-07T07:00:16.720Z,1.63
2023-01-07T07:02:44.155Z,1.80
2023-01-07T07:05:11.201Z,1.17
2023-01-07T07:07:38.476Z,1.60
2023-01-07T07:10:07.324Z,1.75
2023-01-07T07:12:36.360Z,1.65
2023-01-07T07:15:03.426Z,1.50
2023-01-07T07:17:30.896Z,1.80
2023-01-07T07:19:57.546Z,1.88
2023-01-07T07:22:24.874Z,1.65
2023-01-07T07:24:51.604Z,1.77
2023-01-07T07:27:18.883Z,1.70
2023-01-07T07:29:45.491Z,1.65
2023-01-07T07:32:12.763Z,1.90
2023-01-07T07:34:39.381Z,2.10
2023-01-07T07:37:06.671Z,1.80
2023-01-07T07:39:33.684Z,1.60
2023-01-07T07:42:04.870Z,1.83
2023-01-07T07:44:31.523Z,2.70
2023-01-07T07:46:58.926Z,2.47
2023-01-07T07:49:25.836Z,2.63
2023-01-07T07:51:53.143Z,2.60
2023-01-07T07:54:21.269Z,2.78
2023-01-07T07:56:49.796Z,2.85
2023-01-07T07:59:16.401Z,2.50
2023-01-07T08:01:43.741Z,2.47
2023-01-07T08:04:10.520Z,2.58
2023-01-07T08:06:37.866Z,2.15
2023-01-07T08:09:04.513Z,1.70
2023-01-07T08:11:31.849Z,1.60
2023-01-07T08:13:58.497Z,2.00
2023-01-07T08:16:26.088Z,1.30
2023-01-07T08:18:52.808Z,1.60
2023-01-07T08:21:20.196Z,1.60
2023-01-07T08:23:46.843Z,1.45
2023-01-07T08:26:14.122Z,1.50
2023-01-07T08:28:40.739Z,1.15
2023-01-07T08:31:08.806Z,1.27
2023-01-07T08:33:38.376Z,1.50
2023-01-07T08:36:18.111Z,1.52
2023-01-07T08:38:53.481Z,1.08
2023-01-07T08:41:22.191Z,1.38
2023-01-07T08:43:52.028Z,1.02
2023-01-07T08:46:19.465Z,1.00
2023-01-07T08:48:46.150Z,1.33
2023-01-07T08:51:13.480Z,0.95
2023-01-07T08:53:40.208Z,1.23
2023-01-07T08:56:07.853Z,1.15
2023-01-07T08:58:34.500Z,1.20
2023-01-07T09:01:03.410Z,1.40
2023-01-07T09:03:30.158Z,1.33
2023-01-07T09:05:57.163Z,1.52
2023-01-07T09:08:23.888Z,1.35
2023-01-07T09:10:51.025Z,1.30
2023-01-07T09:13:17.618Z,1.80
2023-01-07T09:15:45.555Z,1.27
2023-01-07T09:18:12.152Z,1.50
2023-01-07T09:20:39.470Z,1.50
2023-01-07T09:23:06.701Z,1.92
2023-01-07T09:25:33.711Z,1.83
2023-01-07T09:28:00.411Z,1.50
2023-01-07T09:30:27.107Z,1.45
2023-01-07T09:32:53.836Z,1.65
2023-01-07T09:35:20.458Z,1.40
2023-01-07T09:37:47.817Z,1.80
2023-01-07T09:40:25.813Z,1.38
2023-01-07T09:43:25.287Z,1.55
2023-01-07T09:45:54.820Z,1.55
2023-01-07T09:48:30.652Z,1.70
2023-01-07T09:51:08.360Z,1.73
2023-01-07T09:53:46.154Z,1.30
2023-01-07T09:56:26.934Z,1.60
2023-01-07T09:58:55.524Z,1.60
2023-01-07T10:01:34.600Z,1.50
2023-01-07T10:04:29.795Z,1.73
2023-01-07T10:07:38.215Z,1.35
2023-01-07T10:10:33.997Z,1.23
2023-01-07T10:13:15.211Z,1.42
2023-01-07T10:15:51.230Z,1.33
2023-01-07T10:18:35.152Z,1.73
2023-01-07T10:21:27.151Z,1.52
2023-01-07T10:24:03.680Z,2.10
2023-01-07T10:26:44.024Z,2.67
2023-01-07T10:29:22.396Z,2.05
2023-01-07T10:31:50.846Z,2.17
2023-01-07T10:34:24.467Z,2.20
2023-01-07T10:37:11.168Z,2.17
2023-01-07T10:39:57.716Z,1.65
2023-01-07T10:42:42.770Z,1.40
2023-01-07T10:45:40.298Z,1.30
2023-01-07T10:48:14.802Z,1.80
2023-01-07T10:51:23.572Z,1.23
2023-01-07T10:53:59.442Z,1.30
2023-01-07T10:56:41.459Z,1.40
2023-01-07T10:59:15.487Z,1.40
2023-01-07T11:01:48.812Z,1.30
2023-01-07T11:04:16.632Z,1.60
2023-01-07T11:07:04.767Z,1.40
2023-01-07T11:09:36.195Z,1.30
2023-01-07T11:12:32.730Z,1.55
2023-01-07T11:15:03.549Z,1.40
2023-01-07T11:17:51.797Z,1.10
2023-01-07T11:20:45.512Z,1.15
2023-01-07T11:23:19.959Z,1.50
2023-01-07T11:25:47.545Z,1.23
2023-01-07T11:28:26.519Z,1.42
2023-01-07T11:31:01.313Z,1.30
2023-01-07T11:34:02.008Z,1.60
2023-01-07T11:36:42.586Z,1.40
2023-01-07T11:39:20.388Z,1.58
2023-01-07T11:42:36.610Z,1.60
2023-01-07T11:45:25.657Z,1.52
2023-01-07T11:48:15.113Z,1.20
2023-01-07T11:50:44.659Z,1.40
2023-01-07T11:53:24.472Z,1.30
2023-01-07T11:56:02.377Z,1.55
2023-01-07T11:58:32.497Z,1.40
2023-01-07T12:01:08.951Z,1.67
2023-01-07T12:03:44.397Z,1.38
2023-01-07T12:06:11.671Z,1.45
2023-01-07T12:08:42.854Z,1.48
2023-01-07T12:11:14.538Z,1.38
2023-01-07T12:13:47.975Z,1.42
2023-01-07T12:16:15.329Z,1.60
2023-01-07T12:19:08.583Z,1.30
2023-01-07T12:21:56.711Z,1.13
2023-01-07T12:24:42.370Z,1.02
2023-01-07T12:27:21.512Z,1.63
2023-01-07T12:30:20.193Z,1.00
2023-01-07T12:32:55.976Z,1.20
2023-01-07T12:35:27.775Z,1.38
2023-01-07T12:38:22.266Z,1.10
2023-01-07T12:40:58.543Z,1.08
2023-01-07T12:43:39.825Z,1.10
2023-01-07T12:46:18.017Z,0.88
2023-01-07T12:48:57.908Z,1.00
2023-01-07T12:51:35.037Z,1.23
2023-01-07T12:54:39.557Z,1.17
2023-01-07T12:57:15.934Z,1.60
2023-01-07T13:00:08.198Z,1.50
2023-01-07T13:02:51.752Z,1.40
2023-01-07T13:05:24.860Z,1.23
2023-01-07T13:08:17.644Z,1.17
2023-01-07T13:11:01.856Z,1.23
2023-01-07T13:13:41.057Z,1.23
2023-01-07T13:16:14.949Z,1.38
2023-01-07T13:18:41.675Z,1.30
2023-01-07T13:21:14.379Z,1.38
2023-01-07T13:24:19.693Z,1.15
2023-01-07T13:26:57.419Z,1.40
2023-01-07T13:29:48.938Z,1.17
2023-01-07T13:32:29.091Z,1.35
2023-01-07T13:35:20.951Z,1.27
2023-01-07T13:38:20.086Z,1.27
2023-01-07T13:40:56.206Z,1.35
2023-01-07T13:43:50.090Z,1.88
2023-01-07T13:46:21.564Z,1.60
2023-01-07T13:48:50.758Z,1.88
2023-01-07T13:51:29.999Z,2.10
2023-01-07T13:53:56.951Z,2.17
2023-01-07T13:56:24.420Z,2.53
2023-01-07T13:58:55.565Z,2.33
2023-01-07T14:01:33.811Z,2.20
2023-01-07T14:04:03.548Z,2.30
2023-01-07T14:06:32.614Z,1.88
2023-01-07T14:09:08.199Z,2.30
2023-01-07T14:11:44.608Z,2.20
2023-01-07T14:14:49.128Z,2.25
2023-01-07T14:17:21.488Z,2.10
2023-01-07T14:20:22.209Z,2.03
2023-01-07T14:23:14.414Z,1.88
2023-01-07T14:26:08.571Z,2.10
2023-01-07T14:28:52.126Z,1.98
2023-01-07T14:31:22.213Z,1.95
2023-01-07T14:33:52.940Z,2.40
2023-01-07T14:36:20.514Z,2.47
2023-01-07T14:38:57.886Z,2.22
2023-01-07T14:41:25.866Z,1.77
2023-01-07T14:44:25.894Z,2.13
2023-01-07T14:46:53.528Z,2.25
2023-01-07T14:49:39.073Z,2.10
2023-01-07T14:52:14.263Z,2.25
2023-01-07T14:55:07.567Z,2.00
2023-01-07T14:57:59.665Z,1.88
2023-01-07T15:00:48.523Z,1.73
2023-01-07T15:03:31.110Z,2.03
2023-01-07T15:06:23.692Z,1.60
2023-01-07T15:09:23.136Z,1.98
2023-01-07T15:12:11.732Z,1.98
2023-01-07T15:15:11.245Z,2.58
2023-01-07T15:17:42.486Z,2.05
2023-01-07T15:20:10.555Z,1.95
2023-01-07T15:23:00.714Z,2.03
2023-01-07T15:25:55.403Z,2.33
2023-01-07T15:28:44.600Z,3.10
2023-01-07T15:31:46.898Z,2.40
2023-01-07T15:34:15.833Z,2.22
2023-01-07T15:36:49.012Z,2.13
2023-01-07T15:39:32.479Z,2.03
2023-01-07T15:42:01.047Z,2.15
2023-01-07T15:44:41.429Z,2.00
2023-01-07T15:47:29.663Z,2.30
2023-01-07T15:49:56.282Z,1.83
2023-01-07T15:52:28.019Z,2.40
2023-01-07T15:54:54.752Z,2.95
2023-01-07T15:57:22.023Z,2.22
2023-01-07T15:59:51.951Z,2.60
2023-01-07T16:02:29.959Z,2.53
2023-01-07T16:05:02.366Z,2.90
2023-01-07T16:07:36.898Z,2.58
2023-01-07T16:10:04.086Z,2.20
2023-01-07T16:12:38.531Z,3.10
2023-01-07T16:15:41.580Z,2.55
2023-01-07T16:18:08.148Z,3.85
2023-01-07T16:20:37.547Z,2.50
2023-01-07T16:23:10.229Z,3.10
2023-01-07T16:25:47.243Z,2.58
2023-01-07T16:28:42.121Z,2.60
2023-01-07T16:31:12.559Z,2.53
2023-01-07T16:33:41.769Z,2.53
2023-01-07T16:36:19.002Z,3.88
2023-01-07T16:38:48.121Z,2.58
2023-01-07T16:41:25.572Z,2.60
2023-01-07T16:43:56.540Z,2.40
2023-01-07T16:46:40.332Z,2.47
2023-01-07T16:49:28.109Z,2.30
2023-01-07T16:52:07.302Z,3.00
2023-01-07T16:54:37.189Z,2.47
2023-01-07T16:57:18.618Z,2.50
2023-01-07T16:59:49.485Z,2.60
2023-01-07T17:02:40.570Z,2.50
2023-01-07T17:05:19.134Z,2.25
2023-01-07T17:08:18.871Z,2.70
2023-01-07T17:11:00.359Z,2.38
2023-01-07T17:13:31.543Z,2.47
2023-01-07T17:16:15.711Z,2.65
2023-01-07T17:18:42.330Z,2.47
2023-01-07T17:21:29.291Z,2.90
2023-01-07T17:23:55.985Z,2.53
2023-01-07T17:26:26.395Z,2.50
2023-01-07T17:28:56.688Z,2.80
2023-01-07T17:31:24.771Z,3.08
2023-01-07T17:33:53.186Z,2.78
2023-01-07T17:36:25.622Z,2.92
2023-01-07T17:38:53.043Z,2.73
2023-01-07T17:41:40.416Z,2.67
2023-01-07T17:44:11.386Z,2.25
2023-01-07T17:46:39.456Z,2.75
2023-01-07T17:49:06.100Z,2.85
2023-01-07T17:51:38.133Z,4.05
2023-01-07T17:54:06.616Z,3.30
2023-01-07T17:56:34.408Z,3.05
2023-01-07T17:59:01.063Z,3.47
2023-01-07T18:01:28.747Z,3.10
2023-01-07T18:03:55.527Z,3.25
2023-01-07T18:06:25.300Z,3.35
2023-01-07T18:08:52.579Z,3.13
2023-01-07T18:11:41.106Z,3.28
2023-01-07T18:14:08.205Z,2.88
2023-01-07T18:16:35.692Z,2.90
2023-01-07T18:19:02.412Z,3.13
2023-01-07T18:21:29.692Z,2.97
2023-01-07T18:23:56.658Z,2.78
2023-01-07T18:26:24.679Z,2.85
2023-01-07T18:28:51.346Z,2.95
2023-01-07T18:31:18.433Z,3.00
2023-01-07T18:33:45.294Z,2.78
2023-01-07T18:36:12.631Z,2.88
2023-01-07T18:38:39.586Z,3.20
2023-01-07T18:41:07.120Z,3.08
2023-01-07T18:43:33.954Z,3.28
2023-01-07T18:46:01.663Z,3.33
2023-01-07T18:48:28.498Z,2.72
2023-01-07T18:50:56.506Z,3.10
2023-01-07T18:53:26.499Z,3.20
2023-01-07T18:56:01.448Z,3.15
2023-01-07T18:58:28.215Z,2.83
2023-01-07T19:00:55.563Z,2.90
2023-01-07T19:03:22.342Z,3.13
2023-01-07T19:05:49.288Z,2.83
2023-01-07T19:08:15.911Z,2.58
2023-01-07T19:10:44.987Z,3.00
2023-01-07T19:13:11.861Z,2.65
2023-01-07T19:15:41.038Z,3.33
2023-01-07T19:18:07.910Z,2.47
2023-01-07T19:20:36.123Z,3.38
2023-01-07T19:23:02.763Z,3.10
2023-01-07T19:25:30.979Z,2.85
2023-01-07T19:27:58.060Z,3.80
2023-01-07T19:30:25.492Z,2.95
2023-01-07T19:32:53.126Z,3.35
2023-01-07T19:35:20.575Z,3.30
2023-01-07T19:37:47.273Z,3.80
2023-01-07T19:40:14.251Z,3.00
2023-01-07T19:42:40.901Z,2.85
2023-01-07T19:45:08.957Z,2.67
2023-01-07T19:47:35.619Z,2.38
2023-01-07T19:50:02.732Z,2.40
2023-01-07T19:52:29.419Z,2.55
2023-01-07T19:54:56.116Z,3.13
2023-01-07T19:57:22.750Z,2.95
2023-01-07T19:59:49.553Z,2.70
2023-01-07T20:02:17.677Z,2.50
2023-01-07T20:04:44.783Z,2.22
2023-01-07T20:07:11.447Z,2.67
2023-01-07T20:09:38.177Z,2.40
2023-01-07T20:12:05.006Z,2.80
2023-01-07T20:14:31.967Z,2.15
2023-01-07T20:16:58.627Z,2.80
2023-01-07T20:19:25.338Z,2.13
2023-01-07T20:21:52.010Z,2.42
2023-01-07T20:24:19.839Z,2.38
2023-01-07T20:26:46.534Z,2.55
2023-01-07T20:29:13.356Z,2.03
2023-01-07T20:31:40.204Z,2.42
2023-01-07T20:34:07.553Z,2.28
2023-01-07T20:36:34.201Z,2.83
2023-01-07T20:39:06.049Z,2.67
2023-01-07T20:41:34.183Z,3.00
2023-01-07T20:44:03.579Z,2.63
2023-01-07T20:46:31.838Z,2.15
2023-01-07T20:48:59.656Z,2.58
2023-01-07T20:51:26.798Z,2.70
2023-01-07T20:53:54.033Z,2.30
2023-01-07T20:56:22.483Z,2.38
2023-01-07T20:58:51.109Z,2.55
2023-01-07T21:01:21.508Z,2.17
2023-01-07T21:03:48.521Z,2.38
2023-01-07T21:06:17.383Z,2.33
2023-01-07T21:08:45.958Z,2.20
2023-01-07T21:11:14.604Z,1.83
2023-01-07T21:13:42.072Z,1.70
2023-01-07T21:16:09.067Z,2.30
2023-01-07T21:18:35.942Z,2.00
2023-01-07T21:21:13.141Z,2.28
2023-01-07T21:23:40.410Z,1.90
2023-01-07T21:26:08.334Z,2.05
2023-01-07T21:28:35.781Z,1.90
2023-01-07T21:31:06.260Z,1.90
2023-01-07T21:33:33.575Z,1.90
2023-01-07T21:36:00.479Z,2.08
2023-01-07T21:38:27.180Z,1.40
2023-01-07T21:40:54.080Z,1.80
2023-01-07T21:43:21.029Z,1.90
2023-01-07T21:45:48.302Z,1.60
2023-01-07T21:48:15.049Z,1.90
2023-01-07T21:50:42.043Z,2.08
2023-01-07T21:53:08.823Z,1.70
2023-01-07T21:55:39.610Z,1.45
2023-01-07T21:58:06.260Z,1.25
2023-01-07T22:00:33.242Z,1.48
2023-01-07T22:02:59.902Z,1.55
2023-01-07T22:05:27.211Z,1.77
2023-01-07T22:07:53.782Z,1.73
2023-01-07T22:10:21.117Z,1.50
2023-01-07T22:12:47.766Z,1.58
2023-01-07T22:15:15.137Z,1.20
2023-01-07T22:17:41.920Z,1.70
2023-01-07T22:20:09.917Z,1.70
2023-01-07T22:22:36.622Z,1.45
2023-01-07T22:25:04.000Z,1.63
2023-01-07T22:27:30.633Z,1.70
2023-01-07T22:29:58.123Z,1.60
2023-01-07T22:32:24.775Z,1.60
2023-01-07T22:34:51.821Z,1.50
2023-01-07T22:37:21.712Z,1.55
2023-01-07T22:39:57.853Z,1.70
2023-01-07T22:42:45.763Z,1.58
2023-01-07T22:45:19.547Z,1.60
2023-01-07T22:47:50.188Z,1.42
2023-01-07T22:50:17.817Z,1.58
2023-01-07T22:52:45.389Z,1.52
2023-01-07T22:55:12.125Z,1.70
2023-01-07T22:57:40.269Z,1.60
2023-01-07T23:00:13.749Z,1.75
2023-01-07T23:02:41.273Z,1.55
2023-01-07T23:05:08.050Z,1.73
2023-01-07T23:07:35.054Z,1.55
2023-01-07T23:10:02.399Z,1.70
2023-01-07T23:12:29.036Z,1.50
2023-01-07T23:14:56.363Z,1.63
2023-01-07T23:17:22.936Z,1.63
2023-01-07T23:19:50.188Z,1.63
2023-01-07T23:22:16.850Z,1.58
2023-01-07T23:24:44.175Z,1.52
2023-01-07T23:27:12.558Z,1.60
2023-01-07T23:29:41.139Z,1.95
2023-01-07T23:32:10.263Z,1.83
2023-01-07T23:34:37.495Z,1.50
2023-01-07T23:37:04.128Z,1.73
2023-01-07T23:39:31.521Z,1.30
2023-01-07T23:41:58.254Z,1.42
2023-01-07T23:44:25.524Z,1.42
2023-01-07T23:46:52.241Z,1.60
2023-01-07T23:49:19.551Z,1.45
2023-01-07T23:51:46.221Z,1.52
2023-01-07T23:54:13.652Z,1.88
2023-01-07T23:56:40.244Z,1.42
2023-01-07T23:59:08.560Z,1.70
