createdAt,value
2018-07-06T00:02:23.693Z,68.56
2018-07-06T00:05:04.268Z,68.40
2018-07-06T00:07:50.721Z,68.66
2018-07-06T00:10:36.863Z,69.12
2018-07-06T00:13:23.376Z,68.68
2018-07-06T00:16:09.902Z,68.63
2018-07-06T00:18:56.243Z,69.06
2018-07-06T00:21:42.725Z,68.86
2018-07-06T00:24:29.108Z,68.88
2018-07-06T00:27:15.467Z,69.19
2018-07-06T00:30:02.035Z,69.70
2018-07-06T00:32:48.648Z,69.90
2018-07-06T00:35:34.857Z,70.03
2018-07-06T00:38:15.441Z,70.54
2018-07-06T00:41:01.896Z,71.23
2018-07-06T00:43:48.287Z,71.25
2018-07-06T00:46:34.606Z,70.32
2018-07-06T00:49:21.298Z,71.23
2018-07-06T00:52:07.816Z,72.04
2018-07-06T00:54:54.045Z,70.86
2018-07-06T00:57:45.586Z,72.58
2018-07-06T01:00:31.985Z,72.48
2018-07-06T01:03:12.682Z,72.31
2018-07-06T01:05:58.978Z,72.98
2018-07-06T01:08:45.619Z,72.88
2018-07-06T01:11:25.990Z,73.63
2018-07-06T01:14:08.214Z,72.90
2018-07-06T01:16:48.652Z,74.42
2018-07-06T01:19:34.970Z,73.41
2018-07-06T01:22:21.049Z,73.89
2018-07-06T01:25:07.425Z,75.10
2018-07-06T01:27:53.940Z,74.25
2018-07-06T01:30:34.280Z,74.17
2018-07-06T01:33:20.634Z,74.33
2018-07-06T01:36:07.046Z,74.67
2018-07-06T01:38:53.525Z,74.80
2018-07-06T01:41:39.475Z,75.08
2018-07-06T01:44:25.882Z,75.42
2018-07-06T01:47:12.107Z,75.27
2018-07-06T01:49:58.459Z,74.88
2018-07-06T01:52:44.727Z,75.03
2018-07-06T01:55:31.144Z,76.07
2018-07-06T01:58:17.669Z,76.13
2018-07-06T02:01:04.234Z,74.90
2018-07-06T02:03:50.609Z,75.84
2018-07-06T02:06:36.988Z,75.46
2018-07-06T02:09:23.302Z,75.26
2018-07-06T02:12:09.770Z,75.65
2018-07-06T02:14:56.140Z,76.00
2018-07-06T02:17:42.421Z,75.60
2018-07-06T02:20:28.874Z,76.32
2018-07-06T02:23:15.223Z,75.79
2018-07-06T02:26:01.640Z,76.16
2018-07-06T02:28:48.262Z,76.32
2018-07-06T02:31:34.629Z,77.02
2018-07-06T02:34:20.957Z,75.84
2018-07-06T02:37:07.269Z,76.91
2018-07-06T02:39:53.595Z,75.60
2018-07-06T02:42:40.088Z,75.89
2018-07-06T02:45:26.687Z,75.84
2018-07-06T02:48:13.154Z,75.87
2018-07-06T02:50:59.587Z,75.83
2018-07-06T02:53:45.899Z,76.43
2018-07-06T02:56:32.404Z,76.79
2018-07-06T02:59:12.905Z,76.32
2018-07-06T03:01:59.513Z,77.68
2018-07-06T03:04:45.924Z,77.76
2018-07-06T03:07:32.094Z,78.04
2018-07-06T03:10:18.640Z,77.67
2018-07-06T03:13:05.011Z,78.00
2018-07-06T03:15:51.514Z,77.56
2018-07-06T03:18:31.914Z,78.20
2018-07-06T03:21:18.157Z,77.65
2018-07-06T03:24:04.664Z,78.11
2018-07-06T03:26:51.339Z,78.15
2018-07-06T03:29:31.852Z,77.99
2018-07-06T03:32:18.143Z,77.81
2018-07-06T03:35:04.304Z,77.51
2018-07-06T03:37:50.818Z,77.26
2018-07-06T03:40:36.999Z,77.94
2018-07-06T03:43:23.678Z,78.02
2018-07-06T03:46:10.234Z,77.35
2018-07-06T03:48:56.695Z,77.98
2018-07-06T03:51:43.021Z,77.44
2018-07-06T03:54:29.435Z,77.48
2018-07-06T03:57:16.002Z,77.09
2018-07-06T03:59:56.349Z,77.74
2018-07-06T04:02:42.759Z,78.00
2018-07-06T04:05:29.196Z,77.63
2018-07-06T04:08:15.398Z,77.07
2018-07-06T04:11:02.029Z,78.11
2018-07-06T04:13:48.623Z,77.45
2018-07-06T04:16:34.986Z,77.54
2018-07-06T04:19:15.300Z,77.31
2018-07-06T04:22:01.768Z,77.83
2018-07-06T04:24:48.038Z,76.68
2018-07-06T04:27:34.477Z,73.45
2018-07-06T04:30:14.778Z,71.28
2018-07-06T04:33:01.193Z,70.16
2018-07-06T04:35:47.565Z,69.95
2018-07-06T04:38:34.029Z,69.37
2018-07-06T04:41:14.413Z,71.10
2018-07-06T04:44:01.027Z,71.73
2018-07-06T04:46:47.320Z,71.42
2018-07-06T04:49:33.523Z,73.29
2018-07-06T04:52:20.042Z,72.50
2018-07-06T04:55:06.553Z,74.04
2018-07-06T04:57:53.039Z,73.06
2018-07-06T05:00:39.488Z,73.99
2018-07-06T05:03:25.807Z,74.05
2018-07-06T05:06:06.246Z,73.83
2018-07-06T05:08:52.538Z,73.62
2018-07-06T05:11:38.803Z,72.92
2018-07-06T05:14:25.472Z,73.02
2018-07-06T05:17:11.781Z,73.21
2018-07-06T05:19:52.080Z,73.97
2018-07-06T05:22:38.280Z,73.33
2018-07-06T05:25:24.380Z,73.23
2018-07-06T05:28:10.654Z,73.52
2018-07-06T05:30:57.137Z,73.33
2018-07-06T05:33:43.727Z,72.59
2018-07-06T05:36:24.179Z,72.99
2018-07-06T05:39:10.611Z,72.40
2018-07-06T05:41:57.096Z,71.12
2018-07-06T05:44:43.587Z,71.96
2018-07-06T05:47:30.062Z,71.70
2018-07-06T05:50:16.526Z,70.07
2018-07-06T05:53:03.325Z,70.04
2018-07-06T05:55:50.085Z,70.50
2018-07-06T05:58:36.565Z,69.29
2018-07-06T06:01:22.875Z,69.07
2018-07-06T06:04:09.361Z,69.20
2018-07-06T06:06:56.024Z,68.89
2018-07-06T06:09:25.289Z,67.85
2018-07-06T06:11:54.607Z,68.30
2018-07-06T06:14:23.964Z,67.91
2018-07-06T06:16:53.329Z,65.96
2018-07-06T06:19:22.658Z,66.26
2018-07-06T06:21:52.418Z,66.28
2018-07-06T06:24:21.515Z,65.99
2018-07-06T06:26:50.855Z,66.86
2018-07-06T06:29:20.252Z,67.90
2018-07-06T06:31:49.590Z,66.25
2018-07-06T06:34:19.019Z,65.05
2018-07-06T06:36:48.721Z,63.22
2018-07-06T06:39:18.058Z,63.68
2018-07-06T06:41:47.373Z,61.67
2018-07-06T06:44:16.787Z,61.96
2018-07-06T06:46:46.112Z,62.25
2018-07-06T06:49:15.448Z,63.21
2018-07-06T06:51:45.667Z,62.92
2018-07-06T06:54:15.170Z,60.88
2018-07-06T06:56:44.453Z,63.40
2018-07-06T06:59:13.869Z,62.93
2018-07-06T07:01:43.231Z,61.83
2018-07-06T07:04:12.561Z,61.92
2018-07-06T07:06:41.823Z,60.32
2018-07-06T07:09:11.141Z,59.92
2018-07-06T07:11:40.428Z,60.93
2018-07-06T07:14:09.550Z,61.18
2018-07-06T07:16:38.901Z,61.25
2018-07-06T07:19:08.147Z,60.67
2018-07-06T07:21:37.418Z,61.62
2018-07-06T07:24:06.747Z,60.69
2018-07-06T07:26:36.300Z,59.03
2018-07-06T07:29:05.719Z,60.18
2018-07-06T07:31:35.105Z,59.91
2018-07-06T07:34:04.467Z,60.03
2018-07-06T07:36:33.797Z,60.47
2018-07-06T07:39:03.246Z,60.45
2018-07-06T07:41:32.795Z,61.08
2018-07-06T07:44:02.211Z,60.85
2018-07-06T07:46:31.651Z,59.97
2018-07-06T07:49:00.967Z,60.14
2018-07-06T07:52:13.030Z,58.92
2018-07-06T07:54:47.957Z,59.49
2018-07-06T07:57:17.287Z,59.41
2018-07-06T07:59:46.928Z,59.78
2018-07-06T08:02:16.657Z,60.00
2018-07-06T08:04:46.487Z,60.38
2018-07-06T08:07:15.763Z,60.41
2018-07-06T08:09:45.132Z,61.01
2018-07-06T08:12:14.447Z,60.20
2018-07-06T08:14:43.813Z,60.91
2018-07-06T08:17:13.213Z,62.28
2018-07-06T08:19:42.492Z,61.53
2018-07-06T08:22:11.834Z,60.64
2018-07-06T08:24:41.272Z,61.45
2018-07-06T08:27:10.736Z,61.29
2018-07-06T08:29:39.996Z,61.75
2018-07-06T08:32:09.243Z,61.95
2018-07-06T08:34:55.481Z,61.31
2018-07-06T08:37:46.825Z,60.71
2018-07-06T08:40:16.471Z,60.95
2018-07-06T08:42:48.960Z,60.74
2018-07-06T08:45:18.266Z,60.15
2018-07-06T08:47:47.914Z,60.10
2018-07-06T08:50:17.171Z,58.84
2018-07-06T08:52:47.673Z,58.11
2018-07-06T08:55:17.282Z,57.27
2018-07-06T08:57:47.507Z,55.48
2018-07-06T09:00:16.810Z,53.83
2018-07-06T09:02:46.234Z,52.44
2018-07-06T09:05:15.650Z,51.43
2018-07-06T09:07:44.956Z,49.67
2018-07-06T09:10:14.269Z,47.59
2018-07-06T09:12:43.592Z,47.09
2018-07-06T09:15:12.898Z,47.07
2018-07-06T09:17:42.244Z,46.97
2018-07-06T09:20:11.709Z,49.04
2018-07-06T09:22:40.781Z,48.51
2018-07-06T09:25:10.065Z,49.81
2018-07-06T09:27:42.364Z,49.57
2018-07-06T09:30:11.657Z,48.01
2018-07-06T09:32:40.939Z,48.70
2018-07-06T09:35:10.202Z,48.70
2018-07-06T09:37:39.536Z,48.10
2018-07-06T09:40:10.077Z,46.34
2018-07-06T09:42:39.353Z,46.71
2018-07-06T09:45:08.699Z,45.18
2018-07-06T09:47:38.046Z,44.37
2018-07-06T09:50:07.311Z,43.08
2018-07-06T09:52:36.585Z,41.18
2018-07-06T09:55:05.889Z,42.14
2018-07-06T09:57:35.149Z,42.18
2018-07-06T10:00:04.952Z,42.19
2018-07-06T10:02:34.384Z,40.63
2018-07-06T10:05:03.701Z,41.32
2018-07-06T10:07:33.053Z,41.83
2018-07-06T10:10:02.348Z,41.50
2018-07-06T10:12:31.708Z,40.28
2018-07-06T10:15:01.066Z,38.98
2018-07-06T10:17:30.477Z,39.35
2018-07-06T10:19:59.825Z,39.42
2018-07-06T10:22:29.132Z,39.12
2018-07-06T10:24:58.402Z,39.47
2018-07-06T10:27:37.354Z,39.07
2018-07-06T10:30:21.854Z,38.91
2018-07-06T10:32:51.091Z,38.51
2018-07-06T10:35:20.488Z,36.95
2018-07-06T10:37:49.837Z,36.65
2018-07-06T10:40:19.287Z,36.84
2018-07-06T10:42:48.558Z,36.23
2018-07-06T10:45:17.819Z,39.03
2018-07-06T10:47:47.135Z,37.87
2018-07-06T10:50:16.487Z,36.87
2018-07-06T10:52:45.757Z,36.67
2018-07-06T10:55:15.074Z,37.60
2018-07-06T10:57:44.386Z,37.51
2018-07-06T11:00:13.671Z,35.24
2018-07-06T11:02:42.943Z,35.77
2018-07-06T11:05:12.254Z,37.16
2018-07-06T11:07:41.574Z,38.36
2018-07-06T11:10:10.889Z,38.92
2018-07-06T11:12:40.202Z,36.90
2018-07-06T11:15:09.284Z,35.66
2018-07-06T11:17:39.049Z,34.91
2018-07-06T11:20:08.643Z,36.32
2018-07-06T11:22:37.944Z,36.64
2018-07-06T11:25:07.420Z,37.42
2018-07-06T11:27:36.953Z,37.41
2018-07-06T11:30:06.553Z,36.48
2018-07-06T11:32:36.123Z,36.89
2018-07-06T11:35:05.617Z,37.28
2018-07-06T11:37:35.066Z,37.49
2018-07-06T11:40:04.609Z,36.87
2018-07-06T11:42:34.020Z,35.24
2018-07-06T11:45:03.736Z,35.44
2018-07-06T11:47:33.051Z,36.18
2018-07-06T11:50:02.726Z,35.42
2018-07-06T11:52:32.208Z,34.89
2018-07-06T11:55:01.828Z,34.88
2018-07-06T11:57:31.408Z,33.03
2018-07-06T12:00:01.040Z,35.75
2018-07-06T12:02:30.549Z,35.48
2018-07-06T12:05:00.014Z,33.72
2018-07-06T12:07:31.582Z,33.29
2018-07-06T12:10:01.098Z,34.89
2018-07-06T12:12:30.390Z,35.31
2018-07-06T12:14:59.435Z,36.59
2018-07-06T12:17:31.461Z,34.56
2018-07-06T12:20:01.031Z,35.41
2018-07-06T12:22:30.366Z,36.13
2018-07-06T12:24:59.767Z,36.27
2018-07-06T12:27:29.175Z,35.63
2018-07-06T12:29:58.583Z,36.48
2018-07-06T12:32:27.983Z,36.30
2018-07-06T12:34:57.243Z,36.56
2018-07-06T12:37:26.516Z,37.11
2018-07-06T12:39:55.992Z,37.26
2018-07-06T12:42:25.247Z,36.71
2018-07-06T12:44:54.511Z,36.29
2018-07-06T12:47:23.832Z,34.27
2018-07-06T12:49:53.294Z,34.38
2018-07-06T12:52:22.563Z,34.13
2018-07-06T12:54:52.012Z,33.90
2018-07-06T12:57:21.449Z,34.63
2018-07-06T12:59:50.860Z,35.18
2018-07-06T13:02:20.159Z,34.54
2018-07-06T13:04:49.488Z,36.51
2018-07-06T13:07:19.102Z,37.26
2018-07-06T13:09:48.368Z,35.49
2018-07-06T13:12:17.665Z,36.18
2018-07-06T13:14:46.933Z,35.29
2018-07-06T13:17:16.198Z,37.44
2018-07-06T13:19:45.584Z,38.58
2018-07-06T13:22:14.834Z,38.58
2018-07-06T13:24:44.126Z,38.14
2018-07-06T13:27:13.556Z,38.22
2018-07-06T13:29:42.892Z,39.47
2018-07-06T13:32:12.255Z,39.86
2018-07-06T13:34:42.594Z,39.79
2018-07-06T13:37:11.873Z,40.31
2018-07-06T13:39:41.225Z,40.88
2018-07-06T13:42:10.495Z,40.20
2018-07-06T13:44:39.871Z,40.83
2018-07-06T13:47:09.174Z,40.41
2018-07-06T13:49:38.453Z,42.50
2018-07-06T13:52:07.781Z,43.27
2018-07-06T13:54:37.209Z,42.37
2018-07-06T13:57:06.518Z,43.33
2018-07-06T13:59:35.765Z,42.94
2018-07-06T14:02:05.023Z,43.03
2018-07-06T14:04:34.394Z,41.75
2018-07-06T14:07:03.783Z,42.45
2018-07-06T14:09:33.038Z,41.87
2018-07-06T14:12:02.601Z,42.19
2018-07-06T14:14:32.014Z,43.02
2018-07-06T14:17:01.335Z,43.06
2018-07-06T14:19:30.698Z,42.99
2018-07-06T14:22:03.887Z,42.58
2018-07-06T14:24:33.201Z,42.66
2018-07-06T14:27:02.499Z,41.71
2018-07-06T14:29:31.802Z,42.11
2018-07-06T14:32:01.421Z,41.78
2018-07-06T14:34:35.912Z,42.02
2018-07-06T14:37:05.265Z,43.66
2018-07-06T14:39:34.727Z,40.08
2018-07-06T14:42:04.166Z,41.03
2018-07-06T14:44:33.806Z,40.43
2018-07-06T14:47:03.131Z,38.09
2018-07-06T14:49:32.576Z,38.33
2018-07-06T14:52:01.955Z,37.80
2018-07-06T14:54:31.404Z,38.53
2018-07-06T14:57:00.701Z,38.60
2018-07-06T14:59:30.689Z,39.67
2018-07-06T15:02:00.163Z,39.57
2018-07-06T15:04:29.807Z,39.53
2018-07-06T15:06:59.614Z,41.69
2018-07-06T15:09:29.089Z,41.06
2018-07-06T15:11:58.665Z,41.36
2018-07-06T15:14:28.027Z,39.22
2018-07-06T15:16:58.446Z,37.92
2018-07-06T15:19:27.887Z,39.90
2018-07-06T15:21:57.343Z,39.80
2018-07-06T15:24:26.702Z,39.10
2018-07-06T15:26:56.002Z,39.69
2018-07-06T15:29:25.414Z,38.53
2018-07-06T15:31:55.021Z,38.20
2018-07-06T15:34:24.408Z,38.59
2018-07-06T15:36:53.941Z,39.03
2018-07-06T15:39:23.217Z,39.27
2018-07-06T15:41:52.588Z,38.61
2018-07-06T15:44:21.949Z,39.64
2018-07-06T15:46:51.510Z,40.14
2018-07-06T15:49:22.675Z,38.86
2018-07-06T15:51:52.910Z,39.87
2018-07-06T15:54:22.207Z,39.61
2018-07-06T15:56:51.523Z,38.63
2018-07-06T15:59:20.881Z,39.43
2018-07-06T16:01:50.504Z,40.43
2018-07-06T16:04:19.975Z,38.05
2018-07-06T16:06:49.345Z,39.72
2018-07-06T16:09:19.012Z,40.05
2018-07-06T16:11:49.436Z,39.15
2018-07-06T16:14:19.858Z,39.37
2018-07-06T16:16:49.469Z,39.24
2018-07-06T16:19:19.210Z,39.06
2018-07-06T16:21:48.922Z,41.35
2018-07-06T16:24:18.275Z,39.40
2018-07-06T16:26:47.802Z,39.40
2018-07-06T16:29:17.179Z,39.60
2018-07-06T16:31:46.594Z,40.59
2018-07-06T16:34:15.873Z,39.90
2018-07-06T16:36:45.159Z,40.57
2018-07-06T16:39:14.412Z,39.08
2018-07-06T16:41:43.825Z,39.84
2018-07-06T16:44:13.242Z,39.19
2018-07-06T16:46:42.511Z,40.48
2018-07-06T16:49:11.772Z,40.43
2018-07-06T16:51:41.179Z,41.04
2018-07-06T16:54:10.685Z,39.47
2018-07-06T16:56:40.329Z,40.11
2018-07-06T16:59:09.806Z,40.14
2018-07-06T17:01:39.267Z,40.81
2018-07-06T17:04:08.772Z,40.32
2018-07-06T17:06:38.334Z,40.40
2018-07-06T17:09:07.803Z,40.22
2018-07-06T17:11:37.237Z,40.46
2018-07-06T17:14:06.614Z,39.43
2018-07-06T17:16:36.059Z,39.50
2018-07-06T17:19:05.461Z,40.00
2018-07-06T17:21:34.824Z,40.50
2018-07-06T17:24:05.561Z,40.01
2018-07-06T17:26:34.685Z,40.96
2018-07-06T17:29:04.101Z,40.96
2018-07-06T17:31:33.553Z,40.49
2018-07-06T17:34:02.982Z,39.83
2018-07-06T17:36:32.776Z,39.32
2018-07-06T17:39:02.210Z,40.39
2018-07-06T17:41:31.943Z,40.85
2018-07-06T17:44:01.525Z,40.68
2018-07-06T17:46:31.027Z,41.19
2018-07-06T17:49:00.527Z,39.96
2018-07-06T17:51:29.994Z,39.67
2018-07-06T17:54:00.038Z,40.88
2018-07-06T17:56:29.526Z,40.95
2018-07-06T17:58:58.936Z,41.64
2018-07-06T18:01:28.248Z,39.06
2018-07-06T18:03:57.503Z,39.98
2018-07-06T18:06:26.901Z,42.23
2018-07-06T18:08:56.279Z,42.38
2018-07-06T18:11:25.813Z,41.91
2018-07-06T18:13:55.138Z,41.30
2018-07-06T18:16:25.252Z,41.26
2018-07-06T18:18:54.543Z,41.49
2018-07-06T18:21:23.903Z,42.04
2018-07-06T18:23:53.429Z,41.61
2018-07-06T18:26:23.138Z,42.36
2018-07-06T18:28:52.919Z,43.14
2018-07-06T18:31:22.562Z,42.76
2018-07-06T18:33:52.606Z,43.17
2018-07-06T18:36:22.435Z,42.86
2018-07-06T18:38:52.198Z,42.76
2018-07-06T18:41:21.965Z,43.41
2018-07-06T18:43:51.454Z,44.27
2018-07-06T18:46:20.843Z,44.60
2018-07-06T18:48:50.411Z,44.36
2018-07-06T18:51:19.810Z,43.62
2018-07-06T18:53:49.170Z,43.26
2018-07-06T18:56:18.473Z,43.22
2018-07-06T18:58:47.818Z,43.61
2018-07-06T19:01:17.061Z,43.49
2018-07-06T19:03:46.557Z,43.98
2018-07-06T19:06:16.055Z,43.45
2018-07-06T19:08:45.680Z,44.28
2018-07-06T19:11:14.924Z,43.85
2018-07-06T19:13:44.176Z,43.33
2018-07-06T19:16:13.570Z,42.75
2018-07-06T19:18:43.548Z,42.51
2018-07-06T19:21:13.053Z,40.89
2018-07-06T19:23:42.674Z,40.92
2018-07-06T19:26:12.039Z,41.84
2018-07-06T19:28:41.489Z,41.41
2018-07-06T19:31:10.955Z,42.44
2018-07-06T19:33:40.338Z,42.27
2018-07-06T19:36:09.889Z,42.74
2018-07-06T19:38:39.456Z,42.72
2018-07-06T19:41:08.923Z,43.47
2018-07-06T19:43:38.217Z,43.96
2018-07-06T19:46:07.894Z,43.24
2018-07-06T19:48:37.434Z,43.22
2018-07-06T19:51:06.785Z,43.35
2018-07-06T19:53:36.123Z,44.59
2018-07-06T19:56:05.761Z,44.76
2018-07-06T19:58:35.089Z,44.76
2018-07-06T20:01:04.471Z,45.41
2018-07-06T20:03:33.845Z,44.64
2018-07-06T20:06:03.280Z,44.96
2018-07-06T20:08:32.616Z,43.77
2018-07-06T20:11:02.182Z,44.08
2018-07-06T20:13:31.551Z,44.75
2018-07-06T20:16:01.023Z,45.22
2018-07-06T20:18:30.533Z,45.47
2018-07-06T20:21:00.261Z,45.37
2018-07-06T20:23:29.648Z,44.66
2018-07-06T20:25:59.028Z,44.29
2018-07-06T20:28:28.390Z,44.04
2018-07-06T20:30:57.745Z,44.94
2018-07-06T20:33:27.083Z,43.97
2018-07-06T20:35:56.508Z,43.94
2018-07-06T20:38:25.928Z,44.19
2018-07-06T20:40:55.256Z,42.88
2018-07-06T20:43:24.828Z,43.48
2018-07-06T20:45:54.228Z,43.82
2018-07-06T20:48:24.458Z,42.69
2018-07-06T20:50:53.953Z,43.55
2018-07-06T20:53:23.270Z,43.63
2018-07-06T20:55:52.550Z,42.67
2018-07-06T20:58:21.948Z,41.66
2018-07-06T21:00:51.084Z,42.39
2018-07-06T21:03:20.312Z,43.17
2018-07-06T21:05:50.347Z,41.61
2018-07-06T21:08:19.972Z,43.13
2018-07-06T21:10:49.382Z,43.88
2018-07-06T21:13:18.634Z,44.26
2018-07-06T21:15:47.895Z,43.97
2018-07-06T21:18:17.185Z,44.13
2018-07-06T21:20:46.427Z,45.14
2018-07-06T21:23:15.848Z,46.28
2018-07-06T21:25:45.182Z,46.71
2018-07-06T21:28:15.134Z,47.06
2018-07-06T21:30:44.454Z,46.95
2018-07-06T21:33:13.726Z,48.03
2018-07-06T21:35:43.029Z,47.86
2018-07-06T21:38:12.313Z,47.83
2018-07-06T21:40:41.726Z,48.05
2018-07-06T21:43:11.081Z,48.52
2018-07-06T21:45:40.325Z,48.71
2018-07-06T21:48:09.575Z,49.27
2018-07-06T21:50:38.994Z,48.70
2018-07-06T21:53:08.439Z,48.85
2018-07-06T21:55:38.135Z,49.41
2018-07-06T21:58:07.377Z,50.12
2018-07-06T22:00:41.261Z,49.79
2018-07-06T22:03:12.467Z,49.72
2018-07-06T22:05:42.587Z,49.88
2018-07-06T22:08:11.999Z,49.81
2018-07-06T22:10:41.318Z,50.89
2018-07-06T22:13:10.614Z,50.14
2018-07-06T22:15:43.712Z,50.49
2018-07-06T22:18:14.909Z,51.40
2018-07-06T22:20:45.439Z,51.02
2018-07-06T22:23:15.061Z,50.66
2018-07-06T22:25:44.578Z,50.72
2018-07-06T22:28:13.588Z,51.24
2018-07-06T22:30:42.900Z,51.80
2018-07-06T22:33:12.215Z,51.49
2018-07-06T22:35:41.510Z,52.32
2018-07-06T22:38:10.773Z,50.89
2018-07-06T22:40:40.116Z,51.32
2018-07-06T22:43:09.470Z,51.95
2018-07-06T22:45:38.746Z,52.17
2018-07-06T22:48:08.075Z,52.45
2018-07-06T22:50:37.520Z,52.59
2018-07-06T22:53:06.519Z,51.93
2018-07-06T22:55:35.793Z,52.83
2018-07-06T22:58:05.191Z,52.87
2018-07-06T23:00:34.570Z,53.20
2018-07-06T23:03:05.279Z,53.37
2018-07-06T23:05:34.637Z,52.41
2018-07-06T23:08:04.050Z,52.29
2018-07-06T23:10:33.373Z,53.31
2018-07-06T23:13:02.780Z,53.30
2018-07-06T23:15:32.095Z,52.35
2018-07-06T23:18:01.514Z,53.77
2018-07-06T23:20:30.922Z,52.43
2018-07-06T23:23:09.868Z,53.10
2018-07-06T23:25:41.757Z,53.69
2018-07-06T23:28:11.162Z,53.75
2018-07-06T23:30:40.566Z,53.08
2018-07-06T23:33:10.504Z,54.29
2018-07-06T23:35:39.733Z,54.04
2018-07-06T23:38:09.153Z,54.51
2018-07-06T23:40:38.394Z,54.21
2018-07-06T23:43:07.721Z,55.37
2018-07-06T23:45:37.009Z,55.81
2018-07-06T23:48:06.277Z,55.86
2018-07-06T23:50:35.623Z,56.19
2018-07-06T23:53:04.967Z,56.39
2018-07-06T23:55:34.429Z,56.20
2018-07-06T23:58:03.797Z,56.76
