createdAt,value
2018-10-01T00:00:51.045Z,6.76
2018-10-01T00:01:51.031Z,6.71
2018-10-01T00:02:51.270Z,6.8
2018-10-01T00:03:51.014Z,6.76
2018-10-01T00:04:50.997Z,6.81
2018-10-01T00:05:51.237Z,6.91
2018-10-01T00:06:50.973Z,6.91
2018-10-01T00:07:50.965Z,6.85
2018-10-01T00:08:51.206Z,6.81
2018-10-01T00:09:51.191Z,6.85
2018-10-01T00:10:50.929Z,6.85
2018-10-01T00:11:50.912Z,6.85
2018-10-01T00:12:50.909Z,6.88
2018-10-01T00:13:51.140Z,6.88
2018-10-01T00:14:50.877Z,6.85
2018-10-01T00:15:51.125Z,6.91
2018-10-01T00:16:50.868Z,6.84
2018-10-01T00:17:50.594Z,6.85
2018-10-01T00:18:51.088Z,6.91
2018-10-01T00:19:51.071Z,6.92
2018-10-01T00:20:51.059Z,6.81
2018-10-01T00:21:50.796Z,6.84
2018-10-01T00:22:51.041Z,6.84
2018-10-01T00:23:51.275Z,6.79
2018-10-01T00:24:51.013Z,6.81
2018-10-01T00:25:50.751Z,6.87
2018-10-01T00:26:50.738Z,6.77
2018-10-01T00:27:50.989Z,6.74
2018-10-01T00:28:50.716Z,6.71
2018-10-01T00:29:50.700Z,6.67
2018-10-01T00:30:50.940Z,6.73
2018-10-01T00:31:50.930Z,6.7
2018-10-01T00:32:50.668Z,6.67
2018-10-01T00:33:50.660Z,6.73
2018-10-01T00:34:50.894Z,6.61
2018-10-01T00:35:50.889Z,6.67
2018-10-01T00:36:50.869Z,6.66
2018-10-01T00:37:50.606Z,6.7
2018-10-01T00:38:50.596Z,6.69
2018-10-01T00:39:50.583Z,6.58
2018-10-01T00:40:50.830Z,6.61
2018-10-01T00:41:50.560Z,6.58
2018-10-01T00:42:50.547Z,6.51
2018-10-01T00:43:50.787Z,6.52
2018-10-01T00:44:50.774Z,6.52
2018-10-01T00:45:50.767Z,6.46
2018-10-01T00:46:50.750Z,6.48
2018-10-01T00:47:50.490Z,6.55
2018-10-01T00:48:50.481Z,6.46
2018-10-01T00:49:50.465Z,6.38
2018-10-01T00:50:50.707Z,6.48
2018-10-01T00:51:50.442Z,6.37
2018-10-01T00:52:50.678Z,6.36
2018-10-01T00:53:50.670Z,6.34
2018-10-01T00:54:50.403Z,6.19
2018-10-01T00:55:50.640Z,6.28
2018-10-01T00:56:50.379Z,6.31
2018-10-01T00:57:50.621Z,6.28
2018-10-01T00:58:50.607Z,6.25
2018-10-01T00:59:50.594Z,6.21
2018-10-01T01:00:50.335Z,6.25
2018-10-01T01:01:50.573Z,6.17
2018-10-01T01:02:50.559Z,6.15
2018-10-01T01:03:50.551Z,6.11
2018-10-01T01:04:50.542Z,6.03
2018-10-01T01:05:50.524Z,6.04
2018-10-01T01:06:50.511Z,6.04
2018-10-01T01:07:50.496Z,6.09
2018-10-01T01:08:50.486Z,6
2018-10-01T01:09:50.480Z,6.08
2018-10-01T01:10:50.465Z,6.04
2018-10-01T01:11:50.446Z,6.11
2018-10-01T01:12:50.436Z,6
2018-10-01T01:13:50.424Z,6.03
2018-10-01T01:14:50.413Z,6.06
2018-10-01T01:15:50.399Z,5.99
2018-10-01T01:16:50.141Z,5.96
2018-10-01T01:17:50.126Z,5.93
2018-10-01T01:18:50.112Z,5.96
2018-10-01T01:19:50.099Z,5.97
2018-10-01T01:20:50.085Z,5.97
2018-10-01T01:21:50.095Z,5.96
2018-10-01T01:22:50.065Z,5.91
2018-10-01T01:23:49.799Z,5.93
2018-10-01T01:24:50.296Z,5.94
2018-10-01T01:25:50.540Z,5.83
2018-10-01T01:26:50.014Z,5.86
2018-10-01T01:27:50.000Z,5.83
2018-10-01T01:28:50.289Z,5.85
2018-10-01T01:29:49.977Z,5.78
2018-10-01T01:30:50.217Z,5.82
2018-10-01T01:31:50.211Z,5.79
2018-10-01T01:32:49.941Z,5.75
2018-10-01T01:33:50.186Z,5.75
2018-10-01T01:34:50.166Z,5.76
2018-10-01T01:35:50.153Z,5.71
2018-10-01T01:36:49.899Z,5.61
2018-10-01T01:37:50.135Z,5.65
2018-10-01T01:38:50.116Z,5.64
2018-10-01T01:39:50.109Z,5.56
2018-10-01T01:40:50.094Z,5.56
2018-10-01T01:41:50.078Z,5.56
2018-10-01T01:42:50.066Z,5.54
2018-10-01T01:43:50.054Z,5.61
2018-10-01T01:44:50.044Z,5.57
2018-10-01T01:45:50.028Z,5.61
2018-10-01T01:46:50.022Z,5.54
2018-10-01T01:47:50.006Z,5.61
2018-10-01T01:48:49.997Z,5.61
2018-10-01T01:49:49.727Z,5.56
2018-10-01T01:50:49.968Z,5.57
2018-10-01T01:51:49.954Z,5.53
2018-10-01T01:52:49.942Z,5.51
2018-10-01T01:53:49.932Z,5.61
2018-10-01T01:54:49.923Z,5.6
2018-10-01T01:55:49.907Z,5.61
2018-10-01T01:56:49.900Z,5.54
2018-10-01T01:57:49.878Z,5.56
2018-10-01T01:58:49.870Z,5.61
2018-10-01T01:59:49.603Z,5.53
2018-10-01T02:00:49.848Z,5.56
2018-10-01T02:01:49.830Z,5.61
2018-10-01T02:02:49.574Z,5.54
2018-10-01T02:03:49.553Z,5.49
2018-10-01T02:04:49.820Z,5.46
2018-10-01T02:05:49.528Z,5.46
2018-10-01T02:06:49.779Z,5.53
2018-10-01T02:07:49.757Z,5.54
2018-10-01T02:08:49.741Z,5.53
2018-10-01T02:09:49.480Z,5.51
2018-10-01T02:10:49.465Z,5.48
2018-10-01T02:11:49.702Z,5.48
2018-10-01T02:12:49.694Z,5.45
2018-10-01T02:13:49.676Z,5.42
2018-10-01T02:14:49.665Z,5.46
2018-10-01T02:15:49.663Z,5.39
2018-10-01T02:16:49.391Z,5.35
2018-10-01T02:17:49.375Z,5.25
2018-10-01T02:18:49.620Z,5.3
2018-10-01T02:19:49.600Z,5.38
2018-10-01T02:20:49.600Z,5.3
2018-10-01T02:21:49.575Z,5.28
2018-10-01T02:22:49.316Z,5.28
2018-10-01T02:23:49.553Z,5.35
2018-10-01T02:24:49.601Z,5.28
2018-10-01T02:25:49.524Z,5.27
2018-10-01T02:26:49.264Z,5.31
2018-10-01T02:27:49.750Z,5.31
2018-10-01T02:28:49.486Z,5.25
2018-10-01T02:29:49.473Z,5.33
2018-10-01T02:30:49.209Z,5.17
2018-10-01T02:31:49.451Z,5.27
2018-10-01T02:32:49.433Z,5.22
2018-10-01T02:33:49.422Z,5.24
2018-10-01T02:34:49.414Z,5.28
2018-10-01T02:35:49.400Z,5.22
2018-10-01T02:36:49.389Z,5.21
2018-10-01T02:37:49.376Z,5.2
2018-10-01T02:38:49.362Z,5.28
2018-10-01T02:39:49.344Z,5.2
2018-10-01T02:40:49.336Z,5.18
2018-10-01T02:41:49.068Z,5.2
2018-10-01T02:42:49.061Z,5.18
2018-10-01T02:43:49.044Z,5.12
2018-10-01T02:44:49.286Z,5.2
2018-10-01T02:45:49.267Z,5.22
2018-10-01T02:46:49.261Z,5.1
2018-10-01T02:47:49.179Z,5.17
2018-10-01T02:48:49.238Z,5.13
2018-10-01T02:49:49.218Z,5.12
2018-10-01T02:50:49.203Z,5.15
2018-10-01T02:51:49.206Z,5.09
2018-10-01T02:52:49.180Z,5.09
2018-10-01T02:53:48.912Z,5.09
2018-10-01T02:54:49.153Z,5.15
2018-10-01T02:55:49.149Z,5.12
2018-10-01T02:56:49.132Z,5.07
2018-10-01T02:57:49.118Z,5.09
2018-10-01T02:58:49.361Z,5.09
2018-10-01T02:59:49.090Z,5.04
2018-10-01T03:00:48.823Z,5.09
2018-10-01T03:01:49.060Z,5.04
2018-10-01T03:02:49.048Z,5.04
2018-10-01T03:03:49.037Z,5
2018-10-01T03:04:49.023Z,4.97
2018-10-01T03:05:49.017Z,4.96
2018-10-01T03:06:48.997Z,4.96
2018-10-01T03:07:49.003Z,4.92
2018-10-01T03:08:48.978Z,4.89
2018-10-01T03:09:48.965Z,4.86
2018-10-01T03:10:48.956Z,4.86
2018-10-01T03:11:48.938Z,4.89
2018-10-01T03:12:48.926Z,4.78
2018-10-01T03:13:48.653Z,4.89
2018-10-01T03:14:48.895Z,4.82
2018-10-01T03:15:48.919Z,4.77
2018-10-01T03:16:48.876Z,4.8
2018-10-01T03:17:48.883Z,4.84
2018-10-01T03:18:48.591Z,4.86
2018-10-01T03:19:48.829Z,4.91
2018-10-01T03:20:48.575Z,4.91
2018-10-01T03:21:48.806Z,4.8
2018-10-01T03:22:48.537Z,4.96
2018-10-01T03:23:48.527Z,4.96
2018-10-01T03:24:48.513Z,4.94
2018-10-01T03:25:48.765Z,4.99
2018-10-01T03:26:48.739Z,4.99
2018-10-01T03:27:48.725Z,5.04
2018-10-01T03:28:48.464Z,4.99
2018-10-01T03:29:48.697Z,5.04
2018-10-01T03:30:48.693Z,5.06
2018-10-01T03:31:48.452Z,5.04
2018-10-01T03:32:48.660Z,5.06
2018-10-01T03:33:48.644Z,5.03
2018-10-01T03:34:48.639Z,5.06
2018-10-01T03:35:48.620Z,5.02
2018-10-01T03:36:48.354Z,5.02
2018-10-01T03:37:48.597Z,5.07
2018-10-01T03:38:48.581Z,5.03
2018-10-01T03:39:48.567Z,5.04
2018-10-01T03:40:48.560Z,4.99
2018-10-01T03:41:48.556Z,5.09
2018-10-01T03:42:48.527Z,5.12
2018-10-01T03:43:48.517Z,5.09
2018-10-01T03:44:48.502Z,5.15
2018-10-01T03:45:48.255Z,5.1
2018-10-01T03:46:48.495Z,5.15
2018-10-01T03:47:48.467Z,5.09
2018-10-01T03:48:48.450Z,5.15
2018-10-01T03:49:48.436Z,5.09
2018-10-01T03:50:48.171Z,5.03
2018-10-01T03:51:48.167Z,5.13
2018-10-01T03:52:48.400Z,5.09
2018-10-01T03:53:48.138Z,5.15
2018-10-01T03:54:48.125Z,5.18
2018-10-01T03:55:48.360Z,5.12
2018-10-01T03:56:48.385Z,5.13
2018-10-01T03:57:48.337Z,5.13
2018-10-01T03:58:48.324Z,5.27
2018-10-01T03:59:48.316Z,5.27
2018-10-01T04:00:48.294Z,5.28
2018-10-01T04:01:48.288Z,5.31
2018-10-01T04:02:48.296Z,5.25
2018-10-01T04:03:48.263Z,5.21
2018-10-01T04:04:48.249Z,5.25
2018-10-01T04:05:48.230Z,5.25
2018-10-01T04:06:48.223Z,5.35
2018-10-01T04:07:48.206Z,5.39
2018-10-01T04:08:48.365Z,5.45
2018-10-01T04:09:48.181Z,5.45
2018-10-01T04:10:48.167Z,5.39
2018-10-01T04:11:48.155Z,5.58
2018-10-01T04:12:48.140Z,5.6
2018-10-01T04:13:47.875Z,5.56
2018-10-01T04:14:48.112Z,5.56
2018-10-01T04:15:48.111Z,5.58
2018-10-01T04:16:47.834Z,5.64
2018-10-01T04:17:47.821Z,5.67
2018-10-01T04:18:48.062Z,5.76
2018-10-01T04:19:48.047Z,5.78
2018-10-01T04:20:48.036Z,5.79
2018-10-01T04:21:48.021Z,5.78
2018-10-01T04:22:48.269Z,5.79
2018-10-01T04:23:47.745Z,5.82
2018-10-01T04:24:47.734Z,5.85
2018-10-01T04:25:47.974Z,5.97
2018-10-01T04:26:47.706Z,5.9
2018-10-01T04:27:47.950Z,5.97
2018-10-01T04:28:47.933Z,5.89
2018-10-01T04:29:47.928Z,5.83
2018-10-01T04:30:47.407Z,5.9
2018-10-01T04:31:47.909Z,5.83
2018-10-01T04:32:48.133Z,5.86
2018-10-01T04:33:47.616Z,5.75
2018-10-01T04:34:47.609Z,5.76
2018-10-01T04:35:47.845Z,5.75
2018-10-01T04:36:47.832Z,5.71
2018-10-01T04:37:47.823Z,5.65
2018-10-01T04:38:47.805Z,5.76
2018-10-01T04:39:47.793Z,5.71
2018-10-01T04:40:48.056Z,5.68
2018-10-01T04:41:47.783Z,5.67
2018-10-01T04:42:47.763Z,5.64
2018-10-01T04:43:47.745Z,5.64
2018-10-01T04:44:47.730Z,5.64
2018-10-01T04:45:47.716Z,5.63
2018-10-01T04:46:47.975Z,5.67
2018-10-01T04:47:47.696Z,5.64
2018-10-01T04:48:47.426Z,5.58
2018-10-01T04:49:47.416Z,5.57
2018-10-01T04:50:47.402Z,5.58
2018-10-01T04:51:47.644Z,5.6
2018-10-01T04:52:47.632Z,5.53
2018-10-01T04:53:47.616Z,5.57
2018-10-01T04:54:47.606Z,5.56
2018-10-01T04:55:47.595Z,5.58
2018-10-01T04:56:47.593Z,5.56
2018-10-01T04:57:47.568Z,5.53
2018-10-01T04:58:47.311Z,5.45
2018-10-01T04:59:47.543Z,5.49
2018-10-01T05:00:47.526Z,5.43
2018-10-01T05:01:47.515Z,5.51
2018-10-01T05:02:47.500Z,5.46
2018-10-01T05:03:47.487Z,5.48
2018-10-01T05:04:47.478Z,5.45
2018-10-01T05:05:47.464Z,5.48
2018-10-01T05:06:47.453Z,5.45
2018-10-01T05:07:47.443Z,5.42
2018-10-01T05:08:47.428Z,5.48
2018-10-01T05:09:47.418Z,5.53
2018-10-01T05:10:47.146Z,5.42
2018-10-01T05:11:47.394Z,5.49
2018-10-01T05:12:47.376Z,5.45
2018-10-01T05:13:47.109Z,5.43
2018-10-01T05:14:47.619Z,5.53
2018-10-01T05:15:47.337Z,5.57
2018-10-01T05:16:47.325Z,5.54
2018-10-01T05:17:47.057Z,5.49
2018-10-01T05:18:47.046Z,5.49
2018-10-01T05:19:47.289Z,5.54
2018-10-01T05:20:47.023Z,5.48
2018-10-01T05:21:47.007Z,5.51
2018-10-01T05:22:46.994Z,5.58
2018-10-01T05:23:47.235Z,5.58
2018-10-01T05:24:46.971Z,5.58
2018-10-01T05:25:47.212Z,5.54
2018-10-01T05:26:47.197Z,5.56
2018-10-01T05:27:47.183Z,5.72
2018-10-01T05:28:47.173Z,5.72
2018-10-01T05:29:47.155Z,5.78
2018-10-01T05:30:47.144Z,5.74
2018-10-01T05:31:47.134Z,5.9
2018-10-01T05:32:47.128Z,5.93
2018-10-01T05:33:46.858Z,6.04
2018-10-01T05:34:47.346Z,6.18
2018-10-01T05:35:47.083Z,6.18
2018-10-01T05:36:47.067Z,6.41
2018-10-01T05:37:46.615Z,6.51
2018-10-01T05:38:47.044Z,6.67
2018-10-01T05:39:47.035Z,6.7
2018-10-01T05:40:47.026Z,6.81
2018-10-01T05:41:46.760Z,7.1
2018-10-01T05:42:46.747Z,7.16
2018-10-01T05:43:46.989Z,7.32
2018-10-01T05:44:46.980Z,7.43
2018-10-01T05:45:47.014Z,7.63
2018-10-01T05:46:46.953Z,7.74
2018-10-01T05:47:46.690Z,7.89
2018-10-01T05:48:46.931Z,8
2018-10-01T05:49:46.920Z,8.26
2018-10-01T05:50:46.660Z,8.37
2018-10-01T05:51:46.898Z,8.59
2018-10-01T05:52:46.637Z,8.76
2018-10-01T05:53:46.629Z,8.79
2018-10-01T05:54:46.866Z,8.86
2018-10-01T05:55:46.860Z,8.89
2018-10-01T05:56:46.595Z,9.05
2018-10-01T05:57:47.181Z,9.08
2018-10-01T05:58:46.845Z,9.14
2018-10-01T05:59:46.824Z,9.2
2018-10-01T06:00:46.813Z,9.32
2018-10-01T06:01:46.800Z,9.38
2018-10-01T06:02:46.788Z,9.46
2018-10-01T06:03:46.528Z,9.69
2018-10-01T06:04:47.011Z,9.75
2018-10-01T06:05:46.792Z,9.87
2018-10-01T06:06:46.754Z,9.99
2018-10-01T06:07:46.489Z,10.22
2018-10-01T06:08:46.737Z,10.32
2018-10-01T06:09:46.731Z,10.34
2018-10-01T06:10:46.463Z,10.52
2018-10-01T06:11:46.801Z,10.66
2018-10-01T06:12:46.698Z,10.85
2018-10-01T06:13:46.689Z,11.09
2018-10-01T06:14:46.684Z,11.27
2018-10-01T06:15:46.673Z,11.42
2018-10-01T06:16:46.669Z,11.57
2018-10-01T06:17:46.412Z,11.76
2018-10-01T06:18:46.654Z,11.96
2018-10-01T06:19:46.643Z,12.09
2018-10-01T06:20:46.639Z,12.29
2018-10-01T06:21:46.633Z,12.45
2018-10-01T06:22:46.621Z,12.47
2018-10-01T06:23:46.617Z,12.57
2018-10-01T06:24:46.359Z,12.67
2018-10-01T06:25:46.609Z,12.87
2018-10-01T06:26:46.593Z,12.85
2018-10-01T06:27:46.334Z,13.03
2018-10-01T06:28:46.581Z,13.12
2018-10-01T06:29:46.322Z,13.25
2018-10-01T06:30:46.316Z,13.45
2018-10-01T06:31:46.563Z,13.62
2018-10-01T06:32:46.557Z,13.77
2018-10-01T06:33:46.548Z,14.02
2018-10-01T06:34:46.294Z,14.18
2018-10-01T06:35:46.540Z,14.27
2018-10-01T06:36:46.538Z,14.54
2018-10-01T06:37:46.527Z,14.83
2018-10-01T06:38:46.523Z,14.94
2018-10-01T06:39:46.031Z,15.2
2018-10-01T06:40:46.518Z,15.49
2018-10-01T06:41:46.978Z,15.47
2018-10-01T06:42:46.503Z,15.84
2018-10-01T06:43:46.502Z,15.93
2018-10-01T06:44:46.241Z,16.17
2018-10-01T06:45:46.490Z,16.24
2018-10-01T06:46:46.490Z,16.34
2018-10-01T06:47:46.494Z,16.56
2018-10-01T06:48:46.231Z,16.67
2018-10-01T06:49:46.229Z,16.7
2018-10-01T06:50:46.278Z,16.78
2018-10-01T06:51:46.473Z,16.82
2018-10-01T06:52:46.464Z,16.86
2018-10-01T06:53:46.460Z,16.78
2018-10-01T06:54:46.465Z,16.79
2018-10-01T06:55:46.456Z,16.73
2018-10-01T06:56:46.453Z,16.73
2018-10-01T06:57:46.451Z,16.73
2018-10-01T06:58:46.194Z,16.67
2018-10-01T06:59:46.194Z,16.58
2018-10-01T07:00:46.448Z,16.5
2018-10-01T07:01:46.437Z,16.43
2018-10-01T07:02:46.432Z,16.28
2018-10-01T07:03:46.429Z,16.23
2018-10-01T07:04:46.428Z,16.08
2018-10-01T07:05:46.968Z,16.04
2018-10-01T07:06:46.418Z,15.94
2018-10-01T07:07:46.446Z,15.74
2018-10-01T07:08:46.488Z,15.65
2018-10-01T07:09:46.409Z,15.53
2018-10-01T07:10:46.149Z,15.5
2018-10-01T07:11:46.794Z,15.54
2018-10-01T07:12:46.155Z,15.46
2018-10-01T07:13:46.135Z,15.46
2018-10-01T07:14:45.880Z,15.44
2018-10-01T07:15:46.381Z,15.36
2018-10-01T07:16:46.405Z,15.41
2018-10-01T07:17:46.124Z,15.35
2018-10-01T07:18:46.113Z,15.47
2018-10-01T07:19:46.112Z,15.39
2018-10-01T07:20:45.853Z,15.47
2018-10-01T07:21:46.352Z,15.38
2018-10-01T07:22:46.679Z,15.34
2018-10-01T07:23:46.346Z,15.31
2018-10-01T07:24:46.093Z,15.31
2018-10-01T07:25:46.085Z,15.35
2018-10-01T07:26:46.333Z,15.41
2018-10-01T07:27:46.327Z,15.39
2018-10-01T07:28:46.333Z,15.5
2018-10-01T07:29:46.069Z,15.57
2018-10-01T07:30:46.066Z,15.56
2018-10-01T07:31:46.060Z,15.64
2018-10-01T07:32:46.316Z,15.65
2018-10-01T07:33:46.052Z,15.65
2018-10-01T07:34:46.300Z,15.75
2018-10-01T07:35:46.040Z,15.84
2018-10-01T07:36:46.039Z,16
2018-10-01T07:37:46.288Z,16.05
2018-10-01T07:38:46.036Z,16.12
2018-10-01T07:39:46.532Z,16.23
2018-10-01T07:40:46.292Z,16.41
2018-10-01T07:41:46.021Z,16.52
2018-10-01T07:42:46.276Z,16.53
2018-10-01T07:43:46.013Z,16.66
2018-10-01T07:44:46.470Z,16.73
2018-10-01T07:45:46.017Z,16.83
2018-10-01T07:46:45.750Z,16.88
2018-10-01T07:47:46.004Z,17.03
2018-10-01T07:48:46.296Z,17.03
2018-10-01T07:49:46.317Z,17.18
2018-10-01T07:50:46.582Z,17.26
2018-10-01T07:51:45.991Z,17.37
2018-10-01T07:52:46.245Z,17.48
2018-10-01T07:53:45.731Z,17.49
2018-10-01T07:54:46.239Z,17.62
2018-10-01T07:55:46.224Z,17.71
2018-10-01T07:56:46.224Z,17.84
2018-10-01T07:57:46.216Z,17.84
2018-10-01T07:58:46.225Z,18.02
2018-10-01T07:59:46.627Z,18.15
2018-10-01T08:00:46.209Z,18.03
2018-10-01T08:01:46.207Z,18.18
2018-10-01T08:02:46.399Z,18.21
2018-10-01T08:03:46.200Z,18.27
2018-10-01T08:04:46.197Z,18.3
2018-10-01T08:05:46.201Z,18.26
2018-10-01T08:06:46.186Z,18.3
2018-10-01T08:07:45.681Z,18.39
2018-10-01T08:08:46.510Z,18.27
2018-10-01T08:09:46.188Z,18.33
2018-10-01T08:10:46.175Z,18.44
2018-10-01T08:11:46.171Z,18.41
2018-10-01T08:12:46.171Z,18.44
2018-10-01T08:13:45.916Z,18.52
2018-10-01T08:14:46.162Z,18.44
2018-10-01T08:15:46.343Z,18.52
2018-10-01T08:16:46.158Z,18.52
2018-10-01T08:17:46.153Z,18.48
2018-10-01T08:18:46.148Z,18.45
2018-10-01T08:19:45.946Z,18.41
2018-10-01T08:20:46.238Z,18.42
2018-10-01T08:21:46.145Z,18.37
2018-10-01T08:22:45.883Z,18.35
2018-10-01T08:23:46.108Z,18.3
2018-10-01T08:24:45.894Z,18.29
2018-10-01T08:25:45.874Z,18.33
2018-10-01T08:26:46.479Z,18.41
2018-10-01T08:27:46.118Z,18.41
2018-10-01T08:28:46.115Z,18.45
2018-10-01T08:29:46.657Z,18.48
2018-10-01T08:30:46.109Z,18.55
2018-10-01T08:31:45.854Z,18.54
2018-10-01T08:32:46.104Z,18.58
2018-10-01T08:33:46.097Z,18.65
2018-10-01T08:34:46.094Z,18.44
2018-10-01T08:35:45.842Z,18.37
2018-10-01T08:36:46.092Z,18.44
2018-10-01T08:37:46.086Z,18.42
2018-10-01T08:38:46.592Z,18.48
2018-10-01T08:39:45.826Z,18.39
2018-10-01T08:40:46.072Z,18.39
2018-10-01T08:41:46.329Z,18.44
2018-10-01T08:42:46.068Z,18.36
2018-10-01T08:43:46.062Z,18.2
2018-10-01T08:44:46.069Z,18.23
2018-10-01T08:45:46.058Z,18.18
2018-10-01T08:46:46.053Z,18.1
2018-10-01T08:47:46.332Z,17.99
2018-10-01T08:48:45.791Z,17.9
2018-10-01T08:49:46.041Z,17.9
2018-10-01T08:50:46.037Z,17.9
2018-10-01T08:51:46.146Z,17.75
2018-10-01T08:52:46.028Z,17.74
2018-10-01T08:53:46.033Z,17.66
2018-10-01T08:54:46.024Z,17.63
2018-10-01T08:55:46.016Z,17.56
2018-10-01T08:56:46.019Z,17.63
2018-10-01T08:57:46.016Z,17.59
2018-10-01T08:58:46.073Z,17.54
2018-10-01T08:59:46.003Z,17.55
2018-10-01T09:00:46.001Z,17.63
2018-10-01T09:01:46.048Z,17.62
2018-10-01T09:02:46.007Z,17.68
2018-10-01T09:03:45.986Z,17.74
2018-10-01T09:04:45.992Z,17.87
2018-10-01T09:05:45.983Z,17.81
2018-10-01T09:06:45.799Z,17.75
2018-10-01T09:07:45.970Z,17.87
2018-10-01T09:08:45.984Z,17.78
2018-10-01T09:09:45.966Z,17.81
2018-10-01T09:10:45.707Z,17.92
2018-10-01T09:11:45.453Z,17.86
2018-10-01T09:12:45.951Z,17.75
2018-10-01T09:13:45.951Z,17.79
2018-10-01T09:14:45.985Z,17.74
2018-10-01T09:15:45.939Z,17.62
2018-10-01T09:16:45.934Z,17.74
2018-10-01T09:17:45.931Z,17.87
2018-10-01T09:18:45.677Z,17.75
2018-10-01T09:19:45.930Z,17.86
2018-10-01T09:20:45.683Z,17.87
2018-10-01T09:21:46.010Z,18.03
2018-10-01T09:22:45.914Z,18
2018-10-01T09:23:45.909Z,18
2018-10-01T09:24:45.655Z,18.14
2018-10-01T09:25:45.649Z,18.18
2018-10-01T09:26:46.084Z,18.2
2018-10-01T09:27:45.643Z,18.26
2018-10-01T09:28:45.890Z,18.25
2018-10-01T09:29:45.639Z,18.3
2018-10-01T09:30:45.637Z,18.36
2018-10-01T09:31:45.883Z,18.36
2018-10-01T09:32:45.624Z,18.44
2018-10-01T09:33:45.871Z,18.39
2018-10-01T09:34:45.870Z,18.51
2018-10-01T09:35:45.867Z,18.45
2018-10-01T09:36:45.608Z,18.44
2018-10-01T09:37:45.605Z,18.54
2018-10-01T09:38:45.608Z,18.58
2018-10-01T09:39:45.852Z,18.66
2018-10-01T09:40:45.814Z,18.67
2018-10-01T09:41:45.852Z,18.75
2018-10-01T09:42:45.843Z,18.73
2018-10-01T09:43:45.867Z,18.76
2018-10-01T09:44:45.837Z,18.84
2018-10-01T09:45:45.830Z,18.78
2018-10-01T09:46:45.826Z,18.84
2018-10-01T09:47:45.826Z,18.81
2018-10-01T09:48:45.819Z,18.85
2018-10-01T09:49:45.816Z,18.91
2018-10-01T09:50:45.561Z,18.9
2018-10-01T09:51:45.808Z,18.9
2018-10-01T09:52:45.813Z,18.81
2018-10-01T09:53:46.036Z,18.84
2018-10-01T09:54:45.803Z,18.9
2018-10-01T09:55:45.796Z,18.81
2018-10-01T09:56:45.636Z,18.84
2018-10-01T09:57:45.540Z,18.85
2018-10-01T09:58:45.715Z,18.78
2018-10-01T09:59:45.531Z,18.8
2018-10-01T10:00:45.780Z,18.8
2018-10-01T10:01:45.537Z,18.76
2018-10-01T10:02:45.522Z,18.69
2018-10-01T10:03:45.268Z,18.7
2018-10-01T10:04:45.902Z,18.66
2018-10-01T10:05:45.762Z,18.52
2018-10-01T10:06:45.768Z,18.57
2018-10-01T10:07:45.756Z,18.55
2018-10-01T10:08:45.985Z,18.57
2018-10-01T10:09:45.750Z,18.6
2018-10-01T10:10:45.749Z,18.55
2018-10-01T10:11:45.747Z,18.66
2018-10-01T10:12:45.747Z,18.69
2018-10-01T10:13:45.736Z,18.7
2018-10-01T10:14:45.620Z,18.72
2018-10-01T10:15:45.736Z,18.75
2018-10-01T10:16:46.221Z,18.8
2018-10-01T10:17:45.730Z,18.82
2018-10-01T10:18:45.725Z,18.82
2018-10-01T10:19:45.715Z,18.78
2018-10-01T10:20:45.460Z,18.85
2018-10-01T10:21:45.728Z,18.78
2018-10-01T10:22:45.713Z,18.76
2018-10-01T10:23:45.704Z,18.84
2018-10-01T10:24:45.708Z,18.69
2018-10-01T10:25:45.697Z,18.66
2018-10-01T10:26:45.702Z,18.65
2018-10-01T10:27:45.688Z,18.63
2018-10-01T10:28:45.435Z,18.65
2018-10-01T10:29:45.430Z,18.69
2018-10-01T10:30:45.680Z,18.72
2018-10-01T10:31:45.425Z,18.82
2018-10-01T10:32:45.672Z,18.78
2018-10-01T10:33:45.673Z,18.78
2018-10-01T10:34:45.668Z,18.81
2018-10-01T10:35:45.408Z,18.8
2018-10-01T10:36:45.667Z,18.78
2018-10-01T10:37:45.403Z,18.8
2018-10-01T10:38:45.734Z,18.8
2018-10-01T10:39:45.763Z,18.84
2018-10-01T10:40:45.647Z,18.84
2018-10-01T10:41:45.907Z,18.84
2018-10-01T10:42:45.662Z,18.87
2018-10-01T10:43:45.633Z,18.84
2018-10-01T10:44:45.449Z,18.81
2018-10-01T10:45:45.626Z,18.82
2018-10-01T10:46:45.622Z,18.91
2018-10-01T10:47:45.421Z,18.9
2018-10-01T10:48:45.619Z,19.06
2018-10-01T10:49:45.614Z,19.07
2018-10-01T10:50:45.945Z,19.22
2018-10-01T10:51:45.611Z,19.22
2018-10-01T10:52:45.610Z,19.36
2018-10-01T10:53:45.348Z,19.43
2018-10-01T10:54:45.346Z,19.48
2018-10-01T10:55:45.599Z,19.46
2018-10-01T10:56:45.347Z,19.51
2018-10-01T10:57:45.336Z,19.5
2018-10-01T10:58:45.585Z,19.63
2018-10-01T10:59:45.581Z,19.65
2018-10-01T11:00:45.580Z,19.62
2018-10-01T11:01:45.576Z,19.61
2018-10-01T11:02:45.505Z,19.58
2018-10-01T11:03:45.571Z,19.65
2018-10-01T11:04:45.568Z,19.65
2018-10-01T11:05:45.564Z,19.74
2018-10-01T11:06:45.568Z,19.74
2018-10-01T11:07:45.567Z,19.71
2018-10-01T11:08:45.418Z,19.87
2018-10-01T11:09:45.565Z,19.92
2018-10-01T11:10:45.552Z,19.8
2018-10-01T11:11:45.547Z,19.84
2018-10-01T11:12:45.545Z,19.99
2018-10-01T11:13:45.605Z,19.87
2018-10-01T11:14:46.109Z,19.92
2018-10-01T11:15:45.284Z,19.99
2018-10-01T11:16:45.533Z,19.94
2018-10-01T11:17:45.819Z,20.02
2018-10-01T11:18:46.179Z,20.03
2018-10-01T11:19:45.412Z,20.11
2018-10-01T11:20:45.350Z,20.02
2018-10-01T11:21:46.298Z,20.08
2018-10-01T11:22:45.697Z,20.11
2018-10-01T11:23:45.518Z,20.17
2018-10-01T11:24:45.514Z,20.23
2018-10-01T11:25:45.257Z,20.2
2018-10-01T11:26:45.337Z,20.18
2018-10-01T11:27:45.778Z,20.2
2018-10-01T11:28:45.561Z,20.2
2018-10-01T11:29:45.508Z,20.14
2018-10-01T11:30:45.284Z,20.17
2018-10-01T11:31:46.172Z,20.23
2018-10-01T11:32:45.238Z,20.28
2018-10-01T11:33:45.960Z,20.31
2018-10-01T11:34:45.704Z,20.29
2018-10-01T11:35:45.483Z,20.26
2018-10-01T11:36:45.483Z,20.31
2018-10-01T11:37:45.488Z,20.32
2018-10-01T11:38:45.222Z,20.33
2018-10-01T11:39:45.350Z,20.35
2018-10-01T11:40:45.468Z,20.42
2018-10-01T11:41:45.467Z,20.39
2018-10-01T11:42:45.474Z,20.51
2018-10-01T11:43:45.464Z,20.51
2018-10-01T11:44:45.460Z,20.52
2018-10-01T11:45:45.791Z,20.51
2018-10-01T11:46:45.201Z,20.43
2018-10-01T11:47:45.451Z,20.52
2018-10-01T11:48:45.198Z,20.41
2018-10-01T11:49:45.453Z,20.35
2018-10-01T11:50:45.454Z,20.42
2018-10-01T11:51:45.558Z,20.48
2018-10-01T11:52:45.446Z,20.55
2018-10-01T11:53:45.439Z,20.57
2018-10-01T11:54:45.438Z,20.66
2018-10-01T11:55:45.179Z,20.59
2018-10-01T11:56:45.178Z,20.57
2018-10-01T11:57:45.768Z,20.38
2018-10-01T11:58:45.423Z,20.32
2018-10-01T11:59:45.173Z,20.28
2018-10-01T12:00:45.167Z,20.13
2018-10-01T12:01:45.420Z,20.2
2018-10-01T12:02:45.414Z,20.06
2018-10-01T12:03:46.098Z,19.95
2018-10-01T12:04:45.156Z,19.88
2018-10-01T12:05:45.167Z,19.88
2018-10-01T12:06:45.402Z,19.94
2018-10-01T12:07:45.400Z,19.88
2018-10-01T12:08:45.146Z,19.86
2018-10-01T12:09:45.547Z,19.86
2018-10-01T12:10:45.392Z,19.88
2018-10-01T12:11:45.396Z,19.81
2018-10-01T12:12:45.390Z,19.87
2018-10-01T12:13:45.383Z,19.77
2018-10-01T12:14:45.154Z,19.8
2018-10-01T12:15:45.339Z,19.78
2018-10-01T12:16:45.379Z,19.77
2018-10-01T12:17:45.369Z,19.68
2018-10-01T12:18:44.863Z,19.71
2018-10-01T12:19:45.112Z,19.73
2018-10-01T12:20:45.110Z,19.83
2018-10-01T12:21:45.694Z,19.69
2018-10-01T12:22:45.366Z,19.56
2018-10-01T12:23:45.356Z,19.65
2018-10-01T12:24:45.349Z,19.54
2018-10-01T12:25:44.842Z,19.39
2018-10-01T12:26:45.344Z,19.33
2018-10-01T12:27:45.729Z,19.31
2018-10-01T12:28:45.395Z,19.28
2018-10-01T12:29:45.082Z,19.21
2018-10-01T12:30:45.081Z,19.08
2018-10-01T12:31:45.082Z,18.98
2018-10-01T12:32:45.075Z,18.94
2018-10-01T12:33:45.590Z,18.94
2018-10-01T12:34:45.067Z,18.8
2018-10-01T12:35:45.390Z,18.82
2018-10-01T12:36:45.315Z,18.91
2018-10-01T12:37:45.313Z,18.91
2018-10-01T12:38:45.310Z,18.95
2018-10-01T12:39:45.696Z,18.98
2018-10-01T12:40:45.342Z,19
2018-10-01T12:41:45.296Z,19.07
2018-10-01T12:42:45.491Z,19.19
2018-10-01T12:43:45.289Z,19.19
2018-10-01T12:44:45.290Z,19.16
2018-10-01T12:45:45.612Z,19.07
2018-10-01T12:46:45.281Z,19.14
2018-10-01T12:47:45.281Z,19.11
2018-10-01T12:48:45.278Z,19.16
2018-10-01T12:49:45.272Z,19.16
2018-10-01T12:50:45.272Z,19.26
2018-10-01T12:51:45.264Z,19.31
2018-10-01T12:52:45.274Z,19.37
2018-10-01T12:53:45.257Z,19.36
2018-10-01T12:54:45.259Z,19.33
2018-10-01T12:55:45.257Z,19.29
2018-10-01T12:56:45.245Z,19.41
2018-10-01T12:57:45.676Z,19.33
2018-10-01T12:58:45.243Z,19.32
2018-10-01T12:59:45.504Z,19.37
2018-10-01T13:00:45.244Z,19.33
2018-10-01T13:01:45.238Z,19.32
2018-10-01T13:02:45.230Z,19.21
2018-10-01T13:03:45.237Z,19.13
2018-10-01T13:04:45.228Z,19.14
2018-10-01T13:05:45.224Z,19.14
2018-10-01T13:06:45.930Z,19.13
2018-10-01T13:07:44.706Z,19.13