createdAt,value
2018-04-25T00:00:34.127Z,13.28
2018-04-25T00:01:34.547Z,13.19
2018-04-25T00:02:34.124Z,13.24
2018-04-25T00:03:34.049Z,13.27
2018-04-25T00:04:35.006Z,13.19
2018-04-25T00:05:33.993Z,13.21
2018-04-25T00:06:34.057Z,13.32
2018-04-25T00:07:33.947Z,13.29
2018-04-25T00:08:33.920Z,13.32
2018-04-25T00:09:33.892Z,13.29
2018-04-25T00:10:33.872Z,13.28
2018-04-25T00:11:34.051Z,13.32
2018-04-25T00:12:33.871Z,13.35
2018-04-25T00:13:33.792Z,13.19
2018-04-25T00:14:33.772Z,13.27
2018-04-25T00:15:34.505Z,13.21
2018-04-25T00:16:33.759Z,13.21
2018-04-25T00:17:33.694Z,13.14
2018-04-25T00:18:34.504Z,13.16
2018-04-25T00:19:33.640Z,13.19
2018-04-25T00:20:33.644Z,13.11
2018-04-25T00:21:33.591Z,13.14
2018-04-25T00:22:33.580Z,13.13
2018-04-25T00:23:33.546Z,13.13
2018-04-25T00:24:33.505Z,13.09
2018-04-25T00:25:33.514Z,13.06
2018-04-25T00:26:33.452Z,13.16
2018-04-25T00:27:33.430Z,13.13
2018-04-25T00:28:33.400Z,13.14
2018-04-25T00:29:33.415Z,13.14
2018-04-25T00:30:33.389Z,13.10
2018-04-25T00:31:33.325Z,13.20
2018-04-25T00:32:33.309Z,13.13
2018-04-25T00:33:33.277Z,13.13
2018-04-25T00:34:33.244Z,13.10
2018-04-25T00:35:33.253Z,13.10
2018-04-25T00:36:34.006Z,13.13
2018-04-25T00:37:33.177Z,13.13
2018-04-25T00:38:33.138Z,13.10
2018-04-25T00:39:34.004Z,13.13
2018-04-25T00:40:33.128Z,13.13
2018-04-25T00:41:34.006Z,13.11
2018-04-25T00:42:33.038Z,13.13
2018-04-25T00:43:34.005Z,13.16
2018-04-25T00:44:32.998Z,13.13
2018-04-25T00:45:32.994Z,13.16
2018-04-25T00:46:32.945Z,13.16
2018-04-25T00:47:33.053Z,13.11
2018-04-25T00:48:32.888Z,13.09
2018-04-25T00:49:32.854Z,13.11
2018-04-25T00:50:32.827Z,13.11
2018-04-25T00:51:33.507Z,13.11
2018-04-25T00:52:32.820Z,13.09
2018-04-25T00:53:33.511Z,13.10
2018-04-25T00:54:32.736Z,13.07
2018-04-25T00:55:32.740Z,12.98
2018-04-25T00:56:33.507Z,12.98
2018-04-25T00:57:32.685Z,12.86
2018-04-25T00:58:32.623Z,12.88
2018-04-25T00:59:33.506Z,12.89
2018-04-25T01:00:32.598Z,12.84
2018-04-25T01:01:35.510Z,12.89
2018-04-25T01:02:32.519Z,12.84
2018-04-25T01:03:32.500Z,12.94
2018-04-25T01:04:32.559Z,12.92
2018-04-25T01:05:32.454Z,12.94
2018-04-25T01:06:32.416Z,12.91
2018-04-25T01:07:32.384Z,12.91
2018-04-25T01:08:33.009Z,12.89
2018-04-25T01:09:32.387Z,12.88
2018-04-25T01:10:33.013Z,12.94
2018-04-25T01:11:32.289Z,12.88
2018-04-25T01:12:33.014Z,12.88
2018-04-25T01:13:32.229Z,12.94
2018-04-25T01:14:32.560Z,12.84
2018-04-25T01:15:32.178Z,12.86
2018-04-25T01:16:32.187Z,12.88
2018-04-25T01:17:32.553Z,12.91
2018-04-25T01:18:32.103Z,12.88
2018-04-25T01:19:32.070Z,12.86
2018-04-25T01:20:33.021Z,12.92
2018-04-25T01:21:32.022Z,12.94
2018-04-25T01:22:32.032Z,12.91
2018-04-25T01:23:32.523Z,12.89
2018-04-25T01:24:31.955Z,12.91
2018-04-25T01:25:31.960Z,12.92
2018-04-25T01:26:32.511Z,12.92
2018-04-25T01:27:31.901Z,12.88
2018-04-25T01:28:31.847Z,12.96
2018-04-25T01:29:31.812Z,12.92
2018-04-25T01:30:31.798Z,12.91
2018-04-25T01:31:32.517Z,12.98
2018-04-25T01:32:31.774Z,12.95
2018-04-25T01:33:31.717Z,12.92
2018-04-25T01:34:31.717Z,12.91
2018-04-25T01:35:32.513Z,12.83
2018-04-25T01:36:31.635Z,12.92
2018-04-25T01:37:31.645Z,12.95
2018-04-25T01:38:31.576Z,12.78
2018-04-25T01:39:32.512Z,12.80
2018-04-25T01:40:31.558Z,12.86
2018-04-25T01:41:31.501Z,12.91
2018-04-25T01:42:31.569Z,12.81
2018-04-25T01:43:31.449Z,12.91
2018-04-25T01:44:31.427Z,12.91
2018-04-25T01:45:32.011Z,12.89
2018-04-25T01:46:31.371Z,12.88
2018-04-25T01:47:31.390Z,12.86
2018-04-25T01:48:32.018Z,12.86
2018-04-25T01:49:31.294Z,12.94
2018-04-25T01:50:32.016Z,12.89
2018-04-25T01:51:31.239Z,12.86
2018-04-25T01:52:32.518Z,12.94
2018-04-25T01:53:31.188Z,12.83
2018-04-25T01:54:31.173Z,12.95
2018-04-25T01:55:32.016Z,12.89
2018-04-25T01:56:31.117Z,12.88
2018-04-25T01:57:31.118Z,12.83
2018-04-25T01:58:31.567Z,12.91
2018-04-25T01:59:31.035Z,12.84
2018-04-25T02:00:31.005Z,12.84
2018-04-25T02:01:30.972Z,12.88
2018-04-25T02:02:31.519Z,12.88
2018-04-25T02:03:30.961Z,12.83
2018-04-25T02:04:30.939Z,12.71
2018-04-25T02:05:31.531Z,12.71
2018-04-25T02:06:30.848Z,12.78
2018-04-25T02:07:30.821Z,12.88
2018-04-25T02:08:31.521Z,12.84
2018-04-25T02:09:30.799Z,12.78
2018-04-25T02:10:30.746Z,12.86
2018-04-25T02:11:31.522Z,12.91
2018-04-25T02:12:30.692Z,12.98
2018-04-25T02:13:30.668Z,12.92
2018-04-25T02:14:30.687Z,12.88
2018-04-25T02:15:31.519Z,12.89
2018-04-25T02:16:30.585Z,12.92
2018-04-25T02:17:30.558Z,12.95
2018-04-25T02:18:30.531Z,12.92
2018-04-25T02:19:30.574Z,12.98
2018-04-25T02:20:30.481Z,12.92
2018-04-25T02:21:30.451Z,12.94
2018-04-25T02:22:31.029Z,12.86
2018-04-25T02:23:30.403Z,12.88
2018-04-25T02:24:30.582Z,12.86
2018-04-25T02:25:30.348Z,12.95
2018-04-25T02:26:30.323Z,12.86
2018-04-25T02:27:31.022Z,12.91
2018-04-25T02:28:30.273Z,12.91
2018-04-25T02:29:30.569Z,12.95
2018-04-25T02:30:30.231Z,12.83
2018-04-25T02:31:30.575Z,12.86
2018-04-25T02:32:30.236Z,12.88
2018-04-25T02:33:31.023Z,12.91
2018-04-25T02:34:30.116Z,12.91
2018-04-25T02:35:31.021Z,12.88
2018-04-25T02:36:30.072Z,12.98
2018-04-25T02:37:30.069Z,12.89
2018-04-25T02:38:30.527Z,12.84
2018-04-25T02:39:30.928Z,12.92
2018-04-25T02:40:30.523Z,12.89
2018-04-25T02:41:29.975Z,12.94
2018-04-25T02:42:29.907Z,12.89
2018-04-25T02:43:30.169Z,12.89
2018-04-25T02:44:29.858Z,12.86
2018-04-25T02:45:29.829Z,13.02
2018-04-25T02:46:29.802Z,12.94
2018-04-25T02:47:29.779Z,12.99
2018-04-25T02:48:30.574Z,12.98
2018-04-25T02:49:29.725Z,13.01
2018-04-25T02:50:30.524Z,13.02
2018-04-25T02:51:29.672Z,13.06
2018-04-25T02:52:30.527Z,13.03
2018-04-25T02:53:29.671Z,12.99
2018-04-25T02:54:29.637Z,13.02
2018-04-25T02:55:30.525Z,12.99
2018-04-25T02:56:29.547Z,12.99
2018-04-25T02:57:29.514Z,13.02
2018-04-25T02:58:29.537Z,12.98
2018-04-25T02:59:29.471Z,13.02
2018-04-25T03:00:29.449Z,12.98
2018-04-25T03:01:29.415Z,13.01
2018-04-25T03:02:29.384Z,12.98
2018-04-25T03:03:29.574Z,12.98
2018-04-25T03:04:29.386Z,12.91
2018-04-25T03:05:29.313Z,12.91
2018-04-25T03:06:29.288Z,12.96
2018-04-25T03:07:30.042Z,13.03
2018-04-25T03:08:29.233Z,12.99
2018-04-25T03:09:29.247Z,13.01
2018-04-25T03:10:29.579Z,12.99
2018-04-25T03:11:29.195Z,12.96
2018-04-25T03:12:30.029Z,12.89
2018-04-25T03:13:29.108Z,12.94
2018-04-25T03:14:29.079Z,12.86
2018-04-25T03:15:29.579Z,12.91
2018-04-25T03:16:29.051Z,12.89
2018-04-25T03:17:28.996Z,12.98
2018-04-25T03:18:29.531Z,12.86
2018-04-25T03:19:28.948Z,12.91
2018-04-25T03:20:28.963Z,13.02
2018-04-25T03:21:28.943Z,12.91
2018-04-25T03:22:28.899Z,13.06
2018-04-25T03:23:29.530Z,13.02
2018-04-25T03:24:28.822Z,12.96
2018-04-25T03:25:28.785Z,12.96
2018-04-25T03:26:29.072Z,12.96
2018-04-25T03:27:28.739Z,12.91
2018-04-25T03:28:29.088Z,13.01
2018-04-25T03:29:28.686Z,13.01
2018-04-25T03:30:28.667Z,12.95
2018-04-25T03:31:29.537Z,13.01
2018-04-25T03:32:28.614Z,13.01
2018-04-25T03:33:28.633Z,13.02
2018-04-25T03:34:29.530Z,13.06
2018-04-25T03:35:28.530Z,13.03
2018-04-25T03:36:29.038Z,13.16
2018-04-25T03:37:28.478Z,13.11
2018-04-25T03:38:28.580Z,13.11
2018-04-25T03:39:28.426Z,13.07
2018-04-25T03:40:28.401Z,13.09
2018-04-25T03:41:29.029Z,13.11
2018-04-25T03:42:28.400Z,13.10
2018-04-25T03:43:28.344Z,13.13
2018-04-25T03:44:28.298Z,13.19
2018-04-25T03:45:28.270Z,13.16
2018-04-25T03:46:28.243Z,13.17
2018-04-25T03:47:28.583Z,13.19
2018-04-25T03:48:28.229Z,13.21
2018-04-25T03:49:28.166Z,13.21
2018-04-25T03:50:28.142Z,13.19
2018-04-25T03:51:29.036Z,13.20
2018-04-25T03:52:28.101Z,13.19
2018-04-25T03:53:28.114Z,13.16
2018-04-25T03:54:28.036Z,13.21
2018-04-25T03:55:28.548Z,13.19
2018-04-25T03:56:27.983Z,13.27
2018-04-25T03:57:27.960Z,13.24
2018-04-25T03:58:27.989Z,13.25
2018-04-25T03:59:27.909Z,13.16
2018-04-25T04:00:28.539Z,13.17
2018-04-25T04:01:27.856Z,13.16
2018-04-25T04:02:27.831Z,13.21
2018-04-25T04:03:28.091Z,13.24
2018-04-25T04:04:27.777Z,13.27
2018-04-25T04:05:27.753Z,13.24
2018-04-25T04:06:28.538Z,13.21
2018-04-25T04:07:27.699Z,13.28
2018-04-25T04:08:28.078Z,13.24
2018-04-25T04:09:27.650Z,13.31
2018-04-25T04:10:28.086Z,13.27
2018-04-25T04:11:27.598Z,13.32
2018-04-25T04:12:27.569Z,13.25
2018-04-25T04:13:30.540Z,13.25
2018-04-25T04:14:27.522Z,13.32
2018-04-25T04:15:28.102Z,13.27
2018-04-25T04:16:27.488Z,13.27
2018-04-25T04:17:27.440Z,13.25
2018-04-25T04:18:27.414Z,13.28
2018-04-25T04:19:28.041Z,13.36
2018-04-25T04:20:27.414Z,13.31
2018-04-25T04:21:28.042Z,13.37
2018-04-25T04:22:27.319Z,13.39
2018-04-25T04:23:27.285Z,13.39
2018-04-25T04:24:27.262Z,13.39
2018-04-25T04:25:27.274Z,13.39
2018-04-25T04:26:27.209Z,13.47
2018-04-25T04:27:27.225Z,13.37
2018-04-25T04:28:27.162Z,13.42
2018-04-25T04:29:27.594Z,13.39
2018-04-25T04:30:27.118Z,13.44
2018-04-25T04:31:27.089Z,13.44
2018-04-25T04:32:27.059Z,13.39
2018-04-25T04:33:27.555Z,13.47
2018-04-25T04:34:27.050Z,13.39
2018-04-25T04:35:26.976Z,13.51
2018-04-25T04:36:26.959Z,13.55
2018-04-25T04:37:26.924Z,13.47
2018-04-25T04:38:27.542Z,13.50
2018-04-25T04:39:26.929Z,13.47
2018-04-25T04:40:27.541Z,13.54
2018-04-25T04:41:26.823Z,13.57
2018-04-25T04:42:26.796Z,13.58
2018-04-25T04:43:27.544Z,13.51
2018-04-25T04:44:26.799Z,13.57
2018-04-25T04:45:26.721Z,13.60
2018-04-25T04:46:26.697Z,13.65
2018-04-25T04:47:26.676Z,13.65
2018-04-25T04:48:27.548Z,13.60
2018-04-25T04:49:26.761Z,13.57
2018-04-25T04:50:26.641Z,13.62
2018-04-25T04:51:27.544Z,13.65
2018-04-25T04:52:26.546Z,13.72
2018-04-25T04:53:27.045Z,13.66
2018-04-25T04:54:26.494Z,13.72
2018-04-25T04:55:26.643Z,13.69
2018-04-25T04:56:26.470Z,13.86
2018-04-25T04:57:27.048Z,13.79
2018-04-25T04:58:26.390Z,13.83
2018-04-25T04:59:27.045Z,13.76
2018-04-25T05:00:26.341Z,13.91
2018-04-25T05:01:26.592Z,13.83
2018-04-25T05:02:26.291Z,13.91
2018-04-25T05:03:26.597Z,13.86
2018-04-25T05:04:26.242Z,13.88
2018-04-25T05:05:27.048Z,13.94
2018-04-25T05:06:26.187Z,13.88
2018-04-25T05:07:26.606Z,13.93
2018-04-25T05:08:26.264Z,13.95
2018-04-25T05:09:26.112Z,13.86
2018-04-25T05:10:27.058Z,13.91
2018-04-25T05:11:26.060Z,13.95
2018-04-25T05:12:26.549Z,13.95
2018-04-25T05:13:26.090Z,13.93
2018-04-25T05:14:25.983Z,14.02
2018-04-25T05:15:25.960Z,13.97
2018-04-25T05:16:26.593Z,14.01
2018-04-25T05:17:25.908Z,13.90
2018-04-25T05:18:26.112Z,14.02
2018-04-25T05:19:25.862Z,13.95
2018-04-25T05:20:25.834Z,13.95
2018-04-25T05:21:26.548Z,13.99
2018-04-25T05:22:25.781Z,13.99
2018-04-25T05:23:26.094Z,14.03
2018-04-25T05:24:25.828Z,14.05
2018-04-25T05:25:25.705Z,14.01
2018-04-25T05:26:26.548Z,14.01
2018-04-25T05:27:25.657Z,14.12
2018-04-25T05:28:26.553Z,14.12
2018-04-25T05:29:25.650Z,14.01
2018-04-25T05:30:25.578Z,14.05
2018-04-25T05:31:25.612Z,13.99
2018-04-25T05:32:25.605Z,14.02
2018-04-25T05:33:25.504Z,13.97
2018-04-25T05:34:26.066Z,14.05
2018-04-25T05:35:25.458Z,14.05
2018-04-25T05:36:25.475Z,13.97
2018-04-25T05:37:25.410Z,14.02
2018-04-25T05:38:26.052Z,14.16
2018-04-25T05:39:25.362Z,14.11
2018-04-25T05:40:26.057Z,14.11
2018-04-25T05:41:25.338Z,14.19
2018-04-25T05:42:25.274Z,14.11
2018-04-25T05:43:26.071Z,14.16
2018-04-25T05:44:25.234Z,14.08
2018-04-25T05:45:25.211Z,14.20
2018-04-25T05:46:25.226Z,14.16
2018-04-25T05:47:26.054Z,14.12
2018-04-25T05:48:25.129Z,14.16
2018-04-25T05:49:26.074Z,14.15
2018-04-25T05:50:25.074Z,14.16
2018-04-25T05:51:25.097Z,14.21
2018-04-25T05:52:25.058Z,14.16
2018-04-25T05:53:25.000Z,14.26
2018-04-25T05:54:25.110Z,14.20
2018-04-25T05:55:24.950Z,14.20
2018-04-25T05:56:24.924Z,14.24
2018-04-25T05:57:24.897Z,14.20
2018-04-25T05:58:24.873Z,14.27
2018-04-25T05:59:25.104Z,14.15
2018-04-25T06:00:24.823Z,14.24
2018-04-25T06:01:24.805Z,14.16
2018-04-25T06:02:25.559Z,14.30
2018-04-25T06:03:24.776Z,14.28
2018-04-25T06:04:25.558Z,14.30
2018-04-25T06:05:24.700Z,14.36
2018-04-25T06:06:24.685Z,14.34
2018-04-25T06:07:24.648Z,14.30
2018-04-25T06:08:24.657Z,14.39
2018-04-25T06:09:24.604Z,14.46
2018-04-25T06:10:24.610Z,14.44
2018-04-25T06:11:24.564Z,14.45
2018-04-25T06:12:25.060Z,14.46
2018-04-25T06:13:24.498Z,14.42
2018-04-25T06:14:24.472Z,14.49
2018-04-25T06:15:24.648Z,14.46
2018-04-25T06:16:24.425Z,14.57
2018-04-25T06:17:24.396Z,14.52
2018-04-25T06:18:25.065Z,14.53
2018-04-25T06:19:24.347Z,14.49
2018-04-25T06:20:24.415Z,14.46
2018-04-25T06:21:24.297Z,14.45
2018-04-25T06:22:25.059Z,14.45
2018-04-25T06:23:24.282Z,14.64
2018-04-25T06:24:24.225Z,14.56
2018-04-25T06:25:24.606Z,14.57
2018-04-25T06:26:24.210Z,14.67
2018-04-25T06:27:24.150Z,14.67
2018-04-25T06:28:25.061Z,14.67
2018-04-25T06:29:24.096Z,14.67
2018-04-25T06:30:25.110Z,14.70
2018-04-25T06:31:24.092Z,14.69
2018-04-25T06:32:24.060Z,14.71
2018-04-25T06:33:24.567Z,14.74
2018-04-25T06:34:23.974Z,14.93
2018-04-25T06:35:24.638Z,14.89
2018-04-25T06:36:23.962Z,14.94
2018-04-25T06:37:24.561Z,14.97
2018-04-25T06:38:23.874Z,14.85
2018-04-25T06:39:24.586Z,14.86
2018-04-25T06:40:23.863Z,14.97
2018-04-25T06:41:24.569Z,14.97
2018-04-25T06:42:23.777Z,14.97
2018-04-25T06:43:24.585Z,15.05
2018-04-25T06:44:23.727Z,15.04
2018-04-25T06:45:24.112Z,15.00
2018-04-25T06:46:23.684Z,15.15
2018-04-25T06:47:24.567Z,15.16
2018-04-25T06:48:23.649Z,15.16
2018-04-25T06:49:24.576Z,15.16
2018-04-25T06:50:23.604Z,15.04
2018-04-25T06:51:23.569Z,15.04
2018-04-25T06:52:24.072Z,14.98
2018-04-25T06:53:23.529Z,15.12
2018-04-25T06:54:23.608Z,15.01
2018-04-25T06:55:23.512Z,14.94
2018-04-25T06:56:23.429Z,14.95
2018-04-25T06:57:24.069Z,15.00
2018-04-25T06:58:23.386Z,15.00
2018-04-25T06:59:23.362Z,15.00
2018-04-25T07:00:23.631Z,15.08
2018-04-25T07:01:23.321Z,15.13
2018-04-25T07:02:24.071Z,15.19
2018-04-25T07:03:23.260Z,15.19
2018-04-25T07:04:24.073Z,15.15
2018-04-25T07:05:23.269Z,15.16
2018-04-25T07:06:24.071Z,15.19
2018-04-25T07:07:23.163Z,15.19
2018-04-25T07:08:24.071Z,15.18
2018-04-25T07:09:23.117Z,15.20
2018-04-25T07:10:23.626Z,15.20
2018-04-25T07:11:23.063Z,15.16
2018-04-25T07:12:23.568Z,15.16
2018-04-25T07:13:23.110Z,15.19
2018-04-25T07:14:23.570Z,15.19
2018-04-25T07:15:23.015Z,15.18
2018-04-25T07:16:22.941Z,15.13
2018-04-25T07:17:23.570Z,15.18
2018-04-25T07:18:22.895Z,15.15
2018-04-25T07:19:23.572Z,15.13
2018-04-25T07:20:22.888Z,15.23
2018-04-25T07:21:23.574Z,15.19
2018-04-25T07:22:22.793Z,15.15
2018-04-25T07:23:23.575Z,15.19
2018-04-25T07:24:22.746Z,15.19
2018-04-25T07:25:23.113Z,15.16
2018-04-25T07:26:22.738Z,15.30
2018-04-25T07:27:23.571Z,15.30
2018-04-25T07:28:22.649Z,15.35
2018-04-25T07:29:23.622Z,15.37
2018-04-25T07:30:22.600Z,15.37
2018-04-25T07:31:23.482Z,15.34
2018-04-25T07:32:22.553Z,15.41
2018-04-25T07:33:22.532Z,15.37
2018-04-25T07:34:23.083Z,15.34
2018-04-25T07:35:22.552Z,15.40
2018-04-25T07:36:22.632Z,15.38
2018-04-25T07:37:22.432Z,15.33
2018-04-25T07:38:23.075Z,15.44
2018-04-25T07:39:22.385Z,15.52
2018-04-25T07:40:22.356Z,15.49
2018-04-25T07:41:22.620Z,15.51
2018-04-25T07:42:22.310Z,15.45
2018-04-25T07:43:22.633Z,15.63
2018-04-25T07:44:22.262Z,15.60
2018-04-25T07:45:23.081Z,15.68
2018-04-25T07:46:22.210Z,15.74
2018-04-25T07:47:23.077Z,15.81
2018-04-25T07:48:22.219Z,15.78
2018-04-25T07:49:23.084Z,15.81
2018-04-25T07:50:22.120Z,16.02
2018-04-25T07:51:22.100Z,16.11
2018-04-25T07:52:22.184Z,16.21
2018-04-25T07:53:22.575Z,16.25
2018-04-25T07:54:22.070Z,16.40
2018-04-25T07:55:22.580Z,16.54
2018-04-25T07:56:21.972Z,16.67
2018-04-25T07:57:21.954Z,16.69
2018-04-25T07:58:21.928Z,16.74
2018-04-25T07:59:21.942Z,16.88
2018-04-25T08:00:22.577Z,16.88
2018-04-25T08:01:21.868Z,17.02
2018-04-25T08:02:22.581Z,16.92
2018-04-25T08:03:21.820Z,16.84
2018-04-25T08:04:21.828Z,17.06
2018-04-25T08:05:21.766Z,17.09
2018-04-25T08:06:21.746Z,17.05
2018-04-25T08:07:22.581Z,17.07
2018-04-25T08:08:21.702Z,17.07
2018-04-25T08:09:21.729Z,17.17
2018-04-25T08:10:21.661Z,17.25
2018-04-25T08:11:21.630Z,17.27
2018-04-25T08:12:22.586Z,17.42
2018-04-25T08:13:21.588Z,17.46
2018-04-25T08:14:21.613Z,17.50
2018-04-25T08:15:21.548Z,17.49
2018-04-25T08:16:21.530Z,17.54
2018-04-25T08:17:21.497Z,17.45
2018-04-25T08:18:21.477Z,17.60
2018-04-25T08:19:21.489Z,17.62
2018-04-25T08:20:21.437Z,17.60
2018-04-25T08:21:27.537Z,17.50
2018-04-25T08:22:21.391Z,17.55
2018-04-25T08:23:21.369Z,17.57
2018-04-25T08:24:21.379Z,17.55
2018-04-25T08:25:21.326Z,17.54
2018-04-25T08:26:21.351Z,17.66
2018-04-25T08:27:21.281Z,17.63
2018-04-25T08:28:21.262Z,17.73
2018-04-25T08:29:21.239Z,17.87
2018-04-25T08:30:21.217Z,17.98
2018-04-25T08:31:21.229Z,18.01
2018-04-25T08:32:21.175Z,18.16
2018-04-25T08:33:21.155Z,18.26
2018-04-25T08:34:21.205Z,18.44
2018-04-25T08:35:21.158Z,18.47
2018-04-25T08:36:21.089Z,18.65
2018-04-25T08:37:21.075Z,18.68
2018-04-25T08:38:21.045Z,18.65
2018-04-25T08:39:21.088Z,18.75
2018-04-25T08:40:21.047Z,18.78
2018-04-25T08:41:21.013Z,18.91
2018-04-25T08:42:20.967Z,19.13
2018-04-25T08:43:20.949Z,19.06
2018-04-25T08:44:20.956Z,18.99
2018-04-25T08:45:20.898Z,18.99
2018-04-25T08:46:20.886Z,19.09
2018-04-25T08:47:20.892Z,19.06
2018-04-25T08:48:20.844Z,19.13
2018-04-25T08:49:20.824Z,19.12
2018-04-25T08:50:20.800Z,19.05
2018-04-25T08:51:20.776Z,19.16
2018-04-25T08:52:20.798Z,19.15
2018-04-25T08:53:20.735Z,19.15
2018-04-25T08:54:20.713Z,19.37
2018-04-25T08:55:20.732Z,19.55
2018-04-25T08:56:20.674Z,19.60
2018-04-25T08:57:20.655Z,19.65
2018-04-25T08:58:20.635Z,19.65
2018-04-25T08:59:20.629Z,19.47
2018-04-25T09:00:20.628Z,19.32
2018-04-25T09:01:20.573Z,19.24
2018-04-25T09:02:20.549Z,19.31
2018-04-25T09:03:20.534Z,19.12
2018-04-25T09:04:20.515Z,19.02
2018-04-25T09:05:20.525Z,19.13
2018-04-25T09:06:20.514Z,19.17
2018-04-25T09:07:20.451Z,19.28
2018-04-25T09:08:20.431Z,19.40
2018-04-25T09:09:20.409Z,19.38
2018-04-25T09:10:20.402Z,19.52
2018-04-25T09:11:20.401Z,19.55
2018-04-25T09:12:20.350Z,19.55
2018-04-25T09:13:20.372Z,19.45
2018-04-25T09:14:20.309Z,19.61
2018-04-25T09:15:20.284Z,19.75
2018-04-25T09:16:20.302Z,19.89
2018-04-25T09:17:20.247Z,20.07
2018-04-25T09:18:20.224Z,20.05
2018-04-25T09:19:20.217Z,19.97
2018-04-25T09:20:20.260Z,20.08
2018-04-25T09:21:20.199Z,20.10
2018-04-25T09:22:20.145Z,20.29
2018-04-25T09:23:20.126Z,20.20
2018-04-25T09:24:20.103Z,20.30
2018-04-25T09:25:20.083Z,20.37
2018-04-25T09:26:20.104Z,20.44
2018-04-25T09:27:20.044Z,20.64
2018-04-25T09:28:20.029Z,20.60
2018-04-25T09:29:20.043Z,20.60
2018-04-25T09:30:20.004Z,20.54
2018-04-25T09:31:19.964Z,20.64
2018-04-25T09:32:19.953Z,20.79
2018-04-25T09:33:19.969Z,20.90
2018-04-25T09:34:19.909Z,20.93
2018-04-25T09:35:19.887Z,20.98
2018-04-25T09:36:20.600Z,20.96
2018-04-25T09:37:19.847Z,20.79
2018-04-25T09:38:19.880Z,20.78
2018-04-25T09:39:19.813Z,20.72
2018-04-25T09:40:19.789Z,20.78
2018-04-25T09:41:19.771Z,20.82
2018-04-25T09:42:19.756Z,20.81
2018-04-25T09:43:19.771Z,20.79
2018-04-25T09:44:19.725Z,20.79
2018-04-25T09:45:19.698Z,20.75
2018-04-25T09:46:19.720Z,20.72
2018-04-25T09:47:19.660Z,20.66
2018-04-25T09:48:19.647Z,20.75
2018-04-25T09:49:19.630Z,20.76
2018-04-25T09:50:20.111Z,20.88
2018-04-25T09:51:19.637Z,21.01
2018-04-25T09:52:19.569Z,21.04
2018-04-25T09:53:19.541Z,21.22
2018-04-25T09:54:19.526Z,21.27
2018-04-25T09:55:19.512Z,21.19
2018-04-25T09:56:19.524Z,21.22
2018-04-25T09:57:19.469Z,21.11
2018-04-25T09:58:19.480Z,21.23
2018-04-25T09:59:19.426Z,21.08
2018-04-25T10:00:19.427Z,21.00
2018-04-25T10:01:19.399Z,21.00
2018-04-25T10:02:19.369Z,20.78
2018-04-25T10:03:19.385Z,20.63
2018-04-25T10:04:19.342Z,20.63
2018-04-25T10:05:19.311Z,20.48
2018-04-25T10:06:19.303Z,20.30
2018-04-25T10:07:19.276Z,20.12
2018-04-25T10:08:19.290Z,20.08
2018-04-25T10:09:19.237Z,20.15
2018-04-25T10:10:20.017Z,20.23
2018-04-25T10:11:19.199Z,20.25
2018-04-25T10:12:19.177Z,20.23
2018-04-25T10:13:19.192Z,20.23
2018-04-25T10:14:19.147Z,20.25
2018-04-25T10:15:19.186Z,20.46
2018-04-25T10:16:19.099Z,20.51
2018-04-25T10:17:19.160Z,20.48
2018-04-25T10:18:19.090Z,20.53
2018-04-25T10:19:19.042Z,20.85
2018-04-25T10:20:19.023Z,21.06
2018-04-25T10:21:19.009Z,21.09
2018-04-25T10:22:18.984Z,21.08
2018-04-25T10:23:18.995Z,21.16
2018-04-25T10:24:18.983Z,21.18
2018-04-25T10:25:18.926Z,21.22
2018-04-25T10:26:18.905Z,21.00
2018-04-25T10:27:18.889Z,20.71
2018-04-25T10:28:18.868Z,20.58
2018-04-25T10:29:18.899Z,20.64
2018-04-25T10:30:18.829Z,20.48
2018-04-25T10:31:18.811Z,20.27
2018-04-25T10:32:18.798Z,19.98
2018-04-25T10:33:18.779Z,20.08
2018-04-25T10:34:18.787Z,19.89
2018-04-25T10:35:18.785Z,19.87
2018-04-25T10:36:18.716Z,19.79
2018-04-25T10:37:18.707Z,19.80
2018-04-25T10:38:18.676Z,19.68
2018-04-25T10:39:18.656Z,19.63
2018-04-25T10:40:18.690Z,19.50
2018-04-25T10:41:18.627Z,19.56
2018-04-25T10:42:18.597Z,19.49
2018-04-25T10:43:18.594Z,19.45
2018-04-25T10:44:18.583Z,19.31
2018-04-25T10:45:18.572Z,19.15
2018-04-25T10:46:18.552Z,19.16
2018-04-25T10:47:18.539Z,18.99
2018-04-25T10:48:18.476Z,18.82
2018-04-25T10:49:18.453Z,18.76
2018-04-25T10:50:18.481Z,18.60
2018-04-25T10:51:18.411Z,18.51
2018-04-25T10:52:18.437Z,18.41
2018-04-25T10:53:18.367Z,18.20
2018-04-25T10:54:18.359Z,17.94
2018-04-25T10:55:18.394Z,17.66
2018-04-25T10:56:18.304Z,17.36
2018-04-25T10:57:18.666Z,17.21
2018-04-25T10:58:18.292Z,16.91
2018-04-25T10:59:18.237Z,16.67
2018-04-25T11:00:18.213Z,16.65
2018-04-25T11:01:18.188Z,16.37
2018-04-25T11:02:19.199Z,16.18
2018-04-25T11:03:18.195Z,16.07
2018-04-25T11:04:18.125Z,15.98
2018-04-25T11:05:18.119Z,15.80
2018-04-25T11:06:18.072Z,15.71
2018-04-25T11:07:18.065Z,15.68
2018-04-25T11:08:18.183Z,15.59
2018-04-25T11:09:17.999Z,15.47
2018-04-25T11:10:17.977Z,15.38
2018-04-25T11:11:17.952Z,15.30
2018-04-25T11:12:17.926Z,15.34
2018-04-25T11:13:17.942Z,15.37
2018-04-25T11:14:17.877Z,15.49
2018-04-25T11:15:17.853Z,15.45
2018-04-25T11:16:17.830Z,15.49
2018-04-25T11:17:17.840Z,15.37
2018-04-25T11:18:17.783Z,15.47
2018-04-25T11:19:17.755Z,15.53
2018-04-25T11:20:17.794Z,15.59
2018-04-25T11:21:17.705Z,15.63
2018-04-25T11:22:18.185Z,15.81
2018-04-25T11:23:17.654Z,15.93
2018-04-25T11:24:17.628Z,16.08
2018-04-25T11:25:17.605Z,16.17
2018-04-25T11:26:17.583Z,16.37
2018-04-25T11:27:17.592Z,16.44
2018-04-25T11:28:17.548Z,16.63
2018-04-25T11:29:17.553Z,16.63
2018-04-25T11:30:17.486Z,16.81
2018-04-25T11:31:17.469Z,16.95
2018-04-25T11:32:18.129Z,17.00
2018-04-25T11:33:17.421Z,16.85
2018-04-25T11:34:17.430Z,16.69
2018-04-25T11:35:17.397Z,16.72
2018-04-25T11:36:17.343Z,16.76
2018-04-25T11:37:17.329Z,16.72
2018-04-25T11:38:17.299Z,16.92
2018-04-25T11:39:17.274Z,17.02
2018-04-25T11:40:17.288Z,17.18
2018-04-25T11:41:17.226Z,17.27
2018-04-25T11:42:18.135Z,17.28
2018-04-25T11:43:17.181Z,17.30
2018-04-25T11:44:17.196Z,17.40
2018-04-25T11:45:17.133Z,17.38
2018-04-25T11:46:17.114Z,17.39
2018-04-25T11:47:17.174Z,17.55
2018-04-25T11:48:17.077Z,17.54
2018-04-25T11:49:17.082Z,17.40
2018-04-25T11:50:17.023Z,17.43
2018-04-25T11:51:17.041Z,17.40
2018-04-25T11:52:16.981Z,17.42
2018-04-25T11:53:17.635Z,17.28
2018-04-25T11:54:16.934Z,17.40
2018-04-25T11:55:16.915Z,17.38
2018-04-25T11:56:16.940Z,17.50
2018-04-25T11:57:16.902Z,17.52
2018-04-25T11:58:17.642Z,17.52
2018-04-25T11:59:16.822Z,17.55
2018-04-25T12:00:16.810Z,17.66
2018-04-25T12:01:16.810Z,17.69
2018-04-25T12:02:16.791Z,17.80
2018-04-25T12:03:16.728Z,17.77
2018-04-25T12:04:16.707Z,17.95
2018-04-25T12:05:16.687Z,18.10
2018-04-25T12:06:16.667Z,18.19
2018-04-25T12:07:16.697Z,18.19
2018-04-25T12:08:16.619Z,18.39
2018-04-25T12:09:16.596Z,18.47
2018-04-25T12:10:16.569Z,18.59
2018-04-25T12:11:16.551Z,18.78
2018-04-25T12:12:16.712Z,18.75
2018-04-25T12:13:16.534Z,18.94
2018-04-25T12:14:16.483Z,18.99
2018-04-25T12:15:16.472Z,19.02
2018-04-25T12:16:16.440Z,19.15
2018-04-25T12:17:16.694Z,19.32
2018-04-25T12:18:16.444Z,19.46
2018-04-25T12:19:16.376Z,19.56
2018-04-25T12:20:16.358Z,19.47
2018-04-25T12:21:16.330Z,19.50
2018-04-25T12:22:17.143Z,19.56
2018-04-25T12:23:16.323Z,19.50
2018-04-25T12:24:16.396Z,19.43
2018-04-25T12:25:16.253Z,19.42
2018-04-25T12:26:16.223Z,19.32
2018-04-25T12:27:16.207Z,19.24
2018-04-25T12:28:16.184Z,19.12
2018-04-25T12:29:16.199Z,19.13
2018-04-25T12:30:16.171Z,19.12
2018-04-25T12:31:16.120Z,19.00
2018-04-25T12:32:16.130Z,19.02
2018-04-25T12:33:16.085Z,18.99
2018-04-25T12:34:16.093Z,18.93
2018-04-25T12:35:16.031Z,18.84
2018-04-25T12:36:16.012Z,18.69
2018-04-25T12:37:15.989Z,18.68
2018-04-25T12:38:15.989Z,18.61
2018-04-25T12:39:15.985Z,18.63
2018-04-25T12:40:15.938Z,18.51
2018-04-25T12:41:15.903Z,18.34
2018-04-25T12:42:15.880Z,18.36
2018-04-25T12:43:15.861Z,18.49
2018-04-25T12:44:15.884Z,18.63
2018-04-25T12:45:15.813Z,18.74
2018-04-25T12:46:15.796Z,18.71
2018-04-25T12:47:15.876Z,18.82
2018-04-25T12:48:15.750Z,19.02
2018-04-25T12:49:16.553Z,19.12
2018-04-25T12:50:15.704Z,19.23
2018-04-25T12:51:15.689Z,19.40
2018-04-25T12:52:15.661Z,19.42