createdAt,value
2023-06-04T00:00:05.020Z,101632.00
2023-06-04T00:02:33.144Z,101633.60
2023-06-04T00:05:01.252Z,101629.60
2023-06-04T00:07:29.294Z,101624.20
2023-06-04T00:09:57.169Z,101617.40
2023-06-04T00:12:25.119Z,101619.20
2023-06-04T00:14:52.916Z,101616.80
2023-06-04T00:17:20.710Z,101609.40
2023-06-04T00:19:48.596Z,101610.00
2023-06-04T00:22:16.398Z,101611.20
2023-06-04T00:24:44.379Z,101610.20
2023-06-04T00:27:12.186Z,101616.00
2023-06-04T00:29:39.976Z,101612.00
2023-06-04T00:32:08.803Z,101609.80
2023-06-04T00:34:37.061Z,101606.00
2023-06-04T00:37:05.347Z,101608.60
2023-06-04T00:39:33.655Z,101614.60
2023-06-04T00:42:02.214Z,101615.80
2023-06-04T00:44:30.528Z,101614.60
2023-06-04T00:46:58.391Z,101612.60
2023-06-04T00:49:26.350Z,101609.20
2023-06-04T00:51:54.230Z,101610.40
2023-06-04T00:54:23.835Z,101604.20
2023-06-04T00:56:51.709Z,101600.60
2023-06-04T00:59:19.624Z,101600.80
2023-06-04T01:01:59.884Z,101598.80
2023-06-04T01:04:38.976Z,101591.80
2023-06-04T01:07:10.462Z,101590.40
2023-06-04T01:09:39.856Z,101592.40
2023-06-04T01:12:09.238Z,101588.80
2023-06-04T01:14:37.348Z,101592.20
2023-06-04T01:17:38.199Z,101589.60
2023-06-04T01:20:34.219Z,101592.00
2023-06-04T01:23:10.989Z,101590.40
2023-06-04T01:25:45.421Z,101591.60
2023-06-04T01:28:16.065Z,101585.60
2023-06-04T01:30:48.604Z,101584.20
2023-06-04T01:33:19.735Z,101586.20
2023-06-04T01:35:47.672Z,101585.40
2023-06-04T01:38:16.033Z,101585.60
2023-06-04T01:40:43.946Z,101585.40
2023-06-04T01:43:11.908Z,101584.60
2023-06-04T01:45:40.061Z,101579.40
2023-06-04T01:48:07.985Z,101577.00
2023-06-04T01:50:35.950Z,101578.00
2023-06-04T01:53:03.937Z,101575.60
2023-06-04T01:55:34.801Z,101575.60
2023-06-04T01:58:03.072Z,101577.40
2023-06-04T02:00:31.300Z,101577.20
2023-06-04T02:02:59.335Z,101575.40
2023-06-04T02:05:27.710Z,101572.40
2023-06-04T02:07:55.586Z,101574.80
2023-06-04T02:10:23.965Z,101569.80
2023-06-04T02:12:56.660Z,101565.20
2023-06-04T02:15:27.015Z,101563.60
2023-06-04T02:18:02.733Z,101564.40
2023-06-04T02:20:30.844Z,101565.00
2023-06-04T02:22:58.750Z,101565.40
2023-06-04T02:25:26.689Z,101562.20
2023-06-04T02:27:54.582Z,101565.80
2023-06-04T02:30:22.484Z,101563.40
2023-06-04T02:32:52.552Z,101561.60
2023-06-04T02:35:24.078Z,101564.60
2023-06-04T02:37:52.270Z,101561.20
2023-06-04T02:40:20.135Z,101559.40
2023-06-04T02:42:47.923Z,101560.20
2023-06-04T02:45:15.763Z,101559.20
2023-06-04T02:47:43.688Z,101562.60
2023-06-04T02:50:14.333Z,101561.40
2023-06-04T02:52:44.397Z,101556.20
2023-06-04T02:55:15.788Z,101553.40
2023-06-04T02:57:44.513Z,101553.60
2023-06-04T03:00:15.523Z,101551.00
2023-06-04T03:02:49.034Z,101547.40
2023-06-04T03:05:19.606Z,101541.20
2023-06-04T03:07:48.424Z,101541.80
2023-06-04T03:10:17.301Z,101544.40
2023-06-04T03:12:45.974Z,101549.20
2023-06-04T03:15:13.974Z,101551.40
2023-06-04T03:17:43.067Z,101551.40
2023-06-04T03:20:11.907Z,101546.80
2023-06-04T03:22:39.945Z,101546.60
2023-06-04T03:25:08.313Z,101542.80
2023-06-04T03:27:36.924Z,101538.40
2023-06-04T03:30:05.893Z,101536.60
2023-06-04T03:32:33.832Z,101536.00
2023-06-04T03:35:02.700Z,101537.60
2023-06-04T03:37:30.606Z,101534.00
2023-06-04T03:40:01.080Z,101530.40
2023-06-04T03:42:28.939Z,101526.20
2023-06-04T03:44:59.325Z,101523.40
2023-06-04T03:47:27.188Z,101523.00
2023-06-04T03:49:54.985Z,101520.80
2023-06-04T03:52:22.833Z,101523.00
2023-06-04T03:54:50.709Z,101525.20
2023-06-04T03:57:18.698Z,101517.40
2023-06-04T03:59:46.506Z,101515.60
2023-06-04T04:02:14.671Z,101519.40
2023-06-04T04:04:42.580Z,101516.40
2023-06-04T04:07:11.749Z,101517.00
2023-06-04T04:09:39.927Z,101512.80
2023-06-04T04:12:08.451Z,101516.60
2023-06-04T04:14:36.210Z,101510.60
2023-06-04T04:17:04.381Z,101512.20
2023-06-04T04:19:32.308Z,101507.00
2023-06-04T04:22:00.176Z,101508.80
2023-06-04T04:24:29.218Z,101506.40
2023-06-04T04:26:57.633Z,101504.60
2023-06-04T04:29:26.138Z,101504.80
2023-06-04T04:31:54.511Z,101506.60
2023-06-04T04:34:22.368Z,101512.40
2023-06-04T04:36:54.048Z,101509.80
2023-06-04T04:39:26.344Z,101504.40
2023-06-04T04:41:56.579Z,101512.40
2023-06-04T04:44:24.456Z,101509.40
2023-06-04T04:46:52.561Z,101504.80
2023-06-04T04:49:20.470Z,101501.60
2023-06-04T04:51:48.754Z,101501.20
2023-06-04T04:54:16.638Z,101502.40
2023-06-04T04:56:44.483Z,101501.40
2023-06-04T04:59:12.396Z,101503.60
2023-06-04T05:01:40.241Z,101497.20
2023-06-04T05:04:09.832Z,101506.80
2023-06-04T05:06:38.843Z,101507.40
2023-06-04T05:09:06.741Z,101506.60
2023-06-04T05:11:34.545Z,101508.00
2023-06-04T05:14:02.399Z,101509.00
2023-06-04T05:16:30.792Z,101505.40
2023-06-04T05:18:58.668Z,101504.60
2023-06-04T05:21:27.711Z,101505.20
2023-06-04T05:23:56.671Z,101503.00
2023-06-04T05:26:26.991Z,101499.40
2023-06-04T05:28:57.372Z,101502.60
2023-06-04T05:31:27.988Z,101497.20
2023-06-04T05:33:56.013Z,101496.60
2023-06-04T05:36:23.955Z,101496.20
2023-06-04T05:38:58.607Z,101496.00
2023-06-04T05:41:28.822Z,101494.20
2023-06-04T05:43:57.208Z,101496.60
2023-06-04T05:46:25.282Z,101495.00
2023-06-04T05:48:53.411Z,101493.40
2023-06-04T05:51:21.782Z,101498.00
2023-06-04T05:53:49.901Z,101493.60
2023-06-04T05:56:18.032Z,101499.00
2023-06-04T05:58:53.948Z,101499.80
2023-06-04T06:01:22.902Z,101497.60
2023-06-04T06:03:51.258Z,101496.00
2023-06-04T06:06:21.131Z,101501.00
2023-06-04T06:08:49.133Z,101498.60
2023-06-04T06:11:17.411Z,101504.20
2023-06-04T06:13:45.419Z,101502.80
2023-06-04T06:16:13.490Z,101503.20
2023-06-04T06:18:41.449Z,101501.20
2023-06-04T06:21:09.432Z,101507.40
2023-06-04T06:23:37.776Z,101509.00
2023-06-04T06:26:09.352Z,101504.00
2023-06-04T06:28:37.451Z,101500.00
2023-06-04T06:31:06.056Z,101502.60
2023-06-04T06:33:34.175Z,101502.20
2023-06-04T06:36:02.059Z,101501.80
2023-06-04T06:38:30.049Z,101503.20
2023-06-04T06:40:57.913Z,101507.20
2023-06-04T06:43:25.936Z,101507.40
2023-06-04T06:45:53.743Z,101508.20
2023-06-04T06:48:21.828Z,101506.40
2023-06-04T06:50:49.980Z,101504.40
2023-06-04T06:53:18.007Z,101509.80
2023-06-04T06:55:46.104Z,101508.00
2023-06-04T06:58:14.112Z,101509.40
2023-06-04T07:00:42.186Z,101508.60
2023-06-04T07:03:10.090Z,101507.60
2023-06-04T07:05:38.031Z,101507.80
2023-06-04T07:08:06.571Z,101502.80
2023-06-04T07:10:34.449Z,101501.80
2023-06-04T07:13:02.215Z,101505.20
2023-06-04T07:15:30.243Z,101503.40
2023-06-04T07:17:58.231Z,101507.60
2023-06-04T07:20:26.164Z,101510.80
2023-06-04T07:22:54.169Z,101510.00
2023-06-04T07:25:24.039Z,101514.80
2023-06-04T07:27:51.865Z,101512.80
2023-06-04T07:30:20.055Z,101514.40
2023-06-04T07:32:50.845Z,101517.80
2023-06-04T07:35:18.987Z,101511.80
2023-06-04T07:37:48.952Z,101511.40
2023-06-04T07:40:18.729Z,101511.60
2023-06-04T07:42:49.104Z,101514.20
2023-06-04T07:45:17.200Z,101511.00
2023-06-04T07:47:45.284Z,101509.20
2023-06-04T07:50:13.469Z,101512.40
2023-06-04T07:52:41.462Z,101512.20
2023-06-04T07:55:09.693Z,101512.20
2023-06-04T07:57:38.563Z,101513.40
2023-06-04T08:00:09.422Z,101511.60
2023-06-04T08:02:37.346Z,101512.80
2023-06-04T08:05:05.813Z,101509.40
2023-06-04T08:07:33.874Z,101511.00
2023-06-04T08:10:01.904Z,101511.80
2023-06-04T08:12:29.780Z,101517.20
2023-06-04T08:14:58.034Z,101519.20
2023-06-04T08:17:26.029Z,101522.20
2023-06-04T08:19:54.042Z,101516.40
2023-06-04T08:22:21.879Z,101516.00
2023-06-04T08:24:49.929Z,101518.60
2023-06-04T08:27:18.878Z,101517.60
2023-06-04T08:29:46.816Z,101515.00
2023-06-04T08:32:15.069Z,101523.80
2023-06-04T08:34:42.915Z,101515.00
2023-06-04T08:37:11.629Z,101516.20
2023-06-04T08:39:39.522Z,101515.20
2023-06-04T08:42:16.779Z,101509.00
2023-06-04T08:44:45.709Z,101514.60
2023-06-04T08:47:16.994Z,101515.60
2023-06-04T08:49:51.472Z,101512.60
2023-06-04T08:52:22.840Z,101520.80
2023-06-04T08:54:54.623Z,101514.60
2023-06-04T08:57:22.804Z,101519.20
2023-06-04T08:59:52.247Z,101519.80
2023-06-04T09:02:21.359Z,101520.80
2023-06-04T09:04:50.524Z,101521.00
2023-06-04T09:07:19.133Z,101525.60
2023-06-04T09:09:52.524Z,101522.80
2023-06-04T09:12:31.977Z,101523.80
2023-06-04T09:15:00.520Z,101523.20
2023-06-04T09:17:29.622Z,101522.00
2023-06-04T09:19:57.536Z,101514.60
2023-06-04T09:22:36.602Z,101522.80
2023-06-04T09:25:19.828Z,101516.40
2023-06-04T09:27:47.692Z,101513.20
2023-06-04T09:30:15.720Z,101516.40
2023-06-04T09:32:43.784Z,101514.60
2023-06-04T09:35:15.857Z,101511.60
2023-06-04T09:37:56.790Z,101511.00
2023-06-04T09:40:25.735Z,101517.40
2023-06-04T09:42:56.981Z,101509.20
2023-06-04T09:45:43.241Z,101509.80
2023-06-04T09:48:22.395Z,101509.60
2023-06-04T09:50:50.339Z,101506.80
2023-06-04T09:53:24.712Z,101514.20
2023-06-04T09:56:00.385Z,101516.80
2023-06-04T09:58:29.627Z,101516.00
2023-06-04T10:01:01.200Z,101518.60
2023-06-04T10:03:34.394Z,101520.60
2023-06-04T10:06:07.549Z,101525.60
2023-06-04T10:08:35.826Z,101527.40
2023-06-04T10:11:06.965Z,101525.00
2023-06-04T10:13:53.198Z,101525.60
2023-06-04T10:16:33.552Z,101524.00
2023-06-04T10:19:03.572Z,101526.00
2023-06-04T10:21:36.384Z,101523.00
2023-06-04T10:24:05.718Z,101520.20
2023-06-04T10:26:38.251Z,101523.40
2023-06-04T10:29:07.683Z,101527.40
2023-06-04T10:31:38.426Z,101525.60
2023-06-04T10:34:06.675Z,101523.40
2023-06-04T10:36:46.435Z,101523.80
2023-06-04T10:39:14.834Z,101528.60
2023-06-04T10:41:43.520Z,101523.80
2023-06-04T10:44:11.739Z,101528.60
2023-06-04T10:46:43.169Z,101524.60
2023-06-04T10:49:13.380Z,101522.20
2023-06-04T10:51:42.310Z,101530.40
2023-06-04T10:54:10.219Z,101526.60
2023-06-04T10:56:38.289Z,101529.20
2023-06-04T10:59:19.453Z,101527.40
2023-06-04T11:01:48.430Z,101528.20
2023-06-04T11:04:22.645Z,101530.20
2023-06-04T11:07:10.221Z,101529.00
2023-06-04T11:09:52.053Z,101533.40
2023-06-04T11:12:19.908Z,101529.60
2023-06-04T11:15:00.978Z,101528.00
2023-06-04T11:17:30.974Z,101530.00
2023-06-04T11:19:59.041Z,101526.80
2023-06-04T11:22:27.093Z,101531.60
2023-06-04T11:25:01.655Z,101543.40
2023-06-04T11:27:36.605Z,101540.20
2023-06-04T11:30:10.300Z,101538.00
2023-06-04T11:32:38.183Z,101545.60
2023-06-04T11:35:07.613Z,101548.00
2023-06-04T11:37:36.563Z,101545.40
2023-06-04T11:40:27.946Z,101545.60
2023-06-04T11:42:56.171Z,101547.40
2023-06-04T11:45:25.161Z,101543.40
2023-06-04T11:47:58.102Z,101548.60
2023-06-04T11:50:30.373Z,101560.80
2023-06-04T11:52:59.353Z,101553.00
2023-06-04T11:55:28.100Z,101551.20
2023-06-04T11:57:56.255Z,101543.20
2023-06-04T12:00:24.337Z,101553.60
2023-06-04T12:02:57.394Z,101546.40
2023-06-04T12:05:32.013Z,101545.40
2023-06-04T12:08:11.785Z,101547.40
2023-06-04T12:10:42.117Z,101541.40
2023-06-04T12:13:11.595Z,101550.60
2023-06-04T12:15:40.682Z,101550.20
2023-06-04T12:18:10.840Z,101543.20
2023-06-04T12:20:42.623Z,101554.20
2023-06-04T12:23:22.754Z,101553.20
2023-06-04T12:25:53.433Z,101548.60
2023-06-04T12:28:21.432Z,101549.20
2023-06-04T12:30:49.363Z,101545.40
2023-06-04T12:33:17.227Z,101540.40
2023-06-04T12:35:46.139Z,101550.60
2023-06-04T12:38:13.998Z,101559.60
2023-06-04T12:40:41.932Z,101560.00
2023-06-04T12:43:10.636Z,101552.00
2023-06-04T12:45:38.567Z,101546.60
2023-06-04T12:48:06.906Z,101549.60
2023-06-04T12:50:35.200Z,101561.80
2023-06-04T12:53:03.101Z,101559.80
2023-06-04T12:55:31.184Z,101562.60
2023-06-04T12:57:59.898Z,101567.40
2023-06-04T13:00:28.042Z,101571.80
2023-06-04T13:02:56.075Z,101570.20
2023-06-04T13:05:24.144Z,101564.80
2023-06-04T13:07:52.858Z,101571.00
2023-06-04T13:10:20.924Z,101581.20
2023-06-04T13:12:48.870Z,101578.00
2023-06-04T13:15:16.725Z,101582.00
2023-06-04T13:17:44.557Z,101571.60
2023-06-04T13:20:13.739Z,101581.20
2023-06-04T13:22:41.794Z,101577.20
2023-06-04T13:25:10.084Z,101565.60
2023-06-04T13:27:38.071Z,101565.20
2023-06-04T13:30:07.311Z,101570.40
2023-06-04T13:32:35.172Z,101563.20
2023-06-04T13:35:03.765Z,101567.60
2023-06-04T13:37:31.564Z,101557.80
2023-06-04T13:39:59.742Z,101564.60
2023-06-04T13:42:27.539Z,101562.60
2023-06-04T13:44:55.482Z,101567.80
2023-06-04T13:47:23.527Z,101564.20
2023-06-04T13:49:51.445Z,101558.20
2023-06-04T13:52:19.481Z,101557.60
2023-06-04T13:54:47.384Z,101559.40
2023-06-04T13:57:15.337Z,101558.60
2023-06-04T13:59:43.110Z,101554.40
2023-06-04T14:02:11.253Z,101556.80
2023-06-04T14:04:39.249Z,101556.80
2023-06-04T14:07:07.488Z,101555.40
2023-06-04T14:09:36.520Z,101557.20
2023-06-04T14:12:05.031Z,101563.00
2023-06-04T14:14:37.601Z,101550.80
2023-06-04T14:17:07.419Z,101557.00
2023-06-04T14:19:35.666Z,101554.40
2023-06-04T14:22:03.765Z,101552.80
2023-06-04T14:24:31.876Z,101550.00
2023-06-04T14:27:00.552Z,101555.00
2023-06-04T14:29:28.571Z,101552.20
2023-06-04T14:31:56.474Z,101555.80
2023-06-04T14:34:24.261Z,101552.20
2023-06-04T14:36:52.196Z,101553.00
2023-06-04T14:39:22.646Z,101558.20
2023-06-04T14:41:51.890Z,101544.00
2023-06-04T14:44:21.860Z,101551.80
2023-06-04T14:46:52.007Z,101552.20
2023-06-04T14:49:20.648Z,101559.60
2023-06-04T14:51:48.704Z,101557.20
2023-06-04T14:54:17.362Z,101555.00
2023-06-04T14:56:45.890Z,101553.60
2023-06-04T14:59:13.921Z,101553.80
2023-06-04T15:01:43.595Z,101551.40
2023-06-04T15:04:11.626Z,101548.40
2023-06-04T15:06:39.924Z,101546.00
2023-06-04T15:09:07.816Z,101547.60
2023-06-04T15:11:35.895Z,101550.40
2023-06-04T15:14:09.911Z,101550.20
2023-06-04T15:16:38.415Z,101550.20
2023-06-04T15:19:06.690Z,101554.80
2023-06-04T15:21:34.675Z,101542.80
2023-06-04T15:24:02.666Z,101544.60
2023-06-04T15:26:30.658Z,101539.80
2023-06-04T15:28:58.570Z,101546.60
2023-06-04T15:31:26.685Z,101534.20
2023-06-04T15:33:54.761Z,101543.60
2023-06-04T15:36:22.727Z,101539.60
2023-06-04T15:38:51.566Z,101540.80
2023-06-04T15:41:20.366Z,101542.60
2023-06-04T15:43:48.259Z,101546.60
2023-06-04T15:46:16.467Z,101542.60
2023-06-04T15:48:44.413Z,101541.60
2023-06-04T15:51:12.489Z,101547.00
2023-06-04T15:53:40.407Z,101540.20
2023-06-04T15:56:08.300Z,101536.80
2023-06-04T15:58:36.212Z,101539.60
2023-06-04T16:01:04.106Z,101539.20
2023-06-04T16:03:32.031Z,101537.20
2023-06-04T16:05:59.928Z,101540.80
2023-06-04T16:08:28.035Z,101538.80
2023-06-04T16:10:56.283Z,101534.80
2023-06-04T16:13:24.179Z,101541.00
2023-06-04T16:15:52.775Z,101539.00
2023-06-04T16:18:20.782Z,101535.40
2023-06-04T16:20:48.864Z,101532.40
2023-06-04T16:23:17.103Z,101530.80
2023-06-04T16:25:45.943Z,101534.40
2023-06-04T16:28:14.574Z,101532.80
2023-06-04T16:30:42.506Z,101534.00
2023-06-04T16:33:11.514Z,101530.60
2023-06-04T16:35:39.617Z,101527.00
2023-06-04T16:38:07.550Z,101530.60
2023-06-04T16:40:35.391Z,101524.40
2023-06-04T16:43:03.735Z,101531.20
2023-06-04T16:45:31.614Z,101535.60
2023-06-04T16:47:59.782Z,101534.80
2023-06-04T16:50:28.194Z,101530.40
2023-06-04T16:52:56.575Z,101528.60
2023-06-04T16:55:33.616Z,101531.40
2023-06-04T16:58:02.057Z,101537.20
2023-06-04T17:00:29.968Z,101541.20
2023-06-04T17:03:00.333Z,101542.40
2023-06-04T17:05:29.671Z,101539.60
2023-06-04T17:07:57.934Z,101542.20
2023-06-04T17:10:33.473Z,101545.00
2023-06-04T17:13:02.180Z,101547.20
2023-06-04T17:15:31.365Z,101543.60
2023-06-04T17:18:02.555Z,101548.40
2023-06-04T17:20:32.756Z,101548.40
2023-06-04T17:23:02.146Z,101548.60
2023-06-04T17:25:33.225Z,101551.80
2023-06-04T17:28:02.613Z,101548.60
2023-06-04T17:30:30.928Z,101544.60
2023-06-04T17:32:59.316Z,101558.40
2023-06-04T17:35:27.526Z,101565.40
2023-06-04T17:37:56.198Z,101556.60
2023-06-04T17:40:27.209Z,101558.40
2023-06-04T17:42:55.666Z,101555.20
2023-06-04T17:45:24.017Z,101563.00
2023-06-04T17:47:52.250Z,101564.00
2023-06-04T17:50:20.704Z,101568.20
2023-06-04T17:52:48.730Z,101573.00
2023-06-04T17:55:17.069Z,101575.00
2023-06-04T17:57:45.224Z,101571.20
2023-06-04T18:00:14.547Z,101576.00
2023-06-04T18:02:43.714Z,101572.00
2023-06-04T18:05:11.916Z,101584.00
2023-06-04T18:07:43.393Z,101586.20
2023-06-04T18:10:12.612Z,101591.20
2023-06-04T18:12:43.135Z,101601.60
2023-06-04T18:15:17.251Z,101593.00
2023-06-04T18:17:45.587Z,101602.00
2023-06-04T18:20:13.909Z,101599.80
2023-06-04T18:22:41.792Z,101601.80
2023-06-04T18:25:10.942Z,101609.00
2023-06-04T18:27:42.727Z,101607.60
2023-06-04T18:30:17.333Z,101603.80
2023-06-04T18:32:48.979Z,101605.00
2023-06-04T18:35:17.498Z,101603.20
2023-06-04T18:37:45.365Z,101597.00
2023-06-04T18:40:15.045Z,101593.00
2023-06-04T18:42:43.194Z,101598.20
2023-06-04T18:45:13.949Z,101590.20
2023-06-04T18:47:42.005Z,101587.40
2023-06-04T18:50:11.830Z,101590.20
2023-06-04T18:52:41.245Z,101590.60
2023-06-04T18:55:11.040Z,101591.60
2023-06-04T18:57:39.147Z,101596.20
2023-06-04T19:00:11.012Z,101594.00
2023-06-04T19:02:40.167Z,101597.00
2023-06-04T19:05:11.346Z,101599.00
2023-06-04T19:07:41.194Z,101599.80
2023-06-04T19:10:09.856Z,101600.60
2023-06-04T19:12:39.206Z,101603.00
2023-06-04T19:15:10.063Z,101606.20
2023-06-04T19:17:38.554Z,101601.80
2023-06-04T19:20:07.471Z,101603.00
2023-06-04T19:22:36.244Z,101609.80
2023-06-04T19:25:04.876Z,101615.00
2023-06-04T19:27:33.055Z,101621.20
2023-06-04T19:30:03.631Z,101624.00
2023-06-04T19:32:31.989Z,101619.40
2023-06-04T19:35:01.533Z,101617.60
2023-06-04T19:37:30.455Z,101620.20
2023-06-04T19:39:59.035Z,101625.60
2023-06-04T19:42:28.131Z,101625.80
2023-06-04T19:44:59.043Z,101625.20
2023-06-04T19:47:30.534Z,101628.40
2023-06-04T19:49:59.439Z,101626.40
2023-06-04T19:52:27.750Z,101629.00
2023-06-04T19:54:56.662Z,101628.80
2023-06-04T19:57:24.963Z,101623.20
2023-06-04T19:59:53.314Z,101628.00
2023-06-04T20:02:21.338Z,101632.00
2023-06-04T20:04:53.500Z,101629.20
2023-06-04T20:07:21.933Z,101634.40
2023-06-04T20:09:49.909Z,101635.00
2023-06-04T20:12:21.838Z,101633.20
2023-06-04T20:14:50.842Z,101636.80
2023-06-04T20:17:19.938Z,101641.40
2023-06-04T20:19:48.160Z,101642.60
2023-06-04T20:22:18.968Z,101642.20
2023-06-04T20:24:47.362Z,101642.60
2023-06-04T20:27:18.286Z,101645.80
2023-06-04T20:29:46.282Z,101647.60
2023-06-04T20:32:14.343Z,101651.80
2023-06-04T20:34:42.256Z,101651.60
2023-06-04T20:37:10.580Z,101655.80
2023-06-04T20:39:40.737Z,101655.20
2023-06-04T20:42:08.693Z,101654.40
2023-06-04T20:44:36.530Z,101658.00
2023-06-04T20:47:07.758Z,101655.80
2023-06-04T20:49:36.049Z,101658.40
2023-06-04T20:52:05.703Z,101661.60
2023-06-04T20:54:33.690Z,101663.80
2023-06-04T20:57:01.597Z,101665.60
2023-06-04T20:59:29.567Z,101668.00
2023-06-04T21:01:57.514Z,101668.80
2023-06-04T21:04:25.573Z,101664.80
2023-06-04T21:06:53.518Z,101663.80
2023-06-04T21:09:21.331Z,101662.00
2023-06-04T21:11:49.136Z,101664.80
2023-06-04T21:14:16.974Z,101661.40
2023-06-04T21:16:44.933Z,101665.60
2023-06-04T21:19:12.903Z,101665.80
2023-06-04T21:21:40.829Z,101665.20
2023-06-04T21:24:08.816Z,101670.80
2023-06-04T21:26:36.745Z,101667.60
2023-06-04T21:29:05.087Z,101672.40
2023-06-04T21:31:33.020Z,101669.60
2023-06-04T21:34:00.966Z,101668.80
2023-06-04T21:36:28.798Z,101674.00
2023-06-04T21:38:56.647Z,101672.00
2023-06-04T21:41:24.446Z,101671.80
2023-06-04T21:43:52.330Z,101675.60
2023-06-04T21:46:21.183Z,101669.20
2023-06-04T21:48:49.300Z,101668.80
2023-06-04T21:51:17.380Z,101668.20
2023-06-04T21:53:45.387Z,101671.80
2023-06-04T21:56:14.026Z,101674.60
2023-06-04T21:58:41.978Z,101671.20
2023-06-04T22:01:10.293Z,101670.80
2023-06-04T22:03:38.658Z,101675.80
2023-06-04T22:06:06.673Z,101671.40
2023-06-04T22:08:34.795Z,101669.60
2023-06-04T22:11:02.648Z,101668.80
2023-06-04T22:13:30.452Z,101668.80
2023-06-04T22:15:58.427Z,101671.40
2023-06-04T22:18:27.527Z,101674.20
2023-06-04T22:20:58.318Z,101666.40
2023-06-04T22:23:26.294Z,101674.00
2023-06-04T22:25:54.721Z,101674.40
2023-06-04T22:28:22.954Z,101674.80
2023-06-04T22:30:50.827Z,101678.80
2023-06-04T22:33:18.730Z,101677.00
2023-06-04T22:35:46.614Z,101675.60
2023-06-04T22:38:14.467Z,101669.80
2023-06-04T22:40:42.296Z,101666.20
2023-06-04T22:43:10.421Z,101666.60
2023-06-04T22:45:38.317Z,101666.80
2023-06-04T22:48:06.499Z,101668.60
2023-06-04T22:50:34.932Z,101672.00
2023-06-04T22:53:02.833Z,101673.20
2023-06-04T22:55:31.014Z,101672.60
2023-06-04T22:57:58.868Z,101672.40
2023-06-04T23:00:26.798Z,101675.40
2023-06-04T23:02:54.804Z,101669.80
2023-06-04T23:05:23.495Z,101672.00
2023-06-04T23:07:51.502Z,101673.80
2023-06-04T23:10:19.358Z,101680.60
2023-06-04T23:12:47.265Z,101678.80
2023-06-04T23:15:23.499Z,101678.80
2023-06-04T23:17:52.685Z,101680.00
2023-06-04T23:20:20.754Z,101674.60
2023-06-04T23:22:48.590Z,101676.00
2023-06-04T23:25:16.661Z,101672.20
2023-06-04T23:27:44.679Z,101676.00
2023-06-04T23:30:13.428Z,101674.00
2023-06-04T23:32:41.538Z,101673.80
2023-06-04T23:35:09.833Z,101676.40
2023-06-04T23:37:37.778Z,101674.40
2023-06-04T23:40:07.341Z,101675.60
2023-06-04T23:42:35.524Z,101677.20
2023-06-04T23:45:03.784Z,101675.40
2023-06-04T23:47:31.808Z,101681.20
2023-06-04T23:49:59.948Z,101674.80
2023-06-04T23:52:28.142Z,101673.80
2023-06-04T23:54:55.954Z,101676.80
2023-06-04T23:57:23.870Z,101676.80
2023-06-04T23:59:51.808Z,101671.40
