createdAt,value
2022-08-07T00:01:43.240Z,0.38
2022-08-07T00:06:33.057Z,0.50
2022-08-07T00:11:35.977Z,0.47
2022-08-07T00:16:50.548Z,0.50
2022-08-07T00:21:57.155Z,0.50
2022-08-07T00:27:07.354Z,0.52
2022-08-07T00:32:09.980Z,0.35
2022-08-07T00:37:16.471Z,0.50
2022-08-07T00:42:18.507Z,0.47
2022-08-07T00:48:18.260Z,0.40
2022-08-07T00:52:49.612Z,0.32
2022-08-07T00:57:55.872Z,0.45
2022-08-07T01:02:57.968Z,0.60
2022-08-07T01:08:00.055Z,0.40
2022-08-07T01:13:02.753Z,0.30
2022-08-07T01:18:05.536Z,0.40
2022-08-07T01:23:13.225Z,0.38
2022-08-07T01:28:15.483Z,0.50
2022-08-07T01:33:17.730Z,0.30
2022-08-07T01:38:25.249Z,0.30
2022-08-07T01:43:34.708Z,0.50
2022-08-07T01:48:46.837Z,0.40
2022-08-07T01:54:11.679Z,0.47
2022-08-07T01:59:21.466Z,0.35
2022-08-07T02:04:31.187Z,0.50
2022-08-07T02:09:54.764Z,0.50
2022-08-07T02:14:57.009Z,0.40
2022-08-07T02:20:07.570Z,0.68
2022-08-07T02:25:21.409Z,0.55
2022-08-07T02:30:44.407Z,0.30
2022-08-07T02:36:28.341Z,0.50
2022-08-07T02:41:12.749Z,0.52
2022-08-07T02:46:26.343Z,0.50
2022-08-07T02:51:42.938Z,0.32
2022-08-07T02:56:56.502Z,0.60
2022-08-07T03:02:02.156Z,0.50
2022-08-07T03:07:10.437Z,0.60
2022-08-07T03:12:22.579Z,0.63
2022-08-07T03:17:36.298Z,0.50
2022-08-07T03:22:55.947Z,0.40
2022-08-07T03:28:09.546Z,0.70
2022-08-07T03:33:23.298Z,0.65
2022-08-07T03:38:29.543Z,0.63
2022-08-07T03:43:33.048Z,0.40
2022-08-07T03:48:45.574Z,0.50
2022-08-07T03:54:33.055Z,0.40
2022-08-07T03:59:22.225Z,0.40
2022-08-07T04:04:24.723Z,0.50
2022-08-07T04:09:38.089Z,0.55
2022-08-07T04:14:49.133Z,0.40
2022-08-07T04:19:54.085Z,0.32
2022-08-07T04:24:58.000Z,0.60
2022-08-07T04:30:01.944Z,0.50
2022-08-07T04:35:07.184Z,0.55
2022-08-07T04:40:13.409Z,0.40
2022-08-07T04:45:20.974Z,0.40
2022-08-07T04:50:52.182Z,0.60
2022-08-07T04:58:11.333Z,0.40
2022-08-07T05:02:16.647Z,0.38
2022-08-07T05:07:48.539Z,0.50
2022-08-07T05:14:52.590Z,0.57
2022-08-07T05:18:41.622Z,0.40
2022-08-07T05:23:50.395Z,0.40
2022-08-07T05:28:58.228Z,0.52
2022-08-07T05:34:04.620Z,0.47
2022-08-07T05:40:06.571Z,0.60
2022-08-07T05:44:31.043Z,0.40
2022-08-07T05:49:41.014Z,0.68
2022-08-07T05:54:44.389Z,0.50
2022-08-07T05:59:58.171Z,0.50
2022-08-07T06:05:05.623Z,0.50
2022-08-07T06:10:11.361Z,0.57
2022-08-07T06:15:19.967Z,0.43
2022-08-07T06:20:32.096Z,0.60
2022-08-07T06:25:53.979Z,0.35
2022-08-07T06:30:58.330Z,0.60
2022-08-07T06:36:06.495Z,0.50
2022-08-07T06:42:00.455Z,0.70
2022-08-07T06:47:10.531Z,0.50
2022-08-07T06:52:18.353Z,0.45
2022-08-07T06:57:43.492Z,0.60
2022-08-07T07:02:54.092Z,0.93
2022-08-07T07:08:06.780Z,0.82
2022-08-07T07:13:16.748Z,1.88
2022-08-07T07:18:48.100Z,2.35
2022-08-07T07:24:09.307Z,1.75
2022-08-07T07:29:56.147Z,1.45
2022-08-07T07:34:41.238Z,1.52
2022-08-07T07:39:54.691Z,1.77
2022-08-07T07:44:59.948Z,1.05
2022-08-07T07:50:33.278Z,1.35
2022-08-07T07:55:27.471Z,1.30
2022-08-07T08:00:42.283Z,1.65
2022-08-07T08:05:54.966Z,2.22
2022-08-07T08:10:58.260Z,1.50
2022-08-07T08:16:02.568Z,1.85
2022-08-07T08:21:07.554Z,1.52
2022-08-07T08:26:31.027Z,1.88
2022-08-07T08:32:17.238Z,1.15
2022-08-07T08:37:00.105Z,1.45
2022-08-07T08:42:11.820Z,1.08
2022-08-07T08:47:25.046Z,1.08
2022-08-07T08:52:35.960Z,0.90
2022-08-07T08:57:42.850Z,1.40
2022-08-07T09:03:18.928Z,1.33
2022-08-07T09:08:55.703Z,1.65
2022-08-07T09:14:36.787Z,1.02
2022-08-07T09:20:00.920Z,0.90
2022-08-07T09:25:17.317Z,0.93
2022-08-07T09:30:20.651Z,0.93
2022-08-07T09:36:04.341Z,0.55
2022-08-07T09:41:08.051Z,0.68
2022-08-07T09:47:50.519Z,0.90
2022-08-07T09:52:34.908Z,0.55
2022-08-07T09:58:14.055Z,0.50
2022-08-07T10:04:05.921Z,0.50
2022-08-07T10:10:00.782Z,0.45
2022-08-07T10:15:19.267Z,0.30
2022-08-07T10:20:56.254Z,0.35
2022-08-07T10:26:04.495Z,0.30
2022-08-07T10:31:28.223Z,0.55
2022-08-07T10:36:56.999Z,0.43
2022-08-07T10:42:21.037Z,0.60
2022-08-07T10:47:53.720Z,0.57
2022-08-07T10:53:21.389Z,0.40
2022-08-07T10:58:36.690Z,0.73
2022-08-07T11:04:23.276Z,0.50
2022-08-07T11:10:09.746Z,0.40
2022-08-07T11:15:00.457Z,0.40
2022-08-07T11:20:16.369Z,0.52
2022-08-07T11:25:47.963Z,0.40
2022-08-07T11:31:01.206Z,0.38
2022-08-07T11:36:13.585Z,0.40
2022-08-07T11:41:31.064Z,0.32
2022-08-07T11:46:49.191Z,0.32
2022-08-07T11:52:20.626Z,0.22
2022-08-07T11:57:58.482Z,0.30
2022-08-07T12:03:42.148Z,0.20
2022-08-07T12:09:41.151Z,0.32
2022-08-07T12:14:55.864Z,0.25
2022-08-07T12:20:30.648Z,0.30
2022-08-07T12:26:05.639Z,0.28
2022-08-07T12:31:53.097Z,0.40
2022-08-07T12:36:59.773Z,0.20
2022-08-07T12:42:03.228Z,0.25
2022-08-07T12:47:21.517Z,0.50
2022-08-07T12:52:34.883Z,0.50
2022-08-07T12:58:01.328Z,0.20
2022-08-07T13:03:59.303Z,0.30
2022-08-07T13:09:12.605Z,0.28
2022-08-07T13:14:58.051Z,0.60
2022-08-07T13:20:21.724Z,0.25
2022-08-07T13:25:45.910Z,0.32
2022-08-07T13:31:01.719Z,0.50
2022-08-07T13:36:30.684Z,0.35
2022-08-07T13:41:42.523Z,0.40
2022-08-07T13:46:54.534Z,0.40
2022-08-07T13:52:22.598Z,0.47
2022-08-07T13:57:26.507Z,0.45
2022-08-07T14:02:51.073Z,0.40
2022-08-07T14:08:01.455Z,0.35
2022-08-07T14:13:05.975Z,0.35
2022-08-07T14:18:28.852Z,0.85
2022-08-07T14:24:00.334Z,1.17
2022-08-07T14:29:08.517Z,0.47
2022-08-07T14:34:29.311Z,0.47
2022-08-07T14:40:16.078Z,0.60
2022-08-07T14:45:22.048Z,0.70
2022-08-07T14:50:26.873Z,0.50
2022-08-07T14:55:34.351Z,1.05
2022-08-07T15:00:59.100Z,0.50
2022-08-07T15:06:04.312Z,0.60
2022-08-07T15:11:15.064Z,0.95
2022-08-07T15:16:30.991Z,0.45
2022-08-07T15:27:12.702Z,0.75
2022-08-07T15:32:38.931Z,0.50
2022-08-07T15:43:53.605Z,0.98
2022-08-07T15:49:12.222Z,0.90
2022-08-07T15:54:12.370Z,1.05
2022-08-07T15:59:38.993Z,1.20
2022-08-07T16:04:44.052Z,0.70
2022-08-07T16:09:57.297Z,0.50
2022-08-07T16:15:57.394Z,0.93
2022-08-07T16:21:43.914Z,0.63
2022-08-07T16:27:03.374Z,0.57
2022-08-07T16:32:34.972Z,0.82
2022-08-07T16:38:06.869Z,0.40
2022-08-07T16:43:14.305Z,0.60
2022-08-07T16:48:58.384Z,0.70
2022-08-07T16:54:32.985Z,1.00
2022-08-07T17:00:06.195Z,0.85
2022-08-07T17:06:19.698Z,0.57
2022-08-07T17:11:17.160Z,0.80
2022-08-07T17:16:26.434Z,0.50
2022-08-07T17:21:50.773Z,0.75
2022-08-07T17:27:04.785Z,1.02
2022-08-07T17:32:31.222Z,0.57
2022-08-07T17:38:33.376Z,0.50
2022-08-07T17:44:02.295Z,0.70
2022-08-07T17:49:23.369Z,0.45
2022-08-07T17:54:53.225Z,0.60
2022-08-07T18:00:02.158Z,0.85
2022-08-07T18:05:21.245Z,0.75
2022-08-07T18:10:34.181Z,0.88
2022-08-07T18:16:00.309Z,0.68
2022-08-07T18:21:42.212Z,0.70
2022-08-07T18:26:40.474Z,0.68
2022-08-07T18:31:59.728Z,0.80
2022-08-07T18:38:55.108Z,0.80
2022-08-07T18:43:11.572Z,0.85
2022-08-07T18:50:05.245Z,0.93
2022-08-07T18:54:30.574Z,0.60
2022-08-07T18:59:47.341Z,0.90
2022-08-07T19:06:02.121Z,0.73
2022-08-07T19:10:55.560Z,1.00
2022-08-07T19:17:05.041Z,0.93
2022-08-07T19:22:04.879Z,0.55
2022-08-07T19:28:57.820Z,0.63
2022-08-07T19:32:44.575Z,0.88
2022-08-07T19:37:55.441Z,0.98
2022-08-07T19:42:59.298Z,1.10
2022-08-07T19:48:02.258Z,0.90
2022-08-07T19:54:44.238Z,1.17
2022-08-07T19:58:35.300Z,0.82
2022-08-07T20:03:38.189Z,1.65
2022-08-07T20:08:50.250Z,1.13
2022-08-07T20:13:55.530Z,1.08
2022-08-07T20:18:59.278Z,1.17
2022-08-07T20:24:10.751Z,0.77
2022-08-07T20:29:16.947Z,1.08
2022-08-07T20:34:50.663Z,1.13
2022-08-07T20:40:03.379Z,0.70
2022-08-07T20:45:32.803Z,1.00
2022-08-07T20:50:32.947Z,1.05
2022-08-07T20:55:37.188Z,1.00
2022-08-07T21:00:46.511Z,1.50
2022-08-07T21:06:21.467Z,1.35
2022-08-07T21:11:46.135Z,0.90
2022-08-07T21:18:02.189Z,0.90
2022-08-07T21:22:28.614Z,1.30
2022-08-07T21:27:47.407Z,0.70
2022-08-07T21:32:52.543Z,0.68
2022-08-07T21:38:07.440Z,0.65
2022-08-07T21:43:14.270Z,0.80
2022-08-07T21:48:26.957Z,0.93
2022-08-07T21:53:52.745Z,1.20
2022-08-07T21:59:07.989Z,0.80
2022-08-07T22:04:20.218Z,1.25
2022-08-07T22:09:25.796Z,1.00
2022-08-07T22:14:36.505Z,0.90
2022-08-07T22:20:00.317Z,0.82
2022-08-07T22:25:26.470Z,1.15
2022-08-07T22:30:40.071Z,0.80
2022-08-07T22:35:51.324Z,0.90
2022-08-07T22:41:00.088Z,0.80
2022-08-07T22:46:47.052Z,0.88
2022-08-07T22:51:52.205Z,0.90
2022-08-07T22:57:29.553Z,0.80
2022-08-07T23:02:41.646Z,0.80
2022-08-07T23:08:30.538Z,0.70
2022-08-07T23:13:49.105Z,0.77
2022-08-07T23:19:19.477Z,0.70
2022-08-07T23:25:08.975Z,1.08
2022-08-07T23:30:39.252Z,0.55
2022-08-07T23:35:52.466Z,0.75
2022-08-07T23:41:33.523Z,0.60
2022-08-07T23:47:13.018Z,0.98
2022-08-07T23:53:01.377Z,1.00
2022-08-07T23:58:21.288Z,0.55
