createdAt,value
2019-01-25T00:00:17.974Z,115.90
2019-01-25T00:01:18.011Z,116.50
2019-01-25T00:02:18.043Z,121.30
2019-01-25T00:03:18.077Z,114.70
2019-01-25T00:04:18.113Z,114.40
2019-01-25T00:05:18.145Z,121.50
2019-01-25T00:06:18.180Z,114.40
2019-01-25T00:07:18.214Z,120.50
2019-01-25T00:08:18.300Z,119.20
2019-01-25T00:09:18.282Z,115.00
2019-01-25T00:10:18.317Z,122.00
2019-01-25T00:11:18.358Z,117.70
2019-01-25T00:12:18.383Z,119.40
2019-01-25T00:13:18.417Z,117.10
2019-01-25T00:14:18.452Z,112.90
2019-01-25T00:15:18.484Z,125.30
2019-01-25T00:16:18.520Z,119.90
2019-01-25T00:17:18.556Z,115.10
2019-01-25T00:18:18.587Z,120.80
2019-01-25T00:19:18.621Z,122.20
2019-01-25T00:20:18.654Z,117.10
2019-01-25T00:21:18.688Z,122.90
2019-01-25T00:22:18.723Z,119.50
2019-01-25T00:23:18.773Z,115.20
2019-01-25T00:24:18.791Z,119.20
2019-01-25T00:25:18.824Z,119.40
2019-01-25T00:26:18.859Z,111.10
2019-01-25T00:27:18.890Z,123.50
2019-01-25T00:28:18.926Z,122.70
2019-01-25T00:29:18.960Z,122.20
2019-01-25T00:30:19.000Z,122.20
2019-01-25T00:31:19.037Z,117.50
2019-01-25T00:32:19.062Z,117.20
2019-01-25T00:33:19.110Z,119.80
2019-01-25T00:34:19.131Z,118.80
2019-01-25T00:35:19.163Z,122.10
2019-01-25T00:36:19.261Z,116.00
2019-01-25T00:37:19.240Z,122.90
2019-01-25T00:38:19.275Z,119.80
2019-01-25T00:39:19.310Z,124.70
2019-01-25T00:40:19.334Z,120.40
2019-01-25T00:41:19.430Z,121.70
2019-01-25T00:42:19.404Z,124.30
2019-01-25T00:43:19.436Z,123.90
2019-01-25T00:44:19.469Z,123.20
2019-01-25T00:45:19.514Z,120.90
2019-01-25T00:46:19.539Z,119.80
2019-01-25T00:47:19.572Z,126.60
2019-01-25T00:48:19.606Z,125.30
2019-01-25T00:49:19.638Z,127.50
2019-01-25T00:50:19.674Z,125.90
2019-01-25T00:51:19.709Z,122.00
2019-01-25T00:52:19.740Z,123.00
2019-01-25T00:53:19.782Z,124.10
2019-01-25T00:54:19.809Z,127.10
2019-01-25T00:55:19.843Z,128.90
2019-01-25T00:56:19.875Z,129.70
2019-01-25T00:57:19.908Z,138.50
2019-01-25T00:58:19.944Z,128.00
2019-01-25T00:59:19.976Z,119.10
2019-01-25T01:00:20.048Z,121.50
2019-01-25T01:01:20.044Z,121.60
2019-01-25T01:02:20.089Z,121.20
2019-01-25T01:03:20.115Z,126.60
2019-01-25T01:04:20.153Z,125.30
2019-01-25T01:05:20.181Z,126.10
2019-01-25T01:06:20.216Z,123.70
2019-01-25T01:07:20.248Z,122.90
2019-01-25T01:08:20.282Z,121.70
2019-01-25T01:09:20.319Z,120.90
2019-01-25T01:10:20.350Z,128.30
2019-01-25T01:11:20.383Z,124.50
2019-01-25T01:12:20.467Z,118.50
2019-01-25T01:13:20.450Z,126.80
2019-01-25T01:14:20.486Z,119.60
2019-01-25T01:15:20.517Z,121.40
2019-01-25T01:16:20.551Z,123.50
2019-01-25T01:17:20.587Z,122.90
2019-01-25T01:18:20.636Z,124.00
2019-01-25T01:19:20.665Z,118.50
2019-01-25T01:20:20.690Z,121.30
2019-01-25T01:21:21.187Z,122.30
2019-01-25T01:22:20.758Z,121.30
2019-01-25T01:23:20.790Z,125.50
2019-01-25T01:24:20.834Z,122.50
2019-01-25T01:25:20.859Z,118.20
2019-01-25T01:26:20.892Z,122.50
2019-01-25T01:27:20.925Z,119.60
2019-01-25T01:28:20.966Z,121.30
2019-01-25T01:29:20.996Z,126.30
2019-01-25T01:30:21.028Z,123.00
2019-01-25T01:31:21.064Z,120.50
2019-01-25T01:32:21.095Z,119.30
2019-01-25T01:33:21.149Z,125.70
2019-01-25T01:34:21.162Z,119.10
2019-01-25T01:35:21.196Z,121.10
2019-01-25T01:36:21.229Z,126.00
2019-01-25T01:37:21.264Z,124.00
2019-01-25T01:38:21.300Z,124.30
2019-01-25T01:39:21.334Z,120.90
2019-01-25T01:40:22.268Z,125.40
2019-01-25T01:41:21.400Z,123.70
2019-01-25T01:42:21.434Z,124.50
2019-01-25T01:43:21.467Z,127.80
2019-01-25T01:44:21.503Z,127.20
2019-01-25T01:45:21.538Z,121.60
2019-01-25T01:46:21.570Z,123.70
2019-01-25T01:47:21.604Z,126.50
2019-01-25T01:48:21.637Z,125.30
2019-01-25T01:49:21.672Z,122.60
2019-01-25T01:50:21.705Z,124.70
2019-01-25T01:51:21.737Z,125.30
2019-01-25T01:52:21.771Z,127.30
2019-01-25T01:53:21.808Z,125.30
2019-01-25T01:54:21.842Z,123.90
2019-01-25T01:55:21.877Z,122.80
2019-01-25T01:56:21.910Z,126.50
2019-01-25T01:57:21.943Z,128.20
2019-01-25T01:58:21.976Z,122.50
2019-01-25T01:59:22.020Z,115.50
2019-01-25T02:00:22.043Z,129.70
2019-01-25T02:01:22.077Z,121.90
2019-01-25T02:02:22.115Z,122.90
2019-01-25T02:03:22.146Z,123.70
2019-01-25T02:04:22.177Z,128.00
2019-01-25T02:05:22.212Z,130.80
2019-01-25T02:06:22.246Z,130.70
2019-01-25T02:07:22.282Z,125.30
2019-01-25T02:08:22.316Z,127.60
2019-01-25T02:09:22.348Z,124.50
2019-01-25T02:10:29.031Z,127.40
2019-01-25T02:11:22.415Z,116.90
2019-01-25T02:12:22.450Z,126.70
2019-01-25T02:13:22.486Z,128.20
2019-01-25T02:14:22.517Z,121.80
2019-01-25T02:15:22.552Z,125.10
2019-01-25T02:16:22.585Z,120.80
2019-01-25T02:17:22.619Z,119.00
2019-01-25T02:18:22.660Z,119.00
2019-01-25T02:19:22.685Z,117.40
2019-01-25T02:20:22.722Z,115.50
2019-01-25T02:21:22.757Z,116.10
2019-01-25T02:22:22.787Z,119.30
2019-01-25T02:23:22.821Z,116.00
2019-01-25T02:24:22.856Z,122.20
2019-01-25T02:25:22.891Z,123.60
2019-01-25T02:26:22.931Z,120.00
2019-01-25T02:27:22.957Z,119.50
2019-01-25T02:28:22.992Z,126.40
2019-01-25T02:29:23.025Z,122.30
2019-01-25T02:30:23.061Z,120.40
2019-01-25T02:31:23.092Z,119.00
2019-01-25T02:32:23.129Z,117.80
2019-01-25T02:33:23.162Z,117.90
2019-01-25T02:34:23.194Z,120.20
2019-01-25T02:35:23.238Z,119.30
2019-01-25T02:36:23.273Z,111.60
2019-01-25T02:37:23.305Z,122.00
2019-01-25T02:38:23.333Z,120.70
2019-01-25T02:39:23.364Z,118.20
2019-01-25T02:40:23.401Z,122.90
2019-01-25T02:41:23.439Z,121.70
2019-01-25T02:42:23.467Z,118.80
2019-01-25T02:43:23.499Z,122.20
2019-01-25T02:44:23.533Z,118.60
2019-01-25T02:45:23.567Z,120.90
2019-01-25T02:46:23.602Z,121.10
2019-01-25T02:47:23.635Z,119.40
2019-01-25T02:48:23.669Z,115.10
2019-01-25T02:49:23.705Z,123.20
2019-01-25T02:50:23.741Z,128.40
2019-01-25T02:51:23.771Z,121.10
2019-01-25T02:52:23.813Z,127.50
2019-01-25T02:53:23.847Z,119.00
2019-01-25T02:54:23.899Z,117.60
2019-01-25T02:55:23.908Z,124.60
2019-01-25T02:56:23.941Z,109.10
2019-01-25T02:57:23.993Z,104.30
2019-01-25T02:58:24.034Z,116.10
2019-01-25T02:59:24.043Z,114.10
2019-01-25T03:00:24.079Z,111.80
2019-01-25T03:01:24.114Z,117.50
2019-01-25T03:02:24.146Z,119.30
2019-01-25T03:03:24.298Z,118.90
2019-01-25T03:04:24.234Z,118.00
2019-01-25T03:05:24.252Z,121.90
2019-01-25T03:06:24.536Z,112.10
2019-01-25T03:07:24.317Z,117.40
2019-01-25T03:08:24.349Z,120.60
2019-01-25T03:09:24.395Z,113.60
2019-01-25T03:10:28.959Z,116.90
2019-01-25T03:11:24.687Z,115.30
2019-01-25T03:12:24.487Z,112.50
2019-01-25T03:13:24.519Z,111.50
2019-01-25T03:14:24.555Z,117.30
2019-01-25T03:15:24.610Z,120.60
2019-01-25T03:16:24.619Z,112.60
2019-01-25T03:17:24.660Z,120.50
2019-01-25T03:18:24.689Z,118.30
2019-01-25T03:19:24.723Z,111.30
2019-01-25T03:20:24.756Z,117.20
2019-01-25T03:21:24.791Z,114.20
2019-01-25T03:22:24.825Z,110.50
2019-01-25T03:23:24.859Z,111.20
2019-01-25T03:24:24.892Z,119.30
2019-01-25T03:25:24.926Z,115.90
2019-01-25T03:26:24.962Z,117.10
2019-01-25T03:27:24.995Z,120.90
2019-01-25T03:28:25.029Z,116.50
2019-01-25T03:29:25.076Z,121.90
2019-01-25T03:30:25.125Z,114.10
2019-01-25T03:31:25.138Z,109.60
2019-01-25T03:32:25.174Z,116.20
2019-01-25T03:33:25.213Z,114.00
2019-01-25T03:34:25.234Z,112.40
2019-01-25T03:35:25.267Z,113.30
2019-01-25T03:36:25.303Z,108.30
2019-01-25T03:37:25.336Z,109.70
2019-01-25T03:38:25.370Z,115.80
2019-01-25T03:39:25.404Z,107.50
2019-01-25T03:40:25.436Z,114.00
2019-01-25T03:41:25.472Z,107.50
2019-01-25T03:42:25.506Z,114.10
2019-01-25T03:43:25.538Z,104.70
2019-01-25T03:44:25.572Z,107.80
2019-01-25T03:45:25.607Z,103.40
2019-01-25T03:46:25.644Z,101.30
2019-01-25T03:47:25.676Z,107.00
2019-01-25T03:48:25.709Z,93.40
2019-01-25T03:49:25.744Z,95.50
2019-01-25T03:50:25.775Z,92.60
2019-01-25T03:51:25.811Z,94.80
2019-01-25T03:52:25.846Z,90.80
2019-01-25T03:53:25.881Z,86.90
2019-01-25T03:54:25.919Z,93.50
2019-01-25T03:55:25.953Z,86.00
2019-01-25T03:56:25.980Z,82.70
2019-01-25T03:57:26.014Z,86.80
2019-01-25T03:58:26.051Z,81.70
2019-01-25T03:59:26.083Z,81.50
2019-01-25T04:00:26.117Z,79.20
2019-01-25T04:01:26.150Z,74.70
2019-01-25T04:02:26.184Z,78.60
2019-01-25T04:03:26.218Z,69.80
2019-01-25T04:04:26.253Z,73.70
2019-01-25T04:05:26.289Z,74.70
2019-01-25T04:06:26.320Z,77.80
2019-01-25T04:07:26.358Z,79.70
2019-01-25T04:08:26.388Z,80.00
2019-01-25T04:09:26.425Z,77.00
2019-01-25T04:10:26.467Z,87.80
2019-01-25T04:11:26.490Z,85.80
2019-01-25T04:12:26.526Z,87.20
2019-01-25T04:13:26.562Z,90.60
2019-01-25T04:14:26.595Z,88.80
2019-01-25T04:15:26.680Z,84.90
2019-01-25T04:16:26.667Z,85.00
2019-01-25T04:17:26.694Z,73.50
2019-01-25T04:18:26.730Z,76.30
2019-01-25T04:19:26.764Z,76.40
2019-01-25T04:20:26.797Z,69.60
2019-01-25T04:21:26.848Z,72.40
2019-01-25T04:22:26.866Z,74.10
2019-01-25T04:23:26.899Z,72.50
2019-01-25T04:24:26.940Z,71.10
2019-01-25T04:25:26.977Z,75.20
2019-01-25T04:26:26.999Z,76.00
2019-01-25T04:27:27.032Z,77.50
2019-01-25T04:28:27.067Z,75.80
2019-01-25T04:29:27.101Z,77.30
2019-01-25T04:30:27.136Z,74.90
2019-01-25T04:31:27.169Z,72.80
2019-01-25T04:32:27.203Z,77.60
2019-01-25T04:33:27.250Z,76.60
2019-01-25T04:34:27.270Z,69.10
2019-01-25T04:35:27.307Z,70.00
2019-01-25T04:36:27.337Z,71.50
2019-01-25T04:37:27.377Z,69.60
2019-01-25T04:38:27.410Z,71.30
2019-01-25T04:39:27.441Z,71.50
2019-01-25T04:40:27.475Z,67.70
2019-01-25T04:41:27.510Z,69.70
2019-01-25T04:42:27.545Z,69.10
2019-01-25T04:43:27.575Z,70.00
2019-01-25T04:44:27.610Z,66.60
2019-01-25T04:45:27.646Z,70.00
2019-01-25T04:46:27.679Z,66.50
2019-01-25T04:47:27.712Z,68.00
2019-01-25T04:48:27.746Z,73.20
2019-01-25T04:49:27.790Z,73.20
2019-01-25T04:50:27.813Z,71.30
2019-01-25T04:51:27.848Z,72.30
2019-01-25T04:52:27.882Z,69.30
2019-01-25T04:53:27.915Z,74.00
2019-01-25T04:54:28.405Z,72.40
2019-01-25T04:55:27.982Z,66.10
2019-01-25T04:56:28.019Z,67.40
2019-01-25T04:57:28.054Z,66.30
2019-01-25T04:58:28.086Z,63.60
2019-01-25T04:59:28.119Z,60.50
2019-01-25T05:00:28.152Z,56.00
2019-01-25T05:01:28.186Z,55.80
2019-01-25T05:02:28.220Z,53.90
2019-01-25T05:03:28.257Z,55.10
2019-01-25T05:04:28.337Z,60.30
2019-01-25T05:05:28.322Z,61.60
2019-01-25T05:06:28.356Z,56.50
2019-01-25T05:07:28.394Z,62.30
2019-01-25T05:08:28.423Z,59.30
2019-01-25T05:09:28.458Z,63.70
2019-01-25T05:10:28.491Z,58.70
2019-01-25T05:11:28.526Z,58.10
2019-01-25T05:12:28.570Z,59.10
2019-01-25T05:13:28.595Z,58.80
2019-01-25T05:14:28.628Z,59.90
2019-01-25T05:15:28.671Z,62.40
2019-01-25T05:16:28.698Z,59.70
2019-01-25T05:17:28.735Z,59.10
2019-01-25T05:18:28.762Z,64.30
2019-01-25T05:19:28.798Z,65.50
2019-01-25T05:20:28.831Z,57.20
2019-01-25T05:21:28.865Z,58.60
2019-01-25T05:22:28.950Z,56.10
2019-01-25T05:23:28.937Z,53.50
2019-01-25T05:24:28.969Z,56.20
2019-01-25T05:25:28.999Z,51.40
2019-01-25T05:26:29.048Z,56.50
2019-01-25T05:27:29.068Z,57.10
2019-01-25T05:28:29.105Z,52.90
2019-01-25T05:29:29.143Z,59.10
2019-01-25T05:30:29.178Z,56.90
2019-01-25T05:31:29.241Z,59.10
2019-01-25T05:32:29.237Z,57.20
2019-01-25T05:33:29.273Z,51.60
2019-01-25T05:34:29.307Z,55.10
2019-01-25T05:35:29.341Z,56.00
2019-01-25T05:36:29.377Z,57.70
2019-01-25T05:37:29.417Z,59.80
2019-01-25T05:38:29.442Z,55.80
2019-01-25T05:39:29.474Z,56.90
2019-01-25T05:40:29.508Z,57.40
2019-01-25T05:41:29.542Z,60.00
2019-01-25T05:42:29.578Z,57.60
2019-01-25T05:43:29.609Z,59.70
2019-01-25T05:44:29.644Z,62.10
2019-01-25T05:45:29.685Z,54.60
2019-01-25T05:46:29.710Z,51.50
2019-01-25T05:47:29.769Z,52.50
2019-01-25T05:48:29.781Z,54.30
2019-01-25T05:49:29.818Z,52.70
2019-01-25T05:50:29.848Z,53.30
2019-01-25T05:51:33.689Z,52.90
2019-01-25T05:52:29.916Z,56.40
2019-01-25T05:53:29.948Z,57.60
2019-01-25T05:54:29.985Z,54.20
2019-01-25T05:55:30.019Z,58.10
2019-01-25T05:56:30.050Z,57.20
2019-01-25T05:57:30.086Z,58.60
2019-01-25T05:58:30.122Z,57.20
2019-01-25T05:59:30.150Z,56.10
2019-01-25T06:00:30.186Z,52.10
2019-01-25T06:01:30.222Z,51.80
2019-01-25T06:02:30.255Z,51.20
2019-01-25T06:03:30.287Z,53.50
2019-01-25T06:04:30.320Z,51.80
2019-01-25T06:05:30.406Z,53.10
2019-01-25T06:06:30.390Z,50.60
2019-01-25T06:07:30.423Z,45.30
2019-01-25T06:08:30.456Z,47.20
2019-01-25T06:09:30.506Z,48.50
2019-01-25T06:10:30.525Z,46.90
2019-01-25T06:11:35.449Z,47.70
2019-01-25T06:12:30.591Z,49.00
2019-01-25T06:13:30.626Z,47.10
2019-01-25T06:14:30.662Z,50.00
2019-01-25T06:15:30.694Z,48.10
2019-01-25T06:16:30.728Z,51.10
2019-01-25T06:17:30.760Z,51.60
2019-01-25T06:18:30.812Z,51.80
2019-01-25T06:19:30.828Z,53.10
2019-01-25T06:20:30.880Z,51.60
2019-01-25T06:21:30.894Z,51.80
2019-01-25T06:22:30.929Z,49.00
2019-01-25T06:23:30.963Z,48.80
2019-01-25T06:24:30.998Z,45.70
2019-01-25T06:25:31.031Z,51.60
2019-01-25T06:26:31.065Z,52.90
2019-01-25T06:27:31.100Z,52.20
2019-01-25T06:28:31.143Z,52.40
2019-01-25T06:29:31.166Z,52.90
2019-01-25T06:30:31.201Z,53.10
2019-01-25T06:31:31.235Z,53.30
2019-01-25T06:32:31.268Z,52.40
2019-01-25T06:33:31.315Z,54.20
2019-01-25T06:34:31.347Z,52.80
2019-01-25T06:35:31.371Z,48.00
2019-01-25T06:36:31.408Z,48.50
2019-01-25T06:37:31.436Z,50.20
2019-01-25T06:38:31.471Z,51.70
2019-01-25T06:39:31.503Z,48.10
2019-01-25T06:40:31.545Z,53.30
2019-01-25T06:41:31.578Z,50.60
2019-01-25T06:42:31.606Z,53.50
2019-01-25T06:43:31.638Z,51.90
2019-01-25T06:44:31.674Z,52.50
2019-01-25T06:45:31.706Z,52.00
2019-01-25T06:46:31.742Z,53.00
2019-01-25T06:47:31.776Z,54.20
2019-01-25T06:48:31.909Z,49.30
2019-01-25T06:49:31.842Z,51.50
2019-01-25T06:50:31.876Z,47.20
2019-01-25T06:51:31.908Z,51.40
2019-01-25T06:52:31.950Z,53.30
2019-01-25T06:53:31.976Z,47.80
2019-01-25T06:54:32.011Z,48.40
2019-01-25T06:55:32.043Z,45.00
2019-01-25T06:56:32.077Z,47.30
2019-01-25T06:57:32.111Z,52.90
2019-01-25T06:58:32.146Z,52.00
2019-01-25T06:59:32.182Z,54.80
2019-01-25T07:00:32.292Z,50.40
2019-01-25T07:01:32.263Z,53.70
2019-01-25T07:02:32.294Z,53.20
2019-01-25T07:03:32.314Z,57.90
2019-01-25T07:04:32.356Z,55.10
2019-01-25T07:05:32.381Z,54.60
2019-01-25T07:06:32.413Z,50.20
2019-01-25T07:07:32.448Z,52.60
2019-01-25T07:08:32.483Z,48.90
2019-01-25T07:09:32.516Z,54.00
2019-01-25T07:10:32.549Z,55.80
2019-01-25T07:11:32.583Z,54.70
2019-01-25T07:12:32.625Z,57.90
2019-01-25T07:13:32.651Z,54.70
2019-01-25T07:14:32.687Z,53.60
2019-01-25T07:15:32.718Z,54.00
2019-01-25T07:16:32.752Z,51.40
2019-01-25T07:17:32.786Z,52.20
2019-01-25T07:18:32.819Z,52.00
2019-01-25T07:19:32.853Z,53.00
2019-01-25T07:20:32.889Z,54.10
2019-01-25T07:21:32.921Z,49.50
2019-01-25T07:22:32.955Z,51.30
2019-01-25T07:23:32.987Z,54.70
2019-01-25T07:24:33.023Z,52.50
2019-01-25T07:25:33.056Z,48.10
2019-01-25T07:26:33.090Z,47.90
2019-01-25T07:27:33.131Z,53.30
2019-01-25T07:28:33.155Z,49.60
2019-01-25T07:29:33.191Z,50.20
2019-01-25T07:30:33.225Z,51.30
2019-01-25T07:31:33.298Z,54.80
2019-01-25T07:32:33.293Z,50.00
2019-01-25T07:33:33.353Z,49.30
2019-01-25T07:34:33.361Z,56.00
2019-01-25T07:35:33.401Z,55.60
2019-01-25T07:36:33.454Z,51.60
2019-01-25T07:37:33.473Z,55.40
2019-01-25T07:38:33.516Z,56.60
2019-01-25T07:39:33.538Z,57.00
2019-01-25T07:40:33.569Z,55.60
2019-01-25T07:41:33.599Z,55.50
2019-01-25T07:42:33.642Z,51.30
2019-01-25T07:43:33.713Z,51.90
2019-01-25T07:44:33.700Z,52.60
2019-01-25T07:45:33.734Z,53.50
2019-01-25T07:46:33.786Z,52.10
2019-01-25T07:47:33.841Z,53.00
2019-01-25T07:48:33.836Z,51.30
2019-01-25T07:49:33.885Z,50.60
2019-01-25T07:50:34.019Z,54.40
2019-01-25T07:51:33.946Z,52.70
2019-01-25T07:52:33.977Z,53.40
2019-01-25T07:53:34.005Z,55.60
2019-01-25T07:54:34.039Z,53.20
2019-01-25T07:55:34.072Z,52.60
2019-01-25T07:56:34.114Z,51.30
2019-01-25T07:57:34.153Z,52.80
2019-01-25T07:58:34.174Z,49.40
2019-01-25T07:59:34.208Z,51.20
2019-01-25T08:00:34.261Z,50.30
2019-01-25T08:01:34.281Z,51.00
2019-01-25T08:02:34.311Z,50.70
2019-01-25T08:03:34.344Z,51.30
2019-01-25T08:04:34.392Z,54.90
2019-01-25T08:05:34.433Z,54.40
2019-01-25T08:06:34.456Z,51.90
2019-01-25T08:07:34.496Z,53.60
2019-01-25T08:08:34.518Z,49.80
2019-01-25T08:09:34.550Z,51.70
2019-01-25T08:10:34.582Z,54.20
2019-01-25T08:11:34.641Z,53.60
2019-01-25T08:12:34.651Z,54.70
2019-01-25T08:13:34.686Z,55.50
2019-01-25T08:14:34.719Z,54.20
2019-01-25T08:15:34.794Z,53.70
2019-01-25T08:16:34.793Z,54.40
2019-01-25T08:17:34.907Z,55.60
2019-01-25T08:18:34.857Z,53.00
2019-01-25T08:19:34.889Z,51.70
2019-01-25T08:20:34.959Z,51.10
2019-01-25T08:21:36.112Z,49.70
2019-01-25T08:22:34.998Z,48.20
2019-01-25T08:23:35.039Z,54.20
2019-01-25T08:24:35.060Z,57.70
2019-01-25T08:25:35.093Z,53.80
2019-01-25T08:26:35.201Z,52.90
2019-01-25T08:27:35.251Z,50.30
2019-01-25T08:28:35.195Z,51.20
2019-01-25T08:29:35.243Z,50.50
2019-01-25T08:30:35.278Z,52.60
2019-01-25T08:31:35.301Z,51.60
2019-01-25T08:32:35.349Z,52.50
2019-01-25T08:33:35.381Z,51.00
2019-01-25T08:34:35.414Z,52.20
2019-01-25T08:35:35.477Z,49.10
2019-01-25T08:36:35.468Z,51.00
2019-01-25T08:37:35.518Z,46.90
2019-01-25T08:38:35.551Z,46.30
2019-01-25T08:39:35.569Z,43.40
2019-01-25T08:40:35.611Z,44.00
2019-01-25T08:41:35.640Z,42.60
2019-01-25T08:42:35.682Z,46.50
2019-01-25T08:43:35.737Z,45.30
2019-01-25T08:44:35.754Z,44.10
2019-01-25T08:45:35.779Z,40.50
2019-01-25T08:46:35.814Z,43.80
2019-01-25T08:47:35.846Z,42.30
2019-01-25T08:48:35.880Z,38.10
2019-01-25T08:49:35.914Z,43.00
2019-01-25T08:50:35.972Z,45.10
2019-01-25T08:51:36.443Z,43.70
2019-01-25T08:52:36.028Z,46.50
2019-01-25T08:53:36.091Z,43.50
2019-01-25T08:54:36.093Z,45.20
2019-01-25T08:55:36.177Z,40.90
2019-01-25T08:56:36.154Z,41.00
2019-01-25T08:57:36.204Z,42.40
2019-01-25T08:58:36.224Z,46.60
2019-01-25T08:59:36.265Z,40.80
2019-01-25T09:00:36.304Z,38.90
2019-01-25T09:01:36.326Z,41.90
2019-01-25T09:02:36.362Z,45.10
2019-01-25T09:03:36.401Z,41.00
2019-01-25T09:04:36.579Z,41.80
2019-01-25T09:05:36.464Z,43.50
2019-01-25T09:06:36.508Z,40.80
2019-01-25T09:07:36.531Z,45.50
2019-01-25T09:08:36.567Z,42.40
2019-01-25T09:09:36.599Z,42.40
2019-01-25T09:10:36.635Z,42.20
2019-01-25T09:11:36.669Z,42.90
2019-01-25T09:12:36.707Z,43.30
2019-01-25T09:13:36.787Z,42.50
2019-01-25T09:14:36.773Z,41.50
2019-01-25T09:15:36.817Z,41.30
2019-01-25T09:16:36.843Z,41.60
2019-01-25T09:17:36.877Z,45.80
2019-01-25T09:18:36.913Z,45.20
2019-01-25T09:19:36.951Z,42.60
2019-01-25T09:20:36.983Z,44.30
2019-01-25T09:21:37.017Z,43.60
2019-01-25T09:22:37.056Z,46.00
2019-01-25T09:23:37.085Z,46.60
2019-01-25T09:24:37.124Z,45.00
2019-01-25T09:25:37.156Z,42.40
2019-01-25T09:26:37.198Z,43.00
2019-01-25T09:27:37.228Z,40.60
2019-01-25T09:28:37.259Z,44.40
2019-01-25T09:29:37.295Z,42.50
2019-01-25T09:30:37.331Z,42.00
2019-01-25T09:31:37.363Z,44.10
2019-01-25T09:32:37.398Z,42.00
2019-01-25T09:33:37.434Z,43.50
2019-01-25T09:34:37.469Z,42.80
2019-01-25T09:35:37.503Z,45.90
2019-01-25T09:36:37.547Z,44.90
2019-01-25T09:37:37.573Z,45.80
2019-01-25T09:38:37.610Z,45.30
2019-01-25T09:39:37.640Z,43.50
2019-01-25T09:40:37.678Z,46.80
2019-01-25T09:41:37.714Z,44.30
2019-01-25T09:42:37.747Z,39.30
2019-01-25T09:43:37.787Z,43.20
2019-01-25T09:44:37.816Z,44.30
2019-01-25T09:45:37.851Z,45.10
2019-01-25T09:46:37.887Z,45.00
2019-01-25T09:47:37.922Z,44.10
2019-01-25T09:48:37.957Z,45.60
2019-01-25T09:49:37.993Z,43.80
2019-01-25T09:50:38.028Z,43.90
2019-01-25T09:51:38.063Z,43.40
2019-01-25T09:52:38.105Z,41.60
2019-01-25T09:53:38.132Z,42.70
2019-01-25T09:54:38.176Z,42.70
2019-01-25T09:55:38.204Z,45.80
2019-01-25T09:56:38.248Z,44.30
2019-01-25T09:57:38.274Z,41.10
2019-01-25T09:58:38.311Z,40.90
2019-01-25T09:59:38.369Z,42.20
2019-01-25T10:00:38.378Z,45.30
2019-01-25T10:01:38.414Z,43.10
2019-01-25T10:02:38.452Z,43.90
2019-01-25T10:03:38.484Z,43.40
2019-01-25T10:04:38.521Z,41.50
2019-01-25T10:05:38.555Z,44.10
2019-01-25T10:06:38.599Z,46.20
2019-01-25T10:07:38.637Z,44.40
2019-01-25T10:08:38.663Z,44.40
2019-01-25T10:09:38.699Z,47.40
2019-01-25T10:10:38.733Z,47.40
2019-01-25T10:11:38.772Z,48.60
2019-01-25T10:12:43.318Z,48.50
2019-01-25T10:13:38.845Z,48.60
2019-01-25T10:14:38.882Z,48.10
2019-01-25T10:15:38.916Z,45.90
2019-01-25T10:16:38.951Z,46.60
2019-01-25T10:17:38.978Z,45.00
2019-01-25T10:18:39.064Z,46.80
2019-01-25T10:19:39.050Z,45.40
2019-01-25T10:20:39.083Z,46.10
2019-01-25T10:21:39.119Z,47.90
2019-01-25T10:22:39.153Z,44.80
2019-01-25T10:23:39.386Z,45.20
2019-01-25T10:24:39.225Z,46.40
2019-01-25T10:25:39.260Z,46.60
2019-01-25T10:26:39.305Z,46.40
2019-01-25T10:27:39.348Z,47.70
2019-01-25T10:28:39.366Z,48.90
2019-01-25T10:29:39.401Z,51.40
2019-01-25T10:30:39.438Z,47.80
2019-01-25T10:31:39.473Z,49.60
2019-01-25T10:32:39.506Z,48.80
2019-01-25T10:33:39.543Z,49.90
2019-01-25T10:34:39.578Z,50.70
2019-01-25T10:35:39.612Z,49.50
2019-01-25T10:36:39.654Z,47.80
2019-01-25T10:37:39.689Z,51.20
2019-01-25T10:38:39.720Z,46.00
2019-01-25T10:39:39.756Z,47.10
2019-01-25T10:40:39.789Z,46.80
2019-01-25T10:41:39.825Z,49.30
2019-01-25T10:42:44.298Z,49.40
2019-01-25T10:43:39.917Z,50.20
2019-01-25T10:44:39.933Z,46.80
2019-01-25T10:45:39.966Z,47.10
2019-01-25T10:46:40.004Z,49.00
2019-01-25T10:47:40.036Z,49.90
2019-01-25T10:48:40.071Z,49.00
2019-01-25T10:49:40.108Z,48.80
2019-01-25T10:50:40.144Z,49.60
2019-01-25T10:51:40.181Z,47.20
2019-01-25T10:52:40.213Z,46.10
2019-01-25T10:53:40.248Z,48.80
2019-01-25T10:54:40.291Z,50.60
2019-01-25T10:55:40.332Z,49.80
2019-01-25T10:56:42.032Z,47.60
2019-01-25T10:57:40.390Z,51.20
2019-01-25T10:58:40.425Z,50.40
2019-01-25T10:59:40.463Z,52.60
2019-01-25T11:00:40.495Z,51.10
2019-01-25T11:01:40.533Z,47.40
2019-01-25T11:02:40.571Z,47.90
2019-01-25T11:03:40.606Z,51.00
2019-01-25T11:04:40.640Z,50.50
2019-01-25T11:05:40.676Z,47.90
2019-01-25T11:06:40.711Z,47.80
2019-01-25T11:07:40.762Z,49.80
2019-01-25T11:08:40.784Z,48.90
2019-01-25T11:09:40.818Z,47.50
2019-01-25T11:10:40.862Z,49.70
2019-01-25T11:11:40.887Z,47.90
2019-01-25T11:12:40.923Z,51.80
2019-01-25T11:13:40.959Z,49.40
2019-01-25T11:14:41.012Z,47.90
2019-01-25T11:15:41.036Z,48.50
2019-01-25T11:16:41.069Z,48.40
2019-01-25T11:17:41.103Z,47.30
2019-01-25T11:18:41.143Z,47.10
2019-01-25T11:19:41.175Z,48.20
2019-01-25T11:20:41.212Z,46.90
2019-01-25T11:21:41.255Z,52.60
2019-01-25T11:22:41.281Z,49.60
2019-01-25T11:23:41.316Z,45.30
2019-01-25T11:24:41.352Z,47.90
2019-01-25T11:25:41.388Z,46.30
2019-01-25T11:26:41.422Z,45.40
2019-01-25T11:27:41.461Z,49.50
2019-01-25T11:28:41.493Z,48.70
2019-01-25T11:29:41.531Z,47.70
2019-01-25T11:30:41.564Z,48.60
2019-01-25T11:31:41.599Z,48.40
2019-01-25T11:32:41.634Z,47.30
2019-01-25T11:33:41.671Z,45.60
2019-01-25T11:34:41.709Z,49.70
2019-01-25T11:35:41.752Z,48.80
2019-01-25T11:36:41.781Z,47.20
2019-01-25T11:37:42.109Z,45.20
2019-01-25T11:38:41.850Z,45.00
2019-01-25T11:39:41.899Z,44.30
2019-01-25T11:40:41.937Z,48.50
2019-01-25T11:41:41.956Z,49.30
2019-01-25T11:42:41.992Z,49.10
2019-01-25T11:43:42.034Z,53.40
2019-01-25T11:44:42.106Z,49.70
2019-01-25T11:45:42.100Z,47.30
2019-01-25T11:46:42.133Z,48.30
2019-01-25T11:47:42.169Z,50.10
2019-01-25T11:48:42.206Z,47.90
2019-01-25T11:49:42.242Z,47.10
2019-01-25T11:50:42.281Z,48.00
2019-01-25T11:51:42.315Z,48.70
2019-01-25T11:52:42.348Z,45.70
2019-01-25T11:53:42.386Z,47.10
2019-01-25T11:54:42.421Z,48.60
2019-01-25T11:55:42.456Z,47.80
2019-01-25T11:56:42.492Z,46.10
2019-01-25T11:57:42.526Z,50.90
2019-01-25T11:58:42.575Z,47.40
2019-01-25T11:59:42.601Z,44.80
2019-01-25T12:00:42.635Z,45.20
2019-01-25T12:01:42.671Z,42.40
2019-01-25T12:02:42.707Z,46.90
2019-01-25T12:03:42.740Z,42.90
2019-01-25T12:04:42.782Z,42.60
2019-01-25T12:05:42.812Z,38.60
2019-01-25T12:06:42.847Z,35.30
2019-01-25T12:07:42.882Z,37.20
2019-01-25T12:08:42.920Z,39.10
2019-01-25T12:09:42.958Z,40.20
2019-01-25T12:10:42.999Z,39.50
2019-01-25T12:11:43.035Z,39.00
2019-01-25T12:12:43.063Z,37.10
2019-01-25T12:13:43.103Z,33.60
2019-01-25T12:14:43.135Z,34.90
2019-01-25T12:15:43.171Z,33.80
2019-01-25T12:16:43.207Z,34.40
2019-01-25T12:17:43.292Z,30.30
2019-01-25T12:18:43.277Z,33.20
2019-01-25T12:19:43.318Z,33.10
2019-01-25T12:20:43.348Z,32.20
2019-01-25T12:21:43.385Z,35.10
2019-01-25T12:22:43.420Z,32.80
2019-01-25T12:23:43.455Z,35.30
2019-01-25T12:24:43.492Z,34.10
2019-01-25T12:25:43.525Z,29.00
2019-01-25T12:26:45.004Z,31.40
2019-01-25T12:27:43.599Z,29.40
2019-01-25T12:28:43.634Z,31.50
2019-01-25T12:29:43.679Z,29.40
2019-01-25T12:30:43.711Z,30.20
2019-01-25T12:31:43.746Z,31.10
2019-01-25T12:32:43.777Z,32.10
2019-01-25T12:33:43.810Z,31.00
2019-01-25T12:34:43.846Z,33.00
2019-01-25T12:35:43.888Z,31.80
2019-01-25T12:36:43.929Z,29.00
2019-01-25T12:37:43.953Z,30.50
2019-01-25T12:38:43.987Z,31.80
2019-01-25T12:39:44.022Z,32.20
2019-01-25T12:40:44.057Z,30.50
2019-01-25T12:41:44.093Z,29.70
2019-01-25T12:42:44.130Z,29.10
2019-01-25T12:43:44.177Z,27.20
2019-01-25T12:44:44.200Z,27.20
2019-01-25T12:45:44.239Z,28.20