createdAt,value
2023-02-07T00:01:34.845Z,100.00
2023-02-07T00:04:04.221Z,100.00
2023-02-07T00:06:35.307Z,100.00
2023-02-07T00:09:07.143Z,100.00
2023-02-07T00:11:37.282Z,100.00
2023-02-07T00:14:05.154Z,100.00
2023-02-07T00:16:33.470Z,100.00
2023-02-07T00:19:01.395Z,100.00
2023-02-07T00:21:31.115Z,100.00
2023-02-07T00:23:59.085Z,100.00
2023-02-07T00:26:28.223Z,100.00
2023-02-07T00:28:57.114Z,100.00
2023-02-07T00:31:28.479Z,100.00
2023-02-07T00:34:00.687Z,100.00
2023-02-07T00:36:32.738Z,100.00
2023-02-07T00:39:05.996Z,100.00
2023-02-07T00:41:34.501Z,100.00
2023-02-07T00:44:02.444Z,100.00
2023-02-07T00:46:30.991Z,100.00
2023-02-07T00:48:59.348Z,100.00
2023-02-07T00:51:28.098Z,100.00
2023-02-07T00:53:57.832Z,100.00
2023-02-07T00:56:29.317Z,100.00
2023-02-07T00:58:59.409Z,100.00
2023-02-07T01:01:27.680Z,100.00
2023-02-07T01:03:58.266Z,100.00
2023-02-07T01:06:27.946Z,100.00
2023-02-07T01:08:59.700Z,100.00
2023-02-07T01:11:30.080Z,100.00
2023-02-07T01:14:00.510Z,100.00
2023-02-07T01:16:32.125Z,100.00
2023-02-07T01:19:04.113Z,100.00
2023-02-07T01:21:32.060Z,100.00
2023-02-07T01:24:01.257Z,100.00
2023-02-07T01:26:29.278Z,100.00
2023-02-07T01:28:57.709Z,100.00
2023-02-07T01:31:26.056Z,100.00
2023-02-07T01:33:55.353Z,100.00
2023-02-07T01:36:24.419Z,100.00
2023-02-07T01:38:54.543Z,100.00
2023-02-07T01:41:26.597Z,100.00
2023-02-07T01:44:01.447Z,100.00
2023-02-07T01:46:32.546Z,100.00
2023-02-07T01:49:08.399Z,100.00
2023-02-07T01:51:39.670Z,100.00
2023-02-07T01:54:12.997Z,100.00
2023-02-07T01:56:48.523Z,100.00
2023-02-07T01:59:17.462Z,100.00
2023-02-07T02:01:46.743Z,100.00
2023-02-07T02:04:14.660Z,100.00
2023-02-07T02:06:43.940Z,100.00
2023-02-07T02:09:16.011Z,100.00
2023-02-07T02:12:22.555Z,100.00
2023-02-07T02:15:22.574Z,100.00
2023-02-07T02:18:12.222Z,100.00
2023-02-07T02:21:27.823Z,100.00
2023-02-07T02:24:25.078Z,100.00
2023-02-07T02:27:06.206Z,100.00
2023-02-07T02:30:09.298Z,100.00
2023-02-07T02:33:13.805Z,100.00
2023-02-07T02:35:56.694Z,100.00
2023-02-07T02:38:34.937Z,100.00
2023-02-07T02:41:11.337Z,100.00
2023-02-07T02:43:45.787Z,100.00
2023-02-07T02:46:20.805Z,100.00
2023-02-07T02:48:53.004Z,100.00
2023-02-07T02:51:21.473Z,100.00
2023-02-07T02:53:53.881Z,100.00
2023-02-07T02:56:57.735Z,100.00
2023-02-07T03:00:11.947Z,100.00
2023-02-07T03:02:52.344Z,100.00
2023-02-07T03:05:46.198Z,100.00
2023-02-07T03:08:35.516Z,100.00
2023-02-07T03:11:12.880Z,100.00
2023-02-07T03:13:59.954Z,100.00
2023-02-07T03:16:38.105Z,100.00
2023-02-07T03:19:13.930Z,100.00
2023-02-07T03:21:49.956Z,100.00
2023-02-07T03:24:25.400Z,100.00
2023-02-07T03:26:59.812Z,100.00
2023-02-07T03:29:31.085Z,100.00
2023-02-07T03:32:04.252Z,100.00
2023-02-07T03:34:38.859Z,100.00
2023-02-07T03:37:16.721Z,100.00
2023-02-07T03:39:45.262Z,100.00
2023-02-07T03:42:27.588Z,100.00
2023-02-07T03:44:58.887Z,100.00
2023-02-07T03:47:28.059Z,100.00
2023-02-07T03:49:55.916Z,100.00
2023-02-07T03:52:25.225Z,100.00
2023-02-07T03:54:53.109Z,100.00
2023-02-07T03:57:20.946Z,100.00
2023-02-07T03:59:48.669Z,100.00
2023-02-07T04:02:16.686Z,100.00
2023-02-07T04:04:44.780Z,100.00
2023-02-07T04:07:12.767Z,100.00
2023-02-07T04:09:41.916Z,100.00
2023-02-07T04:12:09.866Z,100.00
2023-02-07T04:14:37.587Z,100.00
2023-02-07T04:17:05.451Z,100.00
2023-02-07T04:19:33.186Z,100.00
2023-02-07T04:22:01.090Z,100.00
2023-02-07T04:24:31.771Z,100.00
2023-02-07T04:27:00.965Z,100.00
2023-02-07T04:29:28.754Z,100.00
2023-02-07T04:31:58.844Z,100.00
2023-02-07T04:34:26.928Z,100.00
2023-02-07T04:36:55.095Z,100.00
2023-02-07T04:39:23.014Z,100.00
2023-02-07T04:41:50.775Z,100.00
2023-02-07T04:44:20.141Z,100.00
2023-02-07T04:46:47.993Z,100.00
2023-02-07T04:49:16.269Z,100.00
2023-02-07T04:51:44.016Z,100.00
2023-02-07T04:54:11.868Z,100.00
2023-02-07T04:56:39.806Z,100.00
2023-02-07T04:59:07.676Z,100.00
2023-02-07T05:01:36.860Z,100.00
2023-02-07T05:04:04.997Z,100.00
2023-02-07T05:06:32.793Z,100.00
2023-02-07T05:09:00.513Z,100.00
2023-02-07T05:11:28.390Z,100.00
2023-02-07T05:13:56.132Z,100.00
2023-02-07T05:16:23.997Z,100.00
2023-02-07T05:18:53.199Z,100.00
2023-02-07T05:21:21.296Z,100.00
2023-02-07T05:23:49.091Z,100.00
2023-02-07T05:26:17.557Z,100.00
2023-02-07T05:28:45.327Z,100.00
2023-02-07T05:31:13.213Z,100.00
2023-02-07T05:33:41.099Z,100.00
2023-02-07T05:36:10.640Z,100.00
2023-02-07T05:38:38.888Z,100.00
2023-02-07T05:41:06.613Z,100.00
2023-02-07T05:43:34.358Z,100.00
2023-02-07T05:46:02.308Z,100.00
2023-02-07T05:48:30.026Z,100.00
2023-02-07T05:50:58.073Z,100.00
2023-02-07T05:53:27.196Z,100.00
2023-02-07T05:55:55.042Z,100.00
2023-02-07T05:58:22.843Z,100.00
2023-02-07T06:00:50.778Z,100.00
2023-02-07T06:03:18.549Z,100.00
2023-02-07T06:05:46.409Z,100.00
2023-02-07T06:08:14.264Z,100.00
2023-02-07T06:10:43.499Z,100.00
2023-02-07T06:13:11.251Z,100.00
2023-02-07T06:15:39.439Z,100.00
2023-02-07T06:18:07.788Z,100.00
2023-02-07T06:20:35.711Z,100.00
2023-02-07T06:23:03.551Z,100.00
2023-02-07T06:25:31.416Z,100.00
2023-02-07T06:28:00.747Z,100.00
2023-02-07T06:30:28.763Z,100.00
2023-02-07T06:32:56.763Z,100.00
2023-02-07T06:35:24.554Z,100.00
2023-02-07T06:37:54.933Z,100.00
2023-02-07T06:40:22.919Z,100.00
2023-02-07T06:42:50.814Z,100.00
2023-02-07T06:45:20.117Z,100.00
2023-02-07T06:47:47.967Z,100.00
2023-02-07T06:50:16.175Z,100.00
2023-02-07T06:52:44.483Z,100.00
2023-02-07T06:55:12.202Z,100.00
2023-02-07T06:57:39.999Z,100.00
2023-02-07T07:00:11.203Z,100.00
2023-02-07T07:02:40.405Z,100.00
2023-02-07T07:05:09.287Z,100.00
2023-02-07T07:07:37.043Z,100.00
2023-02-07T07:10:06.378Z,100.00
2023-02-07T07:12:34.361Z,100.00
2023-02-07T07:15:02.421Z,100.00
2023-02-07T07:17:30.178Z,100.00
2023-02-07T07:19:59.746Z,100.00
2023-02-07T07:22:27.502Z,100.00
2023-02-07T07:24:55.339Z,100.00
2023-02-07T07:27:23.152Z,100.00
2023-02-07T07:29:50.915Z,100.00
2023-02-07T07:32:32.315Z,100.00
2023-02-07T07:35:03.604Z,100.00
2023-02-07T07:37:32.009Z,100.00
2023-02-07T07:39:59.845Z,100.00
2023-02-07T07:42:27.781Z,100.00
2023-02-07T07:45:11.042Z,100.00
2023-02-07T07:47:39.392Z,100.00
2023-02-07T07:50:09.566Z,100.00
2023-02-07T07:52:37.810Z,100.00
2023-02-07T07:55:07.156Z,100.00
2023-02-07T07:57:35.233Z,100.00
2023-02-07T08:00:04.630Z,100.00
2023-02-07T08:02:41.072Z,100.00
2023-02-07T08:05:13.497Z,100.00
2023-02-07T08:07:41.693Z,100.00
2023-02-07T08:10:10.276Z,100.00
2023-02-07T08:12:38.188Z,100.00
2023-02-07T08:15:09.410Z,100.00
2023-02-07T08:17:37.568Z,100.00
2023-02-07T08:20:06.288Z,100.00
2023-02-07T08:22:35.623Z,100.00
2023-02-07T08:25:03.817Z,100.00
2023-02-07T08:27:31.509Z,100.00
2023-02-07T08:29:59.373Z,100.00
2023-02-07T08:32:28.538Z,100.00
2023-02-07T08:34:56.347Z,100.00
2023-02-07T08:37:24.249Z,100.00
2023-02-07T08:39:53.319Z,100.00
2023-02-07T08:42:21.506Z,100.00
2023-02-07T08:44:50.416Z,100.00
2023-02-07T08:47:18.932Z,100.00
2023-02-07T08:49:46.727Z,100.00
2023-02-07T08:52:14.550Z,100.00
2023-02-07T08:54:42.463Z,100.00
2023-02-07T08:57:11.716Z,100.00
2023-02-07T08:59:39.502Z,100.00
2023-02-07T09:02:07.893Z,100.00
2023-02-07T09:04:36.357Z,100.00
2023-02-07T09:07:09.519Z,100.00
2023-02-07T09:09:37.783Z,100.00
2023-02-07T09:12:06.264Z,100.00
2023-02-07T09:14:36.270Z,100.00
2023-02-07T09:17:04.950Z,100.00
2023-02-07T09:19:33.276Z,100.00
2023-02-07T09:22:01.606Z,100.00
2023-02-07T09:24:29.403Z,100.00
2023-02-07T09:26:57.243Z,100.00
2023-02-07T09:29:25.094Z,100.00
2023-02-07T09:31:54.311Z,100.00
2023-02-07T09:34:22.290Z,100.00
2023-02-07T09:36:50.420Z,100.00
2023-02-07T09:39:20.017Z,100.00
2023-02-07T09:42:05.909Z,100.00
2023-02-07T09:44:53.802Z,100.00
2023-02-07T09:47:25.522Z,100.00
2023-02-07T09:49:58.757Z,100.00
2023-02-07T09:52:34.114Z,100.00
2023-02-07T09:55:05.316Z,100.00
2023-02-07T09:57:44.304Z,100.00
2023-02-07T10:00:23.434Z,100.00
2023-02-07T10:03:04.354Z,100.00
2023-02-07T10:05:41.992Z,100.00
2023-02-07T10:08:15.336Z,100.00
2023-02-07T10:10:50.323Z,100.00
2023-02-07T10:13:49.070Z,100.00
2023-02-07T10:16:43.485Z,100.00
2023-02-07T10:19:31.824Z,100.00
2023-02-07T10:22:17.120Z,100.00
2023-02-07T10:25:19.762Z,100.00
2023-02-07T10:28:09.346Z,95.14
2023-02-07T10:33:34.110Z,93.00
2023-02-07T10:36:13.750Z,87.83
2023-02-07T10:39:06.920Z,81.08
2023-02-07T10:41:41.195Z,73.78
2023-02-07T10:44:14.010Z,73.54
2023-02-07T10:46:46.241Z,68.08
2023-02-07T10:49:25.666Z,66.39
2023-02-07T10:51:58.521Z,63.39
2023-02-07T10:54:27.287Z,65.05
2023-02-07T10:57:02.215Z,61.63
2023-02-07T10:59:39.078Z,62.03
2023-02-07T11:02:44.666Z,60.37
2023-02-07T11:05:35.278Z,60.67
2023-02-07T11:08:18.565Z,60.81
2023-02-07T11:10:47.486Z,63.18
2023-02-07T11:13:18.454Z,61.18
2023-02-07T11:15:52.581Z,57.55
2023-02-07T11:18:38.789Z,58.50
2023-02-07T11:21:21.036Z,59.85
2023-02-07T11:23:53.345Z,59.94
2023-02-07T11:26:24.073Z,59.71
2023-02-07T11:29:01.601Z,56.36
2023-02-07T11:31:37.186Z,58.63
2023-02-07T11:34:25.987Z,55.31
2023-02-07T11:36:55.596Z,52.62
2023-02-07T11:39:25.883Z,50.84
2023-02-07T11:41:59.535Z,53.26
2023-02-07T11:44:31.057Z,53.37
2023-02-07T11:47:05.184Z,54.45
2023-02-07T11:49:45.675Z,52.40
2023-02-07T11:52:14.493Z,51.58
2023-02-07T11:54:53.004Z,48.85
2023-02-07T11:57:26.702Z,50.21
2023-02-07T12:00:08.804Z,48.60
2023-02-07T12:02:51.810Z,45.22
2023-02-07T12:05:27.115Z,47.99
2023-02-07T12:08:03.438Z,48.72
2023-02-07T12:10:37.098Z,50.02
2023-02-07T12:13:13.685Z,46.38
2023-02-07T12:15:47.888Z,47.50
2023-02-07T12:18:28.524Z,46.99
2023-02-07T12:21:06.175Z,47.07
2023-02-07T12:23:45.263Z,45.36
2023-02-07T12:26:23.785Z,43.97
2023-02-07T12:29:17.413Z,44.61
2023-02-07T12:31:59.249Z,46.22
2023-02-07T12:34:34.807Z,49.38
2023-02-07T12:37:18.803Z,49.93
2023-02-07T12:40:00.808Z,49.33
2023-02-07T12:42:39.052Z,48.43
2023-02-07T12:45:15.341Z,50.43
2023-02-07T12:47:56.884Z,46.50
2023-02-07T12:50:53.193Z,43.37
2023-02-07T12:53:48.229Z,46.55
2023-02-07T12:56:42.616Z,45.88
2023-02-07T12:59:25.475Z,43.65
2023-02-07T13:02:10.415Z,43.44
2023-02-07T13:05:16.069Z,43.04
2023-02-07T13:07:58.617Z,42.48
2023-02-07T13:10:40.756Z,42.50
2023-02-07T13:13:23.852Z,41.29
2023-02-07T13:16:04.136Z,39.98
2023-02-07T13:18:44.745Z,39.19
2023-02-07T13:21:24.239Z,38.87
2023-02-07T13:24:00.352Z,38.27
2023-02-07T13:26:29.288Z,38.58
2023-02-07T13:29:01.197Z,38.19
2023-02-07T13:31:39.831Z,38.78
2023-02-07T13:34:18.024Z,39.27
2023-02-07T13:36:49.335Z,38.90
2023-02-07T13:39:39.440Z,39.15
2023-02-07T13:42:20.672Z,38.83
2023-02-07T13:45:01.048Z,39.35
2023-02-07T13:47:46.500Z,40.15
2023-02-07T13:50:27.408Z,41.43
2023-02-07T13:53:05.702Z,39.18
2023-02-07T13:55:38.167Z,40.61
2023-02-07T13:59:10.915Z,39.29
2023-02-07T14:01:50.416Z,38.91
2023-02-07T14:04:21.840Z,37.79
2023-02-07T14:07:11.645Z,38.71
2023-02-07T14:12:37.024Z,40.72
2023-02-07T14:15:55.221Z,43.84
2023-02-07T14:18:49.817Z,45.15
2023-02-07T14:21:30.896Z,46.82
2023-02-07T14:24:16.961Z,48.52
2023-02-07T14:27:04.697Z,48.66
2023-02-07T14:29:54.753Z,49.99
2023-02-07T14:32:40.650Z,50.75
2023-02-07T14:35:33.119Z,50.39
2023-02-07T14:38:21.183Z,50.58
2023-02-07T14:41:09.456Z,51.77
2023-02-07T14:44:07.477Z,51.57
2023-02-07T14:46:40.024Z,51.53
2023-02-07T14:49:18.641Z,51.01
2023-02-07T14:51:50.975Z,50.52
2023-02-07T14:54:29.175Z,49.52
2023-02-07T14:57:08.635Z,48.44
2023-02-07T14:59:43.781Z,48.65
2023-02-07T15:02:32.614Z,51.16
2023-02-07T15:05:20.113Z,50.97
2023-02-07T15:07:56.449Z,51.24
2023-02-07T15:10:30.726Z,51.50
2023-02-07T15:12:59.798Z,52.64
2023-02-07T15:15:31.563Z,55.39
2023-02-07T15:18:02.442Z,57.60
2023-02-07T15:20:34.727Z,59.20
2023-02-07T15:23:07.588Z,60.23
2023-02-07T15:25:41.852Z,63.42
2023-02-07T15:28:27.472Z,66.82
2023-02-07T15:30:59.670Z,68.50
2023-02-07T15:33:36.665Z,70.83
2023-02-07T15:36:06.599Z,72.40
2023-02-07T15:38:35.550Z,75.85
2023-02-07T15:41:05.437Z,77.47
2023-02-07T15:43:35.287Z,81.66
2023-02-07T15:46:09.640Z,81.49
2023-02-07T15:48:50.614Z,80.76
2023-02-07T15:51:22.865Z,83.95
2023-02-07T15:53:56.857Z,84.30
2023-02-07T15:56:29.949Z,84.06
2023-02-07T15:59:03.290Z,87.46
2023-02-07T16:01:32.038Z,87.58
2023-02-07T16:04:00.250Z,88.97
2023-02-07T16:06:30.922Z,88.14
2023-02-07T16:09:01.796Z,88.09
2023-02-07T16:11:40.055Z,91.10
2023-02-07T16:14:23.162Z,90.06
2023-02-07T16:16:54.726Z,91.74
2023-02-07T16:19:27.484Z,91.58
2023-02-07T16:22:05.143Z,93.94
2023-02-07T16:24:36.675Z,95.20
2023-02-07T16:27:07.128Z,95.98
2023-02-07T16:29:37.039Z,97.05
2023-02-07T16:32:05.452Z,97.95
2023-02-07T16:34:33.725Z,99.24
2023-02-07T16:37:01.966Z,100.00
2023-02-07T16:39:30.027Z,100.00
2023-02-07T16:42:07.564Z,100.00
2023-02-07T16:44:36.942Z,100.00
2023-02-07T16:47:05.391Z,100.00
2023-02-07T16:49:34.272Z,100.00
2023-02-07T16:52:02.292Z,100.00
2023-02-07T16:54:30.331Z,100.00
2023-02-07T16:57:03.845Z,100.00
2023-02-07T16:59:33.558Z,100.00
2023-02-07T17:02:01.650Z,100.00
2023-02-07T17:04:29.714Z,100.00
2023-02-07T17:06:57.585Z,100.00
2023-02-07T17:09:26.197Z,100.00
2023-02-07T17:11:55.360Z,100.00
2023-02-07T17:14:23.459Z,100.00
2023-02-07T17:16:52.895Z,100.00
2023-02-07T17:19:23.882Z,100.00
2023-02-07T17:21:52.789Z,100.00
2023-02-07T17:24:21.338Z,100.00
2023-02-07T17:27:01.124Z,100.00
2023-02-07T17:29:30.046Z,100.00
2023-02-07T17:31:59.331Z,100.00
2023-02-07T17:34:27.498Z,100.00
2023-02-07T17:36:55.633Z,100.00
2023-02-07T17:39:23.549Z,100.00
2023-02-07T17:41:51.501Z,100.00
2023-02-07T17:44:22.380Z,100.00
2023-02-07T17:46:50.458Z,100.00
2023-02-07T17:49:19.974Z,100.00
2023-02-07T17:51:48.183Z,100.00
2023-02-07T17:54:16.153Z,100.00
2023-02-07T17:56:44.217Z,100.00
2023-02-07T17:59:23.026Z,100.00
2023-02-07T18:01:51.474Z,100.00
2023-02-07T18:04:21.784Z,100.00
2023-02-07T18:06:49.801Z,100.00
2023-02-07T18:09:20.048Z,100.00
2023-02-07T18:11:48.558Z,100.00
2023-02-07T18:14:16.649Z,100.00
2023-02-07T18:16:44.818Z,100.00
2023-02-07T18:19:17.004Z,100.00
2023-02-07T18:21:46.557Z,100.00
2023-02-07T18:24:14.878Z,100.00
2023-02-07T18:26:44.203Z,100.00
2023-02-07T18:29:12.501Z,100.00
2023-02-07T18:31:40.452Z,100.00
2023-02-07T18:34:08.455Z,100.00
2023-02-07T18:36:40.330Z,100.00
2023-02-07T18:39:11.884Z,100.00
2023-02-07T18:41:40.129Z,100.00
2023-02-07T18:44:08.131Z,100.00
2023-02-07T18:46:37.226Z,100.00
2023-02-07T18:49:05.403Z,100.00
2023-02-07T18:51:34.065Z,100.00
2023-02-07T18:54:02.276Z,100.00
2023-02-07T18:56:35.402Z,100.00
2023-02-07T18:59:05.016Z,100.00
2023-02-07T19:01:35.175Z,100.00
2023-02-07T19:04:03.506Z,100.00
2023-02-07T19:06:34.032Z,100.00
2023-02-07T19:09:02.230Z,100.00
2023-02-07T19:11:32.220Z,100.00
2023-02-07T19:14:00.192Z,100.00
2023-02-07T19:16:28.544Z,100.00
2023-02-07T19:18:58.828Z,100.00
2023-02-07T19:21:27.417Z,100.00
2023-02-07T19:23:57.602Z,100.00
2023-02-07T19:26:25.870Z,100.00
2023-02-07T19:28:57.286Z,100.00
2023-02-07T19:31:29.166Z,100.00
2023-02-07T19:33:59.195Z,100.00
2023-02-07T19:36:30.236Z,100.00
2023-02-07T19:38:59.216Z,100.00
2023-02-07T19:41:30.756Z,100.00
2023-02-07T19:44:00.841Z,100.00
2023-02-07T19:46:29.223Z,100.00
2023-02-07T19:48:58.518Z,100.00
2023-02-07T19:51:29.589Z,100.00
2023-02-07T19:53:58.894Z,100.00
2023-02-07T19:56:32.039Z,100.00
2023-02-07T19:59:04.459Z,100.00
2023-02-07T20:01:35.552Z,100.00
2023-02-07T20:04:05.520Z,100.00
2023-02-07T20:06:35.258Z,100.00
2023-02-07T20:09:06.829Z,100.00
2023-02-07T20:11:35.314Z,100.00
2023-02-07T20:14:05.835Z,100.00
2023-02-07T20:16:38.656Z,100.00
2023-02-07T20:19:08.220Z,100.00
2023-02-07T20:21:37.068Z,100.00
2023-02-07T20:24:06.316Z,100.00
2023-02-07T20:26:40.166Z,100.00
2023-02-07T20:29:14.799Z,100.00
2023-02-07T20:31:44.802Z,100.00
2023-02-07T20:34:14.414Z,100.00
2023-02-07T20:36:43.534Z,100.00
2023-02-07T20:39:14.809Z,100.00
2023-02-07T20:41:46.161Z,100.00
2023-02-07T20:44:18.877Z,100.00
2023-02-07T20:46:49.301Z,100.00
2023-02-07T20:49:22.609Z,100.00
2023-02-07T20:51:52.977Z,100.00
2023-02-07T20:54:24.313Z,100.00
2023-02-07T20:56:54.297Z,100.00
2023-02-07T20:59:26.181Z,100.00
2023-02-07T21:01:55.421Z,100.00
2023-02-07T21:04:24.096Z,100.00
2023-02-07T21:06:52.866Z,100.00
2023-02-07T21:09:21.227Z,100.00
2023-02-07T21:11:52.276Z,100.00
2023-02-07T21:14:25.676Z,100.00
2023-02-07T21:16:55.430Z,100.00
2023-02-07T21:19:25.054Z,100.00
2023-02-07T21:21:54.990Z,100.00
2023-02-07T21:24:23.563Z,100.00
2023-02-07T21:26:54.045Z,100.00
2023-02-07T21:29:24.728Z,100.00
2023-02-07T21:31:52.710Z,100.00
2023-02-07T21:34:21.371Z,100.00
2023-02-07T21:36:50.572Z,100.00
2023-02-07T21:39:19.336Z,100.00
2023-02-07T21:41:48.010Z,100.00
2023-02-07T21:44:17.438Z,100.00
2023-02-07T21:46:48.271Z,100.00
2023-02-07T21:49:20.424Z,100.00
2023-02-07T21:51:50.170Z,100.00
2023-02-07T21:54:18.678Z,100.00
2023-02-07T21:56:49.697Z,100.00
2023-02-07T21:59:20.024Z,100.00
2023-02-07T22:01:49.868Z,100.00
2023-02-07T22:04:18.650Z,100.00
2023-02-07T22:06:49.183Z,100.00
2023-02-07T22:09:20.008Z,100.00
2023-02-07T22:11:48.200Z,100.00
2023-02-07T22:14:17.266Z,100.00
2023-02-07T22:16:46.333Z,100.00
2023-02-07T22:19:17.215Z,100.00
2023-02-07T22:21:46.767Z,100.00
2023-02-07T22:24:17.991Z,100.00
2023-02-07T22:26:45.966Z,100.00
2023-02-07T22:29:13.900Z,100.00
2023-02-07T22:31:42.942Z,100.00
2023-02-07T22:34:13.559Z,100.00
2023-02-07T22:36:44.764Z,100.00
2023-02-07T22:39:33.116Z,100.00
2023-02-07T22:42:19.649Z,100.00
2023-02-07T22:44:47.454Z,100.00
2023-02-07T22:47:15.231Z,100.00
2023-02-07T22:49:42.991Z,100.00
2023-02-07T22:52:12.063Z,100.00
2023-02-07T22:54:39.900Z,100.00
2023-02-07T22:57:12.079Z,100.00
2023-02-07T22:59:39.909Z,100.00
2023-02-07T23:02:08.054Z,100.00
2023-02-07T23:04:36.018Z,100.00
2023-02-07T23:07:03.766Z,100.00
2023-02-07T23:09:33.010Z,100.00
2023-02-07T23:12:00.904Z,100.00
2023-02-07T23:14:28.693Z,100.00
2023-02-07T23:16:56.511Z,100.00
2023-02-07T23:19:24.583Z,100.00
2023-02-07T23:21:52.528Z,100.00
2023-02-07T23:24:20.322Z,100.00
2023-02-07T23:26:49.528Z,100.00
2023-02-07T23:29:17.516Z,100.00
2023-02-07T23:31:46.164Z,100.00
2023-02-07T23:34:14.127Z,100.00
2023-02-07T23:36:42.272Z,100.00
2023-02-07T23:39:10.849Z,100.00
2023-02-07T23:41:38.949Z,100.00
2023-02-07T23:44:08.146Z,100.00
2023-02-07T23:46:36.127Z,100.00
2023-02-07T23:49:05.177Z,100.00
2023-02-07T23:51:32.912Z,100.00
2023-02-07T23:54:00.763Z,100.00
2023-02-07T23:56:28.658Z,100.00
2023-02-07T23:58:56.492Z,100.00
